createdAt,value
2022-10-23T00:00:02.153Z,97.39
2022-10-23T00:01:02.189Z,97.80
2022-10-23T00:02:02.298Z,97.49
2022-10-23T00:03:02.589Z,98.30
2022-10-23T00:04:02.706Z,98.10
2022-10-23T00:05:02.608Z,98.10
2022-10-23T00:06:02.111Z,98.91
2022-10-23T00:07:03.367Z,98.61
2022-10-23T00:08:02.851Z,98.91
2022-10-23T00:09:03.296Z,97.39
2022-10-23T00:10:02.777Z,96.58
2022-10-23T00:11:03.404Z,95.86
2022-10-23T00:12:02.078Z,95.86
2022-10-23T00:13:02.724Z,96.31
2022-10-23T00:14:02.123Z,95.91
2022-10-23T00:15:02.413Z,95.45
2022-10-23T00:16:02.282Z,95.85
2022-10-23T00:17:02.523Z,95.79
2022-10-23T00:18:02.702Z,96.61
2022-10-23T00:19:02.769Z,96.36
2022-10-23T00:20:02.291Z,95.45
2022-10-23T00:21:02.690Z,95.34
2022-10-23T00:22:03.045Z,94.93
2022-10-23T00:23:02.748Z,94.43
2022-10-23T00:24:02.662Z,95.04
2022-10-23T00:25:02.587Z,95.54
2022-10-23T00:26:03.221Z,96.30
2022-10-23T00:27:03.228Z,96.30
2022-10-23T00:28:03.105Z,95.54
2022-10-23T00:29:02.922Z,95.14
2022-10-23T00:30:03.004Z,94.93
2022-10-23T00:31:02.935Z,94.93
2022-10-23T00:32:02.910Z,95.14
2022-10-23T00:33:03.091Z,94.63
2022-10-23T00:34:03.131Z,94.43
2022-10-23T00:35:02.752Z,94.12
2022-10-23T00:36:02.579Z,94.23
2022-10-23T00:37:02.974Z,94.23
2022-10-23T00:38:03.504Z,94.12
2022-10-23T00:39:03.062Z,94.47
2022-10-23T00:40:02.884Z,95.18
2022-10-23T00:41:03.177Z,95.94
2022-10-23T00:42:02.356Z,95.74
2022-10-23T00:43:02.203Z,95.74
2022-10-23T00:44:02.593Z,95.43
2022-10-23T00:45:02.263Z,95.13
2022-10-23T00:46:02.597Z,95.33
2022-10-23T00:47:02.674Z,95.03
2022-10-23T00:48:02.543Z,94.92
2022-10-23T00:49:02.408Z,95.13
2022-10-23T00:50:02.431Z,95.68
2022-10-23T00:51:02.372Z,96.44
2022-10-23T00:52:02.733Z,97.16
2022-10-23T00:53:02.680Z,97.46
2022-10-23T00:54:23.059Z,97.05
2022-10-23T00:55:02.672Z,96.34
2022-10-23T00:56:02.440Z,96.14
2022-10-23T00:57:02.302Z,96.09
2022-10-23T00:58:02.599Z,95.89
2022-10-23T00:59:02.869Z,95.58
2022-10-23T01:00:02.438Z,95.17
2022-10-23T01:01:02.861Z,95.17
2022-10-23T01:02:02.635Z,94.97
2022-10-23T01:03:02.543Z,94.56
2022-10-23T01:04:02.565Z,94.56
2022-10-23T01:05:02.657Z,94.66
2022-10-23T01:06:02.461Z,94.26
2022-10-23T01:07:02.961Z,94.15
2022-10-23T01:08:03.440Z,94.21
2022-10-23T01:09:03.228Z,94.42
2022-10-23T01:10:03.019Z,94.35
2022-10-23T01:11:03.459Z,94.35
2022-10-23T01:12:03.239Z,93.95
2022-10-23T01:13:03.640Z,93.95
2022-10-23T01:15:03.302Z,93.74
2022-10-23T01:16:03.846Z,94.05
2022-10-23T01:17:02.461Z,94.05
2022-10-23T01:18:02.699Z,93.95
2022-10-23T01:19:02.343Z,93.95
2022-10-23T01:20:02.428Z,94.46
2022-10-23T01:21:02.617Z,94.46
2022-10-23T01:22:03.329Z,94.35
2022-10-23T01:23:03.189Z,94.15
2022-10-23T01:24:03.568Z,94.15
2022-10-23T01:25:03.444Z,94.05
2022-10-23T01:26:03.282Z,94.26
2022-10-23T01:27:03.153Z,93.95
2022-10-23T01:28:03.045Z,94.76
2022-10-23T01:29:02.844Z,94.56
2022-10-23T01:30:03.242Z,96.80
2022-10-23T01:31:02.860Z,94.76
2022-10-23T01:32:03.366Z,95.17
2022-10-23T01:33:03.853Z,97.21
2022-10-23T01:34:03.861Z,97.00
2022-10-23T01:35:03.572Z,96.60
2022-10-23T01:36:03.236Z,95.89
2022-10-23T01:37:02.487Z,95.58
2022-10-23T01:38:02.522Z,95.03
2022-10-23T01:40:02.644Z,94.97
2022-10-23T01:41:02.562Z,95.07
2022-10-23T01:42:02.955Z,95.28
2022-10-23T01:43:03.038Z,95.28
2022-10-23T01:44:03.232Z,95.07
2022-10-23T01:45:03.172Z,95.03
2022-10-23T01:46:03.413Z,95.03
2022-10-23T01:47:03.290Z,95.37
2022-10-23T01:48:03.222Z,95.78
2022-10-23T01:49:03.457Z,95.68
2022-10-23T01:50:03.269Z,95.78
2022-10-23T01:51:03.216Z,95.78
2022-10-23T01:52:02.611Z,95.37
2022-10-23T01:53:02.917Z,96.30
2022-10-23T01:54:02.528Z,97.82
2022-10-23T01:55:02.953Z,96.70
2022-10-23T01:56:02.979Z,96.09
2022-10-23T01:57:02.865Z,96.19
2022-10-23T01:58:02.750Z,96.04
2022-10-23T01:59:02.955Z,96.19
2022-10-23T02:00:03.072Z,96.50
2022-10-23T02:01:02.770Z,96.19
2022-10-23T02:02:02.438Z,96.30
2022-10-23T02:03:02.529Z,96.60
2022-10-23T02:04:02.367Z,95.89
2022-10-23T02:05:02.189Z,96.09
2022-10-23T02:06:02.623Z,95.98
2022-10-23T02:07:02.899Z,96.09
2022-10-23T02:08:02.952Z,95.17
2022-10-23T02:09:03.016Z,96.09
2022-10-23T02:10:02.911Z,95.07
2022-10-23T02:11:02.693Z,96.39
2022-10-23T02:12:02.331Z,96.50
2022-10-23T02:13:01.961Z,95.58
2022-10-23T02:14:02.419Z,96.09
2022-10-23T02:15:02.097Z,95.78
2022-10-23T02:16:02.336Z,95.78
2022-10-23T02:17:02.962Z,95.94
2022-10-23T02:18:02.530Z,95.74
2022-10-23T02:19:02.482Z,95.74
2022-10-23T02:20:02.742Z,95.94
2022-10-23T02:21:02.590Z,95.94
2022-10-23T02:22:03.305Z,96.25
2022-10-23T02:23:03.183Z,96.25
2022-10-23T02:24:02.734Z,96.25
2022-10-23T02:25:03.055Z,96.35
2022-10-23T02:26:02.994Z,96.04
2022-10-23T02:27:02.482Z,96.04
2022-10-23T02:28:02.015Z,97.27
2022-10-23T02:29:02.587Z,98.59
2022-10-23T02:30:02.166Z,98.39
2022-10-23T02:31:02.289Z,98.59
2022-10-23T02:32:02.317Z,97.98
2022-10-23T02:33:02.542Z,97.53
2022-10-23T02:34:02.517Z,97.53
2022-10-23T02:35:02.331Z,97.93
2022-10-23T02:36:02.850Z,96.92
2022-10-23T02:37:03.025Z,96.61
2022-10-23T02:38:02.858Z,96.51
2022-10-23T02:39:03.278Z,97.12
2022-10-23T02:40:03.149Z,97.02
2022-10-23T02:41:03.264Z,96.51
2022-10-23T02:42:02.901Z,97.02
2022-10-23T02:43:02.547Z,98.34
2022-10-23T02:44:02.326Z,98.14
2022-10-23T02:45:02.380Z,97.93
2022-10-23T02:46:02.444Z,97.83
2022-10-23T02:47:02.999Z,97.32
2022-10-23T02:48:03.363Z,96.67
2022-10-23T02:49:03.235Z,96.56
2022-10-23T02:50:03.327Z,96.56
2022-10-23T02:51:03.337Z,96.46
2022-10-23T02:52:02.865Z,97.28
2022-10-23T02:53:02.693Z,97.69
2022-10-23T02:54:02.348Z,97.28
2022-10-23T02:55:02.926Z,98.60
2022-10-23T02:56:02.619Z,99.31
2022-10-23T02:57:03.179Z,99.72
2022-10-23T02:58:02.954Z,99.82
2022-10-23T02:59:02.861Z,98.50
2022-10-23T03:00:02.684Z,97.78
2022-10-23T03:01:02.742Z,97.38
2022-10-23T03:02:02.419Z,96.87
2022-10-23T03:03:01.878Z,96.67
2022-10-23T03:04:01.723Z,96.56
2022-10-23T03:05:02.221Z,97.38
2022-10-23T03:06:02.008Z,97.78
2022-10-23T03:07:02.510Z,97.78
2022-10-23T03:08:02.046Z,97.78
2022-10-23T03:09:01.961Z,98.39
2022-10-23T03:10:01.954Z,97.89
2022-10-23T03:11:02.049Z,98.60
2022-10-23T03:12:02.454Z,99.01
2022-10-23T03:13:02.834Z,98.91
2022-10-23T03:14:02.803Z,98.09
2022-10-23T03:15:02.648Z,97.78
2022-10-23T03:16:02.449Z,97.74
2022-10-23T03:17:01.635Z,98.14
2022-10-23T03:18:01.755Z,97.23
2022-10-23T03:19:02.104Z,97.84
2022-10-23T03:20:01.746Z,98.35
2022-10-23T03:21:02.249Z,98.96
2022-10-23T03:22:01.719Z,99.57
2022-10-23T03:23:01.891Z,99.47
2022-10-23T03:24:02.333Z,99.98
2022-10-23T03:25:01.998Z,99.98
2022-10-23T03:26:01.728Z,99.57
2022-10-23T03:27:02.257Z,99.37
2022-10-23T03:28:02.367Z,99.16
2022-10-23T03:29:02.254Z,99.06
2022-10-23T03:30:02.849Z,99.27
2022-10-23T03:31:02.477Z,99.57
2022-10-23T03:32:02.067Z,99.37
2022-10-23T03:33:02.483Z,98.96
2022-10-23T03:34:04.129Z,98.96
2022-10-23T03:35:01.947Z,98.55
2022-10-23T03:36:02.430Z,98.66
2022-10-23T03:37:02.650Z,98.96
2022-10-23T03:38:02.454Z,98.35
2022-10-23T03:39:02.767Z,98.66
2022-10-23T03:40:02.446Z,98.55
2022-10-23T03:41:02.294Z,98.96
2022-10-23T03:42:02.076Z,98.96
2022-10-23T03:43:01.958Z,99.06
2022-10-23T03:44:02.230Z,99.27
2022-10-23T03:45:01.902Z,99.57
2022-10-23T03:46:01.838Z,99.77
2022-10-23T03:47:02.326Z,99.47
2022-10-23T03:48:02.521Z,99.16
2022-10-23T03:49:02.365Z,98.86
2022-10-23T03:50:02.813Z,98.75
2022-10-23T03:51:02.778Z,98.86
2022-10-23T03:52:01.659Z,98.91
2022-10-23T03:53:01.887Z,98.71
2022-10-23T03:54:01.691Z,98.41
2022-10-23T03:55:01.489Z,97.89
2022-10-23T03:56:01.974Z,97.60
2022-10-23T03:57:01.754Z,98.10
2022-10-23T03:58:01.655Z,98.20
2022-10-23T03:59:01.985Z,98.20
2022-10-23T04:00:01.706Z,98.20
2022-10-23T04:01:01.994Z,98.61
2022-10-23T04:02:03.788Z,98.61
2022-10-23T04:03:03.523Z,98.61
2022-10-23T04:04:03.454Z,98.61
2022-10-23T04:05:03.278Z,98.91
2022-10-23T04:06:03.688Z,98.71
2022-10-23T04:07:03.016Z,99.02
2022-10-23T04:08:02.577Z,98.41
2022-10-23T04:09:03.082Z,97.60
2022-10-23T04:10:02.639Z,97.69
2022-10-23T04:11:03.116Z,97.89
2022-10-23T04:12:03.682Z,98.50
2022-10-23T04:13:03.337Z,98.71
2022-10-23T04:14:03.239Z,99.02
2022-10-23T04:15:03.077Z,99.22
2022-10-23T04:16:03.413Z,99.22
2022-10-23T04:17:03.064Z,99.32
2022-10-23T04:18:03.227Z,99.32
2022-10-23T04:19:03.268Z,99.32
2022-10-23T04:20:03.196Z,99.32
2022-10-23T04:21:03.713Z,99.22
2022-10-23T04:22:03.136Z,99.42
2022-10-23T04:23:03.746Z,99.52
2022-10-23T04:24:03.695Z,99.52
2022-10-23T04:25:03.605Z,99.52
2022-10-23T04:26:03.576Z,99.73
2022-10-23T04:27:03.575Z,99.52
2022-10-23T04:28:03.441Z,99.11
2022-10-23T04:29:03.829Z,99.22
2022-10-23T04:30:03.589Z,98.91
2022-10-23T04:31:03.421Z,99.02
2022-10-23T04:32:02.843Z,99.32
2022-10-23T04:33:03.002Z,99.42
2022-10-23T04:34:03.329Z,99.42
2022-10-23T04:35:02.797Z,99.32
2022-10-23T04:36:03.326Z,99.32
2022-10-23T04:37:03.263Z,99.42
2022-10-23T04:38:03.520Z,99.32
2022-10-23T04:39:03.217Z,99.32
2022-10-23T04:40:03.026Z,99.22
2022-10-23T04:41:03.547Z,99.32
2022-10-23T04:42:03.089Z,99.22
2022-10-23T04:43:02.787Z,99.22
2022-10-23T04:44:02.680Z,99.22
2022-10-23T04:45:02.880Z,99.02
2022-10-23T04:46:02.671Z,98.91
2022-10-23T04:47:03.232Z,98.61
2022-10-23T04:48:03.209Z,98.71
2022-10-23T04:49:03.139Z,98.61
2022-10-23T04:50:03.003Z,98.50
2022-10-23T04:51:03.082Z,98.50
2022-10-23T04:52:03.639Z,98.61
2022-10-23T04:53:03.680Z,98.61
2022-10-23T04:54:03.320Z,98.41
2022-10-23T04:55:03.624Z,98.61
2022-10-23T04:56:03.490Z,98.61
2022-10-23T04:57:03.353Z,98.10
2022-10-23T04:58:03.386Z,98.20
2022-10-23T04:59:02.983Z,98.41
2022-10-23T05:00:02.868Z,98.50
2022-10-23T05:01:03.122Z,98.50
2022-10-23T05:02:02.714Z,98.10
2022-10-23T05:03:02.525Z,98.00
2022-10-23T05:04:02.914Z,98.41
2022-10-23T05:05:02.594Z,98.91
2022-10-23T05:06:02.488Z,99.02
2022-10-23T05:07:02.403Z,99.32
2022-10-23T05:08:02.899Z,99.32
2022-10-23T05:09:02.706Z,99.32
2022-10-23T05:10:02.684Z,99.02
2022-10-23T05:11:02.345Z,99.52
2022-10-23T05:12:02.786Z,99.63
2022-10-23T05:13:02.637Z,99.73
2022-10-23T05:14:03.025Z,99.63
2022-10-23T05:15:02.719Z,99.73
2022-10-23T05:16:02.799Z,99.42
2022-10-23T05:17:03.365Z,99.63
2022-10-23T05:18:03.582Z,99.83
2022-10-23T05:19:03.323Z,99.73
2022-10-23T05:20:03.557Z,99.63
2022-10-23T05:21:03.405Z,99.63
2022-10-23T05:22:02.877Z,99.73
2022-10-23T05:23:02.497Z,99.63
2022-10-23T05:24:02.656Z,99.73
2022-10-23T05:25:02.866Z,99.83
2022-10-23T05:26:02.755Z,99.93
2022-10-23T05:27:03.302Z,99.83
2022-10-23T05:28:03.318Z,99.83
2022-10-23T05:29:03.225Z,99.63
2022-10-23T05:30:03.101Z,99.63
2022-10-23T05:31:03.474Z,99.73
2022-10-23T05:32:02.839Z,99.83
2022-10-23T05:33:02.686Z,99.83
2022-10-23T05:34:02.407Z,99.99
2022-10-23T05:35:02.579Z,99.99
2022-10-23T05:36:02.363Z,99.99
2022-10-23T05:37:03.505Z,99.99
2022-10-23T05:38:03.421Z,99.99
2022-10-23T05:39:03.596Z,99.99
2022-10-23T05:40:03.498Z,99.93
2022-10-23T05:41:03.521Z,99.99
2022-10-23T05:42:03.157Z,99.83
2022-10-23T05:43:02.785Z,99.93
2022-10-23T05:44:03.015Z,99.83
2022-10-23T05:45:03.098Z,99.73
2022-10-23T05:46:02.911Z,99.52
2022-10-23T05:47:03.467Z,99.52
2022-10-23T05:48:10.941Z,99.32
2022-10-23T05:49:03.539Z,99.32
2022-10-23T05:50:03.018Z,99.11
2022-10-23T05:51:03.466Z,99.11
2022-10-23T05:52:03.690Z,99.22
2022-10-23T05:53:03.096Z,99.22
2022-10-23T05:54:03.077Z,98.91
2022-10-23T05:55:03.733Z,99.11
2022-10-23T05:56:03.219Z,99.02
2022-10-23T05:57:03.339Z,99.22
2022-10-23T05:58:03.045Z,99.42
2022-10-23T05:59:02.887Z,99.42
2022-10-23T06:00:03.224Z,99.52
2022-10-23T06:01:02.734Z,99.52
2022-10-23T06:02:02.326Z,99.52
2022-10-23T06:03:02.775Z,99.52
2022-10-23T06:04:02.470Z,99.42
2022-10-23T06:05:02.145Z,99.63
2022-10-23T06:06:02.205Z,99.52
2022-10-23T06:07:02.840Z,99.63
2022-10-23T06:08:02.858Z,99.42
2022-10-23T06:09:03.173Z,99.42
2022-10-23T06:10:03.333Z,99.52
2022-10-23T06:11:03.245Z,99.42
2022-10-23T06:12:02.416Z,99.52
2022-10-23T06:13:02.674Z,99.42
2022-10-23T06:14:02.196Z,99.52
2022-10-23T06:15:02.201Z,99.73
2022-10-23T06:16:02.431Z,99.63
2022-10-23T06:17:02.565Z,99.63
2022-10-23T06:18:02.867Z,99.63
2022-10-23T06:19:03.399Z,99.63
2022-10-23T06:20:02.754Z,99.77
2022-10-23T06:21:02.770Z,99.88
2022-10-23T06:22:02.646Z,99.98
2022-10-23T06:23:03.025Z,99.99
2022-10-23T06:24:02.864Z,99.99
2022-10-23T06:25:02.892Z,99.99
2022-10-23T06:26:03.151Z,99.99
2022-10-23T06:27:02.954Z,99.99
2022-10-23T06:28:03.361Z,99.99
2022-10-23T06:29:03.380Z,99.99
2022-10-23T06:30:03.292Z,99.99
2022-10-23T06:31:03.447Z,99.99
2022-10-23T06:32:02.675Z,99.99
2022-10-23T06:33:04.607Z,99.93
2022-10-23T06:34:02.761Z,99.83
2022-10-23T06:35:02.759Z,99.93
2022-10-23T06:36:02.538Z,99.93
2022-10-23T06:37:02.743Z,99.93
2022-10-23T06:38:02.914Z,99.99
2022-10-23T06:39:02.719Z,99.73
2022-10-23T06:40:03.045Z,99.73
2022-10-23T06:41:03.036Z,99.73
2022-10-23T06:42:03.398Z,99.52
2022-10-23T06:43:03.171Z,99.22
2022-10-23T06:44:03.085Z,99.42
2022-10-23T06:45:06.367Z,99.42
2022-10-23T06:46:03.452Z,99.22
2022-10-23T06:47:03.649Z,99.22
2022-10-23T06:48:03.283Z,99.17
2022-10-23T06:49:03.211Z,99.07
2022-10-23T06:50:03.386Z,99.17
2022-10-23T06:51:03.269Z,99.07
2022-10-23T06:52:02.738Z,98.86
2022-10-23T06:53:02.330Z,99.07
2022-10-23T06:54:02.651Z,99.07
2022-10-23T06:55:02.300Z,99.07
2022-10-23T06:56:02.457Z,99.07
2022-10-23T06:57:02.438Z,99.07
2022-10-23T06:58:02.333Z,99.07
2022-10-23T06:59:02.289Z,99.17
2022-10-23T07:00:02.315Z,99.07
2022-10-23T07:01:02.629Z,98.97
2022-10-23T07:02:03.049Z,98.86
2022-10-23T07:03:03.050Z,98.77
2022-10-23T07:04:03.085Z,98.77
2022-10-23T07:05:02.927Z,98.62
2022-10-23T07:06:02.899Z,98.62
2022-10-23T07:07:02.481Z,98.52
2022-10-23T07:08:02.605Z,98.41
2022-10-23T07:09:02.633Z,98.52
2022-10-23T07:10:02.705Z,98.62
2022-10-23T07:11:02.606Z,98.62
2022-10-23T07:12:02.987Z,98.52
2022-10-23T07:13:02.820Z,98.32
2022-10-23T07:14:02.834Z,98.11
2022-10-23T07:15:02.794Z,98.32
2022-10-23T07:16:02.744Z,98.21
2022-10-23T07:17:02.472Z,98.21
2022-10-23T07:18:02.325Z,98.32
2022-10-23T07:19:02.460Z,98.16
2022-10-23T07:20:02.252Z,98.01
2022-10-23T07:21:02.158Z,98.21
2022-10-23T07:22:02.519Z,98.52
2022-10-23T07:23:02.368Z,98.16
2022-10-23T07:24:02.570Z,97.96
2022-10-23T07:25:02.354Z,98.07
2022-10-23T07:26:02.771Z,97.96
2022-10-23T07:27:03.123Z,98.07
2022-10-23T07:28:03.031Z,97.76
2022-10-23T07:29:03.028Z,97.56
2022-10-23T07:30:03.146Z,97.66
2022-10-23T07:31:02.752Z,97.76
2022-10-23T07:32:02.494Z,97.96
2022-10-23T07:33:02.489Z,97.76
2022-10-23T07:34:02.418Z,97.66
2022-10-23T07:35:02.457Z,97.76
2022-10-23T07:36:02.529Z,97.66
2022-10-23T07:37:02.465Z,97.66
2022-10-23T07:38:02.524Z,97.66
2022-10-23T07:39:02.306Z,97.56
2022-10-23T07:40:02.645Z,97.66
2022-10-23T07:41:02.541Z,97.76
2022-10-23T07:42:02.586Z,97.56
2022-10-23T07:43:02.439Z,97.45
2022-10-23T07:44:02.796Z,97.56
2022-10-23T07:45:02.491Z,97.71
2022-10-23T07:46:02.582Z,97.71
2022-10-23T07:47:03.148Z,97.61
2022-10-23T07:48:03.210Z,97.51
2022-10-23T07:49:02.830Z,97.51
2022-10-23T07:50:02.901Z,97.51
2022-10-23T07:51:03.187Z,97.41
2022-10-23T07:53:03.310Z,97.16
2022-10-23T07:54:02.830Z,96.75
2022-10-23T07:55:03.347Z,96.75
2022-10-23T07:56:03.432Z,96.86
2022-10-23T07:57:02.897Z,96.96
2022-10-23T07:58:02.911Z,96.75
2022-10-23T07:59:02.937Z,96.55
2022-10-23T08:00:02.828Z,96.75
2022-10-23T08:01:03.003Z,96.81
2022-10-23T08:02:03.046Z,96.61
2022-10-23T08:03:02.714Z,96.51
2022-10-23T08:04:02.624Z,96.30
2022-10-23T08:05:02.999Z,96.41
2022-10-23T08:06:02.529Z,96.41
2022-10-23T08:07:02.266Z,96.51
2022-10-23T08:08:02.381Z,96.81
2022-10-23T08:09:05.420Z,96.81
2022-10-23T08:10:02.411Z,96.56
2022-10-23T08:11:02.210Z,96.46
2022-10-23T08:12:02.977Z,96.26
2022-10-23T08:13:02.927Z,96.15
2022-10-23T08:14:02.720Z,96.15
2022-10-23T08:15:02.669Z,96.31
2022-10-23T08:16:02.960Z,96.01
2022-10-23T08:18:02.508Z,96.01
2022-10-23T08:19:02.160Z,96.01
2022-10-23T08:20:02.074Z,96.17
2022-10-23T08:21:02.198Z,96.17
2022-10-23T08:22:02.278Z,95.15
2022-10-23T08:23:02.065Z,95.26
2022-10-23T08:24:01.831Z,95.15
2022-10-23T08:25:01.914Z,94.71
2022-10-23T08:26:02.064Z,95.01
2022-10-23T08:27:02.202Z,95.11
2022-10-23T08:28:05.547Z,94.30
2022-10-23T08:29:02.396Z,94.36
2022-10-23T08:30:02.815Z,94.26
2022-10-23T08:31:02.851Z,94.15
2022-10-23T08:32:02.881Z,93.65
2022-10-23T08:33:02.663Z,94.21
2022-10-23T08:34:02.292Z,94.42
2022-10-23T08:35:02.819Z,94.01
2022-10-23T08:36:02.270Z,93.20
2022-10-23T08:37:02.997Z,93.60
2022-10-23T08:38:02.464Z,93.20
2022-10-23T08:39:02.905Z,93.00
2022-10-23T08:40:02.965Z,93.05
2022-10-23T08:41:02.809Z,93.36
2022-10-23T08:42:03.217Z,93.36
2022-10-23T08:43:02.818Z,93.46
2022-10-23T08:44:03.015Z,92.30
2022-10-23T08:45:02.967Z,91.60
2022-10-23T08:46:04.230Z,91.60
2022-10-23T08:47:02.623Z,91.90
2022-10-23T08:48:02.346Z,91.05
2022-10-23T08:49:02.354Z,91.15
2022-10-23T08:50:02.419Z,90.14
2022-10-23T08:51:02.494Z,90.34
2022-10-23T08:52:03.204Z,90.10
2022-10-23T08:53:03.154Z,90.61
2022-10-23T08:54:03.005Z,90.70
2022-10-23T08:55:02.949Z,90.06
2022-10-23T08:56:02.999Z,90.16
2022-10-23T08:57:01.744Z,89.25
2022-10-23T08:58:02.360Z,89.55
2022-10-23T08:59:02.014Z,89.86
2022-10-23T09:00:01.980Z,88.81
2022-10-23T09:01:02.265Z,89.31
2022-10-23T09:02:02.797Z,88.70
2022-10-23T09:03:02.559Z,87.49
2022-10-23T09:04:02.566Z,87.40
2022-10-23T09:05:02.512Z,87.60
2022-10-23T09:06:02.330Z,87.19
2022-10-23T09:07:02.404Z,86.99
2022-10-23T09:08:02.422Z,88.10
2022-10-23T09:09:02.996Z,87.15
2022-10-23T09:10:02.812Z,87.35
2022-10-23T09:11:02.807Z,87.85
2022-10-23T09:12:02.535Z,87.65
2022-10-23T09:13:02.981Z,87.96
2022-10-23T09:14:02.994Z,87.65
2022-10-23T09:15:02.953Z,87.51
2022-10-23T09:16:02.835Z,87.31
2022-10-23T09:17:01.940Z,86.81
2022-10-23T09:18:02.390Z,87.41
2022-10-23T09:19:02.382Z,87.62
2022-10-23T09:20:01.821Z,86.87
2022-10-23T09:21:02.009Z,86.57
2022-10-23T09:22:02.144Z,86.26
2022-10-23T09:23:02.067Z,87.67
2022-10-23T09:24:02.160Z,86.93
2022-10-23T09:25:02.303Z,87.53
2022-10-23T09:26:02.085Z,86.32
2022-10-23T09:27:02.806Z,86.18
2022-10-23T09:28:05.472Z,84.57
2022-10-23T09:29:03.114Z,84.67
2022-10-23T09:30:03.285Z,84.27
2022-10-23T09:31:03.199Z,83.76
2022-10-23T09:32:02.096Z,82.97
2022-10-23T09:33:02.037Z,82.97
2022-10-23T09:34:02.057Z,83.93
2022-10-23T09:35:02.088Z,83.43
2022-10-23T09:36:02.649Z,82.42
2022-10-23T09:37:02.412Z,82.97
2022-10-23T09:38:02.351Z,83.57
2022-10-23T09:39:02.469Z,83.57
2022-10-23T09:40:02.775Z,83.17
2022-10-23T09:41:02.811Z,83.26
2022-10-23T09:42:02.816Z,82.46
2022-10-23T09:43:02.930Z,82.36
2022-10-23T09:44:02.975Z,83.26
2022-10-23T09:45:02.909Z,84.07
2022-10-23T09:46:02.834Z,83.87
2022-10-23T09:47:02.571Z,83.47
2022-10-23T09:48:02.970Z,83.67
2022-10-23T09:49:05.043Z,83.26
2022-10-23T09:50:02.898Z,83.17
2022-10-23T09:51:02.933Z,82.86
2022-10-23T09:52:02.862Z,83.87
2022-10-23T09:53:02.777Z,83.17
2022-10-23T09:54:02.736Z,83.57
2022-10-23T09:55:02.727Z,82.66
2022-10-23T09:56:02.739Z,83.26
2022-10-23T09:57:02.378Z,83.37
2022-10-23T09:58:02.564Z,83.57
2022-10-23T09:59:02.499Z,83.76
2022-10-23T10:00:02.554Z,83.17
2022-10-23T10:01:02.894Z,83.57
2022-10-23T10:02:03.013Z,83.76
2022-10-23T10:03:02.809Z,84.27
2022-10-23T10:04:02.719Z,83.47
2022-10-23T10:05:02.756Z,83.37
2022-10-23T10:06:02.790Z,83.57
2022-10-23T10:07:02.949Z,83.47
2022-10-23T10:08:02.981Z,83.47
2022-10-23T10:09:03.249Z,83.57
2022-10-23T10:10:03.257Z,83.37
2022-10-23T10:11:03.148Z,82.97
2022-10-23T10:12:03.425Z,82.76
2022-10-23T10:13:03.363Z,82.86
2022-10-23T10:14:03.468Z,82.26
2022-10-23T10:15:03.244Z,82.26
2022-10-23T10:16:03.270Z,82.16
2022-10-23T10:17:03.157Z,82.46
2022-10-23T10:18:03.167Z,81.96
2022-10-23T10:19:03.030Z,83.17
2022-10-23T10:20:05.449Z,82.86
2022-10-23T10:21:02.981Z,83.17
2022-10-23T10:22:03.588Z,82.97
2022-10-23T10:23:03.620Z,83.17
2022-10-23T10:24:03.534Z,82.46
2022-10-23T10:25:03.521Z,82.97
2022-10-23T10:26:03.542Z,82.16
2022-10-23T10:27:03.262Z,82.26
2022-10-23T10:28:02.774Z,82.16
2022-10-23T10:29:02.839Z,83.26
2022-10-23T10:30:03.275Z,82.86
2022-10-23T10:31:03.269Z,82.26
2022-10-23T10:32:03.650Z,82.36
2022-10-23T10:33:03.785Z,82.36
2022-10-23T10:34:03.610Z,82.56
2022-10-23T10:35:03.544Z,81.96
2022-10-23T10:36:03.618Z,82.36
2022-10-23T10:37:03.337Z,83.26
2022-10-23T10:38:02.990Z,82.46
2022-10-23T10:39:02.970Z,82.86
2022-10-23T10:40:02.998Z,82.26
2022-10-23T10:41:03.542Z,82.46
2022-10-23T10:42:03.768Z,82.56
2022-10-23T10:43:03.570Z,82.56
2022-10-23T10:44:03.604Z,82.76
2022-10-23T10:45:03.891Z,83.37
2022-10-23T10:46:03.964Z,82.36
2022-10-23T10:47:03.228Z,82.66
2022-10-23T10:48:03.480Z,82.56
2022-10-23T10:49:03.080Z,82.16
2022-10-23T10:50:03.314Z,82.36
2022-10-23T10:51:02.995Z,82.36
2022-10-23T10:52:03.558Z,82.86
2022-10-23T10:53:03.566Z,83.76
2022-10-23T10:54:03.751Z,82.86
2022-10-23T10:55:03.322Z,83.37
2022-10-23T10:56:03.325Z,83.47
2022-10-23T10:57:03.258Z,82.86
2022-10-23T10:58:03.095Z,82.62
2022-10-23T10:59:02.701Z,83.23
2022-10-23T11:00:02.653Z,83.43
2022-10-23T11:01:02.998Z,82.52
2022-10-23T11:02:02.598Z,83.03
2022-10-23T11:03:02.433Z,82.32
2022-10-23T11:04:02.425Z,82.62
2022-10-23T11:05:02.614Z,82.72
2022-10-23T11:06:02.376Z,82.52
2022-10-23T11:07:02.852Z,82.52
2022-10-23T11:08:02.389Z,82.06
2022-10-23T11:09:19.375Z,82.97
2022-10-23T11:10:02.610Z,82.56
2022-10-23T11:11:02.664Z,82.97
2022-10-23T11:12:02.915Z,82.76
2022-10-23T11:13:02.662Z,83.17
2022-10-23T11:14:02.539Z,82.76
2022-10-23T11:15:02.945Z,82.86
2022-10-23T11:16:02.699Z,82.76
2022-10-23T11:17:02.421Z,82.76
2022-10-23T11:18:01.947Z,83.17
2022-10-23T11:19:01.982Z,83.47
2022-10-23T11:20:02.594Z,83.47
2022-10-23T11:21:02.203Z,83.57
2022-10-23T11:22:03.112Z,83.26
2022-10-23T11:23:02.831Z,83.17
2022-10-23T11:24:02.947Z,83.67
2022-10-23T11:25:02.931Z,84.27
2022-10-23T11:26:03.086Z,84.41
2022-10-23T11:27:02.003Z,85.11
2022-10-23T11:28:04.444Z,85.48
2022-10-23T11:29:02.019Z,85.48
2022-10-23T11:30:02.059Z,85.48
2022-10-23T11:31:02.105Z,84.77
2022-10-23T11:32:02.085Z,84.77
2022-10-23T11:33:02.670Z,84.88
2022-10-23T11:34:02.232Z,85.28
2022-10-23T11:35:02.140Z,85.38
2022-10-23T11:36:02.184Z,85.48
2022-10-23T11:37:02.181Z,85.78
2022-10-23T11:38:02.834Z,85.88
2022-10-23T11:39:02.459Z,85.33
2022-10-23T11:40:02.319Z,84.63
2022-10-23T11:41:02.240Z,85.17
2022-10-23T11:42:02.377Z,85.58
2022-10-23T11:43:02.961Z,85.78
2022-10-23T11:44:02.522Z,85.53
2022-10-23T11:45:02.968Z,84.43
2022-10-23T11:46:02.505Z,84.77
2022-10-23T11:47:02.482Z,84.97
2022-10-23T11:48:03.139Z,85.88
2022-10-23T11:49:02.991Z,85.33
2022-10-23T11:50:03.038Z,85.24
2022-10-23T11:51:05.086Z,85.14
2022-10-23T11:52:02.926Z,84.63
2022-10-23T11:53:13.399Z,84.33
2022-10-23T11:54:02.519Z,85.64
2022-10-23T11:55:02.182Z,84.74
2022-10-23T11:56:02.466Z,85.53
2022-10-23T11:57:02.239Z,85.60
2022-10-23T11:58:02.464Z,83.99
2022-10-23T11:59:02.562Z,83.59
2022-10-23T12:00:02.598Z,84.69
2022-10-23T12:01:02.811Z,83.99
2022-10-23T12:02:02.770Z,82.78
2022-10-23T12:03:03.028Z,82.98
2022-10-23T12:04:03.062Z,83.09
2022-10-23T12:05:03.513Z,83.89
2022-10-23T12:06:03.298Z,83.79
2022-10-23T12:07:03.256Z,82.78
2022-10-23T12:08:02.955Z,81.98
2022-10-23T12:09:03.043Z,82.89
2022-10-23T12:10:03.065Z,83.79
2022-10-23T12:11:02.710Z,83.09
2022-10-23T12:12:02.703Z,82.75
2022-10-23T12:13:03.487Z,82.14
2022-10-23T12:14:03.550Z,82.68
2022-10-23T12:15:03.423Z,82.08
2022-10-23T12:16:03.411Z,82.28
2022-10-23T12:17:03.304Z,82.68
2022-10-23T12:18:03.120Z,82.38
2022-10-23T12:19:02.992Z,83.49
2022-10-23T12:20:03.031Z,83.04
2022-10-23T12:21:02.889Z,82.84
2022-10-23T12:22:03.257Z,82.34
2022-10-23T12:23:03.255Z,82.24
2022-10-23T12:24:03.158Z,83.55
2022-10-23T12:25:03.165Z,83.21
2022-10-23T12:26:03.037Z,81.50
2022-10-23T12:27:02.967Z,81.40
2022-10-23T12:28:03.322Z,81.20
2022-10-23T12:29:03.895Z,81.30
2022-10-23T12:30:03.371Z,81.40
2022-10-23T12:31:03.347Z,81.40
2022-10-23T12:32:03.676Z,82.20
2022-10-23T12:33:03.060Z,81.00
2022-10-23T12:34:02.991Z,81.70
2022-10-23T12:35:03.088Z,81.80
2022-10-23T12:36:03.596Z,81.20
2022-10-23T12:37:03.410Z,82.20
2022-10-23T12:38:02.942Z,82.10
2022-10-23T12:39:02.683Z,81.10
2022-10-23T12:40:02.932Z,81.10
2022-10-23T12:41:02.878Z,80.36
2022-10-23T12:42:02.833Z,80.80
2022-10-23T12:43:03.514Z,81.40
2022-10-23T12:44:03.377Z,81.06
2022-10-23T12:45:03.383Z,81.36
2022-10-23T12:46:03.367Z,80.86
2022-10-23T12:47:03.142Z,80.86
2022-10-23T12:48:03.371Z,80.76
2022-10-23T12:49:03.773Z,80.66
2022-10-23T12:50:03.722Z,81.62
2022-10-23T12:51:03.713Z,81.82
2022-10-23T12:52:03.464Z,81.02
2022-10-23T12:53:02.931Z,81.68
2022-10-23T12:54:02.802Z,80.48
2022-10-23T12:55:02.828Z,81.09
2022-10-23T12:56:02.850Z,80.79