createdAt,value
2023-06-29T00:01:24.786Z,15.90
2023-06-29T00:04:11.223Z,15.70
2023-06-29T00:06:57.218Z,15.70
2023-06-29T00:09:43.155Z,15.80
2023-06-29T00:12:29.386Z,15.80
2023-06-29T00:15:15.536Z,15.60
2023-06-29T00:18:01.635Z,15.60
2023-06-29T00:20:47.826Z,15.70
2023-06-29T00:23:35.709Z,15.80
2023-06-29T00:26:22.575Z,15.80
2023-06-29T00:29:08.554Z,15.90
2023-06-29T00:31:55.616Z,15.90
2023-06-29T00:34:41.660Z,15.90
2023-06-29T00:37:27.646Z,15.80
2023-06-29T00:40:13.897Z,15.80
2023-06-29T00:43:00.503Z,15.70
2023-06-29T00:45:46.224Z,15.70
2023-06-29T00:48:32.146Z,15.70
2023-06-29T00:51:19.247Z,15.80
2023-06-29T00:54:05.659Z,15.80
2023-06-29T00:56:53.737Z,15.80
2023-06-29T00:59:39.981Z,15.80
2023-06-29T01:02:26.434Z,15.80
2023-06-29T01:05:14.803Z,15.80
2023-06-29T01:08:10.529Z,15.80
2023-06-29T01:11:02.454Z,15.60
2023-06-29T01:13:49.519Z,15.50
2023-06-29T01:16:38.235Z,15.50
2023-06-29T01:19:31.002Z,15.50
2023-06-29T01:22:46.416Z,15.40
2023-06-29T01:25:36.343Z,15.40
2023-06-29T01:28:23.163Z,15.30
2023-06-29T01:31:10.792Z,15.30
2023-06-29T01:33:57.627Z,15.30
2023-06-29T01:36:47.570Z,15.30
2023-06-29T01:39:43.737Z,15.30
2023-06-29T01:42:32.580Z,15.30
2023-06-29T01:45:21.862Z,15.30
2023-06-29T01:48:08.389Z,15.20
2023-06-29T01:50:54.765Z,15.10
2023-06-29T01:53:40.694Z,15.10
2023-06-29T01:56:26.656Z,15.10
2023-06-29T01:59:12.742Z,15.10
2023-06-29T02:01:58.787Z,15.10
2023-06-29T02:04:45.120Z,15.00
2023-06-29T02:07:31.444Z,14.90
2023-06-29T02:10:17.582Z,14.90
2023-06-29T02:13:05.377Z,14.90
2023-06-29T02:15:51.123Z,14.80
2023-06-29T02:18:37.119Z,14.80
2023-06-29T02:21:23.137Z,14.80
2023-06-29T02:24:09.281Z,14.80
2023-06-29T02:26:55.280Z,14.90
2023-06-29T02:29:41.134Z,14.80
2023-06-29T02:32:27.131Z,14.70
2023-06-29T02:35:14.149Z,14.70
2023-06-29T02:38:00.245Z,14.60
2023-06-29T02:40:46.979Z,14.60
2023-06-29T02:43:34.889Z,14.50
2023-06-29T02:46:21.279Z,14.50
2023-06-29T02:49:08.183Z,14.50
2023-06-29T02:51:55.812Z,14.50
2023-06-29T02:54:41.843Z,14.50
2023-06-29T02:57:27.760Z,14.50
2023-06-29T03:00:14.317Z,14.50
2023-06-29T03:03:00.853Z,14.50
2023-06-29T03:05:47.205Z,14.40
2023-06-29T03:08:33.156Z,14.30
2023-06-29T03:11:19.062Z,14.30
2023-06-29T03:14:05.102Z,14.30
2023-06-29T03:16:51.239Z,14.30
2023-06-29T03:19:37.300Z,14.30
2023-06-29T03:22:24.345Z,14.30
2023-06-29T03:25:13.798Z,14.30
2023-06-29T03:28:00.158Z,14.20
2023-06-29T03:30:46.509Z,14.10
2023-06-29T03:33:32.851Z,14.10
2023-06-29T03:36:20.251Z,14.10
2023-06-29T03:39:06.449Z,14.10
2023-06-29T03:41:52.553Z,14.10
2023-06-29T03:44:40.684Z,14.20
2023-06-29T03:47:26.774Z,14.20
2023-06-29T03:50:13.095Z,14.20
2023-06-29T03:52:59.134Z,14.30
2023-06-29T03:55:45.374Z,14.30
2023-06-29T03:58:31.398Z,14.20
2023-06-29T04:01:17.457Z,14.20
2023-06-29T04:04:04.163Z,14.20
2023-06-29T04:06:50.461Z,14.20
2023-06-29T04:09:36.517Z,14.20
2023-06-29T04:12:22.923Z,14.30
2023-06-29T04:15:09.794Z,14.30
2023-06-29T04:17:56.168Z,14.40
2023-06-29T04:20:42.478Z,14.50
2023-06-29T04:23:28.666Z,14.50
2023-06-29T04:26:15.936Z,14.60
2023-06-29T04:29:03.693Z,14.60
2023-06-29T04:31:49.908Z,14.70
2023-06-29T04:34:36.000Z,14.80
2023-06-29T04:37:22.085Z,14.80
2023-06-29T04:40:10.725Z,14.90
2023-06-29T04:42:59.568Z,14.90
2023-06-29T04:45:47.236Z,15.00
2023-06-29T04:48:39.779Z,15.10
2023-06-29T04:51:27.391Z,15.20
2023-06-29T04:54:13.722Z,15.20
2023-06-29T04:57:00.644Z,15.30
2023-06-29T04:59:47.116Z,15.40
2023-06-29T05:02:33.104Z,15.50
2023-06-29T05:05:19.871Z,15.50
2023-06-29T05:08:07.343Z,15.60
2023-06-29T05:10:53.370Z,15.80
2023-06-29T05:13:39.454Z,15.80
2023-06-29T05:16:25.443Z,15.90
2023-06-29T05:19:11.898Z,16.00
2023-06-29T05:21:57.850Z,16.00
2023-06-29T05:24:43.801Z,16.10
2023-06-29T05:27:29.907Z,16.20
2023-06-29T05:30:17.528Z,16.20
2023-06-29T05:33:04.682Z,16.30
2023-06-29T05:35:50.649Z,16.40
2023-06-29T05:38:36.750Z,16.40
2023-06-29T05:41:22.836Z,16.50
2023-06-29T05:44:10.001Z,16.60
2023-06-29T05:46:56.136Z,16.70
2023-06-29T05:49:43.757Z,16.70
2023-06-29T05:52:30.004Z,16.80
2023-06-29T05:55:16.119Z,16.90
2023-06-29T05:58:02.341Z,17.00
2023-06-29T06:00:48.524Z,17.10
2023-06-29T06:03:34.751Z,17.20
2023-06-29T06:06:20.862Z,17.40
2023-06-29T06:09:07.722Z,17.50
2023-06-29T06:11:56.002Z,17.60
2023-06-29T06:14:42.252Z,17.80
2023-06-29T06:17:28.196Z,17.90
2023-06-29T06:20:14.502Z,18.00
2023-06-29T06:23:00.603Z,18.20
2023-06-29T06:25:46.592Z,18.30
2023-06-29T06:28:33.167Z,18.50
2023-06-29T06:31:32.516Z,18.60
2023-06-29T06:34:19.286Z,18.80
2023-06-29T06:37:06.505Z,19.00
2023-06-29T06:39:52.447Z,19.00
2023-06-29T06:42:42.038Z,19.20
2023-06-29T06:45:27.717Z,19.30
2023-06-29T06:48:13.879Z,19.40
2023-06-29T06:50:59.945Z,19.60
2023-06-29T06:53:46.011Z,19.80
2023-06-29T06:56:32.336Z,19.90
2023-06-29T06:59:18.231Z,20.10
2023-06-29T07:02:05.907Z,20.20
2023-06-29T07:04:52.498Z,20.40
2023-06-29T07:07:38.650Z,20.60
2023-06-29T07:10:24.968Z,20.70
2023-06-29T07:13:11.179Z,20.90
2023-06-29T07:15:58.292Z,21.10
2023-06-29T07:21:16.836Z,21.30
2023-06-29T07:24:59.732Z,21.60
2023-06-29T07:27:46.330Z,21.80
2023-06-29T07:30:32.659Z,21.90
2023-06-29T07:33:18.556Z,22.00
2023-06-29T07:36:06.122Z,22.20
2023-06-29T07:38:52.432Z,22.30
2023-06-29T07:41:39.209Z,22.40
2023-06-29T07:44:25.410Z,22.50
2023-06-29T07:47:11.574Z,22.60
2023-06-29T07:49:57.969Z,22.70
2023-06-29T07:52:44.193Z,22.60
2023-06-29T07:55:30.205Z,22.50
2023-06-29T08:01:05.495Z,22.70
2023-06-29T08:04:02.238Z,22.80
2023-06-29T08:06:51.830Z,22.90
2023-06-29T08:09:38.838Z,23.00
2023-06-29T08:12:26.153Z,23.10
2023-06-29T08:15:12.222Z,23.10
2023-06-29T08:17:58.588Z,23.20
2023-06-29T08:20:47.356Z,23.30
2023-06-29T08:23:34.254Z,23.40
2023-06-29T08:26:20.616Z,23.60
2023-06-29T08:29:06.787Z,23.60
2023-06-29T08:31:53.183Z,23.70
2023-06-29T08:34:39.461Z,23.80
2023-06-29T08:37:25.425Z,23.90
2023-06-29T08:40:12.505Z,24.00
2023-06-29T08:42:58.521Z,24.10
2023-06-29T08:45:44.894Z,24.20
2023-06-29T08:48:32.728Z,24.40
2023-06-29T08:51:21.435Z,24.50
2023-06-29T08:54:09.368Z,24.50
2023-06-29T08:56:55.807Z,24.70
2023-06-29T08:59:42.389Z,24.70
2023-06-29T09:02:29.285Z,24.70
2023-06-29T09:05:15.883Z,24.70
2023-06-29T09:08:02.468Z,24.70
2023-06-29T09:10:48.825Z,24.80
2023-06-29T09:13:34.836Z,24.80
2023-06-29T09:16:22.493Z,24.80
2023-06-29T09:19:09.484Z,24.90
2023-06-29T09:21:55.603Z,25.10
2023-06-29T09:24:56.924Z,25.30
2023-06-29T09:27:47.853Z,25.50
2023-06-29T09:30:41.533Z,25.70
2023-06-29T09:33:27.913Z,25.70
2023-06-29T09:36:14.043Z,25.90
2023-06-29T09:39:05.455Z,25.90
2023-06-29T09:41:54.468Z,26.10
2023-06-29T09:44:45.421Z,26.40
2023-06-29T09:50:23.596Z,26.50
2023-06-29T09:53:10.941Z,26.70
2023-06-29T09:55:59.591Z,26.90
2023-06-29T09:58:47.437Z,27.10
2023-06-29T10:01:34.049Z,27.20
2023-06-29T10:04:20.483Z,27.30
2023-06-29T10:07:09.988Z,27.40
2023-06-29T10:09:57.888Z,27.70
2023-06-29T10:12:43.945Z,27.90
2023-06-29T10:15:30.696Z,28.10
2023-06-29T10:18:28.446Z,28.40
2023-06-29T10:21:15.862Z,28.50
2023-06-29T10:24:03.744Z,28.60
2023-06-29T10:26:50.750Z,28.70
2023-06-29T10:29:47.040Z,28.50
2023-06-29T10:32:34.646Z,28.00
2023-06-29T10:35:26.986Z,28.10
2023-06-29T10:38:13.496Z,28.50
2023-06-29T10:41:00.573Z,28.90
2023-06-29T10:44:01.255Z,29.00
2023-06-29T10:46:51.136Z,29.20
2023-06-29T10:49:37.523Z,29.30
2023-06-29T10:52:24.038Z,29.30
2023-06-29T10:55:42.240Z,29.30
2023-06-29T10:58:36.216Z,29.50
2023-06-29T11:01:22.643Z,29.60
2023-06-29T11:04:08.918Z,29.60
2023-06-29T11:06:55.330Z,29.70
2023-06-29T11:09:41.380Z,29.80
2023-06-29T11:12:27.293Z,29.90
2023-06-29T11:18:21.263Z,30.10
2023-06-29T11:21:08.033Z,30.30
2023-06-29T11:23:54.342Z,30.50
2023-06-29T11:26:40.556Z,30.30
2023-06-29T11:29:27.995Z,29.90
2023-06-29T11:32:14.293Z,29.70
2023-06-29T11:35:04.420Z,29.70
2023-06-29T11:37:57.231Z,29.90
2023-06-29T11:40:43.616Z,30.30
2023-06-29T11:43:32.909Z,30.40
2023-06-29T11:46:19.362Z,30.00
2023-06-29T11:49:06.829Z,29.90
2023-06-29T11:51:53.361Z,30.10
2023-06-29T11:54:40.159Z,30.20
2023-06-29T11:57:26.035Z,30.40
2023-06-29T12:00:15.016Z,30.80
2023-06-29T12:03:08.170Z,31.00
2023-06-29T12:05:54.383Z,31.00
2023-06-29T12:08:42.307Z,31.10
2023-06-29T12:11:29.582Z,31.30
2023-06-29T12:14:15.690Z,31.40
2023-06-29T12:20:08.989Z,31.10
2023-06-29T12:22:56.700Z,31.10
2023-06-29T12:25:44.796Z,30.20
2023-06-29T12:28:32.328Z,29.80
2023-06-29T12:31:29.170Z,29.80
2023-06-29T12:34:16.887Z,30.10
2023-06-29T12:37:03.789Z,30.50
2023-06-29T12:39:50.114Z,30.70
2023-06-29T12:42:38.728Z,30.20
2023-06-29T12:45:24.848Z,30.20
2023-06-29T12:48:10.679Z,30.40
2023-06-29T12:51:01.031Z,29.80
2023-06-29T12:53:47.119Z,29.70
2023-06-29T12:56:33.007Z,29.40
2023-06-29T12:59:18.985Z,29.00
2023-06-29T13:02:06.477Z,29.10
2023-06-29T13:04:52.763Z,29.10
2023-06-29T13:07:38.517Z,29.30
2023-06-29T13:10:24.712Z,29.40
2023-06-29T13:13:10.840Z,29.40
2023-06-29T13:15:57.177Z,29.50
2023-06-29T13:18:43.125Z,30.00
2023-06-29T13:21:29.040Z,30.50
2023-06-29T13:24:15.130Z,30.90
2023-06-29T13:27:05.794Z,31.20
2023-06-29T13:29:52.066Z,31.30
2023-06-29T13:32:38.441Z,31.30
2023-06-29T13:35:25.119Z,31.10
2023-06-29T13:38:11.439Z,30.90
2023-06-29T13:40:57.379Z,30.60
2023-06-29T13:43:43.269Z,30.40
2023-06-29T13:46:29.187Z,30.20
2023-06-29T13:49:16.769Z,29.90
2023-06-29T13:52:03.231Z,29.70
2023-06-29T13:54:49.458Z,29.60
2023-06-29T13:57:35.401Z,29.40
2023-06-29T14:00:22.469Z,29.60
2023-06-29T14:03:08.397Z,29.70
2023-06-29T14:05:54.597Z,29.80
2023-06-29T14:08:40.907Z,30.00
2023-06-29T14:11:28.899Z,30.10
2023-06-29T14:14:14.800Z,30.20
2023-06-29T14:17:00.732Z,30.40
2023-06-29T14:19:47.151Z,30.40
2023-06-29T14:22:34.142Z,30.30
2023-06-29T14:25:20.402Z,30.30
2023-06-29T14:28:06.267Z,30.10
2023-06-29T14:30:52.544Z,30.10
2023-06-29T14:33:38.742Z,30.10
2023-06-29T14:36:24.868Z,30.10
2023-06-29T14:39:11.411Z,30.20
2023-06-29T14:41:57.738Z,30.20
2023-06-29T14:44:45.127Z,30.10
2023-06-29T14:47:31.354Z,30.10
2023-06-29T14:50:17.248Z,30.00
2023-06-29T14:53:04.094Z,29.80
2023-06-29T14:55:50.786Z,29.70
2023-06-29T14:58:37.745Z,29.60
2023-06-29T15:01:23.947Z,29.50
2023-06-29T15:04:11.681Z,29.60
2023-06-29T15:06:57.776Z,29.70
2023-06-29T15:09:44.516Z,29.60
2023-06-29T15:12:30.705Z,29.50
2023-06-29T15:15:16.706Z,29.40
2023-06-29T15:18:03.035Z,29.30
2023-06-29T15:20:49.748Z,29.30
2023-06-29T15:23:36.040Z,29.20
2023-06-29T15:26:23.945Z,29.20
2023-06-29T15:29:10.028Z,29.00
2023-06-29T15:31:56.088Z,28.90
2023-06-29T15:34:42.526Z,28.90
2023-06-29T15:37:28.762Z,28.80
2023-06-29T15:40:15.489Z,28.80
2023-06-29T15:43:01.782Z,28.80
2023-06-29T15:45:47.950Z,28.70
2023-06-29T15:48:34.409Z,28.70
2023-06-29T15:51:21.489Z,28.70
2023-06-29T15:54:07.567Z,28.70
2023-06-29T15:56:53.447Z,28.70
2023-06-29T15:59:39.492Z,28.60
2023-06-29T16:02:25.375Z,28.60
2023-06-29T16:05:11.749Z,28.50
2023-06-29T16:07:58.520Z,28.50
2023-06-29T16:10:44.702Z,28.40
2023-06-29T16:13:31.205Z,28.40
2023-06-29T16:16:18.190Z,28.30
2023-06-29T16:19:04.570Z,28.20
2023-06-29T16:21:50.520Z,28.20
2023-06-29T16:24:36.325Z,28.10
2023-06-29T16:27:22.413Z,28.00
2023-06-29T16:30:10.276Z,27.90
2023-06-29T16:32:56.107Z,27.90
2023-06-29T16:35:44.910Z,27.90
2023-06-29T16:38:31.664Z,27.80
2023-06-29T16:41:18.756Z,27.80
2023-06-29T16:44:05.375Z,27.80
2023-06-29T16:46:53.317Z,27.70
2023-06-29T16:49:40.657Z,27.70
2023-06-29T16:52:26.708Z,27.70
2023-06-29T16:55:12.690Z,27.80
2023-06-29T16:57:58.695Z,27.80
2023-06-29T17:00:45.331Z,27.80
2023-06-29T17:03:31.222Z,27.80
2023-06-29T17:06:17.703Z,27.80
2023-06-29T17:09:03.779Z,27.80
2023-06-29T17:11:49.854Z,27.80
2023-06-29T17:14:35.927Z,27.80
2023-06-29T17:17:21.799Z,27.80
2023-06-29T17:20:08.712Z,27.70
2023-06-29T17:22:55.079Z,27.70
2023-06-29T17:25:51.526Z,27.60
2023-06-29T17:28:37.814Z,27.60
2023-06-29T17:31:25.533Z,27.50
2023-06-29T17:34:11.811Z,27.50
2023-06-29T17:36:59.698Z,27.40
2023-06-29T17:39:45.479Z,27.40
2023-06-29T17:42:32.962Z,27.30
2023-06-29T17:45:19.138Z,27.20
2023-06-29T17:48:09.581Z,27.10
2023-06-29T17:50:56.130Z,27.00
2023-06-29T17:53:43.920Z,27.00
2023-06-29T17:56:31.682Z,27.00
2023-06-29T17:59:17.661Z,27.00
2023-06-29T18:02:04.105Z,26.90
2023-06-29T18:04:50.289Z,26.90
2023-06-29T18:07:36.386Z,26.80
2023-06-29T18:10:22.716Z,26.80
2023-06-29T18:13:08.755Z,26.70
2023-06-29T18:15:55.395Z,26.60
2023-06-29T18:18:41.261Z,26.60
2023-06-29T18:21:27.137Z,26.50
2023-06-29T18:24:13.187Z,26.40
2023-06-29T18:26:59.107Z,26.40
2023-06-29T18:29:45.058Z,26.30
2023-06-29T18:32:30.911Z,26.20
2023-06-29T18:35:16.757Z,26.10
2023-06-29T18:38:02.844Z,26.00
2023-06-29T18:40:48.929Z,26.00
2023-06-29T18:43:34.884Z,25.90
2023-06-29T18:46:20.997Z,25.80
2023-06-29T18:49:07.266Z,25.70
2023-06-29T18:51:53.390Z,25.70
2023-06-29T18:54:39.428Z,25.60
2023-06-29T18:57:25.380Z,25.50
2023-06-29T19:00:11.848Z,25.40
2023-06-29T19:02:57.959Z,25.30
2023-06-29T19:05:44.506Z,25.30
2023-06-29T19:08:31.406Z,25.20
2023-06-29T19:11:17.541Z,25.10
2023-06-29T19:14:03.484Z,25.00
2023-06-29T19:16:49.515Z,25.00
2023-06-29T19:19:35.957Z,24.90
2023-06-29T19:22:21.873Z,24.80
2023-06-29T19:25:08.333Z,24.70
2023-06-29T19:27:54.204Z,24.60
2023-06-29T19:30:40.315Z,24.60
2023-06-29T19:33:26.356Z,24.60
2023-06-29T19:36:12.285Z,24.50
2023-06-29T19:38:58.652Z,24.50
2023-06-29T19:41:44.540Z,24.40
2023-06-29T19:44:30.410Z,24.40
2023-06-29T19:47:16.397Z,24.30
2023-06-29T19:50:02.319Z,24.20
2023-06-29T19:52:48.654Z,24.20
2023-06-29T19:55:36.395Z,24.10
2023-06-29T19:58:25.684Z,24.10
2023-06-29T20:01:11.724Z,24.00
2023-06-29T20:04:02.302Z,23.90
2023-06-29T20:06:48.972Z,23.80
2023-06-29T20:09:35.236Z,23.70
2023-06-29T20:12:21.195Z,23.60
2023-06-29T20:15:09.612Z,23.50
2023-06-29T20:17:55.671Z,23.50
2023-06-29T20:20:42.026Z,23.40
2023-06-29T20:23:27.978Z,23.40
2023-06-29T20:26:14.069Z,23.20
2023-06-29T20:29:00.790Z,23.10
2023-06-29T20:31:46.877Z,23.00
2023-06-29T20:34:32.815Z,23.00
2023-06-29T20:37:18.811Z,22.90
2023-06-29T20:40:05.399Z,22.90
2023-06-29T20:42:51.677Z,22.80
2023-06-29T20:45:38.451Z,22.80
2023-06-29T20:48:24.522Z,22.80
2023-06-29T20:51:17.586Z,22.80
2023-06-29T20:54:04.555Z,22.60
2023-06-29T20:56:50.905Z,22.60
2023-06-29T20:59:37.158Z,22.50
2023-06-29T21:02:25.242Z,22.50
2023-06-29T21:05:11.664Z,22.60
2023-06-29T21:07:58.178Z,22.60
2023-06-29T21:10:44.255Z,22.60
2023-06-29T21:13:30.458Z,22.60
2023-06-29T21:16:16.894Z,22.60
2023-06-29T21:19:02.898Z,22.60
2023-06-29T21:21:49.200Z,22.50
2023-06-29T21:24:35.604Z,22.50
2023-06-29T21:27:21.932Z,22.50
2023-06-29T21:30:10.731Z,22.40
2023-06-29T21:32:57.115Z,22.40
2023-06-29T21:35:43.836Z,22.40
2023-06-29T21:38:32.237Z,22.30
2023-06-29T21:41:18.835Z,22.30
2023-06-29T21:44:05.377Z,22.30
2023-06-29T21:46:52.042Z,22.30
2023-06-29T21:49:39.103Z,22.30
2023-06-29T21:52:25.458Z,22.20
2023-06-29T21:55:11.555Z,22.20
2023-06-29T21:57:57.623Z,22.20
2023-06-29T22:00:43.665Z,22.20
2023-06-29T22:03:30.654Z,22.20
2023-06-29T22:06:16.804Z,22.20
2023-06-29T22:09:03.969Z,22.20
2023-06-29T22:11:50.101Z,22.10
2023-06-29T22:14:36.101Z,22.10
2023-06-29T22:17:23.034Z,22.10
2023-06-29T22:20:17.057Z,22.00
2023-06-29T22:23:03.694Z,22.00
2023-06-29T22:25:49.789Z,22.00
2023-06-29T22:28:35.607Z,22.00
2023-06-29T22:31:22.130Z,21.90
2023-06-29T22:34:08.607Z,21.80
2023-06-29T22:36:54.553Z,21.80
2023-06-29T22:39:43.118Z,21.80
2023-06-29T22:42:29.404Z,21.80
2023-06-29T22:45:15.267Z,21.90
2023-06-29T22:48:03.183Z,21.90
2023-06-29T22:50:50.147Z,22.00
2023-06-29T22:53:36.437Z,22.00
2023-06-29T22:56:23.038Z,22.00
2023-06-29T22:59:10.796Z,22.00
2023-06-29T23:01:57.004Z,22.00
2023-06-29T23:04:44.200Z,22.00
2023-06-29T23:07:31.085Z,21.90
2023-06-29T23:10:17.516Z,21.80
2023-06-29T23:13:03.729Z,21.80
2023-06-29T23:15:49.975Z,21.70
2023-06-29T23:18:35.995Z,21.60
2023-06-29T23:21:22.351Z,21.40
2023-06-29T23:24:10.041Z,21.20
2023-06-29T23:26:56.261Z,21.10
2023-06-29T23:29:42.275Z,21.10
2023-06-29T23:32:28.385Z,21.20
2023-06-29T23:35:14.335Z,21.20
2023-06-29T23:38:00.298Z,21.20
2023-06-29T23:40:46.124Z,21.30
2023-06-29T23:43:31.965Z,21.30
2023-06-29T23:46:18.452Z,21.30
2023-06-29T23:49:06.760Z,21.40
2023-06-29T23:51:52.841Z,21.50
2023-06-29T23:54:39.175Z,21.60
2023-06-29T23:57:24.909Z,21.70
