createdAt,value
2019-03-31T00:01:54.262Z,19.27
2019-03-31T00:06:55.287Z,20.43
2019-03-31T00:09:26.733Z,17.42
2019-03-31T00:11:58.009Z,16.57
2019-03-31T00:14:29.189Z,18.40
2019-03-31T00:17:00.335Z,16.93
2019-03-31T00:19:31.427Z,21.50
2019-03-31T00:22:02.695Z,16.73
2019-03-31T00:24:33.953Z,17.35
2019-03-31T00:27:05.143Z,18.23
2019-03-31T00:29:36.302Z,16.62
2019-03-31T00:32:07.557Z,20.43
2019-03-31T00:34:38.630Z,19.12
2019-03-31T00:37:09.732Z,14.80
2019-03-31T00:39:40.883Z,19.50
2019-03-31T00:42:11.972Z,19.10
2019-03-31T00:44:43.187Z,14.13
2019-03-31T00:47:14.405Z,19.25
2019-03-31T00:49:46.472Z,17.42
2019-03-31T00:52:18.291Z,19.52
2019-03-31T00:54:49.420Z,20.23
2019-03-31T00:57:20.659Z,17.70
2019-03-31T00:59:51.806Z,17.02
2019-03-31T01:02:26.435Z,19.67
2019-03-31T01:04:57.586Z,17.95
2019-03-31T01:07:29.276Z,20.40
2019-03-31T01:10:00.520Z,19.62
2019-03-31T01:12:32.634Z,20.23
2019-03-31T01:15:06.162Z,16.87
2019-03-31T01:17:37.484Z,18.05
2019-03-31T01:20:09.188Z,18.27
2019-03-31T01:22:40.369Z,18.85
2019-03-31T01:25:11.523Z,16.05
2019-03-31T01:27:43.002Z,17.82
2019-03-31T01:30:15.884Z,19.77
2019-03-31T01:32:47.924Z,20.12
2019-03-31T01:35:19.788Z,17.92
2019-03-31T01:37:50.904Z,15.88
2019-03-31T01:40:22.578Z,22.85
2019-03-31T01:42:53.594Z,18.10
2019-03-31T01:45:25.973Z,15.35
2019-03-31T01:47:57.118Z,20.05
2019-03-31T01:50:28.925Z,18.20
2019-03-31T01:52:59.930Z,19.42
2019-03-31T01:55:31.011Z,18.77
2019-03-31T01:58:02.102Z,18.65
2019-03-31T02:00:55.924Z,17.50
2019-03-31T02:03:27.090Z,17.25
2019-03-31T02:05:58.255Z,18.15
2019-03-31T02:08:29.615Z,15.10
2019-03-31T02:11:00.716Z,19.57
2019-03-31T02:13:31.876Z,21.82
2019-03-31T02:16:03.258Z,22.80
2019-03-31T02:18:34.401Z,21.42
2019-03-31T02:21:05.578Z,21.12
2019-03-31T02:23:36.706Z,17.27
2019-03-31T02:26:08.197Z,17.65
2019-03-31T02:28:39.375Z,18.50
2019-03-31T02:31:10.473Z,18.52
2019-03-31T02:33:41.929Z,17.62
2019-03-31T02:36:13.051Z,17.57
2019-03-31T02:38:44.122Z,15.72
2019-03-31T02:41:15.343Z,17.37
2019-03-31T02:43:46.336Z,17.30
2019-03-31T02:46:17.857Z,21.52
2019-03-31T02:48:49.114Z,15.10
2019-03-31T02:51:23.081Z,16.40
2019-03-31T02:53:54.580Z,18.62
2019-03-31T02:56:27.267Z,21.70
2019-03-31T02:59:00.064Z,16.87
2019-03-31T03:01:33.749Z,15.38
2019-03-31T03:04:07.855Z,16.02
2019-03-31T03:09:09.074Z,16.90
2019-03-31T03:11:43.216Z,16.80
2019-03-31T03:14:16.001Z,17.82
2019-03-31T03:16:48.634Z,17.37
2019-03-31T03:19:20.010Z,16.90
2019-03-31T03:21:51.619Z,16.40
2019-03-31T03:24:22.841Z,19.42
2019-03-31T03:26:54.460Z,20.45
2019-03-31T03:29:25.616Z,20.57
2019-03-31T03:31:56.802Z,16.77
2019-03-31T03:34:27.868Z,16.57
2019-03-31T03:36:59.031Z,22.37
2019-03-31T03:39:30.094Z,24.60
2019-03-31T03:42:01.430Z,18.95
2019-03-31T03:44:32.572Z,18.73
2019-03-31T03:47:03.738Z,18.67
2019-03-31T03:49:34.901Z,16.95
2019-03-31T03:52:06.865Z,21.70
2019-03-31T03:54:38.270Z,19.65
2019-03-31T03:57:09.403Z,19.98
2019-03-31T03:59:40.583Z,19.92
2019-03-31T04:02:11.728Z,19.45
2019-03-31T04:04:42.813Z,20.62
2019-03-31T04:07:14.334Z,18.55
2019-03-31T04:09:45.347Z,20.50
2019-03-31T04:12:16.608Z,19.40
2019-03-31T04:14:48.854Z,21.10
2019-03-31T04:17:19.921Z,23.67
2019-03-31T04:19:51.375Z,18.02
2019-03-31T04:22:23.033Z,19.70
2019-03-31T04:24:54.094Z,18.48
2019-03-31T04:27:25.118Z,18.10
2019-03-31T04:29:56.138Z,20.05
2019-03-31T04:32:27.745Z,16.93
2019-03-31T04:34:59.539Z,17.48
2019-03-31T04:37:30.640Z,18.52
2019-03-31T04:40:01.668Z,15.78
2019-03-31T04:42:33.136Z,20.05
2019-03-31T04:45:04.279Z,19.73
2019-03-31T04:47:35.387Z,20.90
2019-03-31T04:50:06.919Z,17.73
2019-03-31T04:52:39.256Z,21.15
2019-03-31T04:55:10.621Z,14.35
2019-03-31T04:57:41.705Z,15.05
2019-03-31T05:00:12.979Z,16.75
2019-03-31T05:02:44.587Z,15.70
2019-03-31T05:05:17.765Z,15.95
2019-03-31T05:07:49.487Z,18.25
2019-03-31T05:10:20.865Z,14.95
2019-03-31T05:12:52.065Z,18.50
2019-03-31T05:15:23.330Z,15.55
2019-03-31T05:17:54.357Z,16.67
2019-03-31T05:20:26.275Z,13.98
2019-03-31T05:22:57.353Z,15.98
2019-03-31T05:25:28.452Z,13.50
2019-03-31T05:27:59.571Z,18.65
2019-03-31T05:30:30.725Z,15.98
2019-03-31T05:33:02.223Z,14.55
2019-03-31T05:35:34.235Z,17.17
2019-03-31T05:38:05.649Z,12.82
2019-03-31T05:40:37.081Z,17.62
2019-03-31T05:43:08.271Z,16.52
2019-03-31T05:45:39.487Z,16.20
2019-03-31T05:48:10.547Z,14.68
2019-03-31T05:50:41.612Z,15.48
2019-03-31T05:53:12.787Z,17.00
2019-03-31T05:55:45.117Z,14.83
2019-03-31T05:58:16.775Z,16.90
2019-03-31T06:00:50.012Z,16.67
2019-03-31T06:03:21.276Z,15.28
2019-03-31T06:05:52.923Z,15.03
2019-03-31T06:08:23.977Z,18.27
2019-03-31T06:10:55.167Z,14.83
2019-03-31T06:13:27.633Z,14.43
2019-03-31T06:15:58.833Z,17.02
2019-03-31T06:18:29.867Z,13.40
2019-03-31T06:21:02.075Z,18.48
2019-03-31T06:23:33.497Z,15.90
2019-03-31T06:26:04.634Z,14.53
2019-03-31T06:28:35.708Z,18.25
2019-03-31T06:31:06.923Z,15.18
2019-03-31T06:33:38.010Z,18.40
2019-03-31T06:36:09.109Z,15.85
2019-03-31T06:38:40.565Z,17.85
2019-03-31T06:41:12.105Z,13.58
2019-03-31T06:43:43.162Z,13.93
2019-03-31T06:46:14.456Z,16.17
2019-03-31T06:48:45.437Z,16.15
2019-03-31T06:51:17.253Z,16.05
2019-03-31T06:53:48.315Z,21.87
2019-03-31T06:56:19.848Z,20.32
2019-03-31T06:58:51.696Z,16.83
2019-03-31T07:01:22.845Z,17.40
2019-03-31T07:03:54.142Z,16.40
2019-03-31T07:06:25.433Z,17.45
2019-03-31T07:08:56.523Z,15.48
2019-03-31T07:11:27.601Z,19.85
2019-03-31T07:13:58.787Z,18.15
2019-03-31T07:16:29.991Z,20.43
2019-03-31T07:19:00.884Z,16.05
2019-03-31T07:21:34.024Z,15.90
2019-03-31T07:26:37.127Z,17.50
2019-03-31T07:29:08.259Z,19.37
2019-03-31T07:31:39.196Z,17.02
2019-03-31T07:34:10.367Z,17.20
2019-03-31T07:36:41.503Z,20.32
2019-03-31T07:39:12.682Z,19.90
2019-03-31T07:41:44.071Z,17.20
2019-03-31T07:44:18.009Z,19.00
2019-03-31T07:46:52.227Z,17.43
2019-03-31T07:49:24.763Z,19.42
2019-03-31T07:51:56.798Z,18.57
2019-03-31T07:54:28.190Z,17.15
2019-03-31T07:56:59.278Z,20.23
2019-03-31T07:59:33.093Z,18.52
2019-03-31T08:04:34.148Z,18.17
2019-03-31T08:07:05.356Z,20.92
2019-03-31T08:09:37.735Z,22.35
2019-03-31T08:12:11.005Z,17.65
2019-03-31T08:14:42.200Z,17.62
2019-03-31T08:17:13.424Z,18.10
2019-03-31T08:19:44.568Z,21.25
2019-03-31T08:22:15.744Z,18.85
2019-03-31T08:24:46.852Z,19.55
2019-03-31T08:27:18.235Z,17.00
2019-03-31T08:29:59.842Z,16.12
2019-03-31T08:32:22.316Z,22.63
2019-03-31T08:34:53.800Z,18.05
2019-03-31T08:37:24.952Z,23.67
2019-03-31T08:39:56.064Z,18.82
2019-03-31T08:42:27.201Z,20.15
2019-03-31T08:44:58.484Z,20.65
2019-03-31T08:47:29.710Z,25.00
2019-03-31T08:50:02.350Z,21.77
2019-03-31T08:52:33.734Z,22.45
2019-03-31T08:55:05.217Z,23.02
2019-03-31T08:57:36.752Z,21.25
2019-03-31T09:00:14.727Z,23.22
2019-03-31T09:02:46.092Z,19.70
2019-03-31T09:05:17.319Z,21.73
2019-03-31T09:07:48.529Z,23.62
2019-03-31T09:10:20.079Z,22.80
2019-03-31T09:12:51.750Z,24.67
2019-03-31T09:15:22.885Z,20.32
2019-03-31T09:17:54.607Z,24.82
2019-03-31T09:20:25.830Z,20.50
2019-03-31T09:22:57.929Z,24.00
2019-03-31T09:25:29.083Z,25.80
2019-03-31T09:28:00.269Z,22.87
2019-03-31T09:30:32.039Z,22.73
2019-03-31T09:33:04.753Z,23.73
2019-03-31T09:35:35.849Z,24.72
2019-03-31T09:38:06.960Z,23.75
2019-03-31T09:40:38.709Z,24.15
2019-03-31T09:43:10.043Z,23.77
2019-03-31T09:45:41.204Z,26.00
2019-03-31T09:48:12.309Z,23.12
2019-03-31T09:50:43.306Z,21.40
2019-03-31T09:53:14.588Z,21.85
2019-03-31T09:55:45.771Z,24.15
2019-03-31T09:58:16.980Z,24.52
2019-03-31T10:00:51.133Z,31.50
2019-03-31T10:03:22.813Z,26.93
2019-03-31T10:05:54.549Z,27.73
2019-03-31T10:08:25.997Z,25.48
2019-03-31T10:10:57.202Z,24.25
2019-03-31T10:13:28.379Z,29.23
2019-03-31T10:16:00.135Z,28.80
2019-03-31T10:18:32.981Z,32.10
2019-03-31T10:21:04.887Z,33.00
2019-03-31T10:23:35.955Z,31.68
2019-03-31T10:26:07.261Z,34.53
2019-03-31T10:28:38.382Z,37.15
2019-03-31T10:31:10.753Z,30.25
2019-03-31T10:33:41.965Z,33.15
2019-03-31T10:36:15.347Z,34.63
2019-03-31T10:38:47.292Z,33.92
2019-03-31T10:41:18.440Z,33.95
2019-03-31T10:43:49.629Z,33.55
2019-03-31T10:46:20.857Z,36.68
2019-03-31T10:48:52.085Z,29.85
2019-03-31T10:51:23.314Z,32.48
2019-03-31T10:53:54.419Z,35.65
2019-03-31T10:56:25.604Z,31.55
2019-03-31T10:58:57.465Z,37.10
2019-03-31T11:01:28.593Z,33.90
2019-03-31T11:03:59.709Z,31.12
2019-03-31T11:06:30.854Z,34.85
2019-03-31T11:09:02.031Z,34.18
2019-03-31T11:11:33.217Z,33.13
2019-03-31T11:14:04.879Z,39.10
2019-03-31T11:16:36.049Z,41.90
2019-03-31T11:19:07.168Z,36.10
2019-03-31T11:21:46.328Z,35.15
2019-03-31T11:24:17.275Z,39.90
2019-03-31T11:26:48.469Z,36.90
2019-03-31T11:29:19.633Z,33.63
2019-03-31T11:31:50.909Z,39.75
2019-03-31T11:34:22.136Z,33.50
2019-03-31T11:36:53.299Z,33.15
2019-03-31T11:39:24.405Z,32.58
2019-03-31T11:41:55.527Z,37.90
2019-03-31T11:44:27.859Z,35.68
2019-03-31T11:46:59.166Z,36.83
2019-03-31T11:49:30.261Z,32.60
2019-03-31T11:52:01.385Z,35.70
2019-03-31T11:54:32.579Z,33.73
2019-03-31T11:57:03.664Z,33.13
2019-03-31T11:59:34.843Z,31.75
2019-03-31T12:02:06.108Z,28.77
2019-03-31T12:04:37.277Z,30.88
2019-03-31T12:07:08.463Z,29.35
2019-03-31T12:09:39.534Z,31.68
2019-03-31T12:12:10.940Z,29.72
2019-03-31T12:14:42.147Z,38.35
2019-03-31T12:17:13.445Z,40.58
2019-03-31T12:19:44.575Z,39.15
2019-03-31T12:22:15.715Z,35.20
2019-03-31T12:24:46.858Z,38.85
2019-03-31T12:27:18.031Z,38.45
2019-03-31T12:29:49.178Z,41.18
2019-03-31T12:32:20.251Z,35.95
2019-03-31T12:34:51.454Z,37.03
2019-03-31T12:37:22.594Z,38.33
2019-03-31T12:39:53.614Z,38.58
2019-03-31T12:42:24.855Z,38.33
2019-03-31T12:44:55.942Z,35.50
2019-03-31T12:47:27.148Z,31.93
2019-03-31T12:49:58.781Z,32.80
2019-03-31T12:52:29.931Z,26.40
2019-03-31T12:55:01.056Z,26.52
2019-03-31T12:57:32.241Z,31.35
2019-03-31T13:00:03.687Z,24.77
2019-03-31T13:02:34.729Z,28.07
2019-03-31T13:05:06.034Z,31.85
2019-03-31T13:07:37.143Z,26.30
2019-03-31T13:10:08.342Z,27.40
2019-03-31T13:12:39.455Z,28.27
2019-03-31T13:15:10.838Z,30.30
2019-03-31T13:17:42.116Z,30.10
2019-03-31T13:20:13.704Z,24.47
2019-03-31T13:22:46.078Z,28.98
2019-03-31T13:25:17.518Z,30.48
2019-03-31T13:27:48.577Z,27.42
2019-03-31T13:30:21.961Z,25.30
2019-03-31T13:32:52.908Z,27.58
2019-03-31T13:35:23.968Z,23.25
2019-03-31T13:37:55.135Z,25.55
2019-03-31T13:40:26.269Z,24.15
2019-03-31T13:42:57.384Z,29.57
2019-03-31T13:45:28.875Z,26.93
2019-03-31T13:48:00.083Z,27.60
2019-03-31T13:50:31.216Z,28.25
2019-03-31T13:53:02.398Z,21.73
2019-03-31T13:55:33.590Z,20.08
2019-03-31T13:58:06.139Z,22.13
2019-03-31T14:00:43.139Z,23.90
2019-03-31T14:03:14.566Z,25.75
2019-03-31T14:05:45.731Z,26.25
2019-03-31T14:08:25.459Z,25.52
2019-03-31T14:10:50.286Z,27.27
2019-03-31T14:13:21.349Z,31.68
2019-03-31T14:15:52.534Z,26.02
2019-03-31T14:18:24.038Z,28.67
2019-03-31T14:20:55.403Z,30.80
2019-03-31T14:23:26.534Z,30.00
2019-03-31T14:25:57.837Z,29.87
2019-03-31T14:28:29.006Z,32.70
2019-03-31T14:31:00.569Z,36.08
2019-03-31T14:33:31.723Z,41.28
2019-03-31T14:36:02.941Z,49.75
2019-03-31T14:38:40.527Z,49.05
2019-03-31T14:41:07.672Z,50.12
2019-03-31T14:43:38.781Z,48.40
2019-03-31T14:46:10.644Z,52.43
2019-03-31T14:48:41.832Z,55.70
2019-03-31T14:51:13.286Z,55.03
2019-03-31T14:53:44.518Z,59.30
2019-03-31T14:56:15.745Z,62.50
2019-03-31T14:58:46.867Z,63.20
2019-03-31T15:01:21.154Z,63.08
2019-03-31T15:03:50.851Z,59.07
2019-03-31T15:06:22.552Z,63.60
2019-03-31T15:08:54.807Z,64.00
2019-03-31T15:11:26.085Z,64.55
2019-03-31T15:13:57.283Z,69.65
2019-03-31T15:16:28.475Z,65.42
2019-03-31T15:18:59.774Z,61.77
2019-03-31T15:21:31.655Z,65.70
2019-03-31T15:24:02.986Z,67.85
2019-03-31T15:26:34.235Z,68.57
2019-03-31T15:29:05.711Z,66.87
2019-03-31T15:31:36.940Z,70.08
2019-03-31T15:34:08.075Z,65.55
2019-03-31T15:36:39.499Z,65.00
2019-03-31T15:39:11.079Z,68.85
2019-03-31T15:41:42.745Z,67.45
2019-03-31T15:44:16.491Z,69.85
2019-03-31T15:49:18.942Z,71.37
2019-03-31T15:51:50.429Z,69.07
2019-03-31T15:54:21.657Z,62.40
2019-03-31T15:56:55.243Z,68.22
2019-03-31T15:59:26.914Z,66.30
2019-03-31T16:01:58.086Z,63.65
2019-03-31T16:04:29.204Z,58.60
2019-03-31T16:07:00.419Z,58.42
2019-03-31T16:09:30.749Z,63.73
2019-03-31T16:12:01.086Z,59.93
2019-03-31T16:14:31.585Z,63.65
2019-03-31T16:17:02.426Z,61.05
2019-03-31T16:19:33.066Z,57.48
2019-03-31T16:22:03.311Z,57.62
2019-03-31T16:24:42.283Z,54.27
2019-03-31T16:27:12.890Z,56.23
2019-03-31T16:29:43.152Z,55.48
2019-03-31T16:32:13.821Z,53.05
2019-03-31T16:34:44.004Z,59.70
2019-03-31T16:37:14.310Z,56.77
2019-03-31T16:39:44.612Z,52.98
2019-03-31T16:42:15.195Z,59.93
2019-03-31T16:44:57.447Z,56.05
2019-03-31T16:47:18.299Z,56.10
2019-03-31T16:49:48.640Z,52.35
2019-03-31T16:52:20.064Z,47.85
2019-03-31T16:54:50.914Z,41.88
2019-03-31T16:57:21.442Z,44.42
2019-03-31T16:59:51.727Z,47.65
2019-03-31T17:02:22.055Z,38.80
2019-03-31T17:04:52.356Z,42.62
2019-03-31T17:07:23.104Z,39.98
2019-03-31T17:09:53.528Z,41.68
2019-03-31T17:12:23.870Z,36.15
2019-03-31T17:14:54.723Z,38.78
2019-03-31T17:17:26.033Z,39.15
2019-03-31T17:19:56.412Z,38.65
2019-03-31T17:22:26.745Z,38.42
2019-03-31T17:24:57.290Z,37.70
2019-03-31T17:27:27.738Z,32.03
2019-03-31T17:29:58.054Z,33.85
2019-03-31T17:32:28.541Z,31.55
2019-03-31T17:34:59.120Z,31.48
2019-03-31T17:37:29.579Z,34.58
2019-03-31T17:40:06.544Z,30.90
2019-03-31T17:42:32.059Z,30.40
2019-03-31T17:45:02.225Z,32.17
2019-03-31T17:47:33.208Z,31.20
2019-03-31T17:50:03.710Z,32.98
2019-03-31T17:52:34.011Z,34.70
2019-03-31T17:55:06.076Z,28.80
2019-03-31T17:57:36.478Z,28.70
2019-03-31T18:00:09.187Z,31.85
2019-03-31T18:02:39.507Z,25.30
2019-03-31T18:05:10.302Z,29.37
2019-03-31T18:07:40.570Z,31.73
2019-03-31T18:10:20.660Z,32.17
2019-03-31T18:12:43.201Z,26.37
2019-03-31T18:15:14.073Z,25.37
2019-03-31T18:17:44.455Z,31.90
2019-03-31T18:20:14.822Z,32.28
2019-03-31T18:22:45.115Z,29.07
2019-03-31T18:25:16.715Z,28.27
2019-03-31T18:27:47.047Z,28.12
2019-03-31T18:30:17.932Z,31.12
2019-03-31T18:32:48.619Z,26.50
2019-03-31T18:35:19.030Z,34.00
2019-03-31T18:37:49.632Z,27.42
2019-03-31T18:40:34.330Z,23.65
2019-03-31T18:42:53.026Z,26.40
2019-03-31T18:45:23.340Z,27.95
2019-03-31T18:47:53.637Z,27.62
2019-03-31T18:50:23.931Z,26.42
2019-03-31T18:52:54.636Z,24.10
2019-03-31T18:55:51.901Z,24.52
2019-03-31T18:58:43.989Z,22.45
2019-03-31T19:01:26.853Z,23.27
2019-03-31T19:04:14.851Z,29.48
2019-03-31T19:07:03.934Z,23.95
2019-03-31T19:09:51.829Z,24.95
2019-03-31T19:12:39.877Z,20.65
2019-03-31T19:15:29.306Z,22.30
2019-03-31T19:18:30.873Z,21.55
2019-03-31T19:21:22.332Z,20.52
2019-03-31T19:24:05.495Z,23.35
2019-03-31T19:26:53.340Z,16.70
2019-03-31T19:30:00.759Z,21.45
2019-03-31T19:32:47.595Z,17.12
2019-03-31T19:35:33.328Z,20.65
2019-03-31T19:38:14.268Z,19.85
2019-03-31T19:41:03.362Z,17.87
2019-03-31T19:43:52.494Z,14.13
2019-03-31T19:46:42.509Z,18.40
2019-03-31T19:49:27.092Z,18.52
2019-03-31T19:52:31.072Z,13.53
2019-03-31T19:55:23.451Z,17.65
2019-03-31T19:58:04.553Z,18.23
2019-03-31T20:00:43.697Z,16.93
2019-03-31T20:03:29.788Z,16.48
2019-03-31T20:06:17.732Z,16.57
2019-03-31T20:08:53.887Z,19.95
2019-03-31T20:11:49.547Z,15.93
2019-03-31T20:14:42.830Z,17.32
2019-03-31T20:17:32.071Z,20.88
2019-03-31T20:20:20.640Z,18.95
2019-03-31T20:23:12.875Z,22.82
2019-03-31T20:26:04.854Z,21.57
2019-03-31T20:28:48.595Z,20.52
2019-03-31T20:31:37.847Z,20.35
2019-03-31T20:34:29.849Z,17.70
2019-03-31T20:37:17.853Z,18.95
2019-03-31T20:40:10.230Z,16.12
2019-03-31T20:43:02.495Z,18.82
2019-03-31T20:45:33.933Z,14.33
2019-03-31T20:48:04.272Z,18.05
2019-03-31T20:50:34.688Z,18.55
2019-03-31T20:53:05.022Z,15.28
2019-03-31T20:55:35.424Z,16.87
2019-03-31T20:58:05.813Z,14.50
2019-03-31T21:00:36.438Z,19.15
2019-03-31T21:03:07.429Z,14.38
2019-03-31T21:05:38.106Z,14.35
2019-03-31T21:08:08.479Z,13.78
2019-03-31T21:10:38.704Z,14.35
2019-03-31T21:13:09.091Z,16.50
2019-03-31T21:15:39.463Z,16.70
2019-03-31T21:18:09.863Z,13.62
2019-03-31T21:20:40.574Z,16.57
2019-03-31T21:23:10.869Z,14.28
2019-03-31T21:25:41.188Z,17.42
2019-03-31T21:28:11.576Z,15.72
2019-03-31T21:30:41.884Z,13.60
2019-03-31T21:33:12.567Z,21.10
2019-03-31T21:35:43.148Z,16.10
2019-03-31T21:38:13.441Z,17.02
2019-03-31T21:40:43.723Z,18.25
2019-03-31T21:43:14.048Z,15.13
2019-03-31T21:45:45.454Z,18.62
2019-03-31T21:48:15.779Z,17.27
2019-03-31T21:50:46.225Z,16.48
2019-03-31T21:53:16.530Z,18.37
2019-03-31T21:55:46.994Z,14.78
2019-03-31T21:58:17.369Z,18.60
2019-03-31T22:00:57.451Z,15.43
2019-03-31T22:03:28.298Z,16.97
2019-03-31T22:05:58.734Z,16.57
2019-03-31T22:08:29.040Z,18.85
2019-03-31T22:10:59.369Z,18.23
2019-03-31T22:13:29.748Z,18.77
2019-03-31T22:16:00.019Z,18.02
2019-03-31T22:18:30.404Z,20.32
2019-03-31T22:21:00.719Z,16.48
2019-03-31T22:23:31.049Z,21.77
2019-03-31T22:26:01.365Z,24.27
2019-03-31T22:28:32.394Z,19.15
2019-03-31T22:31:02.912Z,18.60
2019-03-31T22:33:33.224Z,17.40
2019-03-31T22:36:21.979Z,19.07
2019-03-31T22:38:55.015Z,20.05
2019-03-31T22:41:25.530Z,21.00
2019-03-31T22:43:56.108Z,19.67
2019-03-31T22:46:26.479Z,25.88
2019-03-31T22:48:57.170Z,20.52
2019-03-31T22:51:27.541Z,20.45
2019-03-31T22:53:57.880Z,22.10
2019-03-31T22:56:28.863Z,20.48
2019-03-31T22:58:59.339Z,27.27
2019-03-31T23:01:29.713Z,23.92
2019-03-31T23:04:00.037Z,25.52
2019-03-31T23:06:30.438Z,24.15
2019-03-31T23:09:00.771Z,22.10
2019-03-31T23:11:31.166Z,19.82
2019-03-31T23:14:01.484Z,20.88
2019-03-31T23:16:32.171Z,22.62
2019-03-31T23:19:02.481Z,23.50
2019-03-31T23:21:32.821Z,25.08
2019-03-31T23:24:03.151Z,27.75
2019-03-31T23:26:33.832Z,21.45
2019-03-31T23:29:04.145Z,31.07
2019-03-31T23:31:34.679Z,24.15
2019-03-31T23:34:05.196Z,28.95
2019-03-31T23:36:35.596Z,20.60
2019-03-31T23:39:08.209Z,20.52
2019-03-31T23:41:38.668Z,20.97
2019-03-31T23:44:08.938Z,27.50
2019-03-31T23:46:39.488Z,22.67
2019-03-31T23:49:09.798Z,20.90
2019-03-31T23:51:40.140Z,22.05
2019-03-31T23:54:10.468Z,25.40
2019-03-31T23:56:41.417Z,22.65
2019-03-31T23:59:11.735Z,22.30
