createdAt,value
2018-04-19T00:02:10.821Z,70.60
2018-04-19T00:05:33.265Z,70.60
2018-04-19T00:08:55.719Z,70.60
2018-04-19T00:12:18.157Z,70.60
2018-04-19T00:15:40.594Z,70.70
2018-04-19T00:19:03.040Z,70.70
2018-04-19T00:22:25.492Z,71.50
2018-04-19T00:25:47.929Z,70.80
2018-04-19T00:29:11.151Z,70.70
2018-04-19T00:32:33.595Z,70.60
2018-04-19T00:35:56.033Z,70.60
2018-04-19T00:39:19.235Z,70.80
2018-04-19T00:42:41.672Z,70.50
2018-04-19T00:46:04.180Z,70.70
2018-04-19T00:49:26.605Z,70.60
2018-04-19T00:53:00.834Z,70.70
2018-04-19T00:56:23.261Z,70.80
2018-04-19T00:59:45.700Z,70.90
2018-04-19T01:03:08.145Z,71.10
2018-04-19T01:06:31.344Z,71.40
2018-04-19T01:09:53.789Z,71.20
2018-04-19T01:13:16.232Z,71.50
2018-04-19T01:16:38.680Z,71.60
2018-04-19T01:20:01.133Z,71.50
2018-04-19T01:23:23.569Z,71.60
2018-04-19T01:26:46.009Z,71.80
2018-04-19T01:30:08.455Z,72.20
2018-04-19T01:33:30.905Z,72.20
2018-04-19T01:36:53.344Z,72.10
2018-04-19T01:40:15.793Z,72.40
2018-04-19T01:43:39.006Z,72.80
2018-04-19T01:47:01.445Z,72.80
2018-04-19T01:50:23.889Z,72.90
2018-04-19T01:53:47.097Z,73.20
2018-04-19T01:57:09.553Z,73.10
2018-04-19T02:00:31.994Z,73.30
2018-04-19T02:03:54.436Z,73.40
2018-04-19T02:07:16.881Z,73.80
2018-04-19T02:10:39.326Z,74.00
2018-04-19T02:14:01.756Z,74.20
2018-04-19T02:17:24.965Z,74.40
2018-04-19T02:20:47.399Z,74.40
2018-04-19T02:24:09.837Z,74.50
2018-04-19T02:27:32.384Z,74.80
2018-04-19T02:30:54.825Z,74.80
2018-04-19T02:34:17.261Z,74.90
2018-04-19T02:37:40.482Z,75.30
2018-04-19T02:41:02.918Z,75.30
2018-04-19T02:44:26.119Z,75.70
2018-04-19T02:47:48.565Z,75.60
2018-04-19T02:51:11.799Z,75.80
2018-04-19T02:54:34.246Z,75.70
2018-04-19T02:57:56.685Z,75.90
2018-04-19T03:01:19.885Z,76.10
2018-04-19T03:04:42.329Z,76.00
2018-04-19T03:08:05.532Z,76.10
2018-04-19T03:11:27.982Z,76.00
2018-04-19T03:14:51.188Z,76.00
2018-04-19T03:18:13.634Z,75.90
2018-04-19T03:21:36.080Z,75.90
2018-04-19T03:24:59.373Z,76.00
2018-04-19T03:28:22.591Z,77.00
2018-04-19T03:31:45.025Z,77.70
2018-04-19T03:35:08.237Z,76.80
2018-04-19T03:38:30.709Z,76.00
2018-04-19T03:41:53.158Z,76.00
2018-04-19T03:45:15.597Z,76.20
2018-04-19T03:48:38.815Z,76.80
2018-04-19T03:52:01.240Z,76.70
2018-04-19T03:55:24.462Z,77.20
2018-04-19T03:58:46.910Z,77.20
2018-04-19T04:02:09.345Z,77.10
2018-04-19T04:05:31.873Z,77.10
2018-04-19T04:08:54.346Z,77.20
2018-04-19T04:12:17.657Z,77.10
2018-04-19T04:15:40.097Z,77.50
2018-04-19T04:19:14.476Z,77.70
2018-04-19T04:26:35.717Z,77.80
2018-04-19T04:29:58.158Z,77.80
2018-04-19T04:33:20.622Z,77.80
2018-04-19T04:36:43.057Z,78.30
2018-04-19T04:40:06.266Z,78.20
2018-04-19T04:43:28.697Z,78.10
2018-04-19T04:46:51.141Z,78.30
2018-04-19T04:50:13.601Z,78.40
2018-04-19T04:53:36.077Z,78.30
2018-04-19T04:56:58.545Z,78.40
2018-04-19T05:00:21.085Z,78.40
2018-04-19T05:03:43.526Z,78.60
2018-04-19T05:07:05.972Z,78.70
2018-04-19T05:10:29.182Z,78.40
2018-04-19T05:13:51.630Z,78.40
2018-04-19T05:17:14.073Z,78.30
2018-04-19T05:20:37.290Z,78.00
2018-04-19T05:23:59.729Z,78.00
2018-04-19T05:27:22.937Z,77.10
2018-04-19T05:30:45.393Z,77.10
2018-04-19T05:34:07.838Z,76.50
2018-04-19T05:37:31.046Z,74.90
2018-04-19T05:40:53.494Z,74.90
2018-04-19T05:44:16.701Z,71.80
2018-04-19T05:47:39.144Z,71.60
2018-04-19T05:51:02.348Z,67.80
2018-04-19T05:54:24.826Z,67.80
2018-04-19T05:57:47.235Z,66.70
2018-04-19T06:01:09.673Z,65.00
2018-04-19T06:04:32.132Z,63.90
2018-04-19T06:07:54.569Z,62.10
2018-04-19T06:11:17.017Z,60.00
2018-04-19T06:14:39.457Z,58.90
2018-04-19T06:18:01.895Z,56.70
2018-04-19T06:21:24.349Z,56.60
2018-04-19T06:24:46.793Z,56.00
2018-04-19T06:28:09.238Z,54.00
2018-04-19T06:31:32.446Z,52.30
2018-04-19T06:34:54.881Z,52.30
2018-04-19T06:38:18.086Z,51.20
2018-04-19T06:41:44.290Z,51.10
2018-04-19T06:45:06.724Z,50.80
2018-04-19T06:48:29.161Z,49.60
2018-04-19T06:51:51.632Z,47.80
2018-04-19T06:55:14.056Z,47.30
2018-04-19T06:58:36.489Z,47.40
2018-04-19T07:01:59.721Z,46.80
2018-04-19T07:05:22.922Z,46.00
2018-04-19T07:08:45.390Z,46.00
2018-04-19T07:12:07.814Z,45.70
2018-04-19T07:15:30.256Z,44.00
2018-04-19T07:18:52.699Z,43.50
2018-04-19T07:22:15.141Z,44.00
2018-04-19T07:25:37.597Z,42.80
2018-04-19T07:29:00.801Z,42.50
2018-04-19T07:32:23.295Z,42.40
2018-04-19T07:35:45.696Z,43.10
2018-04-19T07:39:08.933Z,42.60
2018-04-19T07:42:31.348Z,42.50
2018-04-19T07:45:54.545Z,40.60
2018-04-19T07:49:16.985Z,40.60
2018-04-19T07:52:40.197Z,40.40
2018-04-19T07:56:02.644Z,40.30
2018-04-19T07:59:26.837Z,38.60
2018-04-19T08:02:49.277Z,38.60
2018-04-19T08:06:11.716Z,39.00
2018-04-19T08:09:34.681Z,38.40
2018-04-19T08:12:57.146Z,37.90
2018-04-19T08:16:19.586Z,39.00
2018-04-19T08:19:42.789Z,37.50
2018-04-19T08:23:05.233Z,37.40
2018-04-19T08:26:28.447Z,38.00
2018-04-19T08:29:50.888Z,38.00
2018-04-19T08:33:14.097Z,38.80
2018-04-19T08:36:36.541Z,38.70
2018-04-19T08:39:58.977Z,37.40
2018-04-19T08:43:21.425Z,37.60
2018-04-19T08:46:43.873Z,35.40
2018-04-19T08:50:06.308Z,36.50
2018-04-19T08:53:29.413Z,36.80
2018-04-19T08:56:51.854Z,36.70
2018-04-19T09:00:14.290Z,36.00
2018-04-19T09:03:37.606Z,34.40
2018-04-19T09:07:00.033Z,34.30
2018-04-19T09:10:23.245Z,32.50
2018-04-19T09:13:45.693Z,32.50
2018-04-19T09:17:08.912Z,33.30
2018-04-19T09:20:31.337Z,33.30
2018-04-19T09:23:54.565Z,31.80
2018-04-19T09:27:16.993Z,31.70
2018-04-19T09:30:40.201Z,28.80
2018-04-19T09:34:02.641Z,28.80
2018-04-19T09:37:25.844Z,28.90
2018-04-19T09:40:48.288Z,28.90
2018-04-19T09:44:11.490Z,28.10
2018-04-19T09:47:33.929Z,28.10
2018-04-19T09:50:57.136Z,31.50
2018-04-19T09:54:19.612Z,31.40
2018-04-19T09:57:42.049Z,28.30
2018-04-19T10:01:09.200Z,31.20
2018-04-19T10:04:33.418Z,31.10
2018-04-19T10:07:56.633Z,30.50
2018-04-19T10:11:19.073Z,30.50
2018-04-19T10:14:42.272Z,29.40
2018-04-19T10:18:04.733Z,29.40
2018-04-19T10:21:27.244Z,30.70
2018-04-19T10:24:50.380Z,30.10
2018-04-19T10:28:12.827Z,30.10
2018-04-19T10:31:36.029Z,29.70
2018-04-19T10:34:58.469Z,29.60
2018-04-19T10:38:21.681Z,30.00
2018-04-19T10:41:44.129Z,30.00
2018-04-19T10:45:07.336Z,29.80
2018-04-19T10:48:29.780Z,29.60
2018-04-19T10:51:52.997Z,30.00
2018-04-19T10:55:15.432Z,30.00
2018-04-19T10:58:37.872Z,29.10
2018-04-19T11:02:00.321Z,29.80
2018-04-19T11:05:22.754Z,29.70
2018-04-19T11:08:45.194Z,28.40
2018-04-19T11:12:07.634Z,29.00
2018-04-19T11:15:30.065Z,27.40
2018-04-19T11:18:52.501Z,27.40
2018-04-19T11:22:14.940Z,28.00
2018-04-19T11:25:38.142Z,27.70
2018-04-19T11:29:00.581Z,27.70
2018-04-19T11:32:23.780Z,26.80
2018-04-19T11:35:46.213Z,26.80
2018-04-19T11:39:08.649Z,27.20
2018-04-19T11:42:31.095Z,26.90
2018-04-19T11:45:53.509Z,25.80
2018-04-19T11:49:15.958Z,26.60
2018-04-19T11:52:38.405Z,25.60
2018-04-19T11:56:00.832Z,25.50
2018-04-19T11:59:23.273Z,25.00
2018-04-19T12:02:46.486Z,26.10
2018-04-19T12:06:08.918Z,26.10
2018-04-19T12:09:31.358Z,27.00
2018-04-19T12:12:53.798Z,26.50
2018-04-19T12:16:16.226Z,25.80
2018-04-19T12:19:39.434Z,25.00
2018-04-19T12:23:01.866Z,25.00
2018-04-19T12:26:25.061Z,25.90
2018-04-19T12:29:47.500Z,25.90
2018-04-19T12:33:10.900Z,27.50
2018-04-19T12:36:33.318Z,28.00
2018-04-19T12:39:55.864Z,26.60
2018-04-19T12:43:18.317Z,26.10
2018-04-19T12:46:40.749Z,27.70
2018-04-19T12:50:03.189Z,28.50
2018-04-19T12:53:25.727Z,28.60
2018-04-19T12:56:48.153Z,29.30
2018-04-19T13:00:10.595Z,29.50
2018-04-19T13:03:33.145Z,31.00
2018-04-19T13:06:55.588Z,30.00
2018-04-19T13:10:18.046Z,30.70
2018-04-19T13:13:40.470Z,29.70
2018-04-19T13:17:02.910Z,29.10
2018-04-19T13:20:26.118Z,29.10
2018-04-19T13:23:48.549Z,29.10
2018-04-19T13:27:10.993Z,29.90
2018-04-19T13:30:33.437Z,30.20
2018-04-19T13:33:56.639Z,28.80
2018-04-19T13:37:19.082Z,28.80
2018-04-19T13:40:42.287Z,28.90
2018-04-19T13:44:05.983Z,28.90
2018-04-19T13:47:28.531Z,29.20
2018-04-19T13:50:51.725Z,30.00
2018-04-19T13:54:14.165Z,30.00
2018-04-19T13:57:37.372Z,30.00
2018-04-19T14:00:59.828Z,29.60
2018-04-19T14:04:22.321Z,30.20
2018-04-19T14:07:44.785Z,29.70
2018-04-19T14:11:07.238Z,30.20
2018-04-19T14:14:29.671Z,30.50
2018-04-19T14:17:55.204Z,30.80
2018-04-19T14:21:18.417Z,30.40
2018-04-19T14:24:40.853Z,30.30
2018-04-19T14:28:04.057Z,30.70
2018-04-19T14:31:26.493Z,30.50
2018-04-19T14:34:49.800Z,29.80
2018-04-19T14:38:12.228Z,29.50
2018-04-19T14:41:34.746Z,30.00
2018-04-19T14:44:57.200Z,29.50
2018-04-19T14:48:19.661Z,29.80
2018-04-19T14:51:42.121Z,29.30
2018-04-19T14:55:04.537Z,29.80
2018-04-19T14:58:26.993Z,28.80
2018-04-19T15:01:49.425Z,29.20
2018-04-19T15:05:11.877Z,29.40
2018-04-19T15:08:35.094Z,29.10
2018-04-19T15:11:57.538Z,29.00
2018-04-19T15:15:19.989Z,29.00
2018-04-19T15:18:43.187Z,28.70
2018-04-19T15:22:05.617Z,28.70
2018-04-19T15:25:28.056Z,28.80
2018-04-19T15:28:50.485Z,28.60
2018-04-19T15:32:12.944Z,28.10
2018-04-19T15:35:35.384Z,28.30
2018-04-19T15:38:58.576Z,29.70
2018-04-19T15:42:21.800Z,29.00
2018-04-19T15:45:44.236Z,29.00
2018-04-19T15:49:06.677Z,29.20
2018-04-19T15:52:29.105Z,29.00
2018-04-19T15:55:51.549Z,29.20
2018-04-19T15:59:13.972Z,29.40
2018-04-19T16:02:37.179Z,29.30
2018-04-19T16:05:59.609Z,29.20
2018-04-19T16:09:22.054Z,28.80
2018-04-19T16:12:44.503Z,28.90
2018-04-19T16:16:06.945Z,29.30
2018-04-19T16:19:29.377Z,28.30
2018-04-19T16:22:52.585Z,29.00
2018-04-19T16:26:15.018Z,28.90
2018-04-19T16:29:37.457Z,29.00
2018-04-19T16:32:59.890Z,29.30
2018-04-19T16:36:22.321Z,29.40
2018-04-19T16:39:45.525Z,30.30
2018-04-19T16:43:07.965Z,30.20
2018-04-19T16:46:31.165Z,30.40
2018-04-19T16:49:53.596Z,30.30
2018-04-19T16:53:16.053Z,30.80
2018-04-19T16:56:38.489Z,31.00
2018-04-19T17:00:00.926Z,31.30
2018-04-19T17:03:23.365Z,31.60
2018-04-19T17:06:46.564Z,31.90
2018-04-19T17:10:09.757Z,31.90
2018-04-19T17:13:32.195Z,31.80
2018-04-19T17:16:54.633Z,32.00
2018-04-19T17:20:17.067Z,32.50
2018-04-19T17:23:39.506Z,32.60
2018-04-19T17:27:02.715Z,33.40
2018-04-19T17:30:25.145Z,33.20
2018-04-19T17:33:48.350Z,34.20
2018-04-19T17:37:10.790Z,34.00
2018-04-19T17:40:33.264Z,34.90
2018-04-19T17:43:56.761Z,35.40
2018-04-19T17:47:19.413Z,35.20
2018-04-19T17:50:41.865Z,35.90
2018-04-19T17:54:04.306Z,36.50
2018-04-19T17:57:26.901Z,36.90
2018-04-19T18:00:49.511Z,37.70
2018-04-19T18:04:11.960Z,37.80
2018-04-19T18:07:34.415Z,37.90
2018-04-19T18:10:57.609Z,38.30
2018-04-19T18:14:20.050Z,38.20
2018-04-19T18:17:42.543Z,38.50
2018-04-19T18:21:04.979Z,39.30
2018-04-19T18:24:27.429Z,38.90
2018-04-19T18:27:49.880Z,39.20
2018-04-19T18:31:12.353Z,39.50
2018-04-19T18:34:34.797Z,39.60
2018-04-19T18:37:57.245Z,39.80
2018-04-19T18:41:19.681Z,40.10
2018-04-19T18:44:42.901Z,40.40
2018-04-19T18:48:05.339Z,40.40
2018-04-19T18:51:27.785Z,40.70
2018-04-19T18:54:52.386Z,41.40
2018-04-19T18:58:14.833Z,41.40
2018-04-19T19:01:37.309Z,41.80
2018-04-19T19:04:59.749Z,42.30
2018-04-19T19:08:22.193Z,43.30
2018-04-19T19:11:45.856Z,43.90
2018-04-19T19:19:37.241Z,45.60
2018-04-19T19:23:00.473Z,46.50
2018-04-19T19:26:22.909Z,45.90
2018-04-19T19:29:45.412Z,46.50
2018-04-19T19:33:07.911Z,46.80
2018-04-19T19:36:30.337Z,47.30
2018-04-19T19:39:52.826Z,47.70
2018-04-19T19:43:15.213Z,48.10
2018-04-19T19:46:38.449Z,48.90
2018-04-19T19:50:01.013Z,48.80
2018-04-19T19:53:23.442Z,49.10
2018-04-19T19:56:46.643Z,50.20
2018-04-19T20:00:09.090Z,50.10
2018-04-19T20:03:32.304Z,51.10
2018-04-19T20:06:54.789Z,51.10
2018-04-19T20:10:17.987Z,51.70
2018-04-19T20:13:40.552Z,51.70
2018-04-19T20:17:02.997Z,52.10
2018-04-19T20:20:25.457Z,52.90
2018-04-19T20:23:47.973Z,53.30
2018-04-19T20:27:10.401Z,53.40
2018-04-19T20:30:32.841Z,53.90
2018-04-19T20:33:55.334Z,54.10
2018-04-19T20:37:17.769Z,54.30
2018-04-19T20:40:40.210Z,54.50
2018-04-19T20:44:03.422Z,55.00
2018-04-19T20:47:25.848Z,55.00
2018-04-19T20:50:49.060Z,55.70
2018-04-19T20:54:11.488Z,55.70
2018-04-19T20:57:33.947Z,55.80
2018-04-19T21:00:56.378Z,56.70
2018-04-19T21:04:18.819Z,56.70
2018-04-19T21:07:41.279Z,56.90
2018-04-19T21:11:04.453Z,57.80
2018-04-19T21:14:27.653Z,57.70
2018-04-19T21:17:50.101Z,57.60
2018-04-19T21:21:12.537Z,58.10
2018-04-19T21:24:34.997Z,58.40
2018-04-19T21:27:57.418Z,58.70
2018-04-19T21:31:19.840Z,59.10
2018-04-19T21:34:43.041Z,59.30
2018-04-19T21:38:06.258Z,59.60
2018-04-19T21:41:28.697Z,59.60
2018-04-19T21:44:51.131Z,59.80
2018-04-19T21:48:13.570Z,59.80
2018-04-19T21:51:36.004Z,60.10
2018-04-19T21:54:58.469Z,60.40
2018-04-19T21:58:20.918Z,60.50
2018-04-19T22:01:44.180Z,61.20
2018-04-19T22:05:06.567Z,61.10
2018-04-19T22:08:29.018Z,61.30
2018-04-19T22:11:52.234Z,61.60
2018-04-19T22:15:14.663Z,61.50
2018-04-19T22:18:38.590Z,62.00
2018-04-19T22:22:01.005Z,61.90
2018-04-19T22:25:23.446Z,62.00
2018-04-19T22:28:45.878Z,62.10
2018-04-19T22:32:08.313Z,62.30
2018-04-19T22:35:31.522Z,62.00
2018-04-19T22:38:53.969Z,62.00
2018-04-19T22:42:17.193Z,61.50
2018-04-19T22:45:39.623Z,61.50
2018-04-19T22:49:02.076Z,61.40
2018-04-19T22:52:25.302Z,61.60
2018-04-19T22:55:47.777Z,61.50
2018-04-19T22:59:10.217Z,61.40
2018-04-19T23:02:32.654Z,61.40
2018-04-19T23:05:55.860Z,61.20
2018-04-19T23:09:18.325Z,61.20
2018-04-19T23:12:40.773Z,61.10
2018-04-19T23:16:03.982Z,61.40
2018-04-19T23:19:26.421Z,61.30
2018-04-19T23:22:49.619Z,61.30
2018-04-19T23:26:12.113Z,61.20
2018-04-19T23:29:34.561Z,61.20
2018-04-19T23:32:57.157Z,61.50
2018-04-19T23:36:19.591Z,62.20
2018-04-19T23:39:42.037Z,62.50
2018-04-19T23:43:05.238Z,63.10
2018-04-19T23:46:27.669Z,63.10
2018-04-19T23:49:50.882Z,63.60
2018-04-19T23:53:13.305Z,63.60
2018-04-19T23:56:35.741Z,64.10
2018-04-19T23:59:58.181Z,64.40
