createdAt,value
2018-05-02T00:01:09.395Z,100865.08
2018-05-02T00:03:37.815Z,100871.62
2018-05-02T00:06:07.114Z,100866.31
2018-05-02T00:08:36.276Z,100865.01
2018-05-02T00:11:05.417Z,100871.02
2018-05-02T00:13:34.628Z,100869.11
2018-05-02T00:16:03.782Z,100860.84
2018-05-02T00:18:32.210Z,100866.14
2018-05-02T00:21:01.360Z,100856.85
2018-05-02T00:23:29.777Z,100862.88
2018-05-02T00:25:58.173Z,100863.39
2018-05-02T00:28:27.351Z,100859.27
2018-05-02T00:30:55.762Z,100861.84
2018-05-02T00:33:24.943Z,100856.95
2018-05-02T00:35:53.433Z,100864.59
2018-05-02T00:38:21.829Z,100862.53
2018-05-02T00:40:50.981Z,100875.31
2018-05-02T00:43:19.406Z,100864.10
2018-05-02T00:45:48.594Z,100869.11
2018-05-02T00:48:17.005Z,100869.81
2018-05-02T00:50:46.166Z,100872.38
2018-05-02T00:53:14.573Z,100863.95
2018-05-02T00:55:43.770Z,100862.80
2018-05-02T00:58:12.234Z,100869.53
2018-05-02T01:00:40.630Z,100861.58
2018-05-02T01:03:09.064Z,100859.44
2018-05-02T01:05:37.451Z,100872.31
2018-05-02T01:08:05.849Z,100864.31
2018-05-02T01:10:34.268Z,100859.53
2018-05-02T01:13:03.510Z,100859.88
2018-05-02T01:15:31.928Z,100864.13
2018-05-02T01:18:00.347Z,100856.16
2018-05-02T01:20:29.586Z,100854.53
2018-05-02T01:22:58.002Z,100858.19
2018-05-02T01:25:26.413Z,100862.97
2018-05-02T01:27:55.610Z,100859.42
2018-05-02T01:30:24.033Z,100859.31
2018-05-02T01:32:52.443Z,100857.69
2018-05-02T01:35:20.870Z,100853.70
2018-05-02T01:37:50.059Z,100855.67
2018-05-02T01:40:18.470Z,100846.79
2018-05-02T01:42:46.943Z,100843.94
2018-05-02T01:45:16.130Z,100842.67
2018-05-02T01:47:44.572Z,100843.05
2018-05-02T01:50:13.827Z,100845.91
2018-05-02T01:52:43.000Z,100850.20
2018-05-02T01:55:11.406Z,100849.16
2018-05-02T01:57:40.552Z,100846.84
2018-05-02T02:00:08.974Z,100850.25
2018-05-02T02:02:37.432Z,100841.40
2018-05-02T02:05:05.885Z,100838.72
2018-05-02T02:07:34.308Z,100835.08
2018-05-02T02:10:02.707Z,100834.17
2018-05-02T02:12:31.161Z,100841.97
2018-05-02T02:14:59.600Z,100835.62
2018-05-02T02:17:28.762Z,100829.80
2018-05-02T02:19:57.156Z,100837.50
2018-05-02T02:22:25.681Z,100830.09
2018-05-02T02:24:54.089Z,100830.05
2018-05-02T02:27:22.507Z,100823.56
2018-05-02T02:29:50.985Z,100816.40
2018-05-02T02:32:19.378Z,100810.73
2018-05-02T02:34:47.794Z,100816.29
2018-05-02T02:37:16.959Z,100810.30
2018-05-02T02:39:45.356Z,100810.25
2018-05-02T02:42:13.784Z,100813.83
2018-05-02T02:44:42.174Z,100808.30
2018-05-02T02:47:10.596Z,100813.44
2018-05-02T02:49:39.002Z,100814.55
2018-05-02T02:52:08.158Z,100823.11
2018-05-02T02:54:36.579Z,100825.75
2018-05-02T02:57:04.984Z,100825.81
2018-05-02T02:59:34.129Z,100824.22
2018-05-02T03:02:02.536Z,100829.38
2018-05-02T03:04:30.928Z,100826.91
2018-05-02T03:06:59.364Z,100823.41
2018-05-02T03:09:27.785Z,100827.54
2018-05-02T03:11:56.263Z,100830.13
2018-05-02T03:14:24.676Z,100829.59
2018-05-02T03:16:53.919Z,100832.60
2018-05-02T03:19:22.326Z,100830.67
2018-05-02T03:21:50.723Z,100830.35
2018-05-02T03:24:19.118Z,100825.28
2018-05-02T03:26:47.498Z,100819.78
2018-05-02T03:29:15.968Z,100818.31
2018-05-02T03:31:44.410Z,100818.49
2018-05-02T03:34:12.848Z,100824.56
2018-05-02T03:36:42.018Z,100816.75
2018-05-02T03:39:10.449Z,100821.48
2018-05-02T03:41:39.610Z,100815.84
2018-05-02T03:44:08.019Z,100822.34
2018-05-02T03:46:36.518Z,100822.22
2018-05-02T03:49:05.687Z,100815.71
2018-05-02T03:51:34.127Z,100820.73
2018-05-02T03:54:02.582Z,100821.12
2018-05-02T03:56:31.752Z,100826.00
2018-05-02T03:59:00.193Z,100827.91
2018-05-02T04:01:46.544Z,100835.42
2018-05-02T04:04:33.455Z,100838.61
2018-05-02T04:07:16.719Z,100835.53
2018-05-02T04:09:45.135Z,100831.69
2018-05-02T04:12:15.428Z,100833.61
2018-05-02T04:14:43.899Z,100831.59
2018-05-02T04:17:12.277Z,100837.20
2018-05-02T04:19:41.414Z,100828.42
2018-05-02T04:22:09.810Z,100831.91
2018-05-02T04:24:38.499Z,100829.25
2018-05-02T04:27:06.931Z,100826.89
2018-05-02T04:29:36.169Z,100837.12
2018-05-02T04:32:04.562Z,100837.89
2018-05-02T04:34:33.009Z,100838.33
2018-05-02T04:37:02.173Z,100837.34
2018-05-02T04:39:30.616Z,100834.45
2018-05-02T04:41:59.040Z,100840.61
2018-05-02T04:44:27.785Z,100848.97
2018-05-02T04:46:56.187Z,100846.33
2018-05-02T04:49:24.591Z,100846.03
2018-05-02T04:51:52.999Z,100856.05
2018-05-02T04:54:22.146Z,100859.11
2018-05-02T04:56:50.534Z,100855.78
2018-05-02T04:59:18.948Z,100853.81
2018-05-02T05:01:47.418Z,100857.67
2018-05-02T05:04:15.838Z,100860.20
2018-05-02T05:06:45.071Z,100860.37
2018-05-02T05:09:13.446Z,100864.67
2018-05-02T05:11:41.833Z,100873.01
2018-05-02T05:14:10.223Z,100874.20
2018-05-02T05:16:38.663Z,100870.89
2018-05-02T05:19:07.051Z,100873.83
2018-05-02T05:24:03.848Z,100876.45
2018-05-02T05:26:32.244Z,100874.87
2018-05-02T05:29:00.629Z,100872.83
2018-05-02T05:31:29.015Z,100870.25
2018-05-02T05:33:57.416Z,100877.17
2018-05-02T05:36:25.874Z,100868.63
2018-05-02T05:38:54.252Z,100870.64
2018-05-02T05:41:22.665Z,100867.73
2018-05-02T05:43:51.057Z,100867.63
2018-05-02T05:46:19.454Z,100874.47
2018-05-02T05:48:47.932Z,100873.20
2018-05-02T05:51:16.363Z,100872.23
2018-05-02T05:53:44.770Z,100876.03
2018-05-02T05:56:13.317Z,100875.34
2018-05-02T05:58:41.775Z,100878.02
2018-05-02T06:01:10.164Z,100876.75
2018-05-02T06:03:38.853Z,100876.52
2018-05-02T06:06:08.043Z,100878.53
2018-05-02T06:08:36.445Z,100873.59
2018-05-02T06:11:05.605Z,100869.48
2018-05-02T06:13:35.765Z,100870.71
2018-05-02T06:16:04.156Z,100873.92
2018-05-02T06:18:33.501Z,100867.77
2018-05-02T06:21:01.891Z,100860.13
2018-05-02T06:23:30.290Z,100858.92
2018-05-02T06:25:58.685Z,100865.45
2018-05-02T06:28:27.099Z,100860.48
2018-05-02T06:30:56.246Z,100863.66
2018-05-02T06:33:24.670Z,100867.66
2018-05-02T06:35:53.847Z,100862.98
2018-05-02T06:38:22.271Z,100856.99
2018-05-02T06:40:51.609Z,100858.17
2018-05-02T06:43:20.033Z,100863.34
2018-05-02T06:45:48.475Z,100862.21
2018-05-02T06:48:16.899Z,100863.82
2018-05-02T06:50:45.314Z,100853.11
2018-05-02T06:53:14.468Z,100854.67
2018-05-02T06:55:42.938Z,100857.58
2018-05-02T06:58:14.550Z,100856.64
2018-05-02T07:00:43.798Z,100853.95
2018-05-02T07:03:12.168Z,100855.08
2018-05-02T07:05:40.591Z,100853.73
2018-05-02T07:08:09.983Z,100852.41
2018-05-02T07:10:38.378Z,100850.09
2018-05-02T07:13:07.082Z,100851.83
2018-05-02T07:15:35.474Z,100849.61
2018-05-02T07:18:04.887Z,100852.44
2018-05-02T07:20:34.055Z,100848.34
2018-05-02T07:23:02.774Z,100849.39
2018-05-02T07:25:31.941Z,100853.27
2018-05-02T07:28:00.356Z,100842.92
2018-05-02T07:30:28.834Z,100842.84
2018-05-02T07:32:58.126Z,100844.55
2018-05-02T07:35:26.441Z,100837.97
2018-05-02T07:37:55.834Z,100843.41
2018-05-02T07:40:25.953Z,100843.94
2018-05-02T07:42:55.901Z,100836.86
2018-05-02T07:45:26.304Z,100838.95
2018-05-02T07:47:56.071Z,100829.04
2018-05-02T07:50:24.592Z,100830.06
2018-05-02T07:52:56.666Z,100829.28
2018-05-02T07:55:25.123Z,100820.98
2018-05-02T07:57:54.594Z,100829.42
2018-05-02T08:00:23.011Z,100820.55
2018-05-02T08:02:51.428Z,100824.05
2018-05-02T08:05:20.010Z,100820.42
2018-05-02T08:07:48.454Z,100830.08
2018-05-02T08:10:17.357Z,100833.27
2018-05-02T08:12:45.982Z,100824.97
2018-05-02T08:15:14.410Z,100821.02
2018-05-02T08:17:43.922Z,100814.92
2018-05-02T08:20:13.252Z,100817.15
2018-05-02T08:22:41.655Z,100814.20
2018-05-02T08:25:10.154Z,100807.03
2018-05-02T08:27:39.549Z,100798.28
2018-05-02T08:30:10.496Z,100790.52
2018-05-02T08:32:38.926Z,100792.33
2018-05-02T08:35:08.076Z,100785.55
2018-05-02T08:37:38.222Z,100787.36
2018-05-02T08:40:06.623Z,100781.43
2018-05-02T08:42:38.029Z,100776.30
2018-05-02T08:45:06.763Z,100771.88
2018-05-02T08:47:35.154Z,100763.21
2018-05-02T08:50:03.817Z,100759.70
2018-05-02T08:52:33.023Z,100761.65
2018-05-02T08:55:02.172Z,100760.48
2018-05-02T08:57:30.647Z,100752.13
2018-05-02T08:59:59.017Z,100753.13
2018-05-02T09:02:27.403Z,100748.70
2018-05-02T09:04:55.830Z,100747.17
2018-05-02T09:07:24.239Z,100751.30
2018-05-02T09:09:55.479Z,100738.66
2018-05-02T09:12:23.966Z,100748.34
2018-05-02T09:14:53.199Z,100738.71
2018-05-02T09:17:21.581Z,100737.11
2018-05-02T09:19:50.914Z,100743.84
2018-05-02T09:22:19.305Z,100730.16
2018-05-02T09:24:47.958Z,100730.77
2018-05-02T09:27:16.351Z,100725.62
2018-05-02T09:29:45.459Z,100725.31
2018-05-02T09:32:13.870Z,100720.58
2018-05-02T09:34:42.244Z,100722.34
2018-05-02T09:37:10.861Z,100721.31
2018-05-02T09:39:40.015Z,100709.95
2018-05-02T09:42:08.504Z,100709.90
2018-05-02T09:44:37.773Z,100709.71
2018-05-02T09:47:06.879Z,100703.02
2018-05-02T09:49:35.255Z,100695.70
2018-05-02T09:52:03.703Z,100698.55
2018-05-02T09:54:32.862Z,100692.69
2018-05-02T09:57:01.262Z,100684.20
2018-05-02T09:59:29.662Z,100690.09
2018-05-02T10:01:58.063Z,100685.61
2018-05-02T10:04:26.652Z,100692.42
2018-05-02T10:06:56.398Z,100689.61
2018-05-02T10:09:24.813Z,100694.49
2018-05-02T10:11:53.212Z,100699.04
2018-05-02T10:14:21.677Z,100699.53
2018-05-02T10:16:50.097Z,100687.00
2018-05-02T10:19:18.481Z,100681.69
2018-05-02T10:21:46.885Z,100690.02
2018-05-02T10:24:16.037Z,100679.73
2018-05-02T10:26:44.441Z,100676.46
2018-05-02T10:29:12.834Z,100668.56
2018-05-02T10:31:42.031Z,100682.40
2018-05-02T10:34:10.467Z,100672.34
2018-05-02T10:36:39.145Z,100674.55
2018-05-02T10:39:07.535Z,100664.47
2018-05-02T10:41:35.927Z,100659.89
2018-05-02T10:44:04.334Z,100646.77
2018-05-02T10:46:32.799Z,100652.47
2018-05-02T10:49:01.581Z,100651.20
2018-05-02T10:51:30.947Z,100651.89
2018-05-02T10:53:59.337Z,100653.16
2018-05-02T10:56:28.469Z,100652.67
2018-05-02T10:58:57.417Z,100653.98
2018-05-02T11:01:26.936Z,100649.24
2018-05-02T11:03:56.659Z,100631.25
2018-05-02T11:06:26.682Z,100628.28
2018-05-02T11:08:55.833Z,100633.95
2018-05-02T11:11:25.139Z,100628.68
2018-05-02T11:13:53.546Z,100637.05
2018-05-02T11:16:22.972Z,100617.67
2018-05-02T11:18:52.114Z,100625.38
2018-05-02T11:21:20.551Z,100629.64
2018-05-02T11:23:50.153Z,100621.94
2018-05-02T11:26:18.595Z,100618.25
2018-05-02T11:28:46.973Z,100607.53
2018-05-02T11:31:15.749Z,100613.11
2018-05-02T11:33:44.176Z,100609.97
2018-05-02T11:36:12.918Z,100604.87
2018-05-02T11:38:41.442Z,100607.53
2018-05-02T11:41:09.844Z,100602.87
2018-05-02T11:43:38.319Z,100601.94
2018-05-02T11:46:06.749Z,100588.00
2018-05-02T11:48:35.156Z,100592.30
2018-05-02T11:51:03.549Z,100594.52
2018-05-02T11:53:32.002Z,100604.09
2018-05-02T11:56:00.451Z,100601.83
2018-05-02T11:58:28.851Z,100603.13
2018-05-02T12:00:58.013Z,100592.58
2018-05-02T12:03:26.457Z,100587.09
2018-05-02T12:05:54.888Z,100583.35
2018-05-02T12:08:23.300Z,100588.05
2018-05-02T12:10:51.717Z,100589.20
2018-05-02T12:13:20.121Z,100582.33
2018-05-02T12:15:48.549Z,100573.44
2018-05-02T12:18:16.934Z,100574.87
2018-05-02T12:20:45.319Z,100586.53
2018-05-02T12:23:13.702Z,100570.38
2018-05-02T12:25:42.114Z,100572.70
2018-05-02T12:28:10.563Z,100574.56
2018-05-02T12:30:38.936Z,100576.34
2018-05-02T12:33:07.330Z,100569.81
2018-05-02T12:35:35.717Z,100566.84
2018-05-02T12:38:05.016Z,100563.98
2018-05-02T12:40:34.178Z,100559.77
2018-05-02T12:43:02.654Z,100557.88
2018-05-02T12:45:31.094Z,100554.19
2018-05-02T12:48:00.270Z,100554.98
2018-05-02T12:50:28.764Z,100548.78
2018-05-02T12:52:57.303Z,100539.73
2018-05-02T12:55:25.740Z,100543.14
2018-05-02T12:57:54.154Z,100540.41
2018-05-02T13:00:23.378Z,100528.17
2018-05-02T13:02:51.789Z,100523.94
2018-05-02T13:05:20.201Z,100527.28
2018-05-02T13:07:48.605Z,100519.30
2018-05-02T13:10:17.758Z,100513.75
2018-05-02T13:12:46.169Z,100515.50
2018-05-02T13:15:14.594Z,100515.25
2018-05-02T13:17:43.002Z,100514.02
2018-05-02T13:20:11.395Z,100506.92
2018-05-02T13:22:39.844Z,100496.42
2018-05-02T13:25:08.248Z,100493.04
2018-05-02T13:27:36.626Z,100490.39
2018-05-02T13:30:04.994Z,100500.36
2018-05-02T13:32:33.431Z,100490.37
2018-05-02T13:35:02.642Z,100492.92
2018-05-02T13:37:31.037Z,100481.52
2018-05-02T13:40:00.219Z,100493.76
2018-05-02T13:42:28.614Z,100482.88
2018-05-02T13:44:57.002Z,100482.92
2018-05-02T13:47:25.413Z,100472.61
2018-05-02T13:49:53.797Z,100474.81
2018-05-02T13:52:22.257Z,100479.33
2018-05-02T13:54:51.443Z,100475.28
2018-05-02T13:57:19.854Z,100473.97
2018-05-02T13:59:48.254Z,100468.20
2018-05-02T14:02:16.665Z,100460.63
2018-05-02T14:04:45.078Z,100459.73
2018-05-02T14:07:13.449Z,100455.41
2018-05-02T14:09:42.093Z,100449.83
2018-05-02T14:12:10.485Z,100444.45
2018-05-02T14:14:38.897Z,100438.38
2018-05-02T14:17:07.319Z,100439.05
2018-05-02T14:19:36.475Z,100436.87
2018-05-02T14:22:04.857Z,100435.78
2018-05-02T14:24:33.289Z,100434.23
2018-05-02T14:27:02.439Z,100421.33
2018-05-02T14:29:30.826Z,100421.56
2018-05-02T14:31:59.233Z,100419.84
2018-05-02T14:34:27.670Z,100425.52
2018-05-02T14:36:56.113Z,100423.27
2018-05-02T14:39:24.495Z,100428.92
2018-05-02T14:41:53.635Z,100424.63
2018-05-02T14:44:22.125Z,100428.42
2018-05-02T14:46:50.523Z,100424.50
2018-05-02T14:49:18.993Z,100420.84
2018-05-02T14:51:47.426Z,100421.81
2018-05-02T14:54:15.834Z,100418.72
2018-05-02T14:56:45.649Z,100422.28
2018-05-02T14:59:14.821Z,100419.86
2018-05-02T15:01:44.202Z,100413.42
2018-05-02T15:04:12.619Z,100410.48
2018-05-02T15:06:41.044Z,100412.01
2018-05-02T15:09:09.441Z,100418.72
2018-05-02T15:11:38.013Z,100419.94
2018-05-02T15:14:06.401Z,100413.30
2018-05-02T15:16:34.780Z,100409.41
2018-05-02T15:19:03.205Z,100419.87
2018-05-02T15:21:31.710Z,100412.63
2018-05-02T15:24:00.122Z,100414.27
2018-05-02T15:26:28.617Z,100412.05
2018-05-02T15:28:57.000Z,100411.55
2018-05-02T15:31:25.391Z,100403.68
2018-05-02T15:33:53.878Z,100406.47
2018-05-02T15:36:22.370Z,100396.69
2018-05-02T15:38:50.761Z,100401.33
2018-05-02T15:41:19.271Z,100403.61
2018-05-02T15:43:47.691Z,100407.92
2018-05-02T15:46:16.845Z,100402.73
2018-05-02T15:48:45.322Z,100404.33
2018-05-02T15:51:13.826Z,100402.18
2018-05-02T15:53:42.272Z,100407.07
2018-05-02T15:56:11.613Z,100398.45
2018-05-02T15:58:40.709Z,100400.08
2018-05-02T16:01:09.134Z,100396.90
2018-05-02T16:03:38.316Z,100399.28
2018-05-02T16:06:06.740Z,100399.19
2018-05-02T16:08:35.124Z,100400.23
2018-05-02T16:11:04.783Z,100390.38
2018-05-02T16:13:33.194Z,100387.73
2018-05-02T16:16:02.365Z,100384.29
2018-05-02T16:18:30.801Z,100386.37
2018-05-02T16:20:59.175Z,100379.91
2018-05-02T16:23:27.566Z,100382.83
2018-05-02T16:25:56.158Z,100387.88
2018-05-02T16:28:24.548Z,100385.91
2018-05-02T16:30:52.985Z,100392.75
2018-05-02T16:33:21.456Z,100396.78
2018-05-02T16:35:49.842Z,100394.73
2018-05-02T16:38:18.254Z,100392.64
2018-05-02T16:40:47.418Z,100396.88
2018-05-02T16:43:15.899Z,100394.69
2018-05-02T16:45:44.292Z,100392.41
2018-05-02T16:48:12.707Z,100405.21
2018-05-02T16:50:41.854Z,100397.44
2018-05-02T16:53:10.257Z,100405.89
2018-05-02T16:55:38.671Z,100404.60
2018-05-02T16:58:07.869Z,100399.14
2018-05-02T17:00:37.091Z,100404.62
2018-05-02T17:03:05.661Z,100407.75
2018-05-02T17:05:34.832Z,100409.03
2018-05-02T17:08:03.299Z,100407.52
2018-05-02T17:10:31.752Z,100406.47
2018-05-02T17:13:00.180Z,100410.97
2018-05-02T17:15:28.653Z,100405.64
2018-05-02T17:17:57.789Z,100409.81
2018-05-02T17:20:26.196Z,100412.86
2018-05-02T17:22:55.361Z,100414.27
2018-05-02T17:25:23.782Z,100411.07
2018-05-02T17:27:52.191Z,100420.55
2018-05-02T17:30:20.585Z,100414.58
2018-05-02T17:32:48.987Z,100412.19
2018-05-02T17:35:18.024Z,100412.12
2018-05-02T17:37:47.256Z,100423.48
2018-05-02T17:40:15.654Z,100419.33
2018-05-02T17:42:44.393Z,100426.41
2018-05-02T17:45:13.567Z,100422.06
2018-05-02T17:47:42.059Z,100427.03
2018-05-02T17:50:10.541Z,100431.67
2018-05-02T17:52:38.979Z,100432.81
2018-05-02T17:55:07.381Z,100434.15
2018-05-02T17:57:35.869Z,100435.17
2018-05-02T18:00:04.257Z,100445.77
2018-05-02T18:02:32.660Z,100439.44
2018-05-02T18:05:01.100Z,100441.66
2018-05-02T18:07:29.498Z,100441.30
2018-05-02T18:09:58.034Z,100451.58
2018-05-02T18:12:27.220Z,100443.13
2018-05-02T18:14:55.656Z,100448.02
2018-05-02T18:17:24.072Z,100446.56
2018-05-02T18:19:52.487Z,100448.48
2018-05-02T18:22:21.723Z,100453.77
2018-05-02T18:24:50.412Z,100456.53
2018-05-02T18:27:18.817Z,100463.25
2018-05-02T18:29:47.248Z,100460.81
2018-05-02T18:32:15.839Z,100461.00
2018-05-02T18:34:44.990Z,100469.04
2018-05-02T18:37:13.407Z,100469.92
2018-05-02T18:39:41.827Z,100469.04
2018-05-02T18:42:11.755Z,100468.68
2018-05-02T18:44:40.196Z,100462.31
2018-05-02T18:47:08.688Z,100474.06
2018-05-02T18:49:37.218Z,100475.42
2018-05-02T18:52:05.601Z,100479.41
2018-05-02T18:54:33.985Z,100477.42
2018-05-02T18:57:02.462Z,100476.08
2018-05-02T18:59:30.853Z,100475.72
2018-05-02T19:01:59.400Z,100492.33
2018-05-02T19:04:28.609Z,100490.28
2018-05-02T19:06:57.786Z,100490.75
2018-05-02T19:09:27.708Z,100493.41
2018-05-02T19:11:56.925Z,100494.33
2018-05-02T19:14:26.131Z,100490.89
2018-05-02T19:16:55.317Z,100501.38
2018-05-02T19:19:29.236Z,100498.42
2018-05-02T19:21:58.418Z,100501.89
2018-05-02T19:27:26.982Z,100510.33
2018-05-02T19:29:55.409Z,100510.81
2018-05-02T19:32:30.602Z,100515.94
2018-05-02T19:34:59.035Z,100518.55
2018-05-02T19:37:28.430Z,100522.53
2018-05-02T19:43:07.650Z,100531.83
2018-05-02T19:45:36.048Z,100533.65
2018-05-02T19:48:04.455Z,100545.40
2018-05-02T19:50:34.567Z,100544.50
2018-05-02T19:53:04.677Z,100542.33
2018-05-02T19:55:33.875Z,100531.41
2018-05-02T19:58:02.278Z,100528.39
2018-05-02T20:00:36.922Z,100528.02
2018-05-02T20:03:05.320Z,100534.52
2018-05-02T20:05:33.766Z,100528.49
2018-05-02T20:11:10.680Z,100540.38
2018-05-02T20:13:44.675Z,100535.59
2018-05-02T20:16:13.058Z,100546.49
2018-05-02T20:18:41.486Z,100545.66
2018-05-02T20:21:09.936Z,100543.50
2018-05-02T20:23:38.343Z,100550.02
2018-05-02T20:26:06.773Z,100550.06
2018-05-02T20:28:35.940Z,100554.42
2018-05-02T20:31:04.399Z,100554.80
2018-05-02T20:33:32.952Z,100551.36
2018-05-02T20:36:02.150Z,100553.13
2018-05-02T20:38:31.345Z,100551.45
2018-05-02T20:41:00.539Z,100553.19
2018-05-02T20:43:28.971Z,100555.37
2018-05-02T20:45:57.390Z,100557.13
2018-05-02T20:48:25.842Z,100558.86
2018-05-02T20:50:54.253Z,100563.70
2018-05-02T20:53:22.662Z,100563.23
2018-05-02T20:55:51.102Z,100564.55
2018-05-02T20:58:19.553Z,100565.42
2018-05-02T21:00:48.758Z,100569.35
2018-05-02T21:03:17.970Z,100573.30
2018-05-02T21:05:46.372Z,100573.73
2018-05-02T21:08:14.811Z,100576.80
2018-05-02T21:10:43.994Z,100577.25
2018-05-02T21:13:12.409Z,100584.22
2018-05-02T21:15:40.837Z,100585.98
2018-05-02T21:18:09.254Z,100585.55
2018-05-02T21:20:37.681Z,100583.79
2018-05-02T21:23:06.097Z,100587.28
2018-05-02T21:25:34.553Z,100583.38
2018-05-02T21:28:02.978Z,100588.16
2018-05-02T21:30:31.534Z,100582.05
2018-05-02T21:32:59.938Z,100580.28
2018-05-02T21:35:28.958Z,100582.38
2018-05-02T21:37:57.386Z,100584.20
2018-05-02T21:40:25.988Z,100595.48
2018-05-02T21:42:54.424Z,100596.30
2018-05-02T21:45:23.594Z,100594.95
2018-05-02T21:47:52.135Z,100592.75
2018-05-02T21:50:20.593Z,100595.73
2018-05-02T21:52:49.902Z,100593.15
2018-05-02T21:55:19.086Z,100598.41
2018-05-02T21:57:47.586Z,100597.57
2018-05-02T22:00:16.915Z,100601.90
2018-05-02T22:02:45.318Z,100606.22
2018-05-02T22:05:13.760Z,100605.78
2018-05-02T22:07:42.172Z,100605.81
2018-05-02T22:10:10.584Z,100609.31
2018-05-02T22:12:39.025Z,100611.03
2018-05-02T22:15:08.216Z,100608.84
2018-05-02T22:17:37.555Z,100605.78
2018-05-02T22:20:06.015Z,100615.73
2018-05-02T22:22:34.407Z,100613.55
2018-05-02T22:25:02.807Z,100621.35
2018-05-02T22:27:31.248Z,100627.84
2018-05-02T22:29:59.988Z,100616.55
2018-05-02T22:32:28.469Z,100621.31
2018-05-02T22:34:57.207Z,100628.66
2018-05-02T22:37:25.707Z,100627.73
2018-05-02T22:39:54.154Z,100634.24
2018-05-02T22:42:23.386Z,100638.97
2018-05-02T22:44:51.790Z,100638.97
2018-05-02T22:47:20.211Z,100631.20
2018-05-02T22:49:48.631Z,100631.97
2018-05-02T22:52:17.055Z,100625.44
2018-05-02T22:54:45.456Z,100626.64
2018-05-02T22:57:13.866Z,100628.81
2018-05-02T22:59:42.282Z,100623.03
2018-05-02T23:02:10.701Z,100627.31
2018-05-02T23:04:39.185Z,100627.65
2018-05-02T23:07:07.627Z,100634.92
2018-05-02T23:09:37.815Z,100638.72
2018-05-02T23:12:06.242Z,100637.31
2018-05-02T23:14:35.431Z,100642.36
2018-05-02T23:17:03.857Z,100651.73
2018-05-02T23:19:32.263Z,100657.23
2018-05-02T23:22:00.713Z,100664.98
2018-05-02T23:24:29.128Z,100665.18
2018-05-02T23:26:57.525Z,100663.73
2018-05-02T23:29:26.166Z,100658.00
2018-05-02T23:31:54.590Z,100658.44
2018-05-02T23:34:23.078Z,100657.95
2018-05-02T23:36:51.504Z,100665.64
2018-05-02T23:39:20.706Z,100667.81
2018-05-02T23:41:49.962Z,100661.79
2018-05-02T23:44:18.397Z,100662.61
2018-05-02T23:46:46.817Z,100663.43
2018-05-02T23:49:15.234Z,100656.02
2018-05-02T23:51:44.633Z,100647.84
2018-05-02T23:54:13.067Z,100652.61
2018-05-02T23:56:41.529Z,100652.22
2018-05-02T23:59:10.729Z,100645.67
