createdAt,value
2023-04-01T00:01:17.125Z,10.51
2023-04-01T00:03:45.599Z,10.47
2023-04-01T00:06:18.319Z,10.46
2023-04-01T00:08:45.671Z,10.54
2023-04-01T00:11:12.832Z,10.55
2023-04-01T00:13:39.468Z,10.49
2023-04-01T00:16:19.885Z,10.49
2023-04-01T00:18:48.835Z,10.49
2023-04-01T00:21:16.707Z,10.51
2023-04-01T00:23:43.485Z,10.56
2023-04-01T00:26:11.174Z,10.54
2023-04-01T00:28:38.035Z,10.53
2023-04-01T00:31:10.419Z,10.55
2023-04-01T00:33:37.729Z,10.50
2023-04-01T00:36:09.447Z,10.51
2023-04-01T00:38:37.150Z,10.43
2023-04-01T00:41:06.575Z,10.40
2023-04-01T00:43:33.962Z,10.44
2023-04-01T00:46:00.927Z,10.49
2023-04-01T00:48:33.287Z,10.47
2023-04-01T00:51:07.492Z,10.42
2023-04-01T00:53:40.844Z,10.40
2023-04-01T00:56:13.429Z,10.53
2023-04-01T00:58:44.609Z,10.53
2023-04-01T01:01:11.389Z,10.51
2023-04-01T01:03:37.843Z,10.47
2023-04-01T01:06:12.207Z,10.38
2023-04-01T01:09:09.481Z,10.34
2023-04-01T01:12:28.198Z,10.43
2023-04-01T01:15:05.795Z,10.42
2023-04-01T01:17:44.386Z,10.32
2023-04-01T01:20:26.125Z,10.30
2023-04-01T01:23:02.677Z,10.27
2023-04-01T01:25:53.422Z,10.29
2023-04-01T01:28:42.160Z,10.28
2023-04-01T01:31:22.292Z,10.39
2023-04-01T01:33:53.406Z,10.27
2023-04-01T01:36:22.008Z,10.23
2023-04-01T01:38:51.851Z,10.27
2023-04-01T01:41:21.002Z,10.29
2023-04-01T01:43:51.616Z,10.30
2023-04-01T01:46:23.182Z,10.29
2023-04-01T01:48:51.927Z,10.34
2023-04-01T01:51:23.618Z,10.29
2023-04-01T01:53:50.576Z,10.25
2023-04-01T01:56:19.914Z,10.20
2023-04-01T01:58:52.961Z,10.15
2023-04-01T02:01:26.591Z,10.23
2023-04-01T02:03:54.051Z,10.25
2023-04-01T02:06:24.131Z,10.30
2023-04-01T02:09:02.073Z,10.31
2023-04-01T02:11:36.151Z,10.33
2023-04-01T02:14:23.333Z,10.24
2023-04-01T02:16:56.322Z,10.28
2023-04-01T02:19:30.446Z,10.21
2023-04-01T02:22:03.367Z,10.12
2023-04-01T02:24:32.679Z,10.14
2023-04-01T02:26:59.936Z,10.15
2023-04-01T02:29:26.955Z,10.22
2023-04-01T02:31:55.929Z,10.17
2023-04-01T02:34:25.778Z,10.25
2023-04-01T02:36:54.274Z,10.30
2023-04-01T02:39:21.744Z,10.19
2023-04-01T02:41:48.238Z,10.20
2023-04-01T02:44:16.468Z,10.27
2023-04-01T02:46:42.969Z,10.24
2023-04-01T02:49:09.870Z,10.20
2023-04-01T02:51:36.335Z,10.21
2023-04-01T02:54:02.876Z,10.09
2023-04-01T02:56:29.560Z,10.16
2023-04-01T02:58:56.370Z,10.11
2023-04-01T03:01:23.727Z,10.05
2023-04-01T03:03:50.415Z,9.91
2023-04-01T03:06:18.297Z,9.96
2023-04-01T03:08:46.057Z,9.83
2023-04-01T03:11:13.043Z,9.75
2023-04-01T03:13:39.892Z,9.69
2023-04-01T03:16:06.575Z,9.57
2023-04-01T03:18:33.177Z,9.54
2023-04-01T03:21:15.777Z,9.46
2023-04-01T03:23:42.722Z,9.43
2023-04-01T03:26:09.299Z,9.42
2023-04-01T03:28:36.297Z,9.29
2023-04-01T03:31:03.116Z,9.42
2023-04-01T03:33:29.826Z,9.50
2023-04-01T03:35:56.431Z,9.37
2023-04-01T03:38:23.309Z,9.30
2023-04-01T03:40:50.746Z,9.39
2023-04-01T03:43:17.906Z,9.51
2023-04-01T03:45:46.638Z,9.48
2023-04-01T03:48:14.749Z,9.58
2023-04-01T03:50:41.409Z,9.26
2023-04-01T03:53:08.825Z,9.24
2023-04-01T03:55:37.594Z,9.45
2023-04-01T03:58:05.092Z,9.68
2023-04-01T04:00:31.780Z,9.60
2023-04-01T04:02:59.064Z,9.65
2023-04-01T04:05:26.609Z,9.66
2023-04-01T04:07:54.279Z,9.63
2023-04-01T04:10:21.055Z,9.57
2023-04-01T04:12:50.509Z,9.63
2023-04-01T04:15:18.530Z,9.76
2023-04-01T04:17:46.359Z,9.67
2023-04-01T04:20:13.705Z,9.71
2023-04-01T04:22:41.027Z,9.79
2023-04-01T04:25:08.293Z,9.81
2023-04-01T04:27:36.107Z,9.71
2023-04-01T04:30:03.793Z,9.74
2023-04-01T04:32:31.293Z,9.78
2023-04-01T04:34:58.520Z,9.69
2023-04-01T04:37:26.814Z,9.69
2023-04-01T04:39:53.214Z,9.74
2023-04-01T04:42:21.175Z,9.79
2023-04-01T04:44:47.958Z,9.72
2023-04-01T04:47:14.788Z,9.78
2023-04-01T04:49:41.208Z,9.70
2023-04-01T04:52:08.113Z,9.75
2023-04-01T04:54:34.588Z,9.67
2023-04-01T04:57:05.925Z,9.72
2023-04-01T04:59:32.499Z,9.76
2023-04-01T05:02:00.537Z,9.70
2023-04-01T05:04:26.891Z,9.69
2023-04-01T05:06:53.972Z,9.76
2023-04-01T05:09:22.582Z,9.65
2023-04-01T05:11:49.248Z,9.62
2023-04-01T05:14:17.175Z,9.62
2023-04-01T05:16:43.740Z,9.64
2023-04-01T05:19:10.173Z,9.62
2023-04-01T05:21:36.889Z,9.65
2023-04-01T05:24:03.757Z,9.67
2023-04-01T05:26:30.424Z,9.65
2023-04-01T05:28:56.909Z,9.65
2023-04-01T05:31:25.111Z,9.60
2023-04-01T05:33:51.969Z,9.56
2023-04-01T05:36:18.708Z,9.66
2023-04-01T05:38:47.006Z,9.61
2023-04-01T05:41:14.806Z,9.69
2023-04-01T05:43:42.435Z,9.76
2023-04-01T05:46:09.389Z,9.70
2023-04-01T05:48:36.758Z,9.77
2023-04-01T05:51:04.198Z,9.73
2023-04-01T05:53:31.030Z,9.71
2023-04-01T05:55:58.071Z,9.83
2023-04-01T05:58:24.581Z,9.78
2023-04-01T06:01:02.325Z,9.79
2023-04-01T06:03:36.024Z,9.78
2023-04-01T06:06:03.848Z,9.69
2023-04-01T06:08:32.567Z,9.75
2023-04-01T06:11:01.887Z,9.83
2023-04-01T06:14:06.189Z,9.78
2023-04-01T06:16:57.765Z,9.79
2023-04-01T06:19:36.071Z,9.74
2023-04-01T06:22:17.278Z,9.76
2023-04-01T06:25:04.851Z,9.82
2023-04-01T06:27:55.296Z,9.87
2023-04-01T06:30:39.091Z,9.99
2023-04-01T06:33:24.213Z,10.07
2023-04-01T06:36:02.417Z,10.04
2023-04-01T06:39:19.668Z,10.19
2023-04-01T06:42:10.245Z,10.21
2023-04-01T06:44:56.341Z,10.07
2023-04-01T06:47:45.440Z,10.03
2023-04-01T06:50:31.844Z,10.35
2023-04-01T06:53:04.557Z,10.29
2023-04-01T06:55:39.830Z,10.33
2023-04-01T06:58:14.688Z,10.14
2023-04-01T07:00:45.453Z,10.25
2023-04-01T07:03:31.295Z,10.36
2023-04-01T07:06:02.395Z,10.37
2023-04-01T07:08:30.827Z,10.25
2023-04-01T07:11:07.402Z,10.48
2023-04-01T07:13:41.983Z,10.50
2023-04-01T07:16:18.055Z,10.50
2023-04-01T07:19:02.032Z,10.62
2023-04-01T07:21:43.720Z,10.76
2023-04-01T07:24:18.385Z,11.08
2023-04-01T07:26:45.673Z,11.27
2023-04-01T07:29:14.545Z,11.05
2023-04-01T07:31:49.877Z,11.16
2023-04-01T07:34:38.543Z,11.16
2023-04-01T07:37:16.121Z,11.25
2023-04-01T07:40:06.708Z,10.77
2023-04-01T07:42:51.587Z,10.99
2023-04-01T07:45:31.670Z,10.93
2023-04-01T07:48:16.702Z,10.75
2023-04-01T07:51:02.117Z,11.12
2023-04-01T07:53:37.588Z,10.88
2023-04-01T07:56:11.707Z,10.99
2023-04-01T07:59:02.512Z,11.10
2023-04-01T08:01:46.269Z,10.56
2023-04-01T08:04:43.038Z,10.50
2023-04-01T08:07:18.002Z,10.66
2023-04-01T08:09:54.783Z,10.60
2023-04-01T08:12:39.348Z,10.79
2023-04-01T08:15:17.946Z,11.05
2023-04-01T08:17:55.162Z,11.03
2023-04-01T08:20:44.123Z,10.82
2023-04-01T08:23:15.427Z,10.72
2023-04-01T08:25:53.565Z,10.89
2023-04-01T08:28:43.522Z,11.04
2023-04-01T08:31:26.468Z,11.05
2023-04-01T08:33:56.089Z,11.07
2023-04-01T08:36:31.267Z,10.95
2023-04-01T08:39:14.479Z,10.99
2023-04-01T08:42:03.419Z,11.12
2023-04-01T08:44:42.190Z,11.12
2023-04-01T08:47:24.212Z,11.22
2023-04-01T08:50:07.139Z,11.10
2023-04-01T08:52:38.393Z,11.10
2023-04-01T08:55:29.876Z,11.07
2023-04-01T08:58:33.271Z,10.95
2023-04-01T09:01:33.548Z,11.01
2023-04-01T09:04:45.241Z,11.06
2023-04-01T09:07:44.467Z,11.15
2023-04-01T09:10:36.341Z,11.33
2023-04-01T09:13:40.727Z,11.26
2023-04-01T09:16:20.676Z,11.21
2023-04-01T09:18:49.813Z,11.35
2023-04-01T09:21:32.250Z,11.34
2023-04-01T09:24:26.756Z,11.52
2023-04-01T09:26:59.602Z,11.46
2023-04-01T09:29:45.199Z,11.42
2023-04-01T09:32:36.690Z,11.44
2023-04-01T09:35:37.167Z,11.54
2023-04-01T09:38:09.586Z,11.42
2023-04-01T09:41:24.945Z,11.38
2023-04-01T09:44:24.305Z,11.41
2023-04-01T09:47:28.394Z,11.40
2023-04-01T09:50:07.688Z,11.49
2023-04-01T09:52:51.580Z,11.52
2023-04-01T09:55:40.485Z,11.69
2023-04-01T09:58:35.020Z,11.66
2023-04-01T10:01:43.851Z,11.76
2023-04-01T10:04:48.503Z,11.71
2023-04-01T10:07:36.472Z,11.77
2023-04-01T10:10:33.641Z,11.89
2023-04-01T10:13:17.482Z,11.84
2023-04-01T10:16:04.239Z,11.86
2023-04-01T10:18:45.857Z,11.93
2023-04-01T10:21:24.380Z,11.97
2023-04-01T10:24:17.070Z,11.92
2023-04-01T10:27:28.582Z,12.07
2023-04-01T10:30:19.914Z,12.11
2023-04-01T10:33:19.892Z,12.13
2023-04-01T10:36:07.814Z,12.07
2023-04-01T10:39:06.844Z,11.92
2023-04-01T10:42:11.112Z,12.03
2023-04-01T10:45:07.245Z,12.15
2023-04-01T10:47:50.874Z,12.25
2023-04-01T10:50:32.620Z,12.37
2023-04-01T10:53:26.674Z,12.72
2023-04-01T10:56:33.136Z,12.70
2023-04-01T10:59:05.693Z,12.94
2023-04-01T11:02:10.101Z,12.75
2023-04-01T11:04:44.291Z,12.77
2023-04-01T11:07:37.846Z,12.88
2023-04-01T11:10:41.683Z,12.24
2023-04-01T11:13:33.253Z,12.03
2023-04-01T11:16:18.608Z,12.07
2023-04-01T11:19:10.831Z,12.02
2023-04-01T11:21:58.667Z,12.08
2023-04-01T11:24:43.663Z,11.80
2023-04-01T11:27:26.334Z,11.81
2023-04-01T11:30:09.969Z,11.87
2023-04-01T11:33:03.326Z,11.78
2023-04-01T11:35:53.423Z,11.73
2023-04-01T11:38:40.769Z,12.08
2023-04-01T11:41:31.189Z,12.35
2023-04-01T11:44:17.813Z,12.66
2023-04-01T11:47:22.021Z,12.94
2023-04-01T11:50:01.815Z,12.54
2023-04-01T11:52:48.158Z,12.40
2023-04-01T11:55:46.512Z,12.47
2023-04-01T11:58:37.708Z,12.51
2023-04-01T12:01:28.085Z,12.74
2023-04-01T12:04:34.858Z,12.51
2023-04-01T12:09:58.244Z,12.72
2023-04-01T12:12:26.872Z,12.84
2023-04-01T12:15:31.272Z,12.89
2023-04-01T12:18:20.570Z,12.67
2023-04-01T12:21:00.292Z,12.71
2023-04-01T12:23:53.372Z,13.02
2023-04-01T12:26:44.277Z,13.04
2023-04-01T12:29:35.567Z,12.59
2023-04-01T12:32:17.224Z,12.62
2023-04-01T12:35:03.398Z,12.89
2023-04-01T12:37:32.886Z,13.16
2023-04-01T12:40:08.498Z,13.34
2023-04-01T12:43:17.660Z,13.02
2023-04-01T12:46:04.389Z,13.09
2023-04-01T12:49:26.287Z,12.79
2023-04-01T12:52:05.682Z,12.89
2023-04-01T12:55:19.307Z,12.31
2023-04-01T12:58:06.194Z,12.39
2023-04-01T13:00:50.523Z,12.20
2023-04-01T13:03:44.361Z,12.26
2023-04-01T13:06:28.963Z,11.99
2023-04-01T13:09:52.824Z,11.77
2023-04-01T13:12:35.406Z,11.81
2023-04-01T13:15:21.447Z,11.84
2023-04-01T13:18:08.449Z,11.59
2023-04-01T13:20:39.241Z,11.58
2023-04-01T13:23:25.089Z,11.38
2023-04-01T13:26:14.478Z,11.53
2023-04-01T13:29:07.037Z,11.46
2023-04-01T13:31:52.876Z,11.43
2023-04-01T13:35:06.644Z,11.33
2023-04-01T13:38:00.051Z,11.37
2023-04-01T13:41:02.080Z,11.40
2023-04-01T13:43:39.079Z,11.61
2023-04-01T13:46:27.197Z,11.60
2023-04-01T13:49:36.284Z,11.76
2023-04-01T13:52:28.720Z,12.31
2023-04-01T13:55:01.476Z,12.51
2023-04-01T13:57:45.606Z,12.68
2023-04-01T14:00:41.027Z,12.90
2023-04-01T14:03:29.676Z,12.93
2023-04-01T14:06:02.195Z,12.72
2023-04-01T14:08:50.608Z,12.78
2023-04-01T14:11:56.494Z,12.81
2023-04-01T14:14:57.388Z,12.21
2023-04-01T14:17:47.206Z,12.13
2023-04-01T14:20:26.653Z,12.13
2023-04-01T14:23:19.196Z,12.40
2023-04-01T14:25:57.988Z,12.75
2023-04-01T14:28:33.566Z,13.31
2023-04-01T14:31:21.756Z,13.42
2023-04-01T14:33:51.302Z,13.65
2023-04-01T14:36:34.353Z,13.47
2023-04-01T14:39:27.263Z,13.86
2023-04-01T14:42:28.058Z,13.84
2023-04-01T14:45:21.581Z,13.61
2023-04-01T14:47:52.775Z,13.02
2023-04-01T14:50:23.906Z,12.98
2023-04-01T14:52:53.276Z,13.20
2023-04-01T14:55:37.324Z,13.25
2023-04-01T14:58:16.401Z,12.93
2023-04-01T15:01:01.992Z,12.88
2023-04-01T15:03:49.694Z,12.44
2023-04-01T15:06:25.615Z,12.40
2023-04-01T15:09:08.928Z,12.27
2023-04-01T15:12:17.557Z,12.47
2023-04-01T15:15:32.170Z,12.69
2023-04-01T15:18:36.794Z,12.79
2023-04-01T15:21:23.582Z,12.80
2023-04-01T15:24:08.948Z,12.76
2023-04-01T15:27:14.037Z,12.65
2023-04-01T15:30:05.888Z,12.31
2023-04-01T15:33:01.203Z,12.22
2023-04-01T15:35:44.940Z,12.31
2023-04-01T15:38:23.104Z,12.03
2023-04-01T15:41:12.935Z,12.03
2023-04-01T15:43:47.799Z,12.05
2023-04-01T15:46:42.499Z,11.86
2023-04-01T15:49:35.336Z,11.74
2023-04-01T15:52:13.371Z,11.80
2023-04-01T15:55:09.907Z,11.89
2023-04-01T15:57:52.505Z,12.05
2023-04-01T16:00:47.974Z,11.91
2023-04-01T16:03:33.881Z,11.99
2023-04-01T16:06:21.930Z,11.75
2023-04-01T16:09:01.554Z,11.62
2023-04-01T16:11:39.842Z,11.55
2023-04-01T16:14:21.706Z,11.41
2023-04-01T16:17:01.760Z,11.30
2023-04-01T16:19:51.897Z,11.15
2023-04-01T16:22:33.488Z,10.92
2023-04-01T16:28:04.106Z,10.80
2023-04-01T16:30:39.410Z,10.86
2023-04-01T16:33:16.044Z,10.86
2023-04-01T16:35:50.256Z,10.90
2023-04-01T16:38:25.082Z,10.98
2023-04-01T16:41:24.885Z,11.00
2023-04-01T16:43:56.481Z,11.03
2023-04-01T16:46:41.477Z,11.01
2023-04-01T16:49:13.805Z,11.19
2023-04-01T16:52:09.281Z,11.32
2023-04-01T16:54:59.188Z,11.40
2023-04-01T16:57:31.742Z,11.37
2023-04-01T17:00:24.402Z,11.32
2023-04-01T17:02:56.693Z,11.32
2023-04-01T17:05:40.682Z,11.21
2023-04-01T17:08:23.645Z,11.26
2023-04-01T17:10:53.940Z,11.16
2023-04-01T17:13:58.698Z,11.10
2023-04-01T17:16:41.631Z,10.97
2023-04-01T17:19:56.156Z,10.92
2023-04-01T17:22:29.513Z,10.87
2023-04-01T17:25:18.354Z,10.82
2023-04-01T17:27:57.074Z,10.84
2023-04-01T17:30:32.365Z,10.76
2023-04-01T17:33:14.342Z,10.71
2023-04-01T17:36:13.230Z,10.67
2023-04-01T17:39:10.737Z,10.58
2023-04-01T17:42:00.364Z,10.51
2023-04-01T17:44:41.482Z,10.45
2023-04-01T17:47:19.986Z,10.46
2023-04-01T17:49:58.626Z,10.46
2023-04-01T17:52:45.442Z,10.50
2023-04-01T17:55:33.721Z,10.47
2023-04-01T17:58:21.197Z,10.41
2023-04-01T18:01:07.600Z,10.42
2023-04-01T18:04:07.812Z,10.32
2023-04-01T18:06:40.415Z,10.28
2023-04-01T18:09:41.125Z,10.26
2023-04-01T18:12:29.158Z,10.24
2023-04-01T18:15:22.469Z,10.17
2023-04-01T18:18:10.358Z,10.15
2023-04-01T18:21:07.422Z,10.11
2023-04-01T18:23:55.668Z,10.06
2023-04-01T18:26:32.458Z,10.10
2023-04-01T18:29:12.085Z,10.02
2023-04-01T18:31:45.087Z,10.03
2023-04-01T18:34:20.949Z,10.05
2023-04-01T18:36:56.711Z,9.94
2023-04-01T18:39:47.968Z,9.98
2023-04-01T18:42:47.744Z,9.97
2023-04-01T18:45:28.384Z,9.98
2023-04-01T18:48:32.603Z,9.91
2023-04-01T18:51:04.482Z,9.94
2023-04-01T18:54:07.462Z,10.03
2023-04-01T18:56:34.021Z,10.00
2023-04-01T18:59:37.195Z,10.06
2023-04-01T19:02:30.406Z,9.99
2023-04-01T19:05:13.381Z,10.01
2023-04-01T19:07:53.645Z,9.92
2023-04-01T19:10:42.899Z,9.87
2023-04-01T19:13:23.929Z,9.84
2023-04-01T19:16:12.880Z,9.79
2023-04-01T19:18:59.130Z,9.86
2023-04-01T19:21:47.683Z,9.81
2023-04-01T19:24:39.608Z,9.82
2023-04-01T19:27:09.194Z,9.73
2023-04-01T19:30:13.719Z,9.77
2023-04-01T19:33:03.599Z,9.83
2023-04-01T19:35:43.146Z,9.78
2023-04-01T19:38:53.316Z,9.74
2023-04-01T19:41:30.872Z,9.74
2023-04-01T19:44:34.894Z,9.78
2023-04-01T19:47:16.360Z,9.91
2023-04-01T19:49:58.287Z,9.75
2023-04-01T19:52:33.022Z,9.80
2023-04-01T19:55:14.171Z,9.70
2023-04-01T19:58:09.503Z,9.72
2023-04-01T20:00:44.127Z,9.67
2023-04-01T20:03:37.613Z,9.62
2023-04-01T20:06:23.731Z,9.61
2023-04-01T20:09:26.065Z,9.77
2023-04-01T20:12:27.095Z,9.74
2023-04-01T20:14:58.018Z,9.77
2023-04-01T20:17:32.137Z,9.80
2023-04-01T20:20:02.217Z,9.63
2023-04-01T20:22:46.714Z,9.61
2023-04-01T20:25:47.055Z,9.74
2023-04-01T20:28:20.251Z,9.76
2023-04-01T20:31:26.077Z,9.65
2023-04-01T20:34:01.479Z,9.71
2023-04-01T20:36:42.938Z,9.71
2023-04-01T20:39:47.237Z,9.61
2023-04-01T20:42:28.480Z,9.61
2023-04-01T20:45:21.670Z,9.63
2023-04-01T20:47:51.099Z,9.54
2023-04-01T20:50:49.468Z,9.56
2023-04-01T20:53:28.361Z,9.38
2023-04-01T20:56:18.563Z,9.47
2023-04-01T20:58:58.678Z,9.58
2023-04-01T21:01:56.251Z,9.41
2023-04-01T21:04:25.639Z,9.47
2023-04-01T21:07:04.960Z,9.50
2023-04-01T21:09:47.238Z,9.51
2023-04-01T21:12:40.011Z,9.52
2023-04-01T21:15:51.814Z,9.43
2023-04-01T21:18:39.668Z,9.24
2023-04-01T21:21:27.782Z,9.22
2023-04-01T21:24:35.636Z,9.33
2023-04-01T21:27:25.771Z,9.24
2023-04-01T21:30:23.393Z,9.23
2023-04-01T21:33:12.006Z,9.30
2023-04-01T21:36:08.658Z,9.19
2023-04-01T21:38:35.845Z,9.28
2023-04-01T21:41:17.617Z,9.33
2023-04-01T21:44:00.159Z,9.24
2023-04-01T21:46:56.507Z,9.23
2023-04-01T21:49:30.638Z,9.20
2023-04-01T21:52:39.158Z,9.08
2023-04-01T21:55:34.065Z,9.07
2023-04-01T21:58:41.800Z,9.21
2023-04-01T22:01:21.415Z,9.27
2023-04-01T22:04:22.470Z,8.99
2023-04-01T22:06:56.303Z,8.96
2023-04-01T22:09:42.137Z,8.95
2023-04-01T22:12:25.613Z,9.01
2023-04-01T22:14:57.594Z,8.79
2023-04-01T22:17:45.726Z,8.71
2023-04-01T22:20:29.118Z,8.63
2023-04-01T22:22:58.502Z,8.68
2023-04-01T22:25:46.483Z,8.78
2023-04-01T22:28:17.569Z,8.73
2023-04-01T22:30:51.835Z,8.67
2023-04-01T22:33:29.086Z,8.86
2023-04-01T22:36:29.309Z,8.79
2023-04-01T22:39:11.108Z,8.59
2023-04-01T22:42:05.837Z,8.69
2023-04-01T22:44:54.121Z,8.81
2023-04-01T22:47:57.806Z,8.68
2023-04-01T22:50:43.209Z,8.51
2023-04-01T22:53:23.793Z,8.44
2023-04-01T22:55:54.136Z,8.46
2023-04-01T22:58:33.783Z,8.41
2023-04-01T23:01:06.156Z,8.46
2023-04-01T23:03:37.107Z,8.46
2023-04-01T23:06:05.702Z,8.44
2023-04-01T23:09:02.175Z,8.40
2023-04-01T23:11:42.742Z,8.51
2023-04-01T23:14:24.486Z,8.58
2023-04-01T23:17:20.085Z,8.52
2023-04-01T23:19:58.520Z,8.49
2023-04-01T23:22:27.874Z,8.49
2023-04-01T23:25:05.142Z,8.46
2023-04-01T23:27:38.396Z,8.47
2023-04-01T23:30:25.739Z,8.40
2023-04-01T23:32:53.285Z,8.49
2023-04-01T23:35:19.811Z,8.41
2023-04-01T23:37:46.669Z,8.46
2023-04-01T23:40:14.681Z,8.49
2023-04-01T23:42:42.672Z,8.64
2023-04-01T23:45:21.360Z,8.55
2023-04-01T23:47:50.458Z,8.66
2023-04-01T23:50:20.761Z,8.63
2023-04-01T23:52:49.452Z,8.52
2023-04-01T23:55:27.210Z,8.43
2023-04-01T23:58:06.531Z,8.47
