createdAt,value
2019-05-17T00:00:01.828Z,994.86
2019-05-17T00:05:02.069Z,994.79
2019-05-17T00:10:01.208Z,994.74
2019-05-17T00:15:01.337Z,994.74
2019-05-17T00:20:01.433Z,994.65
2019-05-17T00:25:01.626Z,994.55
2019-05-17T00:30:01.753Z,994.44
2019-05-17T00:35:01.877Z,994.37
2019-05-17T00:40:02.166Z,994.4
2019-05-17T00:45:01.343Z,994.37
2019-05-17T00:50:01.489Z,994.24
2019-05-17T00:55:01.649Z,994.19
2019-05-17T01:00:01.791Z,994.14
2019-05-17T01:05:01.971Z,994.06
2019-05-17T01:10:02.074Z,994.01
2019-05-17T01:15:01.204Z,993.99
2019-05-17T01:20:01.453Z,993.91
2019-05-17T01:25:01.728Z,993.86
2019-05-17T01:30:02.100Z,993.8
2019-05-17T01:35:01.262Z,993.75
2019-05-17T01:40:01.440Z,993.72
2019-05-17T01:45:01.571Z,993.69
2019-05-17T01:50:01.698Z,993.65
2019-05-17T01:55:01.826Z,993.62
2019-05-17T02:00:02.031Z,993.61
2019-05-17T02:05:01.191Z,993.54
2019-05-17T02:10:02.038Z,993.47
2019-05-17T02:15:01.171Z,993.46
2019-05-17T02:20:01.353Z,993.4
2019-05-17T02:25:01.442Z,993.4
2019-05-17T02:30:02.471Z,993.43
2019-05-17T02:35:03.249Z,993.35
2019-05-17T02:40:04.688Z,993.34
2019-05-17T02:45:03.156Z,993.29
2019-05-17T02:50:05.196Z,993.3
2019-05-17T02:55:04.036Z,993.31
2019-05-17T03:00:04.484Z,993.29
2019-05-17T03:05:03.973Z,993.25
2019-05-17T03:10:13.833Z,993.28
2019-05-17T03:15:04.116Z,993.15
2019-05-17T03:20:03.936Z,993.15
2019-05-17T03:25:03.321Z,993.11
2019-05-17T03:30:04.078Z,993.13
2019-05-17T03:35:07.142Z,993.05
2019-05-17T03:40:04.759Z,993.03
2019-05-17T03:45:02.886Z,993
2019-05-17T03:50:03.167Z,993.02
2019-05-17T03:55:04.011Z,993
2019-05-17T04:00:03.930Z,992.94
2019-05-17T04:05:04.189Z,992.96
2019-05-17T04:10:04.450Z,992.89
2019-05-17T04:15:03.183Z,992.97
2019-05-17T04:20:03.403Z,992.93
2019-05-17T04:25:02.975Z,992.94
2019-05-17T04:30:03.728Z,992.93
2019-05-17T04:35:03.619Z,992.96
2019-05-17T04:40:03.531Z,992.89
2019-05-17T04:45:03.818Z,992.92
2019-05-17T04:50:03.905Z,992.89
2019-05-17T04:55:04.134Z,992.9
2019-05-17T05:00:04.285Z,992.89
2019-05-17T05:05:03.418Z,992.94
2019-05-17T05:10:02.996Z,992.9
2019-05-17T05:15:03.607Z,992.78
2019-05-17T05:20:02.957Z,992.78
2019-05-17T05:25:02.192Z,992.83
2019-05-17T05:30:03.027Z,992.81
2019-05-17T05:35:03.162Z,992.84
2019-05-17T05:40:02.035Z,992.79
2019-05-17T05:45:03.124Z,992.77
2019-05-17T05:50:01.891Z,992.78
2019-05-17T05:55:02.167Z,992.78
2019-05-17T06:00:02.188Z,992.76
2019-05-17T06:05:02.144Z,992.76
2019-05-17T06:10:02.239Z,992.74
2019-05-17T06:15:02.765Z,992.7
2019-05-17T06:20:02.646Z,992.74
2019-05-17T06:25:03.749Z,992.68
2019-05-17T06:30:01.598Z,992.69
2019-05-17T06:35:02.071Z,992.72
2019-05-17T06:40:02.377Z,992.72
2019-05-17T06:45:02.291Z,992.68
2019-05-17T06:50:03.078Z,992.64
2019-05-17T06:55:05.725Z,992.65
2019-05-17T07:00:03.218Z,992.72
2019-05-17T07:05:01.644Z,992.68
2019-05-17T07:10:01.937Z,992.62
2019-05-17T07:15:02.243Z,992.59
2019-05-17T07:20:01.413Z,992.58
2019-05-17T07:25:01.543Z,992.61
2019-05-17T07:30:01.677Z,992.57
2019-05-17T07:35:01.838Z,992.57
2019-05-17T07:40:05.007Z,992.53
2019-05-17T07:45:01.442Z,992.47
2019-05-17T07:50:01.572Z,992.41
2019-05-17T07:55:02.631Z,992.37
2019-05-17T08:00:01.910Z,992.31
2019-05-17T08:05:02.029Z,992.24
2019-05-17T08:10:01.120Z,992.24
2019-05-17T08:15:01.272Z,992.26
2019-05-17T08:20:01.475Z,992.19
2019-05-17T08:25:01.591Z,992.16
2019-05-17T08:30:01.714Z,992.08
2019-05-17T08:35:01.912Z,992.14
2019-05-17T08:40:02.048Z,992.18
2019-05-17T08:45:01.175Z,992.11
2019-05-17T08:50:01.271Z,992.04
2019-05-17T08:55:01.423Z,992.02
2019-05-17T09:00:01.550Z,991.99
2019-05-17T09:05:01.651Z,991.93
2019-05-17T09:10:02.126Z,991.83
2019-05-17T09:15:01.355Z,991.82
2019-05-17T09:20:01.486Z,991.74
2019-05-17T09:25:01.800Z,991.7
2019-05-17T09:30:01.984Z,991.74
2019-05-17T09:35:01.147Z,991.7
2019-05-17T09:40:01.273Z,991.66
2019-05-17T09:45:01.404Z,991.64
2019-05-17T09:50:01.518Z,991.66
2019-05-17T09:55:01.716Z,991.65
2019-05-17T10:00:01.847Z,991.64
2019-05-17T10:05:01.966Z,991.56
2019-05-17T10:10:02.153Z,991.61
2019-05-17T10:15:01.281Z,991.56
2019-05-17T10:20:01.417Z,991.51
2019-05-17T10:25:01.508Z,991.46
2019-05-17T10:30:01.669Z,991.46
2019-05-17T10:35:01.812Z,991.49
2019-05-17T10:40:01.984Z,991.5
2019-05-17T10:45:02.179Z,991.52
2019-05-17T10:50:01.320Z,991.47
2019-05-17T10:55:01.446Z,991.54
2019-05-17T11:00:01.576Z,991.6
2019-05-17T11:05:01.751Z,991.56
2019-05-17T11:10:01.876Z,991.57
2019-05-17T11:15:10.920Z,991.52
2019-05-17T11:20:01.899Z,991.51
2019-05-17T11:25:02.239Z,991.49
2019-05-17T11:30:01.464Z,991.46
2019-05-17T11:35:01.663Z,991.49
2019-05-17T11:40:01.800Z,991.45
2019-05-17T11:45:02.013Z,991.47
2019-05-17T11:50:01.115Z,991.42
2019-05-17T11:55:01.284Z,991.45
2019-05-17T12:00:01.474Z,991.39
2019-05-17T12:05:01.654Z,991.35
2019-05-17T12:10:01.778Z,991.32
2019-05-17T12:15:02.042Z,991.28
2019-05-17T12:20:01.307Z,991.32
2019-05-17T12:25:01.528Z,991.25
2019-05-17T12:30:01.684Z,991.21
2019-05-17T12:35:02.117Z,991.32
2019-05-17T12:40:01.422Z,991.22
2019-05-17T12:45:01.754Z,991.27
2019-05-17T12:50:01.949Z,991.3
2019-05-17T12:55:02.049Z,991.28
2019-05-17T13:00:01.198Z,991.21
2019-05-17T13:05:01.459Z,991.2
2019-05-17T13:10:01.714Z,991.13
2019-05-17T13:15:01.899Z,991.15
2019-05-17T13:20:01.472Z,991.16
2019-05-17T13:25:01.768Z,991.04
2019-05-17T13:30:01.900Z,991.08
2019-05-17T13:35:02.035Z,991.02
2019-05-17T13:40:01.178Z,990.92
2019-05-17T13:45:01.320Z,990.89
2019-05-17T13:50:01.470Z,990.84
2019-05-17T13:55:01.605Z,990.78
2019-05-17T14:00:01.726Z,990.75
2019-05-17T14:05:02.023Z,990.69
2019-05-17T14:10:01.245Z,990.71
2019-05-17T14:15:01.505Z,990.73
2019-05-17T14:20:01.758Z,990.68
2019-05-17T14:25:01.967Z,990.62
2019-05-17T14:30:02.122Z,990.56
2019-05-17T14:35:01.299Z,990.49
2019-05-17T14:40:01.422Z,990.5
2019-05-17T14:45:01.679Z,990.49
2019-05-17T14:50:01.855Z,990.46
2019-05-17T14:55:02.288Z,990.41
2019-05-17T15:00:01.559Z,990.4
2019-05-17T15:05:02.014Z,990.38
2019-05-17T15:10:01.847Z,990.36
2019-05-17T15:15:02.001Z,990.37
2019-05-17T15:20:01.140Z,990.32
2019-05-17T15:25:01.605Z,990.32
2019-05-17T15:30:02.138Z,990.2
2019-05-17T15:35:01.610Z,990.23
2019-05-17T15:40:01.839Z,990.23
2019-05-17T15:45:02.089Z,990.19
2019-05-17T15:50:01.278Z,990.25
2019-05-17T15:55:01.413Z,990.21
2019-05-17T16:00:01.573Z,990.14
2019-05-17T16:05:01.797Z,990.27
2019-05-17T16:10:01.967Z,990.04
2019-05-17T16:15:01.188Z,990.06
2019-05-17T16:20:01.360Z,990.04
2019-05-17T16:25:01.533Z,990.01
2019-05-17T16:30:01.635Z,989.99
2019-05-17T16:35:01.797Z,990
2019-05-17T16:40:01.954Z,989.88
2019-05-17T16:45:02.387Z,989.96
2019-05-17T16:50:01.609Z,989.92
2019-05-17T16:55:01.722Z,989.89
2019-05-17T17:00:01.860Z,989.86
2019-05-17T17:05:02.023Z,989.84
2019-05-17T17:10:01.146Z,989.91
2019-05-17T17:15:01.271Z,989.83
2019-05-17T17:20:01.419Z,989.87
2019-05-17T17:25:01.661Z,989.9
2019-05-17T17:30:01.818Z,989.93
2019-05-17T17:35:02.445Z,989.96
2019-05-17T17:40:01.669Z,989.94
2019-05-17T17:45:01.859Z,989.88
2019-05-17T17:50:02.002Z,989.98
2019-05-17T17:55:01.140Z,989.94
2019-05-17T18:00:01.269Z,989.95
2019-05-17T18:05:01.475Z,989.9
2019-05-17T18:10:01.592Z,989.97
2019-05-17T18:15:04.445Z,989.93
2019-05-17T18:20:01.304Z,989.96
2019-05-17T18:25:01.457Z,989.94
2019-05-17T18:30:01.593Z,989.99
2019-05-17T18:35:01.714Z,990.01
2019-05-17T18:40:01.857Z,990
2019-05-17T18:45:01.971Z,989.98
2019-05-17T18:50:02.100Z,989.99
2019-05-17T18:55:01.230Z,990.1
2019-05-17T19:00:01.358Z,990.09
2019-05-17T19:05:01.557Z,990.06
2019-05-17T19:10:01.686Z,990.09
2019-05-17T19:15:01.836Z,990.07
2019-05-17T19:20:01.988Z,990.12
2019-05-17T19:25:01.142Z,990.16
2019-05-17T19:30:01.268Z,990.17
2019-05-17T19:35:01.421Z,990.19
2019-05-17T19:40:01.558Z,990.24
2019-05-17T19:45:01.777Z,990.21
2019-05-17T19:50:01.926Z,990.23
2019-05-17T19:55:02.178Z,990.26
2019-05-17T20:00:01.333Z,990.33
2019-05-17T20:05:01.513Z,990.3
2019-05-17T20:10:01.657Z,990.29
2019-05-17T20:15:15.979Z,990.29
2019-05-17T20:20:01.262Z,990.32
2019-05-17T20:25:01.422Z,990.26
2019-05-17T20:30:02.248Z,990.24
2019-05-17T20:35:01.657Z,990.22
2019-05-17T20:40:01.788Z,990.2
2019-05-17T20:45:01.992Z,990.17
2019-05-17T20:50:01.123Z,990.27
2019-05-17T20:55:01.359Z,990.3
2019-05-17T21:00:01.511Z,990.27
2019-05-17T21:05:01.715Z,990.27
2019-05-17T21:10:01.831Z,990.29
2019-05-17T21:15:01.971Z,990.31
2019-05-17T21:20:02.147Z,990.25
2019-05-17T21:25:01.275Z,990.23
2019-05-17T21:30:01.404Z,990.25
2019-05-17T21:35:01.535Z,990.24
2019-05-17T21:40:01.704Z,990.15
2019-05-17T21:45:01.839Z,990.13
2019-05-17T21:50:01.967Z,990.15
2019-05-17T21:55:02.206Z,990.08
2019-05-17T22:00:01.344Z,990.04
2019-05-17T22:05:01.502Z,990.03
2019-05-17T22:10:01.640Z,990.04
2019-05-17T22:15:01.841Z,990.11
2019-05-17T22:20:02.034Z,990.12
2019-05-17T22:25:01.178Z,990.23
2019-05-17T22:30:01.312Z,990.19
2019-05-17T22:35:01.532Z,990.22
2019-05-17T22:40:01.629Z,990.16
2019-05-17T22:45:01.751Z,990.15
2019-05-17T22:50:01.883Z,990.18
2019-05-17T22:55:02.170Z,990.25
2019-05-17T23:00:01.325Z,990.25
2019-05-17T23:05:01.828Z,990.21
2019-05-17T23:10:01.406Z,990.21
2019-05-17T23:15:01.557Z,990.21
2019-05-17T23:20:01.666Z,990.15
2019-05-17T23:25:01.762Z,990.15
2019-05-17T23:30:01.895Z,990.11
2019-05-17T23:35:02.056Z,990.2
2019-05-17T23:40:01.183Z,990.17
2019-05-17T23:45:01.316Z,990.1
2019-05-17T23:50:01.441Z,990.03
2019-05-17T23:55:01.621Z,990.06
