createdAt,value
2022-11-05T00:00:32.503Z,5.80
2022-11-05T00:03:19.436Z,9.13
2022-11-05T00:06:05.359Z,9.10
2022-11-05T00:08:51.053Z,8.47
2022-11-05T00:11:19.126Z,7.73
2022-11-05T00:14:04.523Z,9.60
2022-11-05T00:16:47.296Z,7.10
2022-11-05T00:19:16.853Z,5.80
2022-11-05T00:22:02.300Z,7.63
2022-11-05T00:24:47.629Z,8.80
2022-11-05T00:27:15.859Z,9.67
2022-11-05T00:29:43.915Z,7.43
2022-11-05T00:32:11.953Z,8.37
2022-11-05T00:34:41.408Z,5.70
2022-11-05T00:37:09.471Z,5.87
2022-11-05T00:39:37.566Z,7.30
2022-11-05T00:42:22.494Z,6.13
2022-11-05T00:45:02.561Z,7.57
2022-11-05T00:47:48.057Z,8.00
2022-11-05T00:50:25.957Z,6.40
2022-11-05T00:53:08.163Z,6.77
2022-11-05T00:55:38.265Z,7.37
2022-11-05T00:58:07.452Z,7.00
2022-11-05T01:00:36.300Z,6.30
2022-11-05T01:03:05.515Z,5.47
2022-11-05T01:05:35.201Z,7.60
2022-11-05T01:08:03.764Z,7.63
2022-11-05T01:10:31.849Z,5.67
2022-11-05T01:12:59.947Z,5.70
2022-11-05T01:15:28.156Z,8.83
2022-11-05T01:17:56.208Z,5.60
2022-11-05T01:20:24.305Z,6.70
2022-11-05T01:22:53.757Z,6.30
2022-11-05T01:25:30.371Z,4.93
2022-11-05T01:27:58.483Z,7.83
2022-11-05T01:30:26.614Z,6.07
2022-11-05T01:32:54.761Z,5.90
2022-11-05T01:35:22.828Z,6.33
2022-11-05T01:37:50.980Z,7.60
2022-11-05T01:40:22.048Z,4.93
2022-11-05T01:45:47.176Z,5.60
2022-11-05T01:48:16.357Z,5.07
2022-11-05T01:50:47.449Z,6.07
2022-11-05T01:53:20.893Z,7.10
2022-11-05T01:55:52.892Z,4.83
2022-11-05T01:58:22.647Z,5.00
2022-11-05T02:00:53.259Z,5.00
2022-11-05T02:03:21.846Z,5.53
2022-11-05T02:05:55.251Z,5.03
2022-11-05T02:08:28.728Z,4.77
2022-11-05T02:10:58.222Z,4.43
2022-11-05T02:13:26.292Z,4.50
2022-11-05T02:15:59.511Z,4.90
2022-11-05T02:18:34.024Z,7.47
2022-11-05T02:21:09.373Z,7.60
2022-11-05T02:24:09.942Z,5.93
2022-11-05T02:27:05.109Z,5.77
2022-11-05T02:30:11.164Z,5.80
2022-11-05T02:33:14.089Z,6.47
2022-11-05T02:36:02.326Z,4.83
2022-11-05T02:38:37.176Z,7.73
2022-11-05T02:41:07.999Z,6.53
2022-11-05T02:43:41.967Z,5.70
2022-11-05T02:46:13.091Z,5.57
2022-11-05T02:48:46.177Z,6.20
2022-11-05T02:51:16.807Z,6.00
2022-11-05T02:53:47.028Z,5.17
2022-11-05T02:56:18.214Z,5.23
2022-11-05T02:58:46.271Z,5.00
2022-11-05T03:01:14.467Z,4.77
2022-11-05T03:03:44.543Z,6.50
2022-11-05T03:06:48.586Z,4.80
2022-11-05T03:09:44.607Z,5.50
2022-11-05T03:12:19.795Z,4.70
2022-11-05T03:14:53.747Z,7.70
2022-11-05T03:17:25.792Z,6.73
2022-11-05T03:19:59.705Z,8.70
2022-11-05T03:22:29.779Z,5.97
2022-11-05T03:24:59.498Z,7.33
2022-11-05T03:27:29.001Z,5.87
2022-11-05T03:29:59.587Z,5.30
2022-11-05T03:32:27.618Z,5.53
2022-11-05T03:35:00.172Z,5.23
2022-11-05T03:37:29.289Z,5.87
2022-11-05T03:40:10.287Z,6.23
2022-11-05T03:42:39.515Z,5.23
2022-11-05T03:45:10.666Z,9.30
2022-11-05T03:47:40.538Z,4.87
2022-11-05T03:50:15.518Z,7.90
2022-11-05T03:52:47.134Z,6.80
2022-11-05T03:55:15.365Z,5.00
2022-11-05T03:57:54.673Z,4.83
2022-11-05T04:00:23.384Z,6.23
2022-11-05T04:02:51.607Z,6.33
2022-11-05T04:05:21.096Z,10.47
2022-11-05T04:08:11.381Z,6.40
2022-11-05T04:11:01.566Z,6.40
2022-11-05T04:13:34.618Z,7.43
2022-11-05T04:16:34.764Z,4.47
2022-11-05T04:19:02.939Z,5.70
2022-11-05T04:21:50.071Z,6.20
2022-11-05T04:24:18.215Z,6.57
2022-11-05T04:26:46.592Z,6.53
2022-11-05T04:29:31.881Z,7.17
2022-11-05T04:32:00.511Z,5.20
2022-11-05T04:34:28.588Z,4.43
2022-11-05T04:36:58.148Z,6.20
2022-11-05T04:39:26.205Z,5.53
2022-11-05T04:41:54.297Z,4.60
2022-11-05T04:44:22.367Z,6.87
2022-11-05T04:46:50.412Z,5.07
2022-11-05T04:49:24.492Z,5.93
2022-11-05T04:51:52.575Z,6.67
2022-11-05T04:54:22.035Z,7.20
2022-11-05T04:56:50.255Z,7.20
2022-11-05T04:59:18.356Z,6.63
2022-11-05T05:01:46.494Z,6.47
2022-11-05T05:04:14.603Z,6.03
2022-11-05T05:06:42.802Z,5.10
2022-11-05T05:09:11.046Z,7.67
2022-11-05T05:11:41.128Z,6.80
2022-11-05T05:14:09.604Z,8.90
2022-11-05T05:16:37.675Z,4.40
2022-11-05T05:19:06.203Z,6.10
2022-11-05T05:21:39.208Z,6.43
2022-11-05T05:24:09.283Z,6.77
2022-11-05T05:26:37.464Z,6.67
2022-11-05T05:29:14.492Z,6.23
2022-11-05T05:31:42.775Z,4.87
2022-11-05T05:34:12.257Z,5.57
2022-11-05T05:36:40.320Z,5.20
2022-11-05T05:39:08.594Z,6.97
2022-11-05T05:41:42.494Z,5.13
2022-11-05T05:44:11.944Z,8.30
2022-11-05T05:46:40.203Z,5.50
2022-11-05T05:49:12.333Z,5.00
2022-11-05T05:51:40.833Z,4.30
2022-11-05T05:54:08.952Z,6.80
2022-11-05T05:56:36.992Z,5.57
2022-11-05T05:59:06.788Z,6.10
2022-11-05T06:01:36.257Z,5.13
2022-11-05T06:04:04.461Z,6.10
2022-11-05T06:06:32.611Z,5.60
2022-11-05T06:09:00.673Z,7.33
2022-11-05T06:11:28.775Z,4.70
2022-11-05T06:13:57.674Z,4.83
2022-11-05T06:16:25.802Z,8.63
2022-11-05T06:19:01.029Z,6.90
2022-11-05T06:21:29.351Z,7.23
2022-11-05T06:23:57.952Z,4.40
2022-11-05T06:26:26.095Z,4.80
2022-11-05T06:28:54.178Z,6.23
2022-11-05T06:31:22.273Z,7.27
2022-11-05T06:33:50.332Z,5.97
2022-11-05T06:36:20.319Z,4.73
2022-11-05T06:38:48.590Z,4.80
2022-11-05T06:41:16.657Z,4.73
2022-11-05T06:43:44.990Z,4.80
2022-11-05T06:46:13.126Z,6.43
2022-11-05T06:48:41.258Z,6.53
2022-11-05T06:51:09.404Z,5.60
2022-11-05T06:53:39.123Z,7.23
2022-11-05T06:56:10.296Z,5.67
2022-11-05T06:58:38.347Z,5.60
2022-11-05T07:01:08.117Z,8.67
2022-11-05T07:03:36.277Z,6.87
2022-11-05T07:06:04.581Z,4.97
2022-11-05T07:08:33.114Z,5.97
2022-11-05T07:11:02.669Z,8.57
2022-11-05T07:13:30.811Z,5.30
2022-11-05T07:15:58.975Z,5.40
2022-11-05T07:18:27.063Z,6.07
2022-11-05T07:20:55.273Z,5.43
2022-11-05T07:23:23.421Z,5.67
2022-11-05T07:25:51.479Z,6.30
2022-11-05T07:28:20.894Z,5.13
2022-11-05T07:30:49.360Z,4.53
2022-11-05T07:36:18.943Z,7.43
2022-11-05T07:38:46.973Z,10.33
2022-11-05T07:41:15.052Z,6.73
2022-11-05T07:43:44.536Z,6.77
2022-11-05T07:46:13.887Z,7.43
2022-11-05T07:48:42.311Z,6.53
2022-11-05T07:51:10.422Z,6.03
2022-11-05T07:53:43.963Z,5.50
2022-11-05T07:56:13.310Z,7.10
2022-11-05T07:58:41.374Z,5.30
2022-11-05T08:01:11.037Z,6.57
2022-11-05T08:03:39.494Z,8.43
2022-11-05T08:06:07.961Z,5.50
2022-11-05T08:08:36.931Z,4.60
2022-11-05T08:11:05.492Z,6.80
2022-11-05T08:13:33.590Z,5.50
2022-11-05T08:16:02.063Z,6.20
2022-11-05T08:18:32.392Z,6.47
2022-11-05T08:21:04.574Z,5.27
2022-11-05T08:23:32.815Z,6.00
2022-11-05T08:26:03.059Z,5.87
2022-11-05T08:28:31.089Z,6.53
2022-11-05T08:30:59.441Z,5.70
2022-11-05T08:33:27.592Z,5.33
2022-11-05T08:35:57.113Z,5.63
2022-11-05T08:38:25.180Z,6.00
2022-11-05T08:40:57.614Z,7.17
2022-11-05T08:43:25.679Z,7.10
2022-11-05T08:46:16.781Z,5.17
2022-11-05T08:48:45.171Z,7.30
2022-11-05T08:51:14.711Z,6.07
2022-11-05T08:53:42.791Z,5.50
2022-11-05T08:56:10.848Z,5.07
2022-11-05T08:58:38.959Z,6.20
2022-11-05T09:01:07.297Z,5.37
2022-11-05T09:03:35.506Z,5.03
2022-11-05T09:06:03.778Z,5.20
2022-11-05T09:08:33.226Z,4.80
2022-11-05T09:11:07.151Z,4.70
2022-11-05T09:13:35.659Z,5.80
2022-11-05T09:16:03.761Z,7.27
2022-11-05T09:18:31.842Z,7.27
2022-11-05T09:20:59.972Z,4.97
2022-11-05T09:23:28.019Z,7.40
2022-11-05T09:25:57.447Z,5.87
2022-11-05T09:28:25.582Z,10.53
2022-11-05T09:30:53.890Z,4.50
2022-11-05T09:33:22.795Z,6.67
2022-11-05T09:35:51.775Z,7.97
2022-11-05T09:38:20.018Z,3.80
2022-11-05T09:40:52.592Z,3.73
2022-11-05T09:43:26.090Z,6.80
2022-11-05T09:45:59.291Z,5.20
2022-11-05T09:48:30.291Z,5.00
2022-11-05T09:50:58.522Z,8.90
2022-11-05T09:53:26.577Z,6.63
2022-11-05T09:55:56.135Z,11.97
2022-11-05T09:58:29.271Z,11.17
2022-11-05T10:00:57.604Z,9.17
2022-11-05T10:03:26.327Z,12.57
2022-11-05T10:05:55.459Z,10.10
2022-11-05T10:08:24.577Z,12.30
2022-11-05T10:10:54.948Z,11.80
2022-11-05T10:13:27.017Z,12.20
2022-11-05T10:15:59.896Z,18.10
2022-11-05T10:18:29.952Z,12.63
2022-11-05T10:20:58.074Z,12.40
2022-11-05T10:23:30.064Z,11.00
2022-11-05T10:26:04.395Z,11.37
2022-11-05T10:28:34.862Z,11.20
2022-11-05T10:31:04.145Z,14.27
2022-11-05T10:33:39.630Z,10.73
2022-11-05T10:36:09.686Z,11.70
2022-11-05T10:38:37.920Z,10.73
2022-11-05T10:41:18.848Z,12.63
2022-11-05T10:43:50.093Z,11.57
2022-11-05T10:46:26.872Z,11.90
2022-11-05T10:49:04.998Z,15.03
2022-11-05T10:51:33.449Z,10.17
2022-11-05T10:54:03.533Z,10.87
2022-11-05T10:56:36.851Z,11.30
2022-11-05T10:59:24.593Z,13.47
2022-11-05T11:02:00.725Z,9.83
2022-11-05T11:04:33.617Z,14.73
2022-11-05T11:07:05.706Z,29.23
2022-11-05T11:09:36.773Z,17.20
2022-11-05T11:12:07.028Z,15.00
2022-11-05T11:14:36.440Z,11.70
2022-11-05T11:17:27.070Z,13.40
2022-11-05T11:20:20.134Z,18.37
2022-11-05T11:23:04.799Z,19.63
2022-11-05T11:25:41.790Z,38.90
2022-11-05T11:28:15.957Z,21.40
2022-11-05T11:30:50.143Z,22.37
2022-11-05T11:33:20.787Z,18.13
2022-11-05T11:35:48.900Z,18.07
2022-11-05T11:38:17.349Z,16.40
2022-11-05T11:40:46.024Z,15.33
2022-11-05T11:43:20.004Z,18.80
2022-11-05T11:45:50.201Z,15.50
2022-11-05T11:48:19.537Z,15.10
2022-11-05T11:50:48.191Z,12.20
2022-11-05T11:53:36.954Z,13.70
2022-11-05T11:56:10.575Z,17.60
2022-11-05T11:58:40.976Z,18.93
2022-11-05T12:01:44.999Z,16.07
2022-11-05T12:04:47.260Z,12.43
2022-11-05T12:07:23.295Z,14.10
2022-11-05T12:10:04.422Z,17.17
2022-11-05T12:12:35.455Z,16.03
2022-11-05T12:15:10.550Z,17.27
2022-11-05T12:17:45.240Z,10.43
2022-11-05T12:20:35.455Z,11.70
2022-11-05T12:23:28.203Z,11.33
2022-11-05T12:25:59.014Z,12.80
2022-11-05T12:28:57.883Z,13.03
2022-11-05T12:31:30.570Z,12.00
2022-11-05T12:34:05.813Z,13.60
2022-11-05T12:36:55.033Z,8.90
2022-11-05T12:39:33.098Z,8.60
2022-11-05T12:42:03.108Z,9.73
2022-11-05T12:44:42.398Z,9.87
2022-11-05T12:47:20.604Z,9.80
2022-11-05T12:50:05.643Z,14.70
2022-11-05T12:53:09.813Z,11.60
2022-11-05T12:55:40.844Z,7.40
2022-11-05T12:58:14.240Z,10.23
2022-11-05T13:00:43.398Z,7.27
2022-11-05T13:03:21.476Z,9.77
2022-11-05T13:05:52.318Z,8.80
2022-11-05T13:08:29.352Z,7.53
2022-11-05T13:10:59.491Z,7.23
2022-11-05T13:13:29.293Z,9.83
2022-11-05T13:15:58.585Z,8.67
2022-11-05T13:18:28.427Z,10.30
2022-11-05T13:20:57.996Z,8.33
2022-11-05T13:23:30.380Z,7.80
2022-11-05T13:26:00.812Z,6.60
2022-11-05T13:28:46.855Z,7.47
2022-11-05T13:31:16.281Z,7.73
2022-11-05T13:33:45.116Z,10.57
2022-11-05T13:36:33.772Z,7.33
2022-11-05T13:39:09.218Z,7.97
2022-11-05T13:41:48.398Z,8.13
2022-11-05T13:44:43.017Z,8.97
2022-11-05T13:47:31.196Z,8.30
2022-11-05T13:50:34.487Z,8.90
2022-11-05T13:53:17.625Z,7.97
2022-11-05T13:55:53.374Z,6.63
2022-11-05T13:58:38.310Z,6.57
2022-11-05T14:01:11.278Z,6.23
2022-11-05T14:03:39.318Z,7.57
2022-11-05T14:06:08.367Z,8.13
2022-11-05T14:08:40.258Z,8.43
2022-11-05T14:11:18.344Z,5.63
2022-11-05T14:13:46.441Z,6.73
2022-11-05T14:16:18.694Z,5.70
2022-11-05T14:18:47.587Z,7.70
2022-11-05T14:21:52.142Z,5.20
2022-11-05T14:24:29.183Z,5.33
2022-11-05T14:27:40.198Z,6.60
2022-11-05T14:30:41.795Z,5.97
2022-11-05T14:33:18.433Z,6.70
2022-11-05T14:35:46.562Z,6.17
2022-11-05T14:38:22.140Z,4.70
2022-11-05T14:40:53.307Z,5.40
2022-11-05T14:43:22.798Z,4.63
2022-11-05T14:45:55.154Z,4.67
2022-11-05T14:48:45.552Z,5.97
2022-11-05T14:51:27.701Z,5.90
2022-11-05T14:54:00.909Z,5.80
2022-11-05T14:56:30.373Z,5.60
2022-11-05T14:59:32.058Z,5.23
2022-11-05T15:02:02.447Z,5.00
2022-11-05T15:04:31.423Z,5.87
2022-11-05T15:07:33.201Z,6.77
2022-11-05T15:10:08.896Z,4.97
2022-11-05T15:12:45.737Z,3.70
2022-11-05T15:15:22.418Z,5.00
2022-11-05T15:18:00.641Z,4.07
2022-11-05T15:20:39.642Z,5.50
2022-11-05T15:23:10.741Z,3.90
2022-11-05T15:25:46.694Z,6.53
2022-11-05T15:28:21.683Z,5.27
2022-11-05T15:31:07.099Z,4.13
2022-11-05T15:33:35.220Z,4.53
2022-11-05T15:36:10.662Z,4.10
2022-11-05T15:38:38.722Z,5.80
2022-11-05T15:41:07.653Z,4.03
2022-11-05T15:43:37.131Z,3.90
2022-11-05T15:46:07.570Z,4.63
2022-11-05T15:48:36.226Z,4.13
2022-11-05T15:51:04.361Z,4.20
2022-11-05T15:53:56.209Z,3.53
2022-11-05T15:56:26.169Z,4.40
2022-11-05T15:58:57.169Z,6.00
2022-11-05T16:01:28.054Z,4.20
2022-11-05T16:03:56.668Z,9.30
2022-11-05T16:06:36.647Z,4.07
2022-11-05T16:09:04.853Z,4.77
2022-11-05T16:11:33.121Z,3.50
2022-11-05T16:14:18.200Z,3.70
2022-11-05T16:16:46.562Z,3.73
2022-11-05T16:19:39.886Z,6.10
2022-11-05T16:22:11.727Z,3.83
2022-11-05T16:24:39.926Z,4.57
2022-11-05T16:27:08.199Z,3.60
2022-11-05T16:29:38.373Z,3.30
2022-11-05T16:32:07.639Z,3.23
2022-11-05T16:34:37.791Z,5.13
2022-11-05T16:37:06.344Z,3.40
2022-11-05T16:39:34.497Z,2.37
2022-11-05T16:42:13.285Z,3.03
2022-11-05T16:44:42.688Z,4.07
2022-11-05T16:47:13.834Z,4.73
2022-11-05T16:49:42.179Z,6.13
2022-11-05T16:52:10.564Z,3.00
2022-11-05T16:54:38.624Z,4.07
2022-11-05T16:57:07.883Z,4.37
2022-11-05T16:59:37.738Z,4.40
2022-11-05T17:02:13.004Z,3.20
2022-11-05T17:04:41.318Z,3.23
2022-11-05T17:07:09.385Z,4.10
2022-11-05T17:09:37.515Z,3.00
2022-11-05T17:12:08.548Z,4.20
2022-11-05T17:14:36.586Z,2.70
2022-11-05T17:17:04.724Z,2.97
2022-11-05T17:19:34.172Z,3.00
2022-11-05T17:22:02.173Z,2.77
2022-11-05T17:24:30.283Z,2.87
2022-11-05T17:26:58.477Z,5.90
2022-11-05T17:29:26.587Z,3.20
2022-11-05T17:31:55.311Z,3.03
2022-11-05T17:34:23.394Z,3.00
2022-11-05T17:36:53.074Z,4.03
2022-11-05T17:39:21.118Z,3.30
2022-11-05T17:41:49.277Z,4.97
2022-11-05T17:44:17.590Z,2.87
2022-11-05T17:46:45.693Z,2.77
2022-11-05T17:49:13.759Z,2.73
2022-11-05T17:51:41.980Z,3.70
2022-11-05T17:54:11.413Z,5.07
2022-11-05T17:56:44.845Z,4.73
2022-11-05T17:59:15.865Z,3.83
2022-11-05T18:01:44.806Z,3.13
2022-11-05T18:04:13.188Z,3.73
2022-11-05T18:06:41.529Z,4.60
2022-11-05T18:09:11.399Z,2.47
2022-11-05T18:11:39.700Z,3.33
2022-11-05T18:14:07.775Z,2.97
2022-11-05T18:16:36.131Z,2.97
2022-11-05T18:19:06.529Z,4.90
2022-11-05T18:21:34.606Z,2.30
2022-11-05T18:24:04.359Z,2.93
2022-11-05T18:26:33.944Z,3.47
2022-11-05T18:29:02.112Z,2.40
2022-11-05T18:31:30.220Z,5.77
2022-11-05T18:33:59.193Z,2.80
2022-11-05T18:36:32.198Z,4.30
2022-11-05T18:39:01.097Z,1.90
2022-11-05T18:41:29.300Z,2.87
2022-11-05T18:44:08.200Z,2.67
2022-11-05T18:46:57.111Z,3.90
2022-11-05T18:49:24.426Z,5.70
2022-11-05T18:51:52.539Z,2.50
2022-11-05T18:54:28.771Z,1.80
2022-11-05T18:56:56.869Z,3.13
2022-11-05T18:59:41.691Z,2.43
2022-11-05T19:02:09.991Z,9.10
2022-11-05T19:04:38.446Z,2.10
2022-11-05T19:07:10.243Z,3.33
2022-11-05T19:09:39.096Z,2.57
2022-11-05T19:12:07.782Z,2.33
2022-11-05T19:14:37.316Z,2.57
2022-11-05T19:17:05.511Z,3.53
2022-11-05T19:19:33.736Z,2.73
2022-11-05T19:22:01.799Z,2.30
2022-11-05T19:24:29.879Z,3.10
2022-11-05T19:26:58.001Z,2.87
2022-11-05T19:29:26.113Z,3.13
2022-11-05T19:31:55.543Z,4.70
2022-11-05T19:34:23.630Z,2.07
2022-11-05T19:36:51.717Z,3.43
2022-11-05T19:39:22.766Z,2.03
2022-11-05T19:41:50.808Z,2.53
2022-11-05T19:44:18.934Z,2.17
2022-11-05T19:46:47.014Z,2.20
2022-11-05T19:49:16.613Z,2.30
2022-11-05T19:51:44.861Z,2.63
2022-11-05T19:54:12.990Z,3.27
2022-11-05T19:56:41.043Z,3.73
2022-11-05T19:59:09.287Z,2.43
2022-11-05T20:01:37.563Z,2.27
2022-11-05T20:04:06.080Z,2.73
2022-11-05T20:06:37.876Z,2.70
2022-11-05T20:09:21.787Z,3.83
2022-11-05T20:11:50.470Z,2.20
2022-11-05T20:14:18.806Z,2.20
2022-11-05T20:16:47.146Z,2.23
2022-11-05T20:19:17.459Z,2.40
2022-11-05T20:21:46.916Z,2.53
2022-11-05T20:24:20.538Z,2.23
2022-11-05T20:26:52.195Z,2.13
2022-11-05T20:29:20.301Z,3.33
2022-11-05T20:31:50.131Z,2.53
2022-11-05T20:34:24.288Z,2.80
2022-11-05T20:36:53.766Z,2.40
2022-11-05T20:39:22.313Z,3.03
2022-11-05T20:41:50.396Z,3.17
2022-11-05T20:44:18.500Z,4.00
2022-11-05T20:46:49.368Z,3.80
2022-11-05T20:49:40.343Z,4.60
2022-11-05T20:52:23.746Z,3.50
2022-11-05T20:54:51.842Z,3.10
2022-11-05T20:57:22.636Z,5.20
2022-11-05T20:59:50.681Z,2.90
2022-11-05T21:02:18.820Z,3.77
2022-11-05T21:04:47.562Z,2.50
2022-11-05T21:07:17.024Z,7.63
2022-11-05T21:09:45.101Z,3.97
2022-11-05T21:12:13.367Z,5.20
2022-11-05T21:14:42.657Z,3.53
2022-11-05T21:17:12.855Z,3.80
2022-11-05T21:19:41.031Z,3.50
2022-11-05T21:22:09.142Z,4.13
2022-11-05T21:24:38.560Z,4.00
2022-11-05T21:27:06.642Z,3.03
2022-11-05T21:29:34.741Z,3.73
2022-11-05T21:32:02.796Z,5.10
2022-11-05T21:34:30.910Z,3.60
2022-11-05T21:36:59.025Z,3.70
2022-11-05T21:39:27.763Z,3.37
2022-11-05T21:41:57.392Z,3.57
2022-11-05T21:44:25.456Z,3.73
2022-11-05T21:46:55.752Z,3.33
2022-11-05T21:49:23.844Z,3.03
2022-11-05T21:52:09.058Z,4.30
2022-11-05T21:54:58.761Z,3.63
2022-11-05T21:57:45.775Z,3.50
2022-11-05T22:00:14.695Z,3.10
2022-11-05T22:02:43.073Z,3.50
2022-11-05T22:05:11.290Z,3.20
2022-11-05T22:07:42.484Z,3.47
2022-11-05T22:10:16.389Z,4.00
2022-11-05T22:12:46.823Z,2.43
2022-11-05T22:15:14.995Z,3.17
2022-11-05T22:17:46.840Z,3.20
2022-11-05T22:20:16.092Z,3.60
2022-11-05T22:22:44.245Z,3.20
2022-11-05T22:25:12.962Z,3.33
2022-11-05T22:27:41.043Z,2.83
2022-11-05T22:30:11.922Z,3.20
2022-11-05T22:32:43.141Z,3.53
2022-11-05T22:38:04.570Z,6.00
2022-11-05T22:40:32.667Z,3.37
2022-11-05T22:43:00.749Z,3.97
2022-11-05T22:45:30.185Z,2.97
2022-11-05T22:47:58.261Z,3.50
2022-11-05T22:50:26.352Z,3.67
2022-11-05T22:52:54.407Z,3.17
2022-11-05T22:55:22.441Z,4.33
2022-11-05T22:57:50.529Z,2.70
2022-11-05T23:00:18.850Z,3.20
2022-11-05T23:02:48.382Z,4.37
2022-11-05T23:05:16.957Z,3.27
2022-11-05T23:08:08.833Z,2.83
2022-11-05T23:14:08.242Z,4.30
2022-11-05T23:19:54.464Z,2.70
2022-11-05T23:22:41.310Z,3.60
2022-11-05T23:25:12.089Z,2.93
2022-11-05T23:27:41.450Z,5.00
2022-11-05T23:30:11.338Z,4.83
2022-11-05T23:32:38.394Z,3.70
2022-11-05T23:35:08.867Z,4.83
2022-11-05T23:37:57.159Z,2.80
2022-11-05T23:40:30.094Z,5.63
2022-11-05T23:43:15.645Z,2.80
2022-11-05T23:46:02.425Z,2.63
2022-11-05T23:48:32.296Z,2.87
2022-11-05T23:51:02.492Z,2.70
2022-11-05T23:53:31.648Z,3.33
2022-11-05T23:56:01.468Z,4.30
2022-11-05T23:58:29.577Z,2.60
