createdAt,value
2017-01-05T00:00:39.831Z,0
2017-01-05T00:01:48.810Z,0
2017-01-05T00:02:57.788Z,0
2017-01-05T00:04:06.767Z,0
2017-01-05T00:05:15.738Z,0
2017-01-05T00:06:24.718Z,0
2017-01-05T00:07:33.697Z,0
2017-01-05T00:08:42.680Z,0
2017-01-05T00:09:51.654Z,0
2017-01-05T00:11:00.662Z,0
2017-01-05T00:12:09.643Z,0
2017-01-05T00:13:18.610Z,0
2017-01-05T00:14:27.626Z,0
2017-01-05T00:15:36.604Z,0
2017-01-05T00:16:45.573Z,0
2017-01-05T00:17:54.551Z,0
2017-01-05T00:19:03.544Z,0
2017-01-05T00:20:12.516Z,0
2017-01-05T00:21:21.490Z,0
2017-01-05T00:22:30.476Z,0
2017-01-05T00:23:39.446Z,0
2017-01-05T00:24:48.447Z,0
2017-01-05T00:25:57.441Z,0
2017-01-05T00:27:06.412Z,0
2017-01-05T00:28:15.400Z,0
2017-01-05T00:29:24.377Z,0
2017-01-05T00:30:33.355Z,0
2017-01-05T00:31:42.331Z,0
2017-01-05T00:32:51.309Z,0
2017-01-05T00:34:00.315Z,0
2017-01-05T00:35:09.304Z,0
2017-01-05T00:36:18.279Z,0
2017-01-05T00:37:27.284Z,0
2017-01-05T00:38:36.252Z,0
2017-01-05T00:39:45.259Z,0
2017-01-05T00:40:54.264Z,0
2017-01-05T00:42:03.242Z,0
2017-01-05T00:43:12.228Z,0
2017-01-05T00:44:21.609Z,0
2017-01-05T00:45:30.610Z,0
2017-01-05T00:46:39.587Z,0
2017-01-05T00:47:48.559Z,0
2017-01-05T00:48:57.544Z,0
2017-01-05T00:50:06.520Z,0
2017-01-05T00:51:15.497Z,0
2017-01-05T00:52:24.460Z,0
2017-01-05T00:53:33.446Z,0
2017-01-05T00:54:42.430Z,0
2017-01-05T00:55:51.404Z,0
2017-01-05T00:57:00.384Z,0
2017-01-05T00:58:09.344Z,0
2017-01-05T00:59:18.321Z,0
2017-01-05T01:00:27.301Z,0
2017-01-05T01:01:36.343Z,0
2017-01-05T01:02:45.337Z,0
2017-01-05T01:03:54.325Z,0
2017-01-05T01:05:03.296Z,0
2017-01-05T01:06:12.271Z,0
2017-01-05T01:07:21.247Z,0
2017-01-05T01:08:30.216Z,0
2017-01-05T01:09:39.201Z,0
2017-01-05T01:10:48.174Z,0
2017-01-05T01:11:57.160Z,0
2017-01-05T01:13:06.146Z,0
2017-01-05T01:14:15.124Z,0
2017-01-05T01:15:24.241Z,0
2017-01-05T01:16:33.210Z,0
2017-01-05T01:17:42.223Z,0
2017-01-05T01:18:51.207Z,0
2017-01-05T01:20:00.169Z,0
2017-01-05T01:21:09.138Z,0
2017-01-05T01:22:18.121Z,0
2017-01-05T01:23:27.102Z,0
2017-01-05T01:24:36.079Z,0
2017-01-05T01:25:45.051Z,0
2017-01-05T01:26:54.019Z,0
2017-01-05T01:28:03.003Z,0
2017-01-05T01:29:11.984Z,0
2017-01-05T01:30:20.961Z,0
2017-01-05T01:31:29.931Z,0
2017-01-05T01:32:38.907Z,0
2017-01-05T01:33:47.888Z,0
2017-01-05T01:34:56.863Z,0
2017-01-05T01:36:05.837Z,0
2017-01-05T01:37:14.809Z,0
2017-01-05T01:38:23.777Z,0
2017-01-05T01:39:32.755Z,0
2017-01-05T01:40:41.733Z,0
2017-01-05T01:41:50.691Z,0
2017-01-05T01:42:59.650Z,0
2017-01-05T01:44:08.637Z,0
2017-01-05T01:45:17.601Z,0
2017-01-05T01:46:26.574Z,0
2017-01-05T01:47:35.547Z,0
2017-01-05T01:48:44.525Z,0
2017-01-05T01:49:53.500Z,0
2017-01-05T01:51:02.465Z,0
2017-01-05T01:52:11.447Z,0
2017-01-05T01:53:20.429Z,0
2017-01-05T01:54:29.407Z,0
2017-01-05T01:55:38.386Z,0
2017-01-05T01:56:47.352Z,0
2017-01-05T01:57:56.331Z,0
2017-01-05T01:59:05.314Z,0
2017-01-05T02:00:14.295Z,0
2017-01-05T02:01:23.270Z,0
2017-01-05T02:02:32.244Z,0
2017-01-05T02:03:41.204Z,0
2017-01-05T02:04:50.185Z,0
2017-01-05T02:05:59.160Z,0
2017-01-05T02:07:08.120Z,0
2017-01-05T02:08:17.099Z,0
2017-01-05T02:09:26.084Z,0
2017-01-05T02:10:35.049Z,0
2017-01-05T02:11:44.030Z,0
2017-01-05T02:12:53.010Z,0
2017-01-05T02:14:01.978Z,0
2017-01-05T02:15:10.943Z,0
2017-01-05T02:16:19.917Z,0
2017-01-05T02:17:28.885Z,0
2017-01-05T02:18:37.871Z,0
2017-01-05T02:19:46.846Z,0
2017-01-05T02:20:55.835Z,0
2017-01-05T02:22:04.803Z,0
2017-01-05T02:23:13.772Z,0
2017-01-05T02:24:22.751Z,0
2017-01-05T02:25:31.731Z,0
2017-01-05T02:26:40.718Z,0
2017-01-05T02:27:49.688Z,0
2017-01-05T02:28:58.669Z,0
2017-01-05T02:30:07.650Z,0
2017-01-05T02:31:16.631Z,0
2017-01-05T02:32:25.595Z,0
2017-01-05T02:33:34.622Z,0
2017-01-05T02:34:43.609Z,0
2017-01-05T02:35:52.571Z,0
2017-01-05T02:37:01.546Z,0
2017-01-05T02:38:10.533Z,0
2017-01-05T02:39:19.546Z,0
2017-01-05T02:40:28.522Z,0
2017-01-05T02:41:37.497Z,0
2017-01-05T02:42:46.465Z,0
2017-01-05T02:43:55.466Z,0
2017-01-05T02:45:04.449Z,0
2017-01-05T02:46:13.429Z,0
2017-01-05T02:47:22.402Z,0
2017-01-05T02:48:31.364Z,0
2017-01-05T02:49:40.353Z,0
2017-01-05T02:50:49.339Z,0
2017-01-05T02:51:58.320Z,0
2017-01-05T02:53:07.280Z,0
2017-01-05T02:54:16.253Z,0
2017-01-05T02:55:25.222Z,0
2017-01-05T02:56:34.197Z,0
2017-01-05T02:57:43.182Z,0
2017-01-05T02:58:52.154Z,0
2017-01-05T03:00:01.122Z,0
2017-01-05T03:01:10.099Z,0
2017-01-05T03:02:19.069Z,0
2017-01-05T03:03:28.046Z,0
2017-01-05T03:04:37.023Z,0
2017-01-05T03:05:46.012Z,0
2017-01-05T03:06:54.983Z,0
2017-01-05T03:08:03.969Z,0
2017-01-05T03:09:12.940Z,0
2017-01-05T03:10:21.919Z,0
2017-01-05T03:11:30.894Z,0
2017-01-05T03:12:39.898Z,0
2017-01-05T03:13:48.882Z,0
2017-01-05T03:14:57.858Z,0
2017-01-05T03:16:06.828Z,0
2017-01-05T03:17:15.799Z,0
2017-01-05T03:18:24.777Z,0
2017-01-05T03:19:33.763Z,0
2017-01-05T03:20:42.743Z,0
2017-01-05T03:21:51.703Z,0
2017-01-05T03:23:00.662Z,0
2017-01-05T03:24:09.635Z,0
2017-01-05T03:25:18.614Z,0
2017-01-05T03:26:27.629Z,0
2017-01-05T03:27:36.588Z,0
2017-01-05T03:28:45.556Z,0
2017-01-05T03:29:54.535Z,0
2017-01-05T03:31:03.516Z,0
2017-01-05T03:32:12.501Z,0
2017-01-05T03:33:21.465Z,0
2017-01-05T03:34:30.448Z,0
2017-01-05T03:35:39.444Z,0
2017-01-05T03:36:48.412Z,0
2017-01-05T03:37:57.379Z,0
2017-01-05T03:39:06.354Z,0
2017-01-05T03:40:15.332Z,0
2017-01-05T03:41:24.302Z,0
2017-01-05T03:42:33.270Z,0
2017-01-05T03:43:42.242Z,0
2017-01-05T03:44:51.215Z,0
2017-01-05T03:46:00.187Z,0
2017-01-05T03:47:09.156Z,0
2017-01-05T03:48:18.135Z,0
2017-01-05T03:49:27.109Z,0
2017-01-05T03:50:36.094Z,0
2017-01-05T03:51:45.065Z,0
2017-01-05T03:52:54.037Z,0
2017-01-05T03:54:02.999Z,0
2017-01-05T03:55:11.978Z,0
2017-01-05T03:56:20.966Z,0
2017-01-05T03:57:29.939Z,0
2017-01-05T03:58:38.920Z,0
2017-01-05T03:59:47.896Z,0
2017-01-05T04:00:56.870Z,0
2017-01-05T04:02:05.847Z,0
2017-01-05T04:03:14.822Z,0
2017-01-05T04:04:23.795Z,0
2017-01-05T04:05:32.787Z,0
2017-01-05T04:06:41.767Z,0
2017-01-05T04:07:50.735Z,0
2017-01-05T04:08:59.749Z,0
2017-01-05T04:10:08.720Z,0
2017-01-05T04:11:17.691Z,0
2017-01-05T04:12:26.692Z,0
2017-01-05T04:13:35.667Z,0
2017-01-05T04:14:44.648Z,0
2017-01-05T04:15:53.623Z,0
2017-01-05T04:17:02.600Z,0
2017-01-05T04:18:11.566Z,0
2017-01-05T04:19:20.571Z,0
2017-01-05T04:20:29.553Z,0
2017-01-05T04:21:38.530Z,0
2017-01-05T04:22:47.495Z,0
2017-01-05T04:23:56.467Z,0
2017-01-05T04:25:05.444Z,0
2017-01-05T04:26:14.420Z,0
2017-01-05T04:27:23.405Z,0
2017-01-05T04:28:32.376Z,0
2017-01-05T04:29:41.357Z,0
2017-01-05T04:30:50.332Z,0
2017-01-05T04:31:59.301Z,0
2017-01-05T04:33:08.267Z,0
2017-01-05T04:34:17.248Z,0
2017-01-05T04:35:26.235Z,0
2017-01-05T04:36:35.202Z,0
2017-01-05T04:37:44.176Z,0
2017-01-05T04:38:53.134Z,0
2017-01-05T04:40:02.109Z,0
2017-01-05T04:41:11.081Z,0
2017-01-05T04:42:20.049Z,0
2017-01-05T04:43:29.022Z,0
2017-01-05T04:44:38.002Z,0
2017-01-05T04:45:46.970Z,0
2017-01-05T04:46:55.945Z,0
2017-01-05T04:48:04.923Z,0
2017-01-05T04:49:13.900Z,0
2017-01-05T04:50:22.865Z,0
2017-01-05T04:51:31.837Z,0
2017-01-05T04:52:40.810Z,0
2017-01-05T04:53:49.791Z,0
2017-01-05T04:54:58.791Z,0
2017-01-05T04:56:07.759Z,0
2017-01-05T04:57:16.740Z,0
2017-01-05T04:58:25.722Z,0
2017-01-05T04:59:34.685Z,0
2017-01-05T05:00:43.688Z,0
2017-01-05T05:01:52.651Z,0
2017-01-05T05:03:01.629Z,0
2017-01-05T05:04:10.607Z,0
2017-01-05T05:05:19.579Z,0
2017-01-05T05:06:28.548Z,0
2017-01-05T05:07:37.513Z,0
2017-01-05T05:08:46.489Z,0
2017-01-05T05:09:55.474Z,0
2017-01-05T05:11:04.449Z,0
2017-01-05T05:12:13.429Z,0
2017-01-05T05:13:22.405Z,0
2017-01-05T05:14:31.375Z,0
2017-01-05T05:15:40.353Z,0
2017-01-05T05:16:49.353Z,0
2017-01-05T05:17:58.333Z,0
2017-01-05T05:19:07.295Z,0
2017-01-05T05:20:16.274Z,0
2017-01-05T05:21:25.255Z,0
2017-01-05T05:22:34.240Z,0
2017-01-05T05:23:43.212Z,0
2017-01-05T05:24:52.179Z,0
2017-01-05T05:26:01.144Z,0
2017-01-05T05:27:10.132Z,0
2017-01-05T05:28:19.090Z,0
2017-01-05T05:29:28.066Z,0
2017-01-05T05:30:37.033Z,0
2017-01-05T05:31:45.993Z,0
2017-01-05T05:32:54.971Z,0
2017-01-05T05:34:03.934Z,0
2017-01-05T05:35:12.915Z,0
2017-01-05T05:36:21.888Z,0
2017-01-05T05:37:30.844Z,0
2017-01-05T05:38:39.812Z,0
2017-01-05T05:39:48.787Z,0
2017-01-05T05:40:57.770Z,0
2017-01-05T05:42:07.121Z,0
2017-01-05T05:43:16.177Z,0
2017-01-05T05:44:25.343Z,0
2017-01-05T05:45:34.330Z,0
2017-01-05T05:46:43.338Z,0
2017-01-05T05:47:52.302Z,0
2017-01-05T05:49:01.325Z,0
2017-01-05T05:50:10.302Z,0
2017-01-05T05:51:19.277Z,0
2017-01-05T05:52:28.284Z,0
2017-01-05T05:53:37.263Z,0
2017-01-05T05:54:46.225Z,0
2017-01-05T05:55:55.192Z,0
2017-01-05T05:57:04.195Z,0
2017-01-05T05:58:13.171Z,0
2017-01-05T05:59:22.182Z,4
2017-01-05T06:00:31.156Z,4
2017-01-05T06:01:40.150Z,4
2017-01-05T06:02:49.129Z,0
2017-01-05T06:03:59.511Z,4
2017-01-05T06:05:08.503Z,4
2017-01-05T06:06:17.513Z,0
2017-01-05T06:07:26.488Z,0
2017-01-05T06:08:35.449Z,0
2017-01-05T06:09:44.428Z,0
2017-01-05T06:10:53.410Z,0
2017-01-05T06:12:02.369Z,0
2017-01-05T06:13:11.350Z,0
2017-01-05T06:14:20.358Z,0
2017-01-05T06:15:29.338Z,0
2017-01-05T06:16:38.316Z,0
2017-01-05T06:17:47.283Z,0
2017-01-05T06:18:56.262Z,0
2017-01-05T06:20:05.277Z,0
2017-01-05T06:21:14.263Z,0
2017-01-05T06:22:23.229Z,0
2017-01-05T06:23:32.203Z,0
2017-01-05T06:24:41.200Z,0
2017-01-05T06:25:50.197Z,0
2017-01-05T06:26:59.169Z,0
2017-01-05T06:28:08.157Z,0
2017-01-05T06:29:17.136Z,0
2017-01-05T06:30:26.102Z,0
2017-01-05T06:31:35.093Z,0
2017-01-05T06:32:44.072Z,0
2017-01-05T06:33:53.040Z,0
2017-01-05T06:35:02.016Z,0
2017-01-05T06:36:10.982Z,0
2017-01-05T06:37:19.948Z,0
2017-01-05T06:38:28.927Z,0
2017-01-05T06:39:37.898Z,0
2017-01-05T06:40:46.872Z,0
2017-01-05T06:41:55.846Z,0
2017-01-05T06:43:04.825Z,0
2017-01-05T06:44:13.797Z,0
2017-01-05T06:45:22.772Z,0
2017-01-05T06:46:31.762Z,0
2017-01-05T06:47:40.739Z,0
2017-01-05T06:48:49.750Z,0
2017-01-05T06:49:58.717Z,0
2017-01-05T06:51:07.699Z,0
2017-01-05T06:52:16.678Z,0
2017-01-05T06:53:25.785Z,0
2017-01-05T06:54:34.883Z,0
2017-01-05T06:55:43.857Z,4
2017-01-05T06:56:52.820Z,4
2017-01-05T06:58:01.780Z,4
2017-01-05T06:59:10.770Z,0
2017-01-05T07:00:19.750Z,4
2017-01-05T07:01:28.727Z,4
2017-01-05T07:02:37.729Z,4
2017-01-05T07:03:46.704Z,4
2017-01-05T07:04:55.678Z,4
2017-01-05T07:06:04.660Z,8
2017-01-05T07:07:13.651Z,8
2017-01-05T07:08:22.622Z,8
2017-01-05T07:09:31.586Z,8
2017-01-05T07:10:40.590Z,8
2017-01-05T07:11:49.553Z,12
2017-01-05T07:12:58.542Z,16
2017-01-05T07:14:07.513Z,12
2017-01-05T07:15:16.488Z,16
2017-01-05T07:16:25.450Z,16
2017-01-05T07:17:34.424Z,20
2017-01-05T07:18:43.403Z,20
2017-01-05T07:19:52.387Z,24
2017-01-05T07:21:01.361Z,20
2017-01-05T07:22:10.335Z,28
2017-01-05T07:23:19.315Z,28
2017-01-05T07:24:28.297Z,28
2017-01-05T07:25:37.273Z,32
2017-01-05T07:26:46.281Z,32
2017-01-05T07:27:55.249Z,36
2017-01-05T07:29:04.227Z,36
2017-01-05T07:30:13.287Z,40
2017-01-05T07:31:22.606Z,44
2017-01-05T07:32:31.586Z,48
2017-01-05T07:33:40.591Z,48
2017-01-05T07:34:49.559Z,52
2017-01-05T07:35:58.578Z,52
2017-01-05T07:37:07.566Z,56
2017-01-05T07:38:16.552Z,56
2017-01-05T07:39:25.533Z,56
2017-01-05T07:40:34.510Z,60
2017-01-05T07:41:44.649Z,64
2017-01-05T07:42:53.771Z,60
2017-01-05T07:44:02.831Z,64
2017-01-05T07:45:11.794Z,64
2017-01-05T07:46:20.761Z,68
2017-01-05T07:47:29.828Z,72
2017-01-05T07:48:38.861Z,76
2017-01-05T07:49:47.854Z,72
2017-01-05T07:50:56.832Z,76
2017-01-05T07:52:05.802Z,80
2017-01-05T07:53:14.765Z,80
2017-01-05T07:54:23.749Z,84
2017-01-05T07:55:32.717Z,84
2017-01-05T07:56:41.693Z,88
2017-01-05T07:57:50.666Z,88
2017-01-05T07:58:59.637Z,88
2017-01-05T08:00:08.612Z,84
2017-01-05T08:01:17.607Z,92
2017-01-05T08:02:26.572Z,96
2017-01-05T08:03:35.586Z,100
2017-01-05T08:04:44.558Z,108
2017-01-05T08:05:53.549Z,112
2017-01-05T08:07:02.531Z,116
2017-01-05T08:08:11.520Z,120
2017-01-05T08:09:20.503Z,124
2017-01-05T08:10:29.490Z,128
2017-01-05T08:11:38.476Z,128
2017-01-05T08:12:47.491Z,132
2017-01-05T08:13:57.479Z,132
2017-01-05T08:15:06.474Z,128
2017-01-05T08:16:15.482Z,132
2017-01-05T08:17:24.467Z,136
2017-01-05T08:18:33.467Z,136
2017-01-05T08:19:42.481Z,136
2017-01-05T08:20:51.450Z,132
2017-01-05T08:22:00.432Z,132
2017-01-05T08:23:09.451Z,132
2017-01-05T08:24:18.429Z,132
2017-01-05T08:25:27.416Z,136
2017-01-05T08:26:36.404Z,140
2017-01-05T08:27:45.383Z,140
2017-01-05T08:28:54.367Z,140
2017-01-05T08:30:03.345Z,140
2017-01-05T08:31:12.323Z,140
2017-01-05T08:32:21.320Z,144
2017-01-05T08:33:30.317Z,136
2017-01-05T08:34:39.290Z,140
2017-01-05T08:35:48.272Z,144
2017-01-05T08:36:57.259Z,144
2017-01-05T08:38:06.235Z,148
2017-01-05T08:39:15.208Z,148
2017-01-05T08:40:24.181Z,152
2017-01-05T08:41:33.160Z,156
2017-01-05T08:42:42.138Z,160
2017-01-05T08:43:51.117Z,164
2017-01-05T08:45:00.106Z,172
2017-01-05T08:46:09.083Z,180
2017-01-05T08:47:18.097Z,188
2017-01-05T08:48:27.078Z,196
2017-01-05T08:49:36.065Z,204
2017-01-05T08:50:45.049Z,220
2017-01-05T08:51:54.023Z,240
2017-01-05T08:53:02.992Z,236
2017-01-05T08:54:11.982Z,240
2017-01-05T08:55:20.945Z,240
2017-01-05T08:56:29.936Z,244
2017-01-05T08:57:38.922Z,248
2017-01-05T08:58:47.901Z,252
2017-01-05T08:59:56.865Z,268
2017-01-05T09:01:05.861Z,280
2017-01-05T09:02:14.833Z,284
2017-01-05T09:03:23.819Z,288
2017-01-05T09:04:32.796Z,288
2017-01-05T09:05:41.777Z,292
2017-01-05T09:06:50.747Z,292
2017-01-05T09:07:59.728Z,296
2017-01-05T09:09:08.699Z,300
2017-01-05T09:10:17.682Z,312
2017-01-05T09:11:27.097Z,316
2017-01-05T09:12:36.066Z,316
2017-01-05T09:13:45.049Z,304
2017-01-05T09:14:54.025Z,292
2017-01-05T09:16:03.004Z,280
2017-01-05T09:17:11.990Z,276
2017-01-05T09:18:20.961Z,268
2017-01-05T09:19:29.947Z,264
2017-01-05T09:20:38.932Z,260
2017-01-05T09:21:47.919Z,256
2017-01-05T09:22:56.891Z,244
2017-01-05T09:24:05.877Z,248
2017-01-05T09:25:14.857Z,248
2017-01-05T09:26:23.836Z,260
2017-01-05T09:27:32.828Z,276
2017-01-05T09:28:41.810Z,288
2017-01-05T09:29:50.787Z,288
2017-01-05T09:30:59.767Z,280
2017-01-05T09:32:08.778Z,272
2017-01-05T09:33:17.770Z,280
2017-01-05T09:34:26.755Z,284
2017-01-05T09:35:35.719Z,276
2017-01-05T09:36:44.689Z,260
2017-01-05T09:37:53.673Z,252
2017-01-05T09:39:02.655Z,240
2017-01-05T09:40:11.641Z,216
2017-01-05T09:41:20.615Z,208
2017-01-05T09:42:29.585Z,228
2017-01-05T09:43:38.561Z,216
2017-01-05T09:48:58.596Z,364
2017-01-05T09:50:07.599Z,464
2017-01-05T09:51:16.577Z,400
2017-01-05T09:52:25.546Z,448
2017-01-05T09:53:34.535Z,468
2017-01-05T09:54:43.523Z,424
2017-01-05T09:55:52.492Z,348
2017-01-05T09:57:01.465Z,268
2017-01-05T09:58:10.451Z,340
2017-01-05T09:59:19.431Z,292
2017-01-05T10:00:28.407Z,260
2017-01-05T10:01:37.390Z,304
2017-01-05T10:02:46.362Z,300
2017-01-05T10:03:55.337Z,308
2017-01-05T10:05:04.336Z,308
2017-01-05T10:06:13.309Z,376
2017-01-05T10:07:22.302Z,296
2017-01-05T10:08:31.273Z,248
2017-01-05T10:09:40.253Z,256
2017-01-05T10:10:49.223Z,300
2017-01-05T10:11:58.204Z,292
2017-01-05T10:13:07.185Z,268
2017-01-05T10:14:16.160Z,244
2017-01-05T10:15:25.148Z,244
2017-01-05T10:16:34.125Z,264
2017-01-05T10:17:43.110Z,272
2017-01-05T10:18:52.085Z,296
2017-01-05T10:20:01.061Z,324
2017-01-05T10:21:10.061Z,360
2017-01-05T10:22:19.041Z,352
2017-01-05T10:23:28.018Z,412
2017-01-05T10:24:36.999Z,368
2017-01-05T10:25:45.983Z,356
2017-01-05T10:26:54.964Z,352
2017-01-05T10:28:03.939Z,324
2017-01-05T10:29:12.950Z,296
2017-01-05T10:30:21.954Z,316
2017-01-05T10:31:30.934Z,284
2017-01-05T10:32:39.903Z,272
2017-01-05T10:33:48.893Z,296
2017-01-05T10:34:57.866Z,276
2017-01-05T10:36:06.858Z,304
2017-01-05T10:37:15.819Z,264
2017-01-05T10:38:24.814Z,276
2017-01-05T10:39:33.789Z,348
2017-01-05T10:40:42.768Z,376
2017-01-05T10:41:51.777Z,408
2017-01-05T10:43:00.750Z,308
2017-01-05T10:44:09.725Z,280
2017-01-05T10:45:18.689Z,492
2017-01-05T10:46:27.667Z,388
2017-01-05T10:47:36.638Z,456
2017-01-05T10:48:45.617Z,472
2017-01-05T10:49:54.593Z,492
2017-01-05T10:51:03.582Z,532
2017-01-05T10:52:12.551Z,792
2017-01-05T10:53:21.530Z,560
2017-01-05T10:54:30.516Z,436
2017-01-05T10:55:39.484Z,476
2017-01-05T10:56:48.458Z,528
2017-01-05T10:57:57.441Z,500
2017-01-05T10:59:06.423Z,316
2017-01-05T11:00:15.399Z,252
2017-01-05T11:01:24.372Z,232
2017-01-05T11:02:33.352Z,316
2017-01-05T11:03:42.324Z,392
2017-01-05T11:04:51.306Z,420
2017-01-05T11:06:00.280Z,280
2017-01-05T11:07:09.272Z,224
2017-01-05T11:08:18.278Z,280
2017-01-05T11:09:27.238Z,288
2017-01-05T11:10:36.224Z,280
2017-01-05T11:11:45.213Z,476
2017-01-05T11:12:54.177Z,436
2017-01-05T11:14:03.152Z,360
2017-01-05T11:15:12.137Z,404
2017-01-05T11:16:21.101Z,636
2017-01-05T11:17:30.076Z,664
2017-01-05T11:18:39.065Z,448
2017-01-05T11:19:48.034Z,356
2017-01-05T11:20:57.017Z,284
2017-01-05T11:22:06.024Z,300
2017-01-05T11:23:15.417Z,336
2017-01-05T11:24:24.402Z,336
2017-01-05T11:25:33.382Z,604
2017-01-05T11:26:42.364Z,464
2017-01-05T11:27:51.340Z,428
2017-01-05T11:29:00.316Z,260
2017-01-05T11:30:09.288Z,252
2017-01-05T11:31:18.264Z,472
2017-01-05T11:32:27.235Z,340
2017-01-05T11:33:36.212Z,348
2017-01-05T11:34:45.185Z,296
2017-01-05T11:35:54.171Z,448
2017-01-05T11:37:03.151Z,492
2017-01-05T11:38:12.112Z,284
2017-01-05T11:39:21.093Z,280
2017-01-05T11:40:30.114Z,340
2017-01-05T11:41:39.095Z,360
2017-01-05T11:42:48.074Z,280
2017-01-05T11:43:57.063Z,292
2017-01-05T11:45:06.051Z,260
2017-01-05T11:46:15.036Z,240
2017-01-05T11:47:24.007Z,344
2017-01-05T11:48:33.003Z,340
2017-01-05T11:49:41.988Z,260
2017-01-05T11:50:50.968Z,224
2017-01-05T11:51:59.959Z,232
2017-01-05T11:53:08.929Z,300
2017-01-05T11:54:17.914Z,380
2017-01-05T11:55:26.887Z,372
2017-01-05T11:56:35.899Z,244
2017-01-05T11:57:44.867Z,264
2017-01-05T11:58:53.856Z,228
2017-01-05T12:00:02.830Z,208
2017-01-05T12:01:11.801Z,204
2017-01-05T12:02:20.780Z,208
2017-01-05T12:03:29.760Z,212
2017-01-05T12:04:38.739Z,224
2017-01-05T12:05:47.718Z,228
2017-01-05T12:06:56.687Z,240
2017-01-05T12:08:05.658Z,252
2017-01-05T12:09:14.667Z,260
2017-01-05T12:10:23.651Z,272
2017-01-05T12:11:32.629Z,308
2017-01-05T12:12:41.609Z,368
2017-01-05T12:13:50.582Z,528
2017-01-05T12:14:59.563Z,644
2017-01-05T12:16:08.552Z,808
2017-01-05T12:17:17.540Z,512
2017-01-05T12:18:26.508Z,424
2017-01-05T12:19:35.492Z,420
2017-01-05T12:20:44.463Z,456
2017-01-05T12:21:53.440Z,460
2017-01-05T12:23:02.422Z,452
2017-01-05T12:24:11.399Z,460
2017-01-05T12:25:20.370Z,440
2017-01-05T12:26:29.351Z,404
2017-01-05T12:27:38.333Z,376
2017-01-05T12:28:47.312Z,404
2017-01-05T12:29:56.285Z,236
2017-01-05T12:31:05.274Z,192
2017-01-05T12:32:14.256Z,192
2017-01-05T12:33:23.225Z,200
2017-01-05T12:34:32.193Z,220
2017-01-05T12:35:41.170Z,268
2017-01-05T12:36:50.157Z,384
2017-01-05T12:37:59.129Z,504
2017-01-05T12:39:08.146Z,536
2017-01-05T12:40:17.119Z,540
2017-01-05T12:41:26.103Z,628
2017-01-05T12:42:35.065Z,632
2017-01-05T12:43:44.047Z,640
2017-01-05T12:44:53.025Z,584
2017-01-05T12:46:01.998Z,496
2017-01-05T12:47:10.964Z,420
2017-01-05T12:48:19.936Z,376
2017-01-05T12:49:28.912Z,312
2017-01-05T12:50:37.885Z,244
2017-01-05T12:51:46.870Z,228
2017-01-05T12:52:55.844Z,268
2017-01-05T12:54:04.826Z,288
2017-01-05T12:55:13.805Z,224
2017-01-05T12:56:22.782Z,184
2017-01-05T12:57:31.756Z,176
2017-01-05T12:58:40.736Z,176
2017-01-05T12:59:49.716Z,180
2017-01-05T13:00:58.694Z,180
2017-01-05T13:02:07.678Z,176
2017-01-05T13:03:16.654Z,180
2017-01-05T13:04:25.637Z,180
2017-01-05T13:05:34.624Z,188
2017-01-05T13:06:43.597Z,200
2017-01-05T13:07:52.579Z,220
2017-01-05T13:09:01.574Z,224
2017-01-05T13:10:10.549Z,248
2017-01-05T13:11:19.524Z,240
2017-01-05T13:12:28.509Z,240
2017-01-05T13:13:37.485Z,264
2017-01-05T13:14:46.451Z,224
2017-01-05T13:15:55.433Z,224
2017-01-05T13:17:04.418Z,224
2017-01-05T13:18:13.393Z,232
2017-01-05T13:19:22.365Z,252
2017-01-05T13:20:31.369Z,284
2017-01-05T13:21:40.334Z,276
2017-01-05T13:22:49.312Z,240
2017-01-05T13:23:58.325Z,252
2017-01-05T13:25:07.299Z,272
2017-01-05T13:26:16.274Z,232
2017-01-05T13:27:25.234Z,220
2017-01-05T13:28:34.216Z,220
2017-01-05T13:29:43.200Z,216
2017-01-05T13:30:52.201Z,220
2017-01-05T13:32:01.183Z,232
2017-01-05T13:33:10.162Z,244
2017-01-05T13:34:19.143Z,292
2017-01-05T13:35:28.117Z,500
2017-01-05T13:36:37.110Z,424
2017-01-05T13:37:46.077Z,568
2017-01-05T13:38:55.058Z,536
2017-01-05T13:40:04.035Z,560
2017-01-05T13:41:13.020Z,540
2017-01-05T13:42:21.997Z,508
2017-01-05T13:43:30.974Z,472
2017-01-05T13:44:39.947Z,376
2017-01-05T13:45:48.916Z,300
2017-01-05T13:46:57.903Z,296
2017-01-05T13:48:06.885Z,284
2017-01-05T13:49:15.862Z,220
2017-01-05T13:50:24.849Z,196
2017-01-05T13:51:33.847Z,212
2017-01-05T13:52:42.812Z,216
2017-01-05T13:53:51.791Z,164
2017-01-05T13:55:00.761Z,140
2017-01-05T13:56:09.750Z,124
2017-01-05T13:57:18.728Z,108
2017-01-05T13:58:27.708Z,96
2017-01-05T13:59:36.687Z,88
2017-01-05T14:00:45.667Z,100
2017-01-05T14:01:54.677Z,104
2017-01-05T14:03:03.651Z,104
2017-01-05T14:04:12.633Z,92
2017-01-05T14:05:21.607Z,100
2017-01-05T14:06:30.586Z,116
2017-01-05T14:07:39.572Z,132
2017-01-05T14:08:48.549Z,144
2017-01-05T14:09:57.531Z,136
2017-01-05T14:11:06.518Z,120
2017-01-05T14:12:15.500Z,128
2017-01-05T14:13:24.479Z,156
2017-01-05T14:14:33.442Z,216
2017-01-05T14:15:42.444Z,304
2017-01-05T14:16:51.419Z,368
2017-01-05T14:18:00.401Z,308
2017-01-05T14:19:09.380Z,280
2017-01-05T14:20:18.366Z,268
2017-01-05T14:21:27.343Z,228
2017-01-05T14:22:36.325Z,160
2017-01-05T14:23:45.302Z,168
2017-01-05T14:24:54.281Z,156
2017-01-05T14:26:03.262Z,112
2017-01-05T14:27:12.232Z,92
2017-01-05T14:28:21.201Z,88
2017-01-05T14:29:30.196Z,88
2017-01-05T14:30:39.186Z,96
2017-01-05T14:31:48.160Z,92
2017-01-05T14:32:57.136Z,92
2017-01-05T14:34:06.116Z,88
2017-01-05T14:35:15.113Z,84
2017-01-05T14:36:24.103Z,80
2017-01-05T14:37:33.088Z,72
2017-01-05T14:38:42.053Z,72
2017-01-05T14:39:51.036Z,72
2017-01-05T14:41:00.001Z,72
2017-01-05T14:42:08.993Z,68
2017-01-05T14:43:17.973Z,68
2017-01-05T14:44:26.989Z,64
2017-01-05T14:45:35.964Z,64
2017-01-05T14:46:44.955Z,60
2017-01-05T14:47:53.927Z,56
2017-01-05T14:49:02.905Z,52
2017-01-05T14:50:11.880Z,56
2017-01-05T14:51:20.867Z,56
2017-01-05T14:52:29.859Z,52
2017-01-05T14:53:38.856Z,48
2017-01-05T14:54:47.826Z,44
2017-01-05T14:55:56.800Z,44
2017-01-05T14:57:05.788Z,40
2017-01-05T14:58:14.760Z,36
2017-01-05T14:59:23.751Z,36
2017-01-05T15:00:32.733Z,36
2017-01-05T15:01:41.699Z,32
2017-01-05T15:02:50.678Z,32
2017-01-05T15:03:59.660Z,32
2017-01-05T15:05:08.645Z,28
2017-01-05T15:06:17.607Z,28
2017-01-05T15:07:26.587Z,24
2017-01-05T15:08:35.560Z,24
2017-01-05T15:09:44.546Z,24
2017-01-05T15:10:53.560Z,20
2017-01-05T15:12:02.538Z,16
2017-01-05T15:13:11.510Z,16
2017-01-05T15:14:20.482Z,16
2017-01-05T15:15:29.475Z,12
2017-01-05T15:16:38.459Z,12
2017-01-05T15:17:47.443Z,12
2017-01-05T15:18:56.425Z,8
2017-01-05T15:20:05.402Z,8
2017-01-05T15:21:14.383Z,8
2017-01-05T15:22:23.387Z,8
2017-01-05T15:23:32.362Z,8
2017-01-05T15:24:41.342Z,4
2017-01-05T15:25:50.318Z,8
2017-01-05T15:26:59.299Z,4
2017-01-05T15:28:08.272Z,4
2017-01-05T15:29:17.247Z,0
2017-01-05T15:30:26.233Z,4
2017-01-05T15:31:35.214Z,4
2017-01-05T15:32:44.199Z,0
2017-01-05T15:33:53.171Z,4
2017-01-05T15:35:02.165Z,4
2017-01-05T15:36:11.135Z,4
2017-01-05T15:37:20.110Z,0
2017-01-05T15:38:29.081Z,0
2017-01-05T15:39:38.071Z,0
2017-01-05T15:40:47.045Z,0
2017-01-05T15:41:56.025Z,0
2017-01-05T15:43:05.019Z,0
2017-01-05T15:44:14.004Z,0
2017-01-05T15:45:22.974Z,0
2017-01-05T15:46:31.982Z,0
2017-01-05T15:47:40.967Z,0
2017-01-05T15:48:49.980Z,0
2017-01-05T15:49:58.950Z,0
2017-01-05T15:51:07.919Z,0
2017-01-05T15:52:16.897Z,0
2017-01-05T15:53:25.864Z,0
2017-01-05T15:54:34.842Z,0
2017-01-05T15:55:43.820Z,0
2017-01-05T15:56:52.797Z,0
2017-01-05T15:58:01.798Z,0
2017-01-05T15:59:10.813Z,0
2017-01-05T16:00:19.788Z,0
2017-01-05T16:01:28.775Z,0
2017-01-05T16:02:37.758Z,0
2017-01-05T16:03:46.725Z,0
2017-01-05T16:04:55.703Z,0
2017-01-05T16:06:04.697Z,0
2017-01-05T16:07:13.677Z,0
2017-01-05T16:08:22.663Z,0
2017-01-05T16:09:31.633Z,0
2017-01-05T16:10:40.599Z,0
2017-01-05T16:11:49.575Z,0
2017-01-05T16:12:58.544Z,0
2017-01-05T16:14:07.526Z,0
2017-01-05T16:15:16.512Z,0
2017-01-05T16:16:25.500Z,0
2017-01-05T16:17:34.472Z,0
2017-01-05T16:18:43.447Z,0
2017-01-05T16:19:52.426Z,0
2017-01-05T16:21:01.411Z,0
2017-01-05T16:22:10.409Z,0
2017-01-05T16:23:19.403Z,0
2017-01-05T16:24:28.380Z,0
2017-01-05T16:25:37.350Z,0
2017-01-05T16:26:46.332Z,0
2017-01-05T16:27:55.323Z,0
2017-01-05T16:29:04.312Z,0
2017-01-05T16:30:13.300Z,0
2017-01-05T16:31:22.263Z,0
2017-01-05T16:32:31.266Z,0