createdAt,value
2022-12-09T00:00:01.953Z,95417.38
2022-12-09T00:02:31.110Z,95415.03
2022-12-09T00:05:00.124Z,95413.47
2022-12-09T00:07:28.507Z,95419.47
2022-12-09T00:09:56.723Z,95411.53
2022-12-09T00:12:26.503Z,95418.69
2022-12-09T00:14:54.718Z,95426.97
2022-12-09T00:17:23.303Z,95432.97
2022-12-09T00:19:51.647Z,95426.13
2022-12-09T00:22:19.917Z,95430.38
2022-12-09T00:24:48.205Z,95420.06
2022-12-09T00:27:16.654Z,95416.34
2022-12-09T00:29:46.509Z,95366.00
2022-12-09T00:32:15.462Z,95428.28
2022-12-09T00:34:43.929Z,95432.00
2022-12-09T00:37:12.224Z,95432.78
2022-12-09T00:39:40.582Z,95436.25
2022-12-09T00:42:08.949Z,95425.41
2022-12-09T00:44:37.200Z,95424.31
2022-12-09T00:47:06.919Z,95437.31
2022-12-09T00:49:35.702Z,95429.09
2022-12-09T00:52:04.094Z,95429.88
2022-12-09T00:54:32.641Z,95437.50
2022-12-09T00:57:01.084Z,95438.59
2022-12-09T00:59:29.659Z,95431.66
2022-12-09T01:02:00.184Z,95429.88
2022-12-09T01:04:30.129Z,95435.88
2022-12-09T01:06:58.807Z,95433.13
2022-12-09T01:09:27.422Z,95433.53
2022-12-09T01:11:55.787Z,95434.94
2022-12-09T01:14:24.089Z,95430.78
2022-12-09T01:16:52.797Z,95429.75
2022-12-09T01:19:21.332Z,95436.34
2022-12-09T01:21:54.934Z,95443.53
2022-12-09T01:24:23.530Z,95443.31
2022-12-09T01:26:51.792Z,95439.78
2022-12-09T01:29:20.135Z,95435.34
2022-12-09T01:31:48.451Z,95432.69
2022-12-09T01:34:16.995Z,95428.78
2022-12-09T01:36:45.409Z,95432.78
2022-12-09T01:39:16.804Z,95430.94
2022-12-09T01:41:45.936Z,95437.53
2022-12-09T01:44:18.332Z,95424.06
2022-12-09T01:46:47.646Z,95448.44
2022-12-09T01:49:20.890Z,95446.53
2022-12-09T01:51:56.285Z,95435.66
2022-12-09T01:54:26.317Z,95436.44
2022-12-09T01:56:56.149Z,95427.09
2022-12-09T01:59:26.576Z,95440.63
2022-12-09T02:02:00.015Z,95442.56
2022-12-09T02:04:30.992Z,95424.84
2022-12-09T02:07:03.848Z,95420.31
2022-12-09T02:09:33.551Z,95417.13
2022-12-09T02:12:13.391Z,95405.25
2022-12-09T02:14:44.280Z,95409.50
2022-12-09T02:17:27.050Z,95406.31
2022-12-09T02:20:02.776Z,95409.56
2022-12-09T02:22:36.301Z,95415.41
2022-12-09T02:25:20.641Z,95408.50
2022-12-09T02:27:59.163Z,95412.75
2022-12-09T02:30:34.769Z,95419.06
2022-12-09T02:33:18.563Z,95423.50
2022-12-09T02:35:53.821Z,95437.00
2022-12-09T02:38:26.975Z,95411.88
2022-12-09T02:41:00.389Z,95431.16
2022-12-09T02:43:33.073Z,95448.59
2022-12-09T02:46:03.545Z,95443.06
2022-12-09T02:48:36.361Z,95441.94
2022-12-09T02:51:09.064Z,95445.59
2022-12-09T02:53:39.698Z,95455.84
2022-12-09T02:56:09.604Z,95448.47
2022-12-09T02:58:38.044Z,95441.47
2022-12-09T03:01:07.418Z,95453.44
2022-12-09T03:03:36.367Z,95454.25
2022-12-09T03:06:09.690Z,95450.00
2022-12-09T03:08:46.092Z,95453.66
2022-12-09T03:11:17.270Z,95448.78
2022-12-09T03:13:53.381Z,95459.19
2022-12-09T03:16:28.242Z,95454.22
2022-12-09T03:19:01.943Z,95447.56
2022-12-09T03:21:34.019Z,95460.22
2022-12-09T03:24:04.053Z,95461.75
2022-12-09T03:26:35.224Z,95465.16
2022-12-09T03:29:08.285Z,95464.72
2022-12-09T03:31:39.531Z,95470.31
2022-12-09T03:34:11.080Z,95465.47
2022-12-09T03:36:42.830Z,95474.50
2022-12-09T03:39:15.572Z,95479.66
2022-12-09T03:41:47.023Z,95475.16
2022-12-09T03:44:20.911Z,95470.06
2022-12-09T03:46:49.918Z,95475.63
2022-12-09T03:49:18.452Z,95457.84
2022-12-09T03:51:52.091Z,95476.44
2022-12-09T03:54:25.745Z,95475.44
2022-12-09T03:57:00.435Z,95470.19
2022-12-09T03:59:32.312Z,95466.66
2022-12-09T04:02:00.935Z,95465.66
2022-12-09T04:04:29.622Z,95473.06
2022-12-09T04:06:59.883Z,95374.97
2022-12-09T04:09:28.403Z,95482.84
2022-12-09T04:11:56.824Z,95484.16
2022-12-09T04:14:25.469Z,95481.38
2022-12-09T04:16:54.130Z,95477.72
2022-12-09T04:19:22.512Z,95485.69
2022-12-09T04:21:50.820Z,95485.34
2022-12-09T04:24:20.843Z,95489.06
2022-12-09T04:26:49.421Z,95486.22
2022-12-09T04:29:17.781Z,95487.50
2022-12-09T04:31:46.428Z,95489.09
2022-12-09T04:34:14.877Z,95487.63
2022-12-09T04:36:43.260Z,95486.19
2022-12-09T04:39:11.455Z,95480.34
2022-12-09T04:41:41.324Z,95470.34
2022-12-09T04:44:09.666Z,95472.91
2022-12-09T04:46:38.024Z,95483.47
2022-12-09T04:49:06.318Z,95503.53
2022-12-09T04:51:39.427Z,95504.69
2022-12-09T04:54:08.933Z,95503.28
2022-12-09T04:56:37.540Z,95506.69
2022-12-09T04:59:07.950Z,95497.66
2022-12-09T05:01:36.393Z,95499.69
2022-12-09T05:04:05.548Z,95498.53
2022-12-09T05:06:34.566Z,95500.22
2022-12-09T05:09:03.730Z,95496.03
2022-12-09T05:11:32.861Z,95488.47
2022-12-09T05:14:01.349Z,95497.06
2022-12-09T05:16:31.297Z,95493.66
2022-12-09T05:19:01.543Z,95412.00
2022-12-09T05:21:30.275Z,95499.34
2022-12-09T05:23:59.080Z,95502.19
2022-12-09T05:26:27.750Z,95495.50
2022-12-09T05:28:56.193Z,95498.41
2022-12-09T05:31:25.339Z,95482.25
2022-12-09T05:33:55.560Z,95498.00
2022-12-09T05:36:25.687Z,95376.34
2022-12-09T05:38:55.444Z,95493.34
2022-12-09T05:41:24.377Z,95495.22
2022-12-09T05:43:54.116Z,95485.72
2022-12-09T05:46:23.313Z,95494.31
2022-12-09T05:48:51.900Z,95494.16
2022-12-09T05:51:24.937Z,95418.72
2022-12-09T05:53:54.925Z,95495.47
2022-12-09T05:56:25.328Z,95503.72
2022-12-09T05:58:54.929Z,95511.16
2022-12-09T06:01:24.309Z,95512.75
2022-12-09T06:03:54.554Z,95515.09
2022-12-09T06:06:28.448Z,95521.38
2022-12-09T06:08:59.728Z,95514.00
2022-12-09T06:11:29.157Z,95395.44
2022-12-09T06:13:57.824Z,95526.75
2022-12-09T06:16:26.487Z,95529.69
2022-12-09T06:18:55.528Z,95515.59
2022-12-09T06:21:26.046Z,95529.38
2022-12-09T06:23:54.948Z,95533.53
2022-12-09T06:26:25.614Z,95469.84
2022-12-09T06:28:54.909Z,95533.31
2022-12-09T06:31:24.141Z,95532.84
2022-12-09T06:33:55.335Z,95533.38
2022-12-09T06:36:27.022Z,95529.50
2022-12-09T06:38:56.659Z,95534.00
2022-12-09T06:41:25.560Z,95536.38
2022-12-09T06:43:54.554Z,95539.53
2022-12-09T06:46:25.394Z,95533.91
2022-12-09T06:48:55.809Z,95532.09
2022-12-09T06:51:26.871Z,95534.34
2022-12-09T06:53:56.042Z,95521.94
2022-12-09T06:56:25.417Z,95541.44
2022-12-09T06:58:54.146Z,95544.94
2022-12-09T07:01:26.195Z,95561.72
2022-12-09T07:03:57.107Z,95556.19
2022-12-09T07:06:31.073Z,95556.63
2022-12-09T07:09:02.595Z,95552.31
2022-12-09T07:11:32.008Z,95560.19
2022-12-09T07:14:00.687Z,95558.50
2022-12-09T07:16:30.128Z,95560.94
2022-12-09T07:18:59.315Z,95549.41
2022-12-09T07:21:29.923Z,95549.72
2022-12-09T07:24:00.790Z,95546.53
2022-12-09T07:26:32.014Z,95541.47
2022-12-09T07:29:03.659Z,95552.06
2022-12-09T07:31:32.726Z,95547.97
2022-12-09T07:34:01.463Z,95553.13
2022-12-09T07:36:33.148Z,95552.34
2022-12-09T07:39:06.209Z,95549.97
2022-12-09T07:41:35.323Z,95553.16
2022-12-09T07:44:04.099Z,95552.59
2022-12-09T07:46:33.242Z,95569.00
2022-12-09T07:49:03.736Z,95551.34
2022-12-09T07:51:34.160Z,95553.91
2022-12-09T07:54:02.680Z,95539.25
2022-12-09T07:56:31.471Z,95563.78
2022-12-09T07:59:00.170Z,95557.44
2022-12-09T08:01:31.200Z,95554.56
2022-12-09T08:04:01.419Z,95546.88
2022-12-09T08:06:31.674Z,95558.81
2022-12-09T08:09:04.195Z,95538.63
2022-12-09T08:11:34.164Z,95543.44
2022-12-09T08:14:10.547Z,95543.66
2022-12-09T08:16:41.721Z,95550.31
2022-12-09T08:19:10.743Z,95545.81
2022-12-09T08:21:39.957Z,95548.44
2022-12-09T08:24:11.964Z,95552.19
2022-12-09T08:26:41.131Z,95539.44
2022-12-09T08:29:11.102Z,95547.25
2022-12-09T08:31:42.357Z,95547.81
2022-12-09T08:34:11.575Z,95545.41
2022-12-09T08:36:40.862Z,95536.22
2022-12-09T08:39:11.599Z,95539.41
2022-12-09T08:41:40.718Z,95539.16
2022-12-09T08:44:12.171Z,95537.03
2022-12-09T08:46:42.968Z,95556.66
2022-12-09T08:49:13.402Z,95541.03
2022-12-09T08:51:42.007Z,95542.31
2022-12-09T08:54:12.119Z,95542.88
2022-12-09T08:56:40.857Z,95536.78
2022-12-09T08:59:09.136Z,95538.66
2022-12-09T09:01:37.572Z,95536.25
2022-12-09T09:04:08.701Z,95534.13
2022-12-09T09:06:38.701Z,95549.75
2022-12-09T09:09:09.004Z,95530.31
2022-12-09T09:11:40.247Z,95532.50
2022-12-09T09:14:10.825Z,95533.00
2022-12-09T09:16:41.237Z,95517.38
2022-12-09T09:19:14.193Z,95515.78
2022-12-09T09:21:43.124Z,95513.63
2022-12-09T09:24:12.882Z,95500.34
2022-12-09T09:26:44.256Z,95511.25
2022-12-09T09:29:13.644Z,95510.00
2022-12-09T09:31:42.424Z,95508.41
2022-12-09T09:34:12.112Z,95515.28
2022-12-09T09:36:42.227Z,95517.66
2022-12-09T09:39:11.114Z,95516.91
2022-12-09T09:41:52.923Z,95510.28
2022-12-09T09:44:26.682Z,95522.22
2022-12-09T09:46:56.947Z,95510.81
2022-12-09T09:49:32.926Z,95504.44
2022-12-09T09:52:07.276Z,95499.66
2022-12-09T09:54:36.419Z,95480.56
2022-12-09T09:57:14.930Z,95474.16
2022-12-09T09:59:58.818Z,95485.53
2022-12-09T10:02:48.383Z,95476.44
2022-12-09T10:05:24.212Z,95475.09
2022-12-09T10:07:56.428Z,95471.22
2022-12-09T10:10:40.313Z,95461.94
2022-12-09T10:13:23.023Z,95363.19
2022-12-09T10:16:00.704Z,95475.16
2022-12-09T10:18:33.681Z,95420.88
2022-12-09T10:21:02.377Z,95451.38
2022-12-09T10:23:33.376Z,95441.31
2022-12-09T10:26:07.862Z,95447.84
2022-12-09T10:28:43.123Z,95448.06
2022-12-09T10:31:12.779Z,95445.22
2022-12-09T10:33:42.801Z,95439.78
2022-12-09T10:36:24.586Z,95434.72
2022-12-09T10:38:54.672Z,95424.13
2022-12-09T10:41:54.634Z,95419.59
2022-12-09T10:44:26.180Z,95415.88
2022-12-09T10:47:03.553Z,95403.56
2022-12-09T10:49:33.345Z,95402.97
2022-12-09T10:52:05.436Z,95396.91
2022-12-09T10:54:40.109Z,95320.13
2022-12-09T10:57:25.350Z,95379.00
2022-12-09T11:00:02.198Z,95391.75
2022-12-09T11:02:32.869Z,95387.94
2022-12-09T11:05:22.945Z,95380.31
2022-12-09T11:07:53.308Z,95377.78
2022-12-09T11:10:24.991Z,95386.84
2022-12-09T11:12:56.057Z,95390.31
2022-12-09T11:15:34.158Z,95384.22
2022-12-09T11:18:06.235Z,95384.28
2022-12-09T11:20:36.679Z,95378.72
2022-12-09T11:23:08.348Z,95370.19
2022-12-09T11:25:38.481Z,95367.69
2022-12-09T11:28:23.251Z,95364.63
2022-12-09T11:31:27.874Z,95352.44
2022-12-09T11:33:52.048Z,95340.59
2022-12-09T11:36:24.231Z,95351.25
2022-12-09T11:38:55.611Z,95340.50
2022-12-09T11:41:43.256Z,95316.50
2022-12-09T11:44:22.098Z,95336.81
2022-12-09T11:47:01.257Z,95344.69
2022-12-09T11:49:31.224Z,95348.41
2022-12-09T11:52:08.822Z,95348.03
2022-12-09T11:54:43.852Z,95337.63
2022-12-09T11:57:23.358Z,95350.22
2022-12-09T11:59:58.969Z,95260.44
2022-12-09T12:02:36.437Z,95327.66
2022-12-09T12:05:11.396Z,95338.94
2022-12-09T12:07:45.440Z,95339.19
2022-12-09T12:10:20.446Z,95343.25
2022-12-09T12:13:00.297Z,95333.09
2022-12-09T12:15:35.819Z,95202.91
2022-12-09T12:18:11.060Z,95207.34
2022-12-09T12:20:50.429Z,95327.34
2022-12-09T12:23:36.560Z,95318.25
2022-12-09T12:26:10.105Z,95316.09
2022-12-09T12:28:57.294Z,95311.22
2022-12-09T12:31:53.050Z,95317.19
2022-12-09T12:34:38.872Z,95320.34
2022-12-09T12:37:23.715Z,95310.38
2022-12-09T12:40:08.411Z,95314.22
2022-12-09T12:43:04.523Z,95307.53
2022-12-09T12:45:58.463Z,95308.41
2022-12-09T12:48:34.489Z,95320.03
2022-12-09T12:51:17.584Z,95328.00
2022-12-09T12:53:53.443Z,95322.84
2022-12-09T12:56:25.846Z,95327.47
2022-12-09T12:59:06.631Z,95326.81
2022-12-09T13:01:37.405Z,95328.13
2022-12-09T13:04:17.304Z,95323.06
2022-12-09T13:06:51.812Z,95328.00
2022-12-09T13:09:26.477Z,95308.38
2022-12-09T13:12:01.959Z,95267.34
2022-12-09T13:14:35.241Z,95319.50
2022-12-09T13:17:10.019Z,95316.63
2022-12-09T13:19:42.826Z,95318.41
2022-12-09T13:22:20.977Z,95315.19
2022-12-09T13:25:00.160Z,95308.66
2022-12-09T13:27:38.192Z,95313.06
2022-12-09T13:30:12.713Z,95227.34
2022-12-09T13:33:22.241Z,95297.25
2022-12-09T13:35:56.721Z,95305.75
2022-12-09T13:38:34.217Z,95294.78
2022-12-09T13:41:22.461Z,95306.44
2022-12-09T13:43:50.688Z,95303.81
2022-12-09T13:46:23.821Z,95311.25
2022-12-09T13:48:55.817Z,95305.13
2022-12-09T13:51:27.570Z,95315.22
2022-12-09T13:54:07.117Z,95301.84
2022-12-09T13:56:37.977Z,95181.03
2022-12-09T13:59:38.363Z,95296.22
2022-12-09T14:02:22.079Z,95294.63
2022-12-09T14:05:00.098Z,95282.88
2022-12-09T14:07:35.207Z,95289.53
2022-12-09T14:10:06.688Z,95281.03
2022-12-09T14:13:04.993Z,95286.19
2022-12-09T14:15:38.841Z,95282.44
2022-12-09T14:18:28.797Z,95275.16
2022-12-09T14:21:33.606Z,95277.25
2022-12-09T14:24:34.564Z,95277.16
2022-12-09T14:27:18.560Z,95276.84
2022-12-09T14:30:06.160Z,95270.22
2022-12-09T14:32:36.753Z,95271.19
2022-12-09T14:35:22.538Z,95264.72
2022-12-09T14:38:01.579Z,95264.19
2022-12-09T14:40:59.373Z,95260.13
2022-12-09T14:44:02.784Z,95257.06
2022-12-09T14:46:35.737Z,95268.69
2022-12-09T14:49:17.069Z,95272.47
2022-12-09T14:51:47.553Z,95270.78
2022-12-09T14:54:20.000Z,95269.03
2022-12-09T14:56:51.502Z,95279.50
2022-12-09T14:59:21.821Z,95273.25
2022-12-09T15:01:57.241Z,95269.44
2022-12-09T15:04:29.914Z,95270.75
2022-12-09T15:07:12.159Z,95264.59
2022-12-09T15:09:48.966Z,95258.72
2022-12-09T15:12:17.645Z,95263.66
2022-12-09T15:14:47.064Z,95265.38
2022-12-09T15:17:23.065Z,95212.97
2022-12-09T15:20:01.730Z,95259.47
2022-12-09T15:22:32.598Z,95260.75
2022-12-09T15:25:03.180Z,95255.06
2022-12-09T15:27:31.913Z,95257.69
2022-12-09T15:30:00.256Z,95259.06
2022-12-09T15:32:31.769Z,95261.56
2022-12-09T15:35:18.874Z,95268.59
2022-12-09T15:37:48.246Z,95274.63
2022-12-09T15:40:22.281Z,95269.75
2022-12-09T15:42:55.484Z,95264.91
2022-12-09T15:45:25.911Z,95256.56
2022-12-09T15:47:59.200Z,95262.78
2022-12-09T15:50:33.099Z,95253.91
2022-12-09T15:53:07.005Z,95209.66
2022-12-09T15:55:39.585Z,95256.56
2022-12-09T15:58:13.299Z,95255.75
2022-12-09T16:00:47.203Z,95253.34
2022-12-09T16:03:20.510Z,95255.84
2022-12-09T16:05:54.235Z,95255.78
2022-12-09T16:08:23.271Z,95249.34
2022-12-09T16:10:54.318Z,95238.38
2022-12-09T16:13:22.618Z,95258.13
2022-12-09T16:15:52.983Z,95253.22
2022-12-09T16:18:25.966Z,95248.91
2022-12-09T16:21:22.381Z,95243.47
2022-12-09T16:23:53.975Z,95247.16
2022-12-09T16:26:29.518Z,95247.88
2022-12-09T16:29:01.026Z,95237.00
2022-12-09T16:31:29.776Z,95234.03
2022-12-09T16:33:59.578Z,95127.88
2022-12-09T16:36:30.109Z,95232.31
2022-12-09T16:39:35.013Z,95210.91
2022-12-09T16:42:03.531Z,95219.25
2022-12-09T16:44:35.473Z,95212.84
2022-12-09T16:47:16.232Z,95166.84
2022-12-09T16:49:48.752Z,95223.72
2022-12-09T16:52:20.315Z,95211.22
2022-12-09T16:54:50.470Z,95224.72
2022-12-09T16:57:20.681Z,95218.19
2022-12-09T16:59:49.404Z,95236.16
2022-12-09T17:02:25.371Z,95231.16
2022-12-09T17:04:55.101Z,95230.97
2022-12-09T17:07:23.365Z,95225.56
2022-12-09T17:09:51.737Z,95226.88
2022-12-09T17:12:20.073Z,95222.53
2022-12-09T17:14:48.442Z,95203.53
2022-12-09T17:17:16.773Z,95200.34
2022-12-09T17:19:45.077Z,95209.56
2022-12-09T17:22:14.819Z,95208.38
2022-12-09T17:24:45.904Z,95211.00
2022-12-09T17:27:16.749Z,95150.09
2022-12-09T17:29:46.394Z,95205.38
2022-12-09T17:32:14.947Z,95201.44
2022-12-09T17:34:43.274Z,95202.53
2022-12-09T17:37:12.293Z,95219.56
2022-12-09T17:39:41.980Z,95223.44
2022-12-09T17:42:10.188Z,95216.66
2022-12-09T17:44:39.599Z,95197.72
2022-12-09T17:47:08.034Z,95220.28
2022-12-09T17:49:36.275Z,95220.22
2022-12-09T17:52:04.878Z,95220.91
2022-12-09T17:54:33.358Z,95146.75
2022-12-09T17:57:03.059Z,95219.31
2022-12-09T17:59:31.455Z,95177.69
2022-12-09T18:01:59.889Z,95214.81
2022-12-09T18:04:28.176Z,95214.53
2022-12-09T18:06:56.422Z,95203.16
2022-12-09T18:09:25.012Z,95215.03
2022-12-09T18:11:53.255Z,95206.00
2022-12-09T18:14:22.959Z,95214.66
2022-12-09T18:16:51.233Z,95207.78
2022-12-09T18:19:20.923Z,95215.38
2022-12-09T18:21:49.308Z,95203.19
2022-12-09T18:24:18.388Z,95211.63
2022-12-09T18:26:46.680Z,95209.00
2022-12-09T18:29:15.492Z,95206.56
2022-12-09T18:31:46.148Z,95210.28
2022-12-09T18:34:14.457Z,95164.47
2022-12-09T18:36:43.059Z,95199.81
2022-12-09T18:39:11.346Z,95212.25
2022-12-09T18:41:39.678Z,95208.78
2022-12-09T18:44:08.803Z,95215.91
2022-12-09T18:46:39.645Z,95218.25
2022-12-09T18:49:12.149Z,95152.50
2022-12-09T18:51:42.122Z,95206.38
2022-12-09T18:54:12.039Z,95147.00
2022-12-09T18:56:40.242Z,95203.97
2022-12-09T18:59:09.528Z,95213.53
2022-12-09T19:01:40.757Z,95201.34
2022-12-09T19:04:14.184Z,95200.09
2022-12-09T19:06:44.415Z,95201.31
2022-12-09T19:09:15.868Z,95188.25
2022-12-09T19:11:46.199Z,95191.00
2022-12-09T19:14:15.265Z,95190.88
2022-12-09T19:16:44.627Z,95201.16
2022-12-09T19:19:15.893Z,95171.69
2022-12-09T19:21:44.864Z,95174.91
2022-12-09T19:24:16.027Z,95128.28
2022-12-09T19:26:44.820Z,95190.72
2022-12-09T19:29:14.181Z,95193.81
2022-12-09T19:31:44.793Z,95161.69
2022-12-09T19:34:17.362Z,95193.19
2022-12-09T19:36:46.494Z,95191.09
2022-12-09T19:39:15.946Z,95132.94
2022-12-09T19:41:45.348Z,95195.25
2022-12-09T19:44:31.003Z,95191.97
2022-12-09T19:47:04.172Z,95171.19
2022-12-09T19:49:33.905Z,95186.63
2022-12-09T19:52:03.513Z,95177.88
2022-12-09T19:54:31.755Z,95184.69
2022-12-09T19:57:00.118Z,95166.94
2022-12-09T19:59:28.875Z,95129.94
2022-12-09T20:01:57.173Z,95166.94
2022-12-09T20:07:16.231Z,95183.72
2022-12-09T20:09:44.448Z,95172.19
2022-12-09T20:12:12.772Z,95170.34
2022-12-09T20:14:41.435Z,95157.41
2022-12-09T20:17:09.692Z,95149.41
2022-12-09T20:19:37.921Z,95160.47
2022-12-09T20:22:06.519Z,95162.31
2022-12-09T20:24:36.126Z,95158.00
2022-12-09T20:27:04.396Z,95158.00
2022-12-09T20:29:37.243Z,95157.72
2022-12-09T20:32:06.631Z,95146.09
2022-12-09T20:34:35.273Z,95164.78
2022-12-09T20:37:03.868Z,95160.28
2022-12-09T20:39:32.231Z,95153.19
2022-12-09T20:42:02.072Z,95155.69
2022-12-09T20:44:32.477Z,95162.59
2022-12-09T20:47:00.769Z,95158.09
2022-12-09T20:49:29.985Z,95148.47
2022-12-09T20:51:58.709Z,95163.69
2022-12-09T20:54:27.171Z,95164.97
2022-12-09T20:56:55.478Z,95159.16
2022-12-09T20:59:25.401Z,95156.13
2022-12-09T21:01:54.364Z,95160.56
2022-12-09T21:04:22.818Z,95150.31
2022-12-09T21:06:51.247Z,95151.31
2022-12-09T21:09:22.370Z,95153.59
2022-12-09T21:11:51.683Z,95140.94
2022-12-09T21:14:21.285Z,95142.19
2022-12-09T21:16:51.524Z,95134.19
2022-12-09T21:19:25.209Z,95136.06
2022-12-09T21:21:54.605Z,95142.56
2022-12-09T21:24:24.297Z,95133.53
2022-12-09T21:26:55.483Z,95110.69
2022-12-09T21:29:28.414Z,95146.75
2022-12-09T21:32:01.965Z,95135.31
2022-12-09T21:34:30.400Z,95144.28
2022-12-09T21:36:59.156Z,95137.88
2022-12-09T21:39:31.519Z,95126.69
2022-12-09T21:41:59.742Z,95131.66
2022-12-09T21:44:28.428Z,95131.16
2022-12-09T21:46:56.710Z,95127.56
2022-12-09T21:49:26.545Z,95110.13
2022-12-09T21:51:54.806Z,95123.75
2022-12-09T21:54:23.155Z,95113.06
2022-12-09T21:56:51.480Z,95116.28
2022-12-09T21:59:20.485Z,95113.38
2022-12-09T22:01:48.762Z,95115.53
2022-12-09T22:04:17.921Z,95115.09
2022-12-09T22:06:49.349Z,95114.19
2022-12-09T22:09:20.790Z,95113.59
2022-12-09T22:11:49.092Z,95106.63
2022-12-09T22:14:17.527Z,95100.28
2022-12-09T22:16:47.015Z,95099.66
2022-12-09T22:19:17.507Z,95081.19
2022-12-09T22:21:47.510Z,95094.97
2022-12-09T22:24:16.446Z,95081.03
2022-12-09T22:26:45.334Z,95098.34
2022-12-09T22:29:15.503Z,95101.28
2022-12-09T22:31:44.716Z,95095.38
2022-12-09T22:34:14.664Z,95087.31
2022-12-09T22:36:43.398Z,95086.59
2022-12-09T22:39:15.627Z,95095.22
2022-12-09T22:41:45.906Z,95091.72
2022-12-09T22:44:15.828Z,95090.66
2022-12-09T22:46:44.707Z,95089.84
2022-12-09T22:49:16.505Z,95075.34
2022-12-09T22:51:45.434Z,95077.59
2022-12-09T22:54:15.652Z,95076.53
2022-12-09T22:56:44.904Z,94985.44
2022-12-09T22:59:15.917Z,95053.03
2022-12-09T23:01:46.034Z,95033.38
2022-12-09T23:04:16.246Z,95052.81
2022-12-09T23:06:45.047Z,95042.88
2022-12-09T23:09:20.406Z,95043.84
2022-12-09T23:11:49.111Z,95041.59
2022-12-09T23:14:17.956Z,95043.19
2022-12-09T23:16:47.416Z,95050.47
2022-12-09T23:19:15.752Z,95043.94
2022-12-09T23:21:44.533Z,95048.94
2022-12-09T23:24:21.172Z,95043.97
2022-12-09T23:26:53.104Z,95036.69
2022-12-09T23:29:21.492Z,95036.63
2022-12-09T23:31:49.782Z,95030.38
2022-12-09T23:34:18.489Z,95031.16
2022-12-09T23:36:46.792Z,95040.69
2022-12-09T23:39:18.534Z,95040.84
2022-12-09T23:41:47.654Z,95003.91
2022-12-09T23:44:17.986Z,94987.22
2022-12-09T23:46:46.571Z,95014.47
2022-12-09T23:49:15.039Z,95023.66
2022-12-09T23:51:44.934Z,95031.94
2022-12-09T23:54:15.628Z,95033.28
2022-12-09T23:56:49.923Z,95032.25
2022-12-09T23:59:20.532Z,95025.81
