createdAt,value
2022-09-28T00:01:38.613Z,68.57
2022-09-28T00:06:42.400Z,68.40
2022-09-28T00:11:48.819Z,68.68
2022-09-28T00:16:52.108Z,68.86
2022-09-28T00:21:56.134Z,68.93
2022-09-28T00:27:00.060Z,69.24
2022-09-28T00:32:10.409Z,69.32
2022-09-28T00:37:14.975Z,69.38
2022-09-28T00:42:22.488Z,69.59
2022-09-28T00:47:36.965Z,69.47
2022-09-28T00:52:54.204Z,69.63
2022-09-28T00:57:59.969Z,69.60
2022-09-28T01:03:04.426Z,70.03
2022-09-28T01:08:09.738Z,70.35
2022-09-28T01:13:14.723Z,70.42
2022-09-28T01:18:43.336Z,70.50
2022-09-28T01:24:14.714Z,70.51
2022-09-28T01:29:45.672Z,70.76
2022-09-28T01:35:10.270Z,70.90
2022-09-28T01:40:15.739Z,71.29
2022-09-28T01:45:24.270Z,71.44
2022-09-28T01:50:31.359Z,71.42
2022-09-28T01:55:45.398Z,71.38
2022-09-28T02:00:57.369Z,71.54
2022-09-28T02:06:12.968Z,71.42
2022-09-28T02:11:21.373Z,71.76
2022-09-28T02:16:40.314Z,71.72
2022-09-28T02:22:08.969Z,71.70
2022-09-28T02:27:38.992Z,71.72
2022-09-28T02:32:50.501Z,71.70
2022-09-28T02:37:57.910Z,71.63
2022-09-28T02:43:16.375Z,71.57
2022-09-28T02:48:44.223Z,71.73
2022-09-28T02:54:18.943Z,71.73
2022-09-28T02:59:35.844Z,71.94
2022-09-28T03:04:57.304Z,71.92
2022-09-28T03:10:23.634Z,71.92
2022-09-28T03:15:29.624Z,72.03
2022-09-28T03:20:34.151Z,72.06
2022-09-28T03:25:38.176Z,72.15
2022-09-28T03:30:41.699Z,72.26
2022-09-28T03:35:49.759Z,72.05
2022-09-28T03:40:59.928Z,71.89
2022-09-28T03:46:07.973Z,72.02
2022-09-28T03:51:16.567Z,71.96
2022-09-28T03:56:20.072Z,71.96
2022-09-28T04:01:23.828Z,71.98
2022-09-28T04:06:27.896Z,71.99
2022-09-28T04:11:47.573Z,72.09
2022-09-28T04:16:55.222Z,71.73
2022-09-28T04:22:02.257Z,71.83
2022-09-28T04:27:10.042Z,71.71
2022-09-28T04:32:17.526Z,71.62
2022-09-28T04:37:29.883Z,71.03
2022-09-28T04:42:33.651Z,71.10
2022-09-28T04:47:37.422Z,71.16
2022-09-28T04:53:06.658Z,70.57
2022-09-28T04:58:10.138Z,66.85
2022-09-28T05:03:13.608Z,64.42
2022-09-28T05:08:42.528Z,62.11
2022-09-28T05:13:46.779Z,61.55
2022-09-28T05:18:58.212Z,62.52
2022-09-28T05:24:02.151Z,63.42
2022-09-28T05:29:05.773Z,64.31
2022-09-28T05:34:27.875Z,64.75
2022-09-28T05:39:31.640Z,65.08
2022-09-28T05:44:36.392Z,65.24
2022-09-28T05:49:40.092Z,65.72
2022-09-28T05:54:44.272Z,65.49
2022-09-28T05:59:47.661Z,65.59
2022-09-28T06:04:51.264Z,66.00
2022-09-28T06:09:54.993Z,65.78
2022-09-28T06:15:15.194Z,65.68
2022-09-28T06:20:19.624Z,65.56
2022-09-28T06:25:51.725Z,65.69
2022-09-28T06:30:55.279Z,65.56
2022-09-28T06:36:00.198Z,65.46
2022-09-28T06:41:04.447Z,65.27
2022-09-28T06:46:10.239Z,65.19
2022-09-28T06:51:25.927Z,64.58
2022-09-28T06:56:53.603Z,64.39
2022-09-28T07:01:57.086Z,63.99
2022-09-28T07:07:19.068Z,64.16
2022-09-28T07:12:38.241Z,63.63
2022-09-28T07:18:02.834Z,63.41
2022-09-28T07:23:18.413Z,63.39
2022-09-28T07:28:41.218Z,63.25
2022-09-28T07:34:05.335Z,62.85
2022-09-28T07:39:23.988Z,62.68
2022-09-28T07:44:27.671Z,62.32
2022-09-28T07:49:31.344Z,61.74
2022-09-28T07:54:58.843Z,61.51
2022-09-28T08:00:36.234Z,60.99
2022-09-28T08:05:40.747Z,60.24
2022-09-28T08:10:47.350Z,59.88
2022-09-28T08:16:20.188Z,59.85
2022-09-28T08:21:30.134Z,59.54
2022-09-28T08:26:33.544Z,59.47
2022-09-28T08:31:37.163Z,59.67
2022-09-28T08:36:58.323Z,59.52
2022-09-28T08:42:42.147Z,58.98
2022-09-28T08:48:28.631Z,58.61
2022-09-28T08:54:00.207Z,58.12
2022-09-28T08:59:18.860Z,57.74
2022-09-28T09:04:27.936Z,57.68
2022-09-28T09:10:12.635Z,57.36
2022-09-28T09:15:26.458Z,56.91
2022-09-28T09:20:51.259Z,56.43
2022-09-28T09:26:39.816Z,56.74
2022-09-28T09:31:55.609Z,56.41
2022-09-28T09:36:58.913Z,56.41
2022-09-28T09:42:42.813Z,56.56
2022-09-28T09:48:30.083Z,56.72
2022-09-28T09:53:41.232Z,56.77
2022-09-28T09:58:54.373Z,56.64
2022-09-28T10:04:14.442Z,56.76
2022-09-28T10:09:26.759Z,56.46
2022-09-28T10:14:48.386Z,57.13
2022-09-28T10:19:51.840Z,57.15
2022-09-28T10:25:14.671Z,57.38
2022-09-28T10:30:19.681Z,57.34
2022-09-28T10:35:29.922Z,57.28
2022-09-28T10:40:50.775Z,57.23
2022-09-28T10:46:11.315Z,56.95
2022-09-28T10:51:17.249Z,57.35
2022-09-28T10:56:29.072Z,57.29
2022-09-28T11:01:39.550Z,57.05
2022-09-28T11:06:43.467Z,57.48
2022-09-28T11:11:48.719Z,57.55
2022-09-28T11:17:30.669Z,57.42
2022-09-28T11:22:34.769Z,57.23
2022-09-28T11:27:53.144Z,57.19
2022-09-28T11:33:03.830Z,57.27
2022-09-28T11:38:43.595Z,57.26
2022-09-28T11:44:30.992Z,57.38
2022-09-28T11:49:53.522Z,57.53
2022-09-28T11:55:07.362Z,57.38
2022-09-28T12:00:21.847Z,57.44
2022-09-28T12:05:39.508Z,57.73
2022-09-28T12:10:59.536Z,57.81
2022-09-28T12:17:01.002Z,57.89
2022-09-28T12:21:52.914Z,58.14
2022-09-28T12:27:08.613Z,58.41
2022-09-28T12:32:33.533Z,58.20
2022-09-28T12:37:59.988Z,58.42
2022-09-28T12:43:38.992Z,58.68
2022-09-28T12:55:19.210Z,58.76
2022-09-28T13:00:25.502Z,58.65
2022-09-28T13:05:49.010Z,58.54
2022-09-28T13:11:08.157Z,58.87
2022-09-28T13:16:33.493Z,58.76
2022-09-28T13:21:57.111Z,58.68
2022-09-28T13:27:11.512Z,58.89
2022-09-28T13:32:18.673Z,58.56
2022-09-28T13:37:25.587Z,58.68
2022-09-28T13:42:46.777Z,58.59
2022-09-28T13:48:08.472Z,58.21
2022-09-28T13:53:20.768Z,58.43
2022-09-28T13:58:34.004Z,58.37
2022-09-28T14:03:37.287Z,58.51
2022-09-28T14:09:05.886Z,58.79
2022-09-28T14:14:09.067Z,58.70
2022-09-28T14:19:18.252Z,58.37
2022-09-28T14:24:46.702Z,58.81
2022-09-28T14:30:05.638Z,58.98
2022-09-28T14:35:19.830Z,59.14
2022-09-28T14:40:57.039Z,59.40
2022-09-28T14:46:09.345Z,59.38
2022-09-28T14:51:32.856Z,59.87
2022-09-28T14:56:45.922Z,60.05
2022-09-28T15:02:11.896Z,60.41
2022-09-28T15:07:44.117Z,60.89
2022-09-28T15:12:47.827Z,61.06
2022-09-28T15:18:04.196Z,61.24
2022-09-28T15:23:43.726Z,61.16
2022-09-28T15:28:50.103Z,61.06
2022-09-28T15:33:53.778Z,60.99
2022-09-28T15:39:22.656Z,60.54
2022-09-28T15:44:34.422Z,60.83
2022-09-28T15:49:56.604Z,61.18
2022-09-28T15:55:02.238Z,61.12
2022-09-28T16:00:22.968Z,61.68
2022-09-28T16:05:50.493Z,61.86
2022-09-28T16:10:57.126Z,61.81
2022-09-28T16:16:01.131Z,62.40
2022-09-28T16:21:23.724Z,62.23
2022-09-28T16:26:35.091Z,62.21
2022-09-28T16:31:38.800Z,62.50
2022-09-28T16:36:45.613Z,63.16
2022-09-28T16:41:56.159Z,63.07
2022-09-28T16:46:59.650Z,63.47
2022-09-28T16:52:03.055Z,63.60
2022-09-28T16:57:09.803Z,63.82
2022-09-28T17:02:45.285Z,63.76
2022-09-28T17:07:45.165Z,63.81
2022-09-28T17:12:49.141Z,64.50
2022-09-28T17:17:52.543Z,64.45
2022-09-28T17:22:56.047Z,64.37
2022-09-28T17:27:59.477Z,64.75
2022-09-28T17:33:02.826Z,64.86
2022-09-28T17:38:06.094Z,64.85
2022-09-28T17:43:10.336Z,64.95
2022-09-28T17:48:19.868Z,65.07
2022-09-28T17:53:23.426Z,65.45
2022-09-28T17:58:26.847Z,65.53
2022-09-28T18:03:30.264Z,65.65
2022-09-28T18:08:34.371Z,65.80
2022-09-28T18:13:38.549Z,65.90
2022-09-28T18:18:41.766Z,66.01
2022-09-28T18:23:45.453Z,66.07
2022-09-28T18:28:48.871Z,66.25
2022-09-28T18:33:57.804Z,66.41
2022-09-28T18:39:01.551Z,66.26
2022-09-28T18:44:05.216Z,66.54
2022-09-28T18:49:08.787Z,66.62
2022-09-28T18:54:12.466Z,66.87
2022-09-28T18:59:16.071Z,67.04
2022-09-28T19:04:19.711Z,66.76
2022-09-28T19:09:23.991Z,67.13
2022-09-28T19:14:27.644Z,66.96
2022-09-28T19:19:30.879Z,67.18
2022-09-28T19:24:34.137Z,67.16
2022-09-28T19:29:37.380Z,67.48
2022-09-28T19:34:40.816Z,67.56
2022-09-28T19:39:43.885Z,67.59
2022-09-28T19:44:48.165Z,67.75
2022-09-28T19:49:51.757Z,67.66
2022-09-28T19:54:55.515Z,67.96
2022-09-28T20:00:02.798Z,67.92
2022-09-28T20:05:09.786Z,68.04
2022-09-28T20:10:13.297Z,68.36
2022-09-28T20:15:16.703Z,68.25
2022-09-28T20:20:20.458Z,68.61
2022-09-28T20:25:23.964Z,68.58
2022-09-28T20:30:29.344Z,68.58
2022-09-28T20:35:36.138Z,68.88
2022-09-28T20:40:39.718Z,68.96
2022-09-28T20:45:43.734Z,69.09
2022-09-28T20:50:48.490Z,69.21
2022-09-28T20:56:02.995Z,68.93
2022-09-28T21:01:16.097Z,69.12
2022-09-28T21:06:24.070Z,69.50
2022-09-28T21:11:29.428Z,69.44
2022-09-28T21:16:33.948Z,69.65
2022-09-28T21:21:37.832Z,69.95
2022-09-28T21:26:41.273Z,69.97
2022-09-28T21:31:46.237Z,70.07
2022-09-28T21:36:50.330Z,70.03
2022-09-28T21:41:53.652Z,70.04
2022-09-28T21:46:57.528Z,70.26
2022-09-28T21:52:01.245Z,70.45
2022-09-28T21:57:05.060Z,70.31
2022-09-28T22:02:08.891Z,70.75
2022-09-28T22:07:12.488Z,70.55
2022-09-28T22:12:16.747Z,70.49
2022-09-28T22:17:20.544Z,70.46
2022-09-28T22:22:28.386Z,70.56
2022-09-28T22:27:32.948Z,70.66
2022-09-28T22:32:36.249Z,70.67
2022-09-28T22:37:39.902Z,70.89
2022-09-28T22:42:43.718Z,70.93
2022-09-28T22:47:47.501Z,70.73
2022-09-28T22:52:51.073Z,70.74
2022-09-28T22:57:54.520Z,71.05
2022-09-28T23:02:58.159Z,71.30
2022-09-28T23:08:03.101Z,71.14
2022-09-28T23:13:06.731Z,71.20
2022-09-28T23:18:10.754Z,71.17
2022-09-28T23:23:14.846Z,71.31
2022-09-28T23:28:19.987Z,71.31
2022-09-28T23:33:23.728Z,71.44
2022-09-28T23:38:27.448Z,71.75
2022-09-28T23:43:31.270Z,71.51
2022-09-28T23:48:34.604Z,71.54
2022-09-28T23:53:38.247Z,71.87
2022-09-28T23:58:44.919Z,71.90
