createdAt,value
2023-03-22T00:05:14.750Z,5.70
2023-03-22T00:16:14.712Z,5.30
2023-03-22T00:27:14.523Z,5.30
2023-03-22T00:38:14.502Z,5.90
2023-03-22T00:49:14.252Z,4.60
2023-03-22T01:00:14.146Z,4.90
2023-03-22T01:11:14.038Z,5.90
2023-03-22T01:22:13.875Z,6.20
2023-03-22T01:33:13.752Z,6.50
2023-03-22T01:44:13.630Z,5.00
2023-03-22T01:55:13.512Z,4.60
2023-03-22T02:06:13.401Z,4.00
2023-03-22T02:17:13.317Z,4.00
2023-03-22T02:28:13.143Z,4.60
2023-03-22T02:39:13.024Z,5.20
2023-03-22T02:50:12.920Z,4.40
2023-03-22T03:01:12.886Z,4.80
2023-03-22T03:12:12.661Z,4.00
2023-03-22T03:23:12.558Z,4.00
2023-03-22T03:34:12.404Z,4.90
2023-03-22T03:45:12.272Z,5.10
2023-03-22T03:56:12.169Z,4.80
2023-03-22T04:07:12.039Z,5.70
2023-03-22T04:18:11.923Z,6.60
2023-03-22T04:29:11.787Z,6.30
2023-03-22T04:40:11.660Z,5.70
2023-03-22T04:51:11.539Z,4.60
2023-03-22T05:02:11.415Z,5.40
2023-03-22T05:13:11.320Z,5.00
2023-03-22T05:24:11.197Z,4.80
2023-03-22T05:35:11.046Z,5.60
2023-03-22T05:46:10.937Z,6.40
2023-03-22T05:57:10.805Z,6.20
2023-03-22T06:08:10.689Z,4.80
2023-03-22T06:19:10.568Z,5.00
2023-03-22T06:30:10.478Z,4.00
2023-03-22T06:41:10.321Z,4.80
2023-03-22T06:52:10.186Z,4.60
2023-03-22T07:03:10.065Z,4.00
2023-03-22T07:14:09.957Z,4.40
2023-03-22T07:25:09.886Z,3.50
2023-03-22T07:36:09.723Z,4.40
2023-03-22T07:47:09.863Z,3.90
2023-03-22T07:58:09.454Z,3.40
2023-03-22T08:09:09.333Z,3.10
2023-03-22T08:20:09.256Z,3.00
2023-03-22T08:31:09.085Z,2.80
2023-03-22T08:42:08.960Z,2.70
2023-03-22T08:53:08.865Z,2.40
2023-03-22T09:04:10.609Z,2.20
2023-03-22T09:15:08.592Z,2.60
2023-03-22T09:26:08.474Z,1.80
2023-03-22T09:37:08.350Z,2.20
2023-03-22T09:48:08.316Z,1.60
2023-03-22T09:59:08.113Z,1.30
2023-03-22T10:10:07.991Z,1.30
2023-03-22T10:21:07.868Z,1.40
2023-03-22T10:32:07.733Z,1.60
2023-03-22T10:43:07.605Z,1.90
2023-03-22T10:54:07.480Z,1.40
2023-03-22T11:05:07.361Z,1.50
2023-03-22T11:16:07.307Z,1.60
2023-03-22T11:27:07.128Z,1.80
2023-03-22T11:38:07.013Z,1.40
2023-03-22T11:49:06.934Z,0.90
2023-03-22T11:50:01.861Z,1.00
2023-03-22T11:51:01.867Z,1.70
2023-03-22T12:02:06.822Z,1.90
2023-03-22T12:03:01.768Z,1.80
2023-03-22T12:04:01.878Z,1.60
2023-03-22T12:15:06.584Z,1.90
2023-03-22T12:16:01.681Z,1.80
2023-03-22T12:17:01.572Z,1.40
2023-03-22T12:28:06.492Z,1.60
2023-03-22T12:39:06.348Z,1.30
2023-03-22T12:40:01.342Z,1.40
2023-03-22T12:41:01.304Z,1.30
2023-03-22T12:52:06.219Z,1.00
2023-03-22T12:53:01.172Z,1.20
2023-03-22T12:54:01.169Z,1.10
2023-03-22T13:05:06.045Z,1.00
2023-03-22T13:16:06.000Z,1.40
2023-03-22T13:27:05.819Z,0.90
2023-03-22T13:38:05.671Z,1.30
2023-03-22T13:49:05.559Z,1.50
2023-03-22T14:00:12.072Z,1.10
2023-03-22T14:11:05.321Z,1.00
2023-03-22T14:45:51.773Z,1.40
2023-03-22T14:52:55.893Z,1.20
2023-03-22T15:04:01.398Z,1.40
2023-03-22T15:15:00.661Z,1.50
2023-03-22T15:26:00.533Z,1.00
2023-03-22T15:37:00.424Z,0.90
2023-03-22T15:48:00.307Z,1.30
2023-03-22T15:59:00.207Z,1.70
2023-03-22T16:10:00.064Z,1.40
2023-03-22T16:20:59.917Z,1.60
2023-03-22T16:31:59.783Z,2.00
2023-03-22T16:42:59.706Z,1.40
2023-03-22T16:53:59.545Z,1.50
2023-03-22T17:04:59.432Z,2.00
2023-03-22T17:15:59.325Z,1.30
2023-03-22T17:26:59.217Z,1.60
2023-03-22T17:37:59.073Z,1.70
2023-03-22T17:48:58.935Z,1.70
2023-03-22T17:59:58.807Z,1.40
2023-03-22T18:10:58.704Z,1.60
2023-03-22T18:21:58.567Z,1.50
2023-03-22T18:43:58.325Z,1.80
2023-03-22T18:55:14.985Z,2.10
2023-03-22T19:05:58.070Z,2.60
2023-03-22T19:16:57.950Z,2.20
2023-03-22T19:27:57.825Z,2.60
2023-03-22T19:38:58.506Z,2.00
2023-03-22T19:49:57.577Z,2.40
2023-03-22T20:00:59.324Z,2.30
2023-03-22T20:11:57.334Z,1.80
2023-03-22T20:22:57.216Z,1.90
2023-03-22T20:33:57.132Z,1.70
2023-03-22T20:44:56.976Z,2.50
2023-03-22T20:55:56.842Z,1.30
2023-03-22T21:06:56.718Z,1.10
2023-03-22T21:17:56.597Z,1.80
2023-03-22T21:28:56.475Z,1.70
2023-03-22T21:39:56.390Z,0.70
2023-03-22T21:50:56.240Z,1.00
2023-03-22T22:01:56.153Z,0.90
2023-03-22T22:12:55.981Z,1.10
2023-03-22T22:23:55.924Z,1.20
2023-03-22T22:34:55.744Z,1.60
2023-03-22T22:45:55.620Z,1.50
2023-03-22T22:56:55.507Z,2.10
2023-03-22T23:07:55.359Z,1.50
2023-03-22T23:18:55.236Z,1.90
2023-03-22T23:29:55.118Z,1.60
2023-03-22T23:40:55.019Z,2.00
2023-03-22T23:51:54.855Z,1.80
