createdAt,value
2018-09-05T00:00:02.110Z,18.00
2018-09-05T00:02:30.834Z,17.90
2018-09-05T00:04:59.503Z,17.90
2018-09-05T00:07:28.149Z,17.80
2018-09-05T00:09:57.114Z,17.80
2018-09-05T00:12:25.783Z,17.80
2018-09-05T00:14:54.423Z,17.80
2018-09-05T00:17:23.112Z,17.70
2018-09-05T00:19:51.933Z,17.60
2018-09-05T00:22:20.973Z,17.50
2018-09-05T00:24:49.661Z,17.50
2018-09-05T00:27:18.444Z,17.50
2018-09-05T00:29:47.183Z,17.50
2018-09-05T00:32:15.898Z,17.50
2018-09-05T00:34:44.595Z,17.40
2018-09-05T00:37:13.259Z,17.40
2018-09-05T00:39:42.143Z,17.30
2018-09-05T00:42:10.817Z,17.30
2018-09-05T00:44:39.532Z,17.30
2018-09-05T00:47:08.225Z,17.20
2018-09-05T00:49:36.880Z,17.20
2018-09-05T00:52:05.747Z,17.20
2018-09-05T00:54:34.549Z,17.10
2018-09-05T00:57:03.207Z,17.20
2018-09-05T00:59:31.899Z,17.10
2018-09-05T01:02:00.814Z,17.10
2018-09-05T01:04:29.534Z,17.10
2018-09-05T01:06:58.375Z,17.00
2018-09-05T01:09:27.015Z,17.00
2018-09-05T01:11:55.671Z,17.00
2018-09-05T01:14:24.346Z,16.90
2018-09-05T01:16:53.009Z,16.90
2018-09-05T01:19:21.675Z,16.80
2018-09-05T01:21:50.413Z,16.80
2018-09-05T01:24:19.125Z,16.80
2018-09-05T01:26:47.829Z,16.80
2018-09-05T01:29:16.554Z,16.70
2018-09-05T01:31:45.214Z,16.70
2018-09-05T01:34:13.982Z,16.70
2018-09-05T01:36:42.635Z,16.70
2018-09-05T01:39:11.325Z,16.70
2018-09-05T01:41:40.053Z,16.70
2018-09-05T01:44:08.696Z,16.60
2018-09-05T01:46:37.372Z,16.50
2018-09-05T01:49:06.432Z,16.50
2018-09-05T01:51:35.345Z,16.50
2018-09-05T01:54:04.151Z,16.50
2018-09-05T01:56:32.837Z,16.50
2018-09-05T01:59:01.491Z,16.40
2018-09-05T02:01:30.144Z,16.40
2018-09-05T02:03:59.301Z,16.30
2018-09-05T02:06:27.986Z,16.30
2018-09-05T02:08:56.658Z,16.30
2018-09-05T02:11:25.674Z,16.30
2018-09-05T02:13:54.337Z,16.20
2018-09-05T02:16:23.056Z,16.20
2018-09-05T02:18:51.915Z,16.20
2018-09-05T02:21:20.719Z,16.20
2018-09-05T02:23:49.399Z,16.20
2018-09-05T02:26:18.265Z,16.10
2018-09-05T02:28:46.898Z,16.10
2018-09-05T02:31:15.591Z,16.10
2018-09-05T02:33:44.323Z,16.00
2018-09-05T02:36:13.109Z,16.00
2018-09-05T02:38:41.779Z,16.00
2018-09-05T02:41:10.625Z,15.90
2018-09-05T02:43:44.561Z,15.90
2018-09-05T02:46:13.313Z,15.90
2018-09-05T02:48:41.989Z,15.80
2018-09-05T02:51:10.655Z,15.80
2018-09-05T02:53:39.389Z,15.80
2018-09-05T02:56:08.039Z,15.80
2018-09-05T02:58:36.938Z,15.70
2018-09-05T03:01:05.627Z,15.80
2018-09-05T03:03:34.377Z,15.70
2018-09-05T03:06:03.037Z,15.70
2018-09-05T03:08:31.720Z,15.70
2018-09-05T03:11:00.609Z,15.60
2018-09-05T03:13:29.317Z,15.60
2018-09-05T03:15:58.019Z,15.60
2018-09-05T03:18:26.735Z,15.60
2018-09-05T03:20:55.775Z,15.50
2018-09-05T03:23:24.553Z,15.50
2018-09-05T03:25:53.283Z,15.50
2018-09-05T03:28:21.944Z,15.50
2018-09-05T03:30:50.608Z,15.50
2018-09-05T03:33:19.592Z,15.40
2018-09-05T03:35:48.345Z,15.40
2018-09-05T03:38:17.045Z,15.40
2018-09-05T03:40:45.715Z,15.40
2018-09-05T03:43:14.439Z,15.40
2018-09-05T03:45:43.085Z,15.30
2018-09-05T03:48:11.885Z,15.30
2018-09-05T03:50:40.579Z,15.30
2018-09-05T03:53:09.283Z,15.30
2018-09-05T03:55:37.988Z,15.20
2018-09-05T03:58:06.689Z,15.20
2018-09-05T04:00:36.121Z,15.20
2018-09-05T04:03:05.832Z,15.20
2018-09-05T04:05:34.543Z,15.20
2018-09-05T04:08:03.221Z,15.20
2018-09-05T04:10:31.917Z,15.10
2018-09-05T04:13:00.601Z,15.10
2018-09-05T04:15:29.263Z,15.10
2018-09-05T04:17:57.903Z,15.10
2018-09-05T04:20:27.099Z,15.10
2018-09-05T04:22:55.787Z,15.10
2018-09-05T04:25:24.483Z,15.10
2018-09-05T04:27:53.138Z,15.00
2018-09-05T04:30:21.921Z,15.00
2018-09-05T04:32:50.576Z,15.00
2018-09-05T04:35:19.256Z,15.00
2018-09-05T04:37:47.997Z,15.00
2018-09-05T04:40:16.677Z,14.90
2018-09-05T04:42:45.512Z,14.90
2018-09-05T04:45:14.270Z,14.90
2018-09-05T04:47:42.957Z,14.80
2018-09-05T04:50:11.983Z,14.80
2018-09-05T04:52:40.765Z,14.80
2018-09-05T04:55:09.523Z,14.80
2018-09-05T04:57:38.211Z,14.80
2018-09-05T05:00:07.618Z,14.80
2018-09-05T05:02:36.363Z,14.80
2018-09-05T05:05:05.103Z,14.80
2018-09-05T05:07:33.773Z,14.70
2018-09-05T05:10:02.488Z,14.70
2018-09-05T05:12:31.246Z,14.80
2018-09-05T05:14:59.909Z,14.70
2018-09-05T05:17:28.617Z,14.70
2018-09-05T05:19:57.315Z,14.70
2018-09-05T05:22:26.004Z,14.70
2018-09-05T05:24:54.693Z,14.70
2018-09-05T05:27:23.397Z,14.80
2018-09-05T05:29:52.124Z,14.70
2018-09-05T05:32:21.064Z,14.80
2018-09-05T05:34:49.752Z,14.80
2018-09-05T05:37:18.450Z,14.80
2018-09-05T05:39:47.163Z,14.80
2018-09-05T05:42:16.083Z,14.80
2018-09-05T05:44:46.348Z,14.80
2018-09-05T05:47:15.151Z,14.90
2018-09-05T05:49:43.843Z,15.00
2018-09-05T05:52:12.494Z,15.00
2018-09-05T05:54:41.284Z,15.00
2018-09-05T05:57:09.943Z,15.10
2018-09-05T05:59:38.666Z,15.10
2018-09-05T06:02:07.444Z,15.10
2018-09-05T06:04:36.116Z,15.10
2018-09-05T06:07:04.783Z,15.20
2018-09-05T06:09:33.527Z,15.20
2018-09-05T06:12:02.456Z,15.20
2018-09-05T06:14:31.621Z,15.30
2018-09-05T06:17:00.283Z,15.30
2018-09-05T06:19:29.067Z,15.30
2018-09-05T06:21:57.846Z,15.40
2018-09-05T06:24:26.515Z,15.40
2018-09-05T06:26:55.257Z,15.50
2018-09-05T06:29:24.025Z,15.50
2018-09-05T06:31:52.975Z,15.60
2018-09-05T06:34:21.889Z,15.60
2018-09-05T06:36:50.714Z,15.80
2018-09-05T06:39:19.418Z,15.80
2018-09-05T06:41:48.113Z,15.80
2018-09-05T06:44:16.775Z,15.90
2018-09-05T06:46:45.493Z,16.00
2018-09-05T06:49:14.228Z,16.00
2018-09-05T06:51:42.899Z,16.00
2018-09-05T06:54:11.577Z,16.00
2018-09-05T06:56:40.252Z,16.10
2018-09-05T06:59:08.943Z,16.20
2018-09-05T07:01:38.437Z,16.20
2018-09-05T07:04:07.411Z,16.30
2018-09-05T07:06:36.179Z,16.30
2018-09-05T07:09:08.345Z,16.40
2018-09-05T07:11:37.053Z,16.40
2018-09-05T07:14:36.360Z,16.40
2018-09-05T07:17:04.961Z,16.50
2018-09-05T07:19:33.703Z,16.50
2018-09-05T07:22:02.477Z,16.50
2018-09-05T07:24:31.339Z,16.60
2018-09-05T07:27:00.049Z,16.60
2018-09-05T07:29:28.828Z,16.70
2018-09-05T07:31:57.543Z,16.70
2018-09-05T07:34:26.446Z,16.80
2018-09-05T07:36:55.152Z,16.90
2018-09-05T07:39:23.983Z,16.90
2018-09-05T07:41:52.854Z,17.00
2018-09-05T07:44:21.621Z,17.00
2018-09-05T07:46:50.612Z,17.10
2018-09-05T07:49:19.398Z,17.20
2018-09-05T07:51:48.405Z,17.30
2018-09-05T07:54:17.146Z,17.30
2018-09-05T07:56:46.213Z,17.40
2018-09-05T07:59:15.390Z,17.50
2018-09-05T08:01:44.243Z,17.50
2018-09-05T08:04:13.065Z,17.60
2018-09-05T08:06:41.822Z,17.70
2018-09-05T08:09:11.997Z,17.80
2018-09-05T08:11:40.770Z,17.90
2018-09-05T08:14:09.688Z,17.90
2018-09-05T08:16:38.736Z,18.00
2018-09-05T08:19:07.574Z,18.10
2018-09-05T08:21:37.204Z,18.10
2018-09-05T08:24:06.538Z,18.20
2018-09-05T08:26:35.236Z,18.20
2018-09-05T08:29:04.571Z,18.30
2018-09-05T08:31:33.733Z,18.40
2018-09-05T08:34:02.967Z,18.50
2018-09-05T08:36:31.826Z,18.50
2018-09-05T08:39:00.519Z,18.60
2018-09-05T08:41:29.176Z,18.70
2018-09-05T08:43:58.034Z,18.70
2018-09-05T08:46:26.660Z,18.80
2018-09-05T08:48:55.373Z,18.80
2018-09-05T08:51:24.061Z,18.90
2018-09-05T08:53:52.926Z,18.90
2018-09-05T08:56:21.711Z,19.00
2018-09-05T08:58:50.509Z,19.00
2018-09-05T09:01:19.146Z,19.10
2018-09-05T09:03:47.873Z,19.10
2018-09-05T09:06:16.559Z,19.20
2018-09-05T09:08:45.321Z,19.30
2018-09-05T09:11:14.105Z,19.40
2018-09-05T09:13:42.835Z,19.40
2018-09-05T09:16:11.538Z,19.40
2018-09-05T09:18:40.315Z,19.50
2018-09-05T09:21:09.029Z,19.60
2018-09-05T09:23:38.178Z,19.60
2018-09-05T09:26:07.631Z,19.70
2018-09-05T09:28:36.425Z,19.70
2018-09-05T09:31:05.137Z,19.80
2018-09-05T09:33:34.513Z,19.90
2018-09-05T09:36:03.157Z,19.90
2018-09-05T09:38:31.953Z,20.00
2018-09-05T09:41:00.637Z,20.00
2018-09-05T09:43:29.377Z,20.00
2018-09-05T09:45:58.054Z,20.10
2018-09-05T09:48:26.737Z,20.10
2018-09-05T09:50:55.435Z,20.20
2018-09-05T09:53:24.101Z,20.20
2018-09-05T09:55:52.970Z,20.30
2018-09-05T09:58:22.706Z,20.30
2018-09-05T10:00:56.886Z,20.40
2018-09-05T10:03:30.854Z,20.50
2018-09-05T10:06:04.758Z,20.50
2018-09-05T10:08:37.644Z,20.60
2018-09-05T10:11:11.692Z,20.60
2018-09-05T10:13:45.885Z,20.60
2018-09-05T10:16:19.793Z,20.70
2018-09-05T10:18:50.993Z,20.70
2018-09-05T10:21:20.051Z,20.70
2018-09-05T10:23:48.723Z,20.80
2018-09-05T10:26:17.421Z,20.90
2018-09-05T10:28:46.123Z,21.00
2018-09-05T10:31:15.175Z,21.00
2018-09-05T10:33:43.908Z,21.00
2018-09-05T10:36:12.605Z,21.10
2018-09-05T10:38:41.335Z,21.10
2018-09-05T10:41:10.029Z,21.20
2018-09-05T10:43:38.739Z,21.30
2018-09-05T10:46:07.439Z,21.40
2018-09-05T10:48:36.217Z,21.40
2018-09-05T10:51:05.329Z,21.50
2018-09-05T10:53:34.588Z,21.50
2018-09-05T10:56:03.283Z,21.60
2018-09-05T10:58:32.241Z,21.60
2018-09-05T11:01:00.953Z,21.70
2018-09-05T11:03:29.633Z,21.80
2018-09-05T11:05:58.383Z,21.80
2018-09-05T11:08:27.191Z,21.80
2018-09-05T11:10:56.208Z,21.90
2018-09-05T11:13:24.953Z,22.00
2018-09-05T11:15:53.618Z,22.10
2018-09-05T11:18:22.415Z,22.20
2018-09-05T11:20:51.333Z,22.20
2018-09-05T11:23:20.031Z,22.30
2018-09-05T11:25:48.706Z,22.30
2018-09-05T11:28:17.449Z,22.50
2018-09-05T11:30:46.147Z,22.50
2018-09-05T11:33:14.929Z,22.50
2018-09-05T11:35:43.654Z,22.60
2018-09-05T11:38:12.337Z,22.60
2018-09-05T11:40:41.096Z,22.60
2018-09-05T11:43:09.850Z,22.70
2018-09-05T11:45:38.510Z,23.00
2018-09-05T11:48:07.220Z,23.00
2018-09-05T11:50:35.948Z,23.10
2018-09-05T11:53:04.672Z,23.10
2018-09-05T11:55:33.334Z,23.30
2018-09-05T11:58:02.018Z,23.40
2018-09-05T12:00:30.767Z,23.50
2018-09-05T12:02:59.463Z,23.70
2018-09-05T12:05:28.267Z,23.70
2018-09-05T12:07:56.950Z,23.70
2018-09-05T12:10:25.601Z,23.80
2018-09-05T12:12:54.297Z,23.80
2018-09-05T12:15:23.014Z,23.90
2018-09-05T12:17:51.740Z,23.90
2018-09-05T12:20:20.421Z,24.00
2018-09-05T12:22:49.145Z,24.00
2018-09-05T12:25:17.902Z,24.20
2018-09-05T12:27:46.570Z,24.20
2018-09-05T12:30:15.268Z,24.20
2018-09-05T12:32:43.958Z,24.30
2018-09-05T12:35:12.682Z,24.30
2018-09-05T12:37:41.352Z,24.40
2018-09-05T12:40:10.160Z,24.60
2018-09-05T12:42:38.932Z,24.70
2018-09-05T12:45:07.648Z,24.90
2018-09-05T12:47:36.300Z,25.10
2018-09-05T12:50:05.210Z,25.30
2018-09-05T12:52:33.941Z,25.30
2018-09-05T12:55:02.662Z,25.30
2018-09-05T12:57:31.355Z,25.40
2018-09-05T13:00:00.057Z,25.40
2018-09-05T13:02:28.958Z,25.80
2018-09-05T13:04:57.675Z,25.80
2018-09-05T13:07:26.538Z,26.10
2018-09-05T13:09:55.254Z,26.50
2018-09-05T13:12:24.001Z,26.90
2018-09-05T13:14:52.732Z,27.40
2018-09-05T13:17:21.444Z,27.90
2018-09-05T13:19:50.280Z,28.30
2018-09-05T13:22:19.048Z,28.30
2018-09-05T13:24:47.988Z,28.70
2018-09-05T13:27:16.706Z,28.70
2018-09-05T13:29:45.393Z,29.00
2018-09-05T13:32:14.491Z,29.20
2018-09-05T13:34:43.228Z,29.50
2018-09-05T13:37:11.999Z,29.70
2018-09-05T13:39:40.680Z,29.80
2018-09-05T13:42:09.415Z,29.90
2018-09-05T13:44:38.126Z,30.10
2018-09-05T13:47:06.806Z,30.00
2018-09-05T13:49:35.500Z,30.20
2018-09-05T13:52:05.278Z,30.30
2018-09-05T13:54:35.714Z,30.60
2018-09-05T13:57:04.490Z,30.70
2018-09-05T13:59:33.493Z,30.70
2018-09-05T14:02:02.206Z,30.80
2018-09-05T14:04:30.913Z,30.80
2018-09-05T14:06:59.601Z,30.90
2018-09-05T14:09:28.253Z,31.00
2018-09-05T14:11:56.933Z,30.80
2018-09-05T14:14:25.626Z,30.80
2018-09-05T14:16:54.329Z,30.80
2018-09-05T14:19:23.058Z,30.60
2018-09-05T14:21:51.710Z,31.00
2018-09-05T14:24:20.515Z,30.80
2018-09-05T14:26:49.290Z,30.40
2018-09-05T14:29:17.973Z,30.00
2018-09-05T14:31:46.666Z,30.10
2018-09-05T14:34:15.348Z,30.30
2018-09-05T14:36:44.154Z,30.20
2018-09-05T14:39:14.289Z,29.90
2018-09-05T14:41:42.979Z,30.00
2018-09-05T14:44:11.724Z,29.90
2018-09-05T14:46:40.402Z,29.70
2018-09-05T14:49:09.119Z,30.10
2018-09-05T14:51:37.799Z,30.00
2018-09-05T14:54:06.585Z,30.00
2018-09-05T14:56:35.283Z,30.20
2018-09-05T14:59:04.020Z,30.10
2018-09-05T15:01:32.695Z,30.30
2018-09-05T15:04:01.433Z,30.20
2018-09-05T15:06:30.173Z,30.10
2018-09-05T15:08:58.844Z,30.00
2018-09-05T15:11:27.595Z,30.00
2018-09-05T15:13:56.310Z,30.00
2018-09-05T15:16:25.074Z,29.80
2018-09-05T15:18:53.783Z,29.50
2018-09-05T15:21:22.517Z,29.50
2018-09-05T15:23:51.179Z,29.50
2018-09-05T15:26:19.930Z,29.50
2018-09-05T15:28:48.605Z,29.50
2018-09-05T15:31:17.481Z,29.50
2018-09-05T15:33:46.172Z,29.60
2018-09-05T15:36:14.958Z,29.60
2018-09-05T15:38:43.701Z,29.60
2018-09-05T15:41:12.453Z,29.60
2018-09-05T15:43:41.177Z,29.60
2018-09-05T15:46:10.125Z,29.50
2018-09-05T15:48:38.862Z,29.10
2018-09-05T15:51:08.001Z,29.10
2018-09-05T15:53:36.792Z,29.10
2018-09-05T15:56:05.801Z,29.10
2018-09-05T15:58:34.484Z,29.00
2018-09-05T16:01:03.196Z,28.80
2018-09-05T16:03:32.001Z,29.00
2018-09-05T16:06:01.101Z,29.00
2018-09-05T16:08:29.804Z,29.10
2018-09-05T16:10:58.624Z,28.90
2018-09-05T16:13:27.346Z,28.90
2018-09-05T16:15:56.198Z,28.90
2018-09-05T16:18:24.922Z,28.80
2018-09-05T16:20:53.673Z,28.60
2018-09-05T16:23:22.370Z,28.60
2018-09-05T16:25:51.064Z,28.60
2018-09-05T16:28:19.834Z,28.30
2018-09-05T16:30:48.584Z,28.20
2018-09-05T16:33:17.262Z,28.20
2018-09-05T16:35:45.966Z,28.10
2018-09-05T16:38:14.767Z,27.90
2018-09-05T16:40:43.478Z,27.90
2018-09-05T16:43:12.177Z,28.00
2018-09-05T16:45:40.874Z,27.90
2018-09-05T16:48:09.586Z,27.80
2018-09-05T16:50:38.383Z,27.70
2018-09-05T16:53:07.220Z,27.50
2018-09-05T16:55:35.994Z,27.40
2018-09-05T16:58:04.835Z,27.40
2018-09-05T17:00:33.520Z,27.10
2018-09-05T17:03:02.226Z,26.80
2018-09-05T17:05:31.004Z,26.70
2018-09-05T17:07:59.740Z,26.50
2018-09-05T17:10:28.440Z,26.70
2018-09-05T17:12:57.172Z,26.60
2018-09-05T17:15:25.969Z,26.50
2018-09-05T17:17:54.664Z,26.40
2018-09-05T17:20:23.322Z,26.40
2018-09-05T17:22:52.057Z,26.30
2018-09-05T17:25:20.826Z,26.20
2018-09-05T17:27:49.531Z,26.10
2018-09-05T17:30:18.274Z,26.00
2018-09-05T17:32:46.957Z,25.80
2018-09-05T17:35:15.675Z,25.60
2018-09-05T17:37:44.384Z,25.40
2018-09-05T17:40:13.157Z,25.20
2018-09-05T17:42:41.845Z,25.10
2018-09-05T17:45:11.520Z,25.10
2018-09-05T17:47:40.281Z,24.90
2018-09-05T17:50:08.993Z,24.80
2018-09-05T17:52:37.729Z,24.70
2018-09-05T17:55:06.608Z,24.60
2018-09-05T17:57:35.567Z,24.60
2018-09-05T18:00:04.968Z,24.50
2018-09-05T18:02:33.990Z,24.40
2018-09-05T18:05:03.072Z,24.20
2018-09-05T18:07:31.799Z,24.10
2018-09-05T18:10:00.619Z,24.10
2018-09-05T18:12:29.391Z,24.10
2018-09-05T18:14:58.250Z,24.00
2018-09-05T18:17:26.955Z,23.90
2018-09-05T18:19:55.752Z,23.90
2018-09-05T18:22:24.519Z,23.80
2018-09-05T18:24:53.188Z,23.70
2018-09-05T18:27:21.880Z,23.60
2018-09-05T18:29:50.752Z,23.50
2018-09-05T18:32:19.436Z,23.40
2018-09-05T18:34:48.130Z,23.40
2018-09-05T18:37:16.863Z,23.30
2018-09-05T18:39:45.519Z,23.10
2018-09-05T18:42:14.324Z,23.10
2018-09-05T18:44:43.074Z,22.90
2018-09-05T18:47:11.822Z,22.80
2018-09-05T18:49:40.772Z,22.70
2018-09-05T18:52:09.496Z,22.60
2018-09-05T18:54:38.190Z,22.50
2018-09-05T18:57:06.950Z,22.50
2018-09-05T18:59:35.646Z,22.40
2018-09-05T19:02:04.730Z,22.40
2018-09-05T19:04:33.452Z,22.30
2018-09-05T19:07:02.358Z,22.30
2018-09-05T19:09:31.029Z,22.20
2018-09-05T19:11:59.946Z,22.20
2018-09-05T19:14:28.676Z,22.10
2018-09-05T19:16:57.571Z,22.00
2018-09-05T19:19:26.554Z,22.00
2018-09-05T19:21:55.312Z,21.90
2018-09-05T19:24:24.174Z,21.80
2018-09-05T19:26:52.902Z,21.70
2018-09-05T19:29:21.741Z,21.70
2018-09-05T19:31:50.674Z,21.70
2018-09-05T19:34:19.430Z,21.60
2018-09-05T19:36:48.157Z,21.60
2018-09-05T19:39:16.965Z,21.60
2018-09-05T19:41:45.722Z,21.60
2018-09-05T19:44:14.466Z,21.50
2018-09-05T19:46:43.349Z,21.50
2018-09-05T19:49:12.299Z,21.50
2018-09-05T19:51:40.989Z,21.40
2018-09-05T19:54:09.851Z,21.40
2018-09-05T19:56:38.839Z,21.30
2018-09-05T19:59:07.627Z,21.30
2018-09-05T20:01:36.348Z,21.20
2018-09-05T20:04:05.175Z,21.20
2018-09-05T20:06:34.061Z,21.20
2018-09-05T20:09:03.043Z,21.10
2018-09-05T20:11:31.930Z,21.20
2018-09-05T20:14:00.665Z,21.10
2018-09-05T20:16:29.519Z,21.10
2018-09-05T20:18:58.301Z,21.10
2018-09-05T20:21:27.025Z,20.90
2018-09-05T20:23:55.835Z,20.90
2018-09-05T20:26:24.575Z,20.90
2018-09-05T20:28:53.345Z,20.80
2018-09-05T20:31:22.242Z,20.80
2018-09-05T20:33:52.019Z,20.80
2018-09-05T20:36:21.262Z,20.70
2018-09-05T20:38:50.679Z,20.60
2018-09-05T20:41:19.534Z,20.60
2018-09-05T20:43:48.455Z,20.60
2018-09-05T20:46:17.442Z,20.50
2018-09-05T20:48:46.372Z,20.50
2018-09-05T20:51:15.390Z,20.50
2018-09-05T20:53:44.230Z,20.40
2018-09-05T20:56:13.264Z,20.50
2018-09-05T20:58:42.136Z,20.50
2018-09-05T21:01:11.122Z,20.40
2018-09-05T21:03:39.985Z,20.40
2018-09-05T21:06:09.323Z,20.40
2018-09-05T21:08:38.155Z,20.40
2018-09-05T21:11:07.072Z,20.20
2018-09-05T21:13:36.284Z,20.20
2018-09-05T21:16:05.322Z,20.20
2018-09-05T21:18:34.080Z,20.10
2018-09-05T21:21:03.214Z,20.00
2018-09-05T21:23:32.937Z,20.00
2018-09-05T21:26:01.859Z,20.00
2018-09-05T21:28:31.089Z,20.00
2018-09-05T21:30:59.944Z,20.00
2018-09-05T21:33:28.969Z,19.90
2018-09-05T21:35:57.725Z,19.90
2018-09-05T21:38:26.669Z,19.90
2018-09-05T21:40:55.652Z,19.90
2018-09-05T21:43:24.597Z,19.80
2018-09-05T21:45:53.339Z,19.80
2018-09-05T21:48:22.449Z,19.80
2018-09-05T21:50:51.193Z,19.80
2018-09-05T21:53:20.090Z,19.70
2018-09-05T21:55:48.825Z,19.70
2018-09-05T21:58:17.524Z,19.60
2018-09-05T22:00:47.456Z,19.60
2018-09-05T22:03:16.144Z,19.60
2018-09-05T22:05:44.878Z,19.60
2018-09-05T22:08:13.612Z,19.50
2018-09-05T22:10:42.443Z,19.50
2018-09-05T22:13:11.510Z,19.40
2018-09-05T22:15:44.879Z,19.40
2018-09-05T22:18:13.628Z,19.40
2018-09-05T22:20:42.372Z,19.20
2018-09-05T22:23:11.147Z,19.20
2018-09-05T22:25:39.905Z,19.20
2018-09-05T22:28:08.840Z,19.20
2018-09-05T22:30:37.657Z,19.20
2018-09-05T22:33:06.440Z,19.20
2018-09-05T22:35:35.181Z,19.20
2018-09-05T22:38:03.878Z,19.10
2018-09-05T22:40:36.761Z,19.10
2018-09-05T22:43:16.615Z,19.00
2018-09-05T22:45:56.485Z,19.10
2018-09-05T22:48:51.959Z,19.00
2018-09-05T22:53:40.094Z,19.00
2018-09-05T22:56:29.908Z,18.90
2018-09-05T22:59:16.261Z,18.80
2018-09-05T23:01:56.180Z,18.80
2018-09-05T23:04:39.008Z,18.80
2018-09-05T23:09:25.049Z,18.80
2018-09-05T23:12:04.865Z,18.80
2018-09-05T23:14:44.667Z,18.70
2018-09-05T23:17:24.637Z,18.70
2018-09-05T23:22:11.697Z,18.70
2018-09-05T23:24:40.378Z,18.70
2018-09-05T23:27:09.050Z,18.60
2018-09-05T23:29:37.726Z,18.60
2018-09-05T23:32:06.394Z,18.60
2018-09-05T23:34:35.139Z,18.50
2018-09-05T23:37:04.013Z,18.50
2018-09-05T23:39:32.828Z,18.50
2018-09-05T23:42:01.582Z,18.40
2018-09-05T23:44:30.326Z,18.40
2018-09-05T23:46:59.058Z,18.40
2018-09-05T23:49:27.729Z,18.30
2018-09-05T23:51:56.430Z,18.40
2018-09-05T23:54:25.116Z,18.30
2018-09-05T23:56:53.910Z,18.30
2018-09-05T23:59:23.048Z,18.30
