createdAt,value
2023-03-18T00:00:21.987Z,9.03
2023-03-18T00:04:22.632Z,9.50
2023-03-18T00:08:24.117Z,9.00
2023-03-18T00:12:28.104Z,9.40
2023-03-18T00:16:28.766Z,9.40
2023-03-18T00:20:38.888Z,8.97
2023-03-18T00:24:39.949Z,10.00
2023-03-18T00:28:43.114Z,9.23
2023-03-18T00:32:44.296Z,9.40
2023-03-18T00:36:47.901Z,9.60
2023-03-18T00:40:53.685Z,9.80
2023-03-18T00:44:56.880Z,9.90
2023-03-18T00:49:00.562Z,9.20
2023-03-18T00:53:00.855Z,8.97
2023-03-18T00:57:01.858Z,8.73
2023-03-18T01:01:05.660Z,7.63
2023-03-18T01:05:07.328Z,8.20
2023-03-18T01:09:11.969Z,7.37
2023-03-18T01:13:13.554Z,7.43
2023-03-18T01:17:18.340Z,7.13
2023-03-18T01:21:23.183Z,7.33
2023-03-18T01:25:30.887Z,7.63
2023-03-18T01:29:31.797Z,7.60
2023-03-18T01:33:40.523Z,7.43
2023-03-18T01:37:42.234Z,7.43
2023-03-18T01:41:46.426Z,7.30
2023-03-18T01:45:54.488Z,7.60
2023-03-18T01:50:00.176Z,6.60
2023-03-18T01:54:07.563Z,7.33
2023-03-18T01:58:13.293Z,6.93
2023-03-18T02:02:18.638Z,6.77
2023-03-18T02:06:22.237Z,7.47
2023-03-18T02:10:33.775Z,7.10
2023-03-18T02:14:34.575Z,7.50
2023-03-18T02:18:43.779Z,7.13
2023-03-18T02:22:53.616Z,6.77
2023-03-18T02:27:01.656Z,7.30
2023-03-18T02:31:18.498Z,6.97
2023-03-18T02:35:20.755Z,7.07
2023-03-18T02:39:22.393Z,7.30
2023-03-18T02:43:30.391Z,7.30
2023-03-18T02:47:37.084Z,7.23
2023-03-18T02:51:39.725Z,7.00
2023-03-18T02:55:41.763Z,7.47
2023-03-18T02:59:43.744Z,7.30
2023-03-18T03:03:47.289Z,7.10
2023-03-18T03:07:47.586Z,6.53
2023-03-18T03:11:50.194Z,7.77
2023-03-18T03:15:56.082Z,7.77
2023-03-18T03:19:59.362Z,8.53
2023-03-18T03:24:00.407Z,7.53
2023-03-18T03:28:01.240Z,9.20
2023-03-18T03:32:02.292Z,8.03
2023-03-18T03:36:05.696Z,8.10
2023-03-18T03:40:08.368Z,8.73
2023-03-18T03:44:09.348Z,7.47
2023-03-18T03:48:14.206Z,7.90
2023-03-18T03:52:20.789Z,6.70
2023-03-18T03:56:26.182Z,7.63
2023-03-18T04:00:27.778Z,7.97
2023-03-18T04:04:28.377Z,7.60
2023-03-18T04:08:32.648Z,7.00
2023-03-18T04:12:33.555Z,7.33
2023-03-18T04:16:35.917Z,7.60
2023-03-18T04:20:38.168Z,7.60
2023-03-18T04:24:49.865Z,7.50
2023-03-18T04:28:50.394Z,7.67
2023-03-18T04:32:52.060Z,6.83
2023-03-18T04:36:52.875Z,8.03
2023-03-18T04:40:56.520Z,8.00
2023-03-18T04:44:58.005Z,7.53
2023-03-18T04:49:01.056Z,7.50
2023-03-18T04:53:01.904Z,6.87
2023-03-18T04:57:07.790Z,7.20
2023-03-18T05:01:13.999Z,7.13
2023-03-18T05:05:15.071Z,7.53
2023-03-18T05:09:21.693Z,9.67
2023-03-18T05:13:25.111Z,9.23
2023-03-18T05:17:26.867Z,9.17
2023-03-18T05:21:31.624Z,9.43
2023-03-18T05:25:34.298Z,8.50
2023-03-18T05:29:38.496Z,8.50
2023-03-18T05:33:45.218Z,7.47
2023-03-18T05:37:46.811Z,7.57
2023-03-18T05:41:48.086Z,8.00
2023-03-18T05:45:58.577Z,8.17
2023-03-18T05:50:16.681Z,8.37
2023-03-18T05:54:18.993Z,7.53
2023-03-18T05:58:19.645Z,8.77
2023-03-18T06:02:27.144Z,8.50
2023-03-18T06:06:27.966Z,8.13
2023-03-18T06:10:29.460Z,14.73
2023-03-18T06:14:31.564Z,8.80
2023-03-18T06:18:38.107Z,9.90
2023-03-18T06:22:38.964Z,10.20
2023-03-18T06:26:39.978Z,10.30
2023-03-18T06:30:40.785Z,10.07
2023-03-18T06:34:47.440Z,9.17
2023-03-18T06:38:48.451Z,8.93
2023-03-18T06:42:50.263Z,9.17
2023-03-18T06:47:22.171Z,7.90
2023-03-18T06:51:33.713Z,8.27
2023-03-18T06:55:35.132Z,8.40
2023-03-18T06:59:37.722Z,8.17
2023-03-18T07:03:39.188Z,9.63
2023-03-18T07:07:44.938Z,11.30
2023-03-18T07:11:46.190Z,10.07
2023-03-18T07:15:51.107Z,10.30
2023-03-18T07:19:52.040Z,8.20
2023-03-18T07:23:55.782Z,7.73
2023-03-18T07:27:59.759Z,9.10
2023-03-18T07:31:59.955Z,7.90
2023-03-18T07:36:00.594Z,8.47
2023-03-18T07:40:04.170Z,8.67
2023-03-18T07:44:05.154Z,12.50
2023-03-18T07:48:06.193Z,12.10
2023-03-18T07:52:07.001Z,20.83
2023-03-18T07:56:11.811Z,21.33
2023-03-18T08:00:16.110Z,15.60
2023-03-18T08:04:16.607Z,14.50
2023-03-18T08:08:17.107Z,11.80
2023-03-18T08:12:20.293Z,9.53
2023-03-18T08:16:21.033Z,10.67
2023-03-18T08:20:23.248Z,9.20
2023-03-18T08:24:24.686Z,9.77
2023-03-18T08:28:28.989Z,13.00
2023-03-18T08:32:29.475Z,11.87
2023-03-18T08:36:30.319Z,12.87
2023-03-18T08:40:31.165Z,12.03
2023-03-18T08:44:34.800Z,17.13
2023-03-18T08:48:38.445Z,14.37
2023-03-18T08:52:41.552Z,14.80
2023-03-18T08:56:43.723Z,15.48
2023-03-18T09:00:48.286Z,13.90
2023-03-18T09:04:50.537Z,12.80
2023-03-18T09:08:50.948Z,14.68
2023-03-18T09:12:52.570Z,15.98
2023-03-18T09:16:55.820Z,12.73
2023-03-18T09:20:56.748Z,13.45
2023-03-18T09:24:57.211Z,8.23
2023-03-18T09:28:57.706Z,7.90
2023-03-18T09:33:01.906Z,7.65
2023-03-18T09:37:02.543Z,7.30
2023-03-18T09:41:21.579Z,7.22
2023-03-18T09:45:31.662Z,8.10
2023-03-18T09:50:06.817Z,9.02
2023-03-18T09:54:16.034Z,7.30
2023-03-18T09:58:31.442Z,6.82
2023-03-18T10:02:41.051Z,6.25
2023-03-18T10:06:48.526Z,6.63
2023-03-18T10:10:52.149Z,6.70
2023-03-18T10:15:10.334Z,6.85
2023-03-18T10:19:12.928Z,6.45
2023-03-18T10:23:35.071Z,6.50
2023-03-18T10:27:50.355Z,7.25
2023-03-18T10:32:11.025Z,6.80
2023-03-18T10:36:20.738Z,18.50
2023-03-18T10:40:38.559Z,7.90
2023-03-18T10:44:45.939Z,6.55
2023-03-18T10:48:54.488Z,6.85
2023-03-18T10:53:07.210Z,8.13
2023-03-18T10:57:17.076Z,9.82
2023-03-18T11:01:23.370Z,9.15
2023-03-18T11:05:29.183Z,8.85
2023-03-18T11:09:36.470Z,7.20
2023-03-18T11:13:41.449Z,10.40
2023-03-18T11:17:43.503Z,8.00
2023-03-18T11:21:45.061Z,7.30
2023-03-18T11:25:49.637Z,8.73
2023-03-18T11:30:01.279Z,8.68
2023-03-18T11:34:03.322Z,9.20
2023-03-18T11:38:07.432Z,8.38
2023-03-18T11:42:22.341Z,7.18
2023-03-18T11:46:29.503Z,6.05
2023-03-18T11:50:42.463Z,5.88
2023-03-18T11:55:12.017Z,5.95
2023-03-18T11:59:39.993Z,5.18
2023-03-18T12:04:37.895Z,6.72
2023-03-18T12:08:57.123Z,6.05
2023-03-18T12:13:22.647Z,7.30
2023-03-18T12:17:41.159Z,5.97
2023-03-18T12:22:11.787Z,5.68
2023-03-18T12:26:21.225Z,6.15
2023-03-18T12:30:43.395Z,6.30
2023-03-18T12:35:09.316Z,5.18
2023-03-18T12:39:53.452Z,5.20
2023-03-18T12:44:11.902Z,4.70
2023-03-18T12:48:21.940Z,5.40
2023-03-18T12:52:35.996Z,5.38
2023-03-18T12:56:51.124Z,4.78
2023-03-18T13:00:59.960Z,4.38
2023-03-18T13:05:07.181Z,5.10
2023-03-18T13:09:22.018Z,4.90
2023-03-18T13:13:27.834Z,4.80
2023-03-18T13:17:36.830Z,4.50
2023-03-18T13:21:46.159Z,4.50
2023-03-18T13:26:07.144Z,5.10
2023-03-18T13:30:24.083Z,4.97
2023-03-18T13:34:57.720Z,4.85
2023-03-18T13:39:29.742Z,5.00
2023-03-18T13:43:32.842Z,4.35
2023-03-18T13:47:41.368Z,5.15
2023-03-18T13:51:56.418Z,5.22
2023-03-18T13:56:06.479Z,4.68
2023-03-18T14:00:33.402Z,5.10
2023-03-18T14:04:50.469Z,5.18
2023-03-18T14:08:54.120Z,5.10
2023-03-18T14:12:54.575Z,4.38
2023-03-18T14:16:56.431Z,5.22
2023-03-18T14:21:05.212Z,4.70
2023-03-18T14:25:37.929Z,4.30
2023-03-18T14:29:43.687Z,5.72
2023-03-18T14:34:01.851Z,4.40
2023-03-18T14:38:17.067Z,4.38
2023-03-18T14:42:32.256Z,3.70
2023-03-18T14:46:39.227Z,3.70
2023-03-18T14:50:45.426Z,3.67
2023-03-18T14:54:49.743Z,3.20
2023-03-18T14:58:53.445Z,3.30
2023-03-18T15:03:03.894Z,3.25
2023-03-18T15:07:11.257Z,3.20
2023-03-18T15:11:16.599Z,3.00
2023-03-18T15:15:19.893Z,3.10
2023-03-18T15:19:22.135Z,3.15
2023-03-18T15:23:32.292Z,3.05
2023-03-18T15:27:38.330Z,3.00
2023-03-18T15:31:46.254Z,2.95
2023-03-18T15:35:48.734Z,2.50
2023-03-18T15:39:48.805Z,2.85
2023-03-18T15:43:54.068Z,2.70
2023-03-18T15:47:54.406Z,3.55
2023-03-18T15:52:03.188Z,5.80
2023-03-18T15:56:19.860Z,5.93
2023-03-18T16:00:24.546Z,4.80
2023-03-18T16:04:25.727Z,4.15
2023-03-18T16:08:27.345Z,3.40
2023-03-18T16:12:32.520Z,3.05
2023-03-18T16:16:36.950Z,4.30
2023-03-18T16:20:38.077Z,5.72
2023-03-18T16:24:41.877Z,4.35
2023-03-18T16:28:43.920Z,3.55
2023-03-18T16:32:47.431Z,3.05
2023-03-18T16:36:50.885Z,3.45
2023-03-18T16:40:53.792Z,2.88
2023-03-18T16:44:55.028Z,3.47
2023-03-18T16:48:58.496Z,3.10
2023-03-18T16:52:58.832Z,3.17
2023-03-18T16:57:02.225Z,3.22
2023-03-18T17:01:04.992Z,3.72
2023-03-18T17:05:10.086Z,6.25
2023-03-18T17:09:10.318Z,5.00
2023-03-18T17:13:18.485Z,3.60
2023-03-18T17:17:28.235Z,2.97
2023-03-18T17:21:33.542Z,2.80
2023-03-18T17:25:34.668Z,2.85
2023-03-18T17:29:34.914Z,3.20
2023-03-18T17:33:37.912Z,3.42
2023-03-18T17:37:40.558Z,3.35
2023-03-18T17:41:40.784Z,4.30
2023-03-18T17:45:41.023Z,4.20
2023-03-18T17:49:41.884Z,4.13
2023-03-18T17:53:51.426Z,3.92
2023-03-18T17:57:52.181Z,3.95
2023-03-18T18:01:54.002Z,4.60
2023-03-18T18:05:55.366Z,5.03
2023-03-18T18:10:01.193Z,5.00
2023-03-18T18:14:13.467Z,4.20
2023-03-18T18:18:40.137Z,5.70
2023-03-18T18:23:00.144Z,19.77
2023-03-18T18:27:14.686Z,12.80
2023-03-18T18:31:17.666Z,11.17
2023-03-18T18:35:21.285Z,11.80
2023-03-18T18:39:21.900Z,11.87
2023-03-18T18:43:26.042Z,12.10
2023-03-18T18:47:26.101Z,13.10
2023-03-18T18:51:28.467Z,15.90
2023-03-18T18:55:41.237Z,12.03
2023-03-18T18:59:53.695Z,13.70
2023-03-18T19:04:00.233Z,14.47
2023-03-18T19:08:07.024Z,15.13
2023-03-18T19:12:23.831Z,15.93
2023-03-18T19:16:45.733Z,13.23
2023-03-18T19:20:52.954Z,13.90
2023-03-18T19:24:53.070Z,15.23
2023-03-18T19:28:59.356Z,15.20
2023-03-18T19:33:02.503Z,17.50
2023-03-18T19:37:06.040Z,14.80
2023-03-18T19:41:07.123Z,13.03
2023-03-18T19:45:11.793Z,13.60
2023-03-18T19:49:26.406Z,10.43
2023-03-18T19:53:30.369Z,13.00
2023-03-18T19:57:34.075Z,14.77
2023-03-18T20:01:34.253Z,14.57
2023-03-18T20:05:37.051Z,14.93
2023-03-18T20:09:37.328Z,14.47
2023-03-18T20:13:37.411Z,14.10
2023-03-18T20:17:41.624Z,12.47
2023-03-18T20:21:45.059Z,12.40
2023-03-18T20:25:48.330Z,13.20
2023-03-18T20:29:49.997Z,12.50
2023-03-18T20:33:50.894Z,12.43
2023-03-18T20:37:53.758Z,13.00
2023-03-18T20:41:53.968Z,11.83
2023-03-18T20:45:55.767Z,11.10
2023-03-18T20:49:55.857Z,9.40
2023-03-18T20:53:58.566Z,8.77
2023-03-18T20:57:58.866Z,9.87
2023-03-18T21:01:59.012Z,8.83
2023-03-18T21:06:03.572Z,10.50
2023-03-18T21:10:06.906Z,10.80
2023-03-18T21:14:07.250Z,12.23
2023-03-18T21:18:07.827Z,13.73
2023-03-18T21:22:08.163Z,15.77
2023-03-18T21:26:10.907Z,15.43
2023-03-18T21:30:13.891Z,13.27
2023-03-18T21:34:14.573Z,11.50
2023-03-18T21:38:14.677Z,13.17
2023-03-18T21:42:24.819Z,13.93
2023-03-18T21:46:29.853Z,13.63
2023-03-18T21:50:30.086Z,14.20
2023-03-18T21:54:30.653Z,22.70
2023-03-18T21:58:33.334Z,22.30
2023-03-18T22:02:36.651Z,19.77
2023-03-18T22:06:37.372Z,19.40
2023-03-18T22:10:37.829Z,18.70
2023-03-18T22:14:40.456Z,17.37
2023-03-18T22:18:40.554Z,16.43
2023-03-18T22:22:40.629Z,16.00
2023-03-18T22:26:40.682Z,14.70
2023-03-18T22:30:46.553Z,16.23
2023-03-18T22:34:46.633Z,12.50
2023-03-18T22:38:47.271Z,10.87
2023-03-18T22:42:48.904Z,14.27
2023-03-18T22:46:51.627Z,12.70
2023-03-18T22:50:53.688Z,12.80
2023-03-18T22:54:58.511Z,12.63
2023-03-18T22:58:58.611Z,12.80
2023-03-18T23:03:01.777Z,12.27
2023-03-18T23:07:01.980Z,12.40
2023-03-18T23:11:04.381Z,12.07
2023-03-18T23:15:05.735Z,12.63
2023-03-18T23:19:08.342Z,13.00
2023-03-18T23:23:08.511Z,12.57
2023-03-18T23:27:09.313Z,12.50
2023-03-18T23:31:09.700Z,11.90
2023-03-18T23:35:13.459Z,11.13
2023-03-18T23:39:13.622Z,9.60
2023-03-18T23:43:13.707Z,9.23
2023-03-18T23:47:15.983Z,9.33
2023-03-18T23:51:18.871Z,9.13
2023-03-18T23:55:33.601Z,8.83
2023-03-18T23:59:34.902Z,8.30
