createdAt,value
2018-12-23T00:02:21.296Z,13.97
2018-12-23T00:04:49.576Z,16.13
2018-12-23T00:07:17.872Z,13.27
2018-12-23T00:09:46.188Z,12.37
2018-12-23T00:12:14.482Z,14.30
2018-12-23T00:14:42.863Z,14.63
2018-12-23T00:17:11.151Z,12.47
2018-12-23T00:19:39.454Z,12.33
2018-12-23T00:22:07.753Z,12.47
2018-12-23T00:24:36.057Z,15.03
2018-12-23T00:27:04.534Z,16.97
2018-12-23T00:29:32.832Z,12.87
2018-12-23T00:32:01.115Z,14.20
2018-12-23T00:34:29.392Z,14.10
2018-12-23T00:36:57.689Z,14.40
2018-12-23T00:39:26.094Z,15.43
2018-12-23T00:41:54.408Z,18.23
2018-12-23T00:44:22.692Z,19.10
2018-12-23T00:46:50.988Z,18.13
2018-12-23T00:49:19.436Z,16.90
2018-12-23T00:51:47.742Z,16.27
2018-12-23T00:54:16.016Z,11.47
2018-12-23T00:56:44.337Z,16.70
2018-12-23T00:59:12.629Z,14.23
2018-12-23T01:01:41.265Z,13.40
2018-12-23T01:04:09.552Z,15.93
2018-12-23T01:06:37.942Z,18.07
2018-12-23T01:09:07.163Z,14.47
2018-12-23T01:11:35.458Z,15.00
2018-12-23T01:14:03.780Z,12.07
2018-12-23T01:16:32.141Z,14.10
2018-12-23T01:19:00.458Z,13.63
2018-12-23T01:21:28.808Z,17.93
2018-12-23T01:23:57.109Z,16.80
2018-12-23T01:26:25.385Z,15.23
2018-12-23T01:28:53.718Z,17.27
2018-12-23T01:31:22.216Z,15.13
2018-12-23T01:33:50.488Z,17.40
2018-12-23T01:36:18.772Z,12.23
2018-12-23T01:38:47.298Z,9.37
2018-12-23T01:41:15.569Z,14.20
2018-12-23T01:43:43.879Z,12.53
2018-12-23T01:46:12.179Z,13.77
2018-12-23T01:48:40.484Z,15.63
2018-12-23T01:51:08.883Z,12.43
2018-12-23T01:53:37.533Z,16.67
2018-12-23T01:56:05.856Z,14.73
2018-12-23T01:58:34.161Z,14.27
2018-12-23T02:01:02.478Z,15.30
2018-12-23T02:03:30.756Z,13.57
2018-12-23T02:05:59.057Z,18.07
2018-12-23T02:08:27.419Z,22.10
2018-12-23T02:10:55.729Z,13.67
2018-12-23T02:13:24.117Z,15.43
2018-12-23T02:15:52.414Z,14.93
2018-12-23T02:18:20.708Z,16.13
2018-12-23T02:20:49.013Z,18.57
2018-12-23T02:23:17.819Z,15.70
2018-12-23T02:25:46.157Z,13.07
2018-12-23T02:28:14.479Z,15.53
2018-12-23T02:30:42.780Z,14.77
2018-12-23T02:33:11.073Z,11.83
2018-12-23T02:35:39.399Z,17.40
2018-12-23T02:38:07.679Z,15.77
2018-12-23T02:40:35.971Z,14.37
2018-12-23T02:43:04.334Z,15.47
2018-12-23T02:45:32.899Z,17.67
2018-12-23T02:48:01.214Z,16.40
2018-12-23T02:50:29.937Z,15.97
2018-12-23T02:52:58.236Z,17.37
2018-12-23T02:55:26.508Z,16.97
2018-12-23T02:57:54.825Z,13.20
2018-12-23T03:00:23.101Z,15.77
2018-12-23T03:02:51.430Z,13.60
2018-12-23T03:05:19.696Z,13.63
2018-12-23T03:07:48.010Z,15.00
2018-12-23T03:10:16.666Z,12.33
2018-12-23T03:12:45.090Z,15.23
2018-12-23T03:15:13.472Z,13.23
2018-12-23T03:17:41.741Z,16.03
2018-12-23T03:20:10.098Z,15.53
2018-12-23T03:22:38.471Z,17.80
2018-12-23T03:25:06.900Z,10.40
2018-12-23T03:27:35.192Z,14.73
2018-12-23T03:30:04.068Z,11.53
2018-12-23T03:32:32.568Z,13.27
2018-12-23T03:35:00.912Z,13.57
2018-12-23T03:37:29.294Z,13.40
2018-12-23T03:39:57.584Z,12.40
2018-12-23T03:42:25.860Z,15.27
2018-12-23T03:44:54.171Z,13.27
2018-12-23T03:47:22.449Z,12.80
2018-12-23T03:49:50.729Z,14.27
2018-12-23T03:52:19.034Z,13.57
2018-12-23T03:54:47.336Z,14.40
2018-12-23T03:57:15.688Z,13.93
2018-12-23T03:59:44.020Z,11.23
2018-12-23T04:02:12.310Z,16.30
2018-12-23T04:04:40.653Z,13.20
2018-12-23T04:07:08.964Z,14.10
2018-12-23T04:09:37.372Z,9.90
2018-12-23T04:12:05.769Z,13.87
2018-12-23T04:14:34.082Z,11.33
2018-12-23T04:17:02.369Z,10.13
2018-12-23T04:19:31.386Z,16.47
2018-12-23T04:21:59.699Z,9.87
2018-12-23T04:24:27.993Z,11.23
2018-12-23T04:26:56.286Z,11.43
2018-12-23T04:29:24.656Z,9.53
2018-12-23T04:31:52.936Z,11.73
2018-12-23T04:34:21.217Z,14.27
2018-12-23T04:36:49.531Z,9.83
2018-12-23T04:39:17.810Z,8.03
2018-12-23T04:41:46.102Z,15.57
2018-12-23T04:44:14.386Z,11.23
2018-12-23T04:46:42.694Z,12.47
2018-12-23T04:49:11.074Z,11.23
2018-12-23T04:51:39.805Z,11.17
2018-12-23T04:54:08.052Z,8.83
2018-12-23T04:56:36.360Z,12.97
2018-12-23T04:59:04.662Z,13.63
2018-12-23T05:01:32.970Z,9.37
2018-12-23T05:04:01.287Z,11.03
2018-12-23T05:06:30.086Z,13.20
2018-12-23T05:08:58.375Z,12.13
2018-12-23T05:11:26.693Z,10.90
2018-12-23T05:13:55.025Z,11.37
2018-12-23T05:16:23.344Z,14.03
2018-12-23T05:18:51.624Z,10.53
2018-12-23T05:21:19.923Z,11.07
2018-12-23T05:23:48.229Z,12.47
2018-12-23T05:26:16.520Z,13.37
2018-12-23T05:28:45.190Z,9.13
2018-12-23T05:31:13.466Z,9.40
2018-12-23T05:33:41.761Z,10.13
2018-12-23T05:36:10.028Z,9.07
2018-12-23T05:38:38.764Z,9.87
2018-12-23T05:41:07.220Z,13.33
2018-12-23T05:43:35.529Z,14.43
2018-12-23T05:46:03.819Z,9.80
2018-12-23T05:48:32.120Z,9.97
2018-12-23T05:51:00.405Z,9.63
2018-12-23T05:53:28.759Z,11.00
2018-12-23T05:55:56.588Z,8.30
2018-12-23T05:58:24.894Z,12.53
2018-12-23T06:00:53.193Z,10.20
2018-12-23T06:03:21.463Z,9.37
2018-12-23T06:05:49.786Z,9.57
2018-12-23T06:08:18.102Z,11.33
2018-12-23T06:10:46.411Z,10.10
2018-12-23T06:13:14.754Z,13.00
2018-12-23T06:15:43.040Z,14.83
2018-12-23T06:18:11.310Z,11.30
2018-12-23T06:20:39.599Z,8.37
2018-12-23T06:23:07.896Z,12.13
2018-12-23T06:25:36.174Z,8.30
2018-12-23T06:28:04.474Z,8.53
2018-12-23T06:30:32.749Z,11.07
2018-12-23T06:33:01.062Z,7.67
2018-12-23T06:35:29.425Z,15.23
2018-12-23T06:37:57.704Z,12.43
2018-12-23T06:40:26.027Z,12.93
2018-12-23T06:42:54.298Z,12.23
2018-12-23T06:45:22.597Z,8.97
2018-12-23T06:47:51.199Z,14.00
2018-12-23T06:50:19.461Z,16.77
2018-12-23T06:52:47.756Z,11.80
2018-12-23T06:55:16.077Z,6.13
2018-12-23T06:57:44.393Z,11.00
2018-12-23T07:00:12.837Z,10.37
2018-12-23T07:02:41.112Z,10.50
2018-12-23T07:05:09.404Z,7.90
2018-12-23T07:07:37.702Z,11.60
2018-12-23T07:10:08.243Z,8.57
2018-12-23T07:12:36.555Z,9.63
2018-12-23T07:15:04.891Z,9.13
2018-12-23T07:17:33.564Z,10.63
2018-12-23T07:20:01.918Z,8.97
2018-12-23T07:22:30.334Z,10.23
2018-12-23T07:24:58.972Z,9.93
2018-12-23T07:27:27.278Z,10.83
2018-12-23T07:29:55.805Z,10.50
2018-12-23T07:32:24.116Z,7.97
2018-12-23T07:34:52.391Z,9.93
2018-12-23T07:37:27.405Z,13.43
2018-12-23T07:39:50.949Z,10.07
2018-12-23T07:42:19.249Z,11.37
2018-12-23T07:44:47.539Z,12.03
2018-12-23T07:47:15.841Z,8.77
2018-12-23T07:49:44.117Z,8.03
2018-12-23T07:52:12.402Z,9.77
2018-12-23T07:54:40.695Z,9.43
2018-12-23T07:57:09.107Z,13.43
2018-12-23T07:59:37.404Z,7.17
2018-12-23T08:02:05.746Z,7.20
2018-12-23T08:04:34.117Z,9.47
2018-12-23T08:07:02.403Z,12.70
2018-12-23T08:09:30.724Z,10.63
2018-12-23T08:11:59.160Z,10.07
2018-12-23T08:14:27.432Z,10.47
2018-12-23T08:16:55.748Z,12.43
2018-12-23T08:19:24.052Z,8.70
2018-12-23T08:21:52.329Z,8.90
2018-12-23T08:24:20.708Z,12.33
2018-12-23T08:26:49.016Z,10.03
2018-12-23T08:29:17.292Z,8.67
2018-12-23T08:31:45.602Z,9.37
2018-12-23T08:34:13.914Z,12.50
2018-12-23T08:36:42.201Z,9.03
2018-12-23T08:39:10.509Z,8.47
2018-12-23T08:41:38.761Z,9.33
2018-12-23T08:44:07.216Z,9.27
2018-12-23T08:46:39.269Z,14.80
2018-12-23T08:49:05.764Z,9.47
2018-12-23T08:51:34.055Z,11.17
2018-12-23T08:54:02.446Z,7.63
2018-12-23T08:56:30.734Z,7.30
2018-12-23T08:58:59.035Z,7.90
2018-12-23T09:01:27.352Z,14.13
2018-12-23T09:03:55.613Z,8.70
2018-12-23T09:06:23.949Z,11.33
2018-12-23T09:08:52.238Z,8.00
2018-12-23T09:11:20.528Z,7.37
2018-12-23T09:13:48.801Z,8.03
2018-12-23T09:16:18.031Z,9.90
2018-12-23T09:18:46.469Z,7.30
2018-12-23T09:21:14.844Z,10.60
2018-12-23T09:23:43.111Z,7.97
2018-12-23T09:26:11.412Z,8.27
2018-12-23T09:28:39.712Z,10.60
2018-12-23T09:31:08.032Z,8.67
2018-12-23T09:33:36.400Z,11.57
2018-12-23T09:36:04.852Z,8.30
2018-12-23T09:38:33.115Z,7.23
2018-12-23T09:41:01.405Z,9.73
2018-12-23T09:43:29.682Z,9.87
2018-12-23T09:45:57.989Z,8.80
2018-12-23T09:48:26.272Z,10.70
2018-12-23T09:50:54.584Z,7.70
2018-12-23T09:53:22.877Z,9.83
2018-12-23T09:55:51.147Z,8.83
2018-12-23T09:58:19.460Z,9.63
2018-12-23T10:00:47.717Z,9.50
2018-12-23T10:03:16.025Z,9.20
2018-12-23T10:05:44.312Z,9.63
2018-12-23T10:08:12.614Z,10.70
2018-12-23T10:10:40.905Z,9.73
2018-12-23T10:13:09.500Z,10.37
2018-12-23T10:15:38.098Z,9.23
2018-12-23T10:18:06.401Z,7.07
2018-12-23T10:20:35.066Z,10.93
2018-12-23T10:23:03.381Z,7.57
2018-12-23T10:25:31.685Z,7.00
2018-12-23T10:27:59.965Z,10.17
2018-12-23T10:31:04.843Z,7.53
2018-12-23T10:33:34.244Z,9.77
2018-12-23T10:36:03.673Z,11.37
2018-12-23T10:38:33.092Z,10.27
2018-12-23T10:41:02.488Z,9.57
2018-12-23T10:43:31.966Z,7.83
2018-12-23T10:46:01.367Z,8.20
2018-12-23T10:48:30.970Z,10.73
2018-12-23T10:51:00.414Z,11.23
2018-12-23T10:53:29.814Z,7.30
2018-12-23T10:55:59.225Z,7.77
2018-12-23T10:58:29.030Z,9.37
2018-12-23T11:00:58.706Z,12.27
2018-12-23T11:03:28.255Z,15.80
2018-12-23T11:05:57.672Z,7.93
2018-12-23T11:08:27.360Z,6.90
2018-12-23T11:10:57.007Z,8.27
2018-12-23T11:13:26.448Z,8.57
2018-12-23T11:15:55.894Z,9.80
2018-12-23T11:18:25.654Z,10.23
2018-12-23T11:20:55.146Z,10.50
2018-12-23T11:23:24.572Z,14.33
2018-12-23T11:25:54.380Z,12.97
2018-12-23T11:28:23.827Z,12.20
2018-12-23T11:30:53.218Z,11.13
2018-12-23T11:33:22.857Z,10.80
2018-12-23T11:35:52.247Z,14.23
2018-12-23T11:38:21.666Z,9.40
2018-12-23T11:40:51.084Z,12.27
2018-12-23T11:43:20.476Z,13.60
2018-12-23T11:45:49.969Z,9.57
2018-12-23T11:48:19.419Z,12.40
2018-12-23T11:50:48.871Z,10.73
2018-12-23T11:53:18.475Z,11.50
2018-12-23T11:55:47.892Z,11.03
2018-12-23T11:58:17.595Z,8.13
2018-12-23T12:00:46.998Z,10.40
2018-12-23T12:03:16.591Z,9.00
2018-12-23T12:05:45.982Z,6.80
2018-12-23T12:08:15.420Z,9.47
2018-12-23T12:10:44.860Z,10.23
2018-12-23T12:13:14.259Z,12.13
2018-12-23T12:15:43.668Z,7.03
2018-12-23T12:18:13.127Z,15.73
2018-12-23T12:20:42.529Z,9.93
2018-12-23T12:23:12.251Z,8.53
2018-12-23T12:25:41.655Z,6.27
2018-12-23T12:28:11.086Z,7.33
2018-12-23T12:30:40.467Z,5.53
2018-12-23T12:33:09.991Z,7.03
2018-12-23T12:35:39.588Z,6.97
2018-12-23T12:38:09.171Z,5.17
2018-12-23T12:40:38.681Z,8.47
2018-12-23T12:43:08.112Z,10.27
2018-12-23T12:45:37.510Z,8.63
2018-12-23T12:48:06.933Z,8.77
2018-12-23T12:50:36.338Z,5.93
2018-12-23T12:53:05.769Z,9.63
2018-12-23T12:55:35.162Z,12.07
2018-12-23T12:58:04.546Z,9.20
2018-12-23T13:00:33.963Z,10.27
2018-12-23T13:03:03.581Z,11.00
2018-12-23T13:05:33.003Z,11.30
2018-12-23T13:08:02.396Z,9.83
2018-12-23T13:10:31.810Z,8.63
2018-12-23T13:13:01.196Z,10.07
2018-12-23T13:15:30.639Z,8.43
2018-12-23T13:18:00.042Z,7.67
2018-12-23T13:20:29.466Z,12.37
2018-12-23T13:22:58.858Z,7.27
2018-12-23T13:25:28.279Z,14.40
2018-12-23T13:27:57.666Z,8.27
2018-12-23T13:30:27.083Z,11.40
2018-12-23T13:32:56.473Z,10.27
2018-12-23T13:35:26.011Z,7.50
2018-12-23T13:37:55.403Z,11.63
2018-12-23T13:40:33.991Z,7.87
2018-12-23T13:43:26.178Z,11.57
2018-12-23T13:46:07.671Z,7.80
2018-12-23T13:48:40.121Z,8.87
2018-12-23T13:51:31.202Z,9.77
2018-12-23T13:54:24.733Z,9.30
2018-12-23T13:57:13.397Z,10.87
2018-12-23T13:59:51.919Z,12.00
2018-12-23T14:02:30.593Z,12.63
2018-12-23T14:05:14.809Z,11.63
2018-12-23T14:07:56.463Z,10.80
2018-12-23T14:10:37.518Z,13.43
2018-12-23T14:13:06.895Z,9.87
2018-12-23T14:15:36.326Z,11.33
2018-12-23T14:18:05.717Z,9.27
2018-12-23T14:20:35.152Z,10.07
2018-12-23T14:23:04.604Z,9.13
2018-12-23T14:25:33.967Z,8.37
2018-12-23T14:28:05.590Z,8.50
2018-12-23T14:30:34.604Z,10.57
2018-12-23T14:33:04.009Z,10.17
2018-12-23T14:35:33.400Z,6.83
2018-12-23T14:38:03.016Z,10.50
2018-12-23T14:40:32.631Z,7.93
2018-12-23T14:43:03.606Z,13.03
2018-12-23T14:45:36.186Z,7.27
2018-12-23T14:48:05.741Z,9.23
2018-12-23T14:50:35.129Z,12.00
2018-12-23T14:53:04.566Z,30.03
2018-12-23T14:55:34.278Z,19.70
2018-12-23T14:58:03.677Z,18.43
2018-12-23T15:00:33.090Z,21.30
2018-12-23T15:03:02.536Z,16.30
2018-12-23T15:05:32.032Z,12.37
2018-12-23T15:08:01.500Z,20.10
2018-12-23T15:10:30.919Z,12.47
2018-12-23T15:13:00.398Z,11.73
2018-12-23T15:15:29.791Z,8.43
2018-12-23T15:17:59.213Z,16.83
2018-12-23T15:20:28.763Z,16.60
2018-12-23T15:22:58.257Z,17.20
2018-12-23T15:25:27.649Z,9.70
2018-12-23T15:27:57.072Z,7.50
2018-12-23T15:30:28.124Z,12.13
2018-12-23T15:32:57.525Z,8.83
2018-12-23T15:35:26.939Z,11.77
2018-12-23T15:37:56.316Z,9.80
2018-12-23T15:40:25.736Z,11.83
2018-12-23T15:42:55.137Z,11.00
2018-12-23T15:45:24.606Z,11.07
2018-12-23T15:47:53.959Z,10.33
2018-12-23T15:50:23.410Z,7.80
2018-12-23T15:52:52.797Z,6.17
2018-12-23T15:55:22.398Z,9.27
2018-12-23T15:57:51.782Z,7.90
2018-12-23T16:00:21.189Z,11.03
2018-12-23T16:02:50.590Z,8.93
2018-12-23T16:05:20.046Z,7.47
2018-12-23T16:07:49.465Z,10.80
2018-12-23T16:10:18.902Z,8.43
2018-12-23T16:12:48.609Z,7.47
2018-12-23T16:15:18.006Z,10.57
2018-12-23T16:17:47.430Z,7.27
2018-12-23T16:20:16.838Z,9.33
2018-12-23T16:22:46.240Z,8.67
2018-12-23T16:25:15.637Z,8.57
2018-12-23T16:27:45.049Z,9.13
2018-12-23T16:30:14.443Z,8.87
2018-12-23T16:32:43.852Z,8.27
2018-12-23T16:35:13.279Z,7.30
2018-12-23T16:37:42.839Z,7.07
2018-12-23T16:40:12.712Z,9.40
2018-12-23T16:42:42.188Z,12.93
2018-12-23T16:45:11.596Z,8.60
2018-12-23T16:47:41.014Z,8.13
2018-12-23T16:50:10.417Z,10.57
2018-12-23T16:52:39.815Z,7.07
2018-12-23T16:55:09.494Z,8.57
2018-12-23T16:57:38.894Z,8.13
2018-12-23T17:00:11.883Z,16.97
2018-12-23T17:02:41.316Z,12.53
2018-12-23T17:05:10.978Z,10.23
2018-12-23T17:07:40.417Z,10.87
2018-12-23T17:10:10.198Z,8.57
2018-12-23T17:12:39.782Z,8.10
2018-12-23T17:15:09.228Z,9.97
2018-12-23T17:17:38.644Z,10.53
2018-12-23T17:20:10.614Z,9.40
2018-12-23T17:22:40.020Z,11.90
2018-12-23T17:25:09.916Z,10.23
2018-12-23T17:27:39.377Z,9.27
2018-12-23T17:30:09.235Z,9.77
2018-12-23T17:32:38.648Z,10.03
2018-12-23T17:35:08.039Z,10.73
2018-12-23T17:37:37.462Z,10.27
2018-12-23T17:40:16.320Z,9.87
2018-12-23T17:42:39.013Z,11.57
2018-12-23T17:45:08.472Z,9.63
2018-12-23T17:47:37.894Z,10.17
2018-12-23T17:50:09.320Z,10.80
2018-12-23T17:52:38.747Z,10.27
2018-12-23T17:55:08.157Z,11.33
2018-12-23T17:57:37.644Z,12.20
2018-12-23T18:00:07.585Z,10.97
2018-12-23T18:02:37.012Z,10.83
2018-12-23T18:05:06.813Z,14.67
2018-12-23T18:07:36.472Z,16.80
2018-12-23T18:10:06.839Z,22.50
2018-12-23T18:12:36.275Z,17.50
2018-12-23T18:15:06.802Z,16.40
2018-12-23T18:17:36.215Z,16.37
2018-12-23T18:20:07.073Z,15.63
2018-12-23T18:22:36.461Z,15.80
2018-12-23T18:25:06.356Z,19.27
2018-12-23T18:27:35.741Z,19.20
2018-12-23T18:30:05.723Z,16.00
2018-12-23T18:32:35.147Z,15.83
2018-12-23T18:35:04.580Z,15.87
2018-12-23T18:37:33.990Z,15.27
2018-12-23T18:40:03.963Z,16.47
2018-12-23T18:42:33.361Z,17.10
2018-12-23T18:45:02.978Z,17.30
2018-12-23T18:47:32.388Z,17.43
2018-12-23T18:50:01.844Z,16.83
2018-12-23T18:52:31.246Z,19.80
2018-12-23T18:55:00.680Z,18.67
2018-12-23T18:57:31.305Z,17.13
2018-12-23T19:00:00.750Z,14.43
2018-12-23T19:02:32.289Z,17.97
2018-12-23T19:05:01.737Z,13.80
2018-12-23T19:07:31.258Z,15.10
2018-12-23T19:10:01.300Z,12.77
2018-12-23T19:12:42.927Z,14.87
2018-12-23T19:15:34.664Z,12.10
2018-12-23T19:18:28.116Z,14.60
2018-12-23T19:21:03.434Z,11.23
2018-12-23T19:23:41.473Z,12.07
2018-12-23T19:26:36.719Z,10.20
2018-12-23T19:29:17.330Z,9.97
2018-12-23T19:31:49.797Z,10.90
2018-12-23T19:34:42.095Z,10.97
2018-12-23T19:37:17.547Z,10.87
2018-12-23T19:39:58.453Z,12.53
2018-12-23T19:42:40.100Z,15.33
2018-12-23T19:45:31.915Z,11.53
2018-12-23T19:48:19.670Z,15.47
2018-12-23T19:50:58.564Z,12.87
2018-12-23T19:53:43.174Z,11.90
2018-12-23T19:56:21.850Z,12.70
2018-12-23T19:59:13.475Z,14.53
2018-12-23T20:02:06.959Z,13.13
2018-12-23T20:05:00.787Z,13.10
2018-12-23T20:07:45.255Z,13.40
2018-12-23T20:10:23.695Z,13.73
2018-12-23T20:13:18.742Z,17.47
2018-12-23T20:16:03.066Z,13.40
2018-12-23T20:19:07.275Z,17.97
2018-12-23T20:21:51.570Z,14.47
2018-12-23T20:24:30.261Z,19.53
2018-12-23T20:27:12.000Z,15.10
2018-12-23T20:30:07.026Z,16.07
2018-12-23T20:33:02.358Z,16.83
2018-12-23T20:35:38.017Z,20.13
2018-12-23T20:38:31.341Z,14.30
2018-12-23T20:41:07.711Z,19.23
2018-12-23T20:43:49.875Z,21.23
2018-12-23T20:46:22.329Z,18.27
2018-12-23T20:49:09.778Z,14.63
2018-12-23T20:52:15.773Z,13.77
2018-12-23T20:55:13.766Z,14.20
2018-12-23T20:57:58.280Z,11.93
2018-12-23T21:00:56.174Z,13.03
2018-12-23T21:04:01.963Z,11.63
2018-12-23T21:06:40.150Z,10.70
2018-12-23T21:09:21.846Z,8.00
2018-12-23T21:12:09.507Z,7.70
2018-12-23T21:15:00.171Z,8.40
2018-12-23T21:17:53.969Z,7.80
2018-12-23T21:20:32.373Z,8.27
2018-12-23T21:23:16.585Z,6.70
2018-12-23T21:25:57.446Z,7.83
2018-12-23T21:28:45.271Z,6.10
2018-12-23T21:31:32.879Z,6.77
2018-12-23T21:34:26.537Z,5.67
2018-12-23T21:37:04.622Z,5.83
2018-12-23T21:39:48.323Z,5.97
2018-12-23T21:42:32.886Z,5.33
2018-12-23T21:45:17.128Z,5.07
2018-12-23T21:48:07.095Z,5.10
2018-12-23T21:51:14.467Z,4.27
2018-12-23T21:54:03.749Z,3.17
2018-12-23T21:56:51.315Z,3.10
2018-12-23T21:59:26.532Z,3.90
2018-12-23T22:02:10.856Z,5.70
2018-12-23T22:04:46.115Z,5.00
2018-12-23T22:07:44.618Z,4.93
2018-12-23T22:10:17.144Z,4.83
2018-12-23T22:12:55.040Z,6.90
2018-12-23T22:15:24.528Z,6.43
2018-12-23T22:17:55.793Z,6.17
2018-12-23T22:20:25.035Z,7.00
2018-12-23T22:22:54.453Z,6.17
2018-12-23T22:25:23.850Z,5.80
2018-12-23T22:27:53.235Z,5.67
2018-12-23T22:30:22.621Z,4.23
2018-12-23T22:32:52.052Z,3.17
2018-12-23T22:35:21.460Z,2.60
2018-12-23T22:37:50.842Z,2.60
2018-12-23T22:40:20.324Z,2.30
2018-12-23T22:42:50.097Z,1.60
2018-12-23T22:45:19.489Z,1.40
2018-12-23T22:47:48.919Z,1.80
2018-12-23T22:50:18.368Z,2.10
2018-12-23T22:52:47.798Z,2.03
2018-12-23T22:55:17.426Z,1.10
2018-12-23T22:57:46.868Z,1.37
2018-12-23T23:00:18.029Z,1.60
2018-12-23T23:02:47.455Z,1.53
2018-12-23T23:05:17.016Z,1.57
2018-12-23T23:07:46.425Z,1.37
2018-12-23T23:10:15.858Z,1.57
2018-12-23T23:12:45.326Z,2.23
2018-12-23T23:15:14.807Z,1.87
2018-12-23T23:17:44.223Z,2.47
2018-12-23T23:20:13.669Z,2.77
2018-12-23T23:22:43.165Z,3.03
2018-12-23T23:25:12.582Z,2.80
2018-12-23T23:27:41.960Z,2.53
2018-12-23T23:30:11.390Z,2.73
2018-12-23T23:32:40.775Z,4.13
2018-12-23T23:35:10.216Z,2.93
2018-12-23T23:37:39.609Z,3.93
2018-12-23T23:40:09.022Z,3.87
2018-12-23T23:42:38.469Z,4.07
2018-12-23T23:45:07.879Z,4.33
2018-12-23T23:47:37.277Z,3.50
2018-12-23T23:50:06.763Z,3.47
2018-12-23T23:52:36.150Z,3.97
2018-12-23T23:55:05.628Z,3.73
2018-12-23T23:57:35.033Z,5.20
