createdAt,value
2019-02-21T00:01:07.490Z,29.00
2019-02-21T00:02:16.390Z,24.25
2019-02-21T00:03:24.262Z,20.25
2019-02-21T00:04:27.072Z,23.25
2019-02-21T00:05:31.783Z,23.75
2019-02-21T00:06:39.182Z,22.00
2019-02-21T00:07:41.554Z,19.75
2019-02-21T00:08:47.548Z,23.00
2019-02-21T00:09:50.463Z,22.25
2019-02-21T00:10:53.742Z,23.00
2019-02-21T00:11:56.557Z,20.75
2019-02-21T00:12:59.396Z,19.75
2019-02-21T00:14:05.397Z,20.50
2019-02-21T00:15:08.350Z,21.75
2019-02-21T00:16:11.176Z,22.25
2019-02-21T00:17:14.010Z,20.50
2019-02-21T00:18:16.844Z,22.25
2019-02-21T00:19:19.662Z,23.25
2019-02-21T00:20:22.853Z,25.75
2019-02-21T00:21:25.642Z,22.75
2019-02-21T00:22:28.472Z,19.75
2019-02-21T00:23:31.694Z,21.75
2019-02-21T00:24:34.500Z,19.75
2019-02-21T00:25:38.565Z,20.75
2019-02-21T00:26:44.101Z,20.25
2019-02-21T00:27:46.201Z,19.25
2019-02-21T00:28:49.001Z,24.25
2019-02-21T00:29:51.807Z,21.25
2019-02-21T00:30:57.440Z,20.25
2019-02-21T00:32:00.326Z,21.75
2019-02-21T00:33:03.428Z,22.25
2019-02-21T00:34:06.252Z,23.25
2019-02-21T00:35:09.082Z,19.75
2019-02-21T00:36:14.970Z,18.25
2019-02-21T00:37:17.844Z,17.75
2019-02-21T00:38:20.650Z,20.25
2019-02-21T00:39:23.777Z,21.75
2019-02-21T00:40:26.608Z,20.25
2019-02-21T00:41:29.454Z,19.75
2019-02-21T00:42:32.321Z,21.50
2019-02-21T00:43:38.338Z,20.75
2019-02-21T00:44:41.157Z,20.00
2019-02-21T00:45:44.284Z,21.25
2019-02-21T00:46:49.417Z,20.50
2019-02-21T00:47:52.288Z,22.00
2019-02-21T00:48:55.055Z,19.50
2019-02-21T00:49:57.882Z,19.50
2019-02-21T00:51:01.585Z,19.00
2019-02-21T00:52:04.821Z,20.50
2019-02-21T00:53:07.706Z,20.00
2019-02-21T00:54:13.847Z,20.50
2019-02-21T00:55:20.581Z,20.50
2019-02-21T00:56:23.842Z,21.50
2019-02-21T00:57:26.724Z,20.50
2019-02-21T00:58:29.875Z,22.00
2019-02-21T00:59:35.151Z,20.00
2019-02-21T01:00:46.230Z,20.50
2019-02-21T01:01:42.416Z,20.00
2019-02-21T01:02:45.267Z,20.00
2019-02-21T01:03:48.675Z,20.00
2019-02-21T01:04:54.824Z,20.00
2019-02-21T01:05:59.610Z,24.50
2019-02-21T01:07:02.524Z,20.50
2019-02-21T01:08:05.747Z,22.50
2019-02-21T01:09:08.645Z,23.00
2019-02-21T01:10:11.435Z,20.50
2019-02-21T01:11:14.655Z,20.00
2019-02-21T01:12:17.499Z,20.00
2019-02-21T01:13:20.343Z,21.50
2019-02-21T01:14:23.280Z,24.50
2019-02-21T01:15:26.089Z,21.50
2019-02-21T01:16:29.931Z,20.50
2019-02-21T01:17:33.025Z,19.50
2019-02-21T01:18:35.829Z,20.00
2019-02-21T01:19:39.161Z,21.50
2019-02-21T01:20:41.960Z,18.50
2019-02-21T01:21:44.776Z,20.50
2019-02-21T01:22:48.086Z,18.00
2019-02-21T01:23:51.182Z,23.00
2019-02-21T01:24:54.126Z,23.00
2019-02-21T01:25:57.039Z,20.50
2019-02-21T01:26:59.985Z,21.50
2019-02-21T01:28:02.983Z,24.00
2019-02-21T01:29:05.789Z,21.50
2019-02-21T01:30:08.995Z,23.00
2019-02-21T01:31:11.856Z,20.50
2019-02-21T01:32:14.691Z,21.00
2019-02-21T01:33:17.547Z,18.25
2019-02-21T01:34:20.367Z,21.00
2019-02-21T01:35:23.632Z,20.50
2019-02-21T01:36:29.583Z,24.00
2019-02-21T01:37:32.412Z,20.50
2019-02-21T01:38:35.250Z,21.25
2019-02-21T01:39:38.049Z,26.50
2019-02-21T01:40:40.940Z,21.25
2019-02-21T01:41:43.752Z,22.75
2019-02-21T01:42:46.849Z,22.25
2019-02-21T01:43:49.752Z,19.25
2019-02-21T01:44:52.578Z,20.00
2019-02-21T01:45:55.379Z,21.75
2019-02-21T01:46:58.275Z,21.25
2019-02-21T01:48:01.101Z,19.75
2019-02-21T01:49:04.286Z,20.25
2019-02-21T01:50:07.121Z,19.75
2019-02-21T01:51:09.920Z,21.75
2019-02-21T01:52:12.799Z,19.75
2019-02-21T01:53:16.046Z,20.25
2019-02-21T01:54:18.947Z,22.50
2019-02-21T01:55:22.102Z,19.75
2019-02-21T01:56:27.113Z,20.50
2019-02-21T01:57:29.984Z,20.00
2019-02-21T01:58:32.773Z,20.00
2019-02-21T01:59:35.683Z,18.50
2019-02-21T02:00:38.496Z,17.00
2019-02-21T02:01:41.622Z,19.00
2019-02-21T02:02:44.414Z,20.50
2019-02-21T02:03:47.211Z,17.50
2019-02-21T02:04:50.137Z,18.00
2019-02-21T02:05:53.018Z,17.00
2019-02-21T02:06:56.325Z,20.50
2019-02-21T02:07:59.457Z,19.50
2019-02-21T02:09:02.325Z,24.00
2019-02-21T02:10:05.229Z,27.50
2019-02-21T02:11:08.054Z,27.50
2019-02-21T02:12:10.915Z,24.00
2019-02-21T02:13:24.090Z,23.50
2019-02-21T02:14:18.230Z,28.50
2019-02-21T02:15:21.124Z,24.00
2019-02-21T02:16:24.452Z,24.00
2019-02-21T02:17:27.330Z,28.00
2019-02-21T02:18:30.113Z,27.50
2019-02-21T02:19:32.893Z,20.50
2019-02-21T02:20:36.489Z,21.00
2019-02-21T02:21:39.295Z,21.50
2019-02-21T02:22:42.587Z,23.50
2019-02-21T02:23:45.448Z,24.00
2019-02-21T02:24:48.313Z,22.00
2019-02-21T02:25:51.132Z,23.00
2019-02-21T02:26:54.229Z,21.50
2019-02-21T02:27:57.102Z,22.50
2019-02-21T02:29:00.404Z,25.00
2019-02-21T02:30:03.224Z,26.50
2019-02-21T02:31:06.071Z,26.50
2019-02-21T02:32:09.797Z,26.00
2019-02-21T02:33:13.099Z,25.50
2019-02-21T02:34:15.921Z,26.00
2019-02-21T02:35:18.700Z,21.00
2019-02-21T02:36:21.525Z,23.50
2019-02-21T02:37:24.330Z,20.00
2019-02-21T02:38:27.509Z,22.00
2019-02-21T02:39:30.928Z,19.00
2019-02-21T02:40:34.130Z,19.50
2019-02-21T02:41:36.940Z,24.50
2019-02-21T02:42:39.730Z,25.50
2019-02-21T02:43:42.497Z,25.00
2019-02-21T02:44:48.160Z,25.00
2019-02-21T02:45:51.298Z,28.50
2019-02-21T02:46:54.097Z,23.00
2019-02-21T02:47:56.893Z,23.00
2019-02-21T02:48:59.739Z,23.50
2019-02-21T02:50:02.650Z,20.50
2019-02-21T02:51:05.617Z,18.00
2019-02-21T02:52:09.148Z,20.00
2019-02-21T02:53:12.047Z,23.00
2019-02-21T02:54:14.829Z,21.00
2019-02-21T02:55:17.709Z,16.50
2019-02-21T02:56:20.940Z,19.50
2019-02-21T02:57:24.126Z,17.00
2019-02-21T02:58:27.204Z,17.50
2019-02-21T02:59:40.403Z,21.00
2019-02-21T03:00:34.518Z,16.50
2019-02-21T03:01:37.363Z,18.00
2019-02-21T03:02:40.225Z,16.00
2019-02-21T03:03:43.044Z,15.50
2019-02-21T03:04:46.173Z,18.00
2019-02-21T03:05:48.998Z,18.00
2019-02-21T03:06:51.875Z,16.00
2019-02-21T03:07:54.974Z,19.50
2019-02-21T03:08:58.053Z,16.00
2019-02-21T03:10:01.230Z,18.00
2019-02-21T03:11:04.332Z,16.50
2019-02-21T03:12:07.138Z,22.00
2019-02-21T03:13:09.999Z,17.50
2019-02-21T03:14:12.923Z,17.50
2019-02-21T03:15:16.181Z,16.50
2019-02-21T03:16:18.997Z,15.00
2019-02-21T03:17:23.926Z,16.50
2019-02-21T03:18:31.650Z,20.50
2019-02-21T03:19:35.504Z,20.50
2019-02-21T03:20:38.526Z,23.50
2019-02-21T03:21:42.278Z,18.00
2019-02-21T03:22:45.138Z,18.00
2019-02-21T03:23:48.424Z,20.00
2019-02-21T03:24:51.351Z,17.50
2019-02-21T03:25:54.278Z,19.00
2019-02-21T03:26:57.151Z,18.00
2019-02-21T03:28:00.050Z,20.50
2019-02-21T03:29:02.832Z,18.50
2019-02-21T03:30:06.048Z,20.00
2019-02-21T03:31:08.921Z,18.00
2019-02-21T03:32:11.687Z,18.50
2019-02-21T03:33:14.632Z,19.50
2019-02-21T03:34:17.455Z,20.00
2019-02-21T03:35:20.350Z,24.50
2019-02-21T03:36:23.419Z,20.00
2019-02-21T03:37:26.287Z,21.00
2019-02-21T03:38:29.105Z,22.00
2019-02-21T03:39:31.953Z,23.50
2019-02-21T03:40:34.786Z,26.50
2019-02-21T03:41:37.604Z,23.00
2019-02-21T03:42:40.675Z,20.00
2019-02-21T03:43:43.829Z,19.00
2019-02-21T03:44:46.802Z,18.00
2019-02-21T03:45:49.827Z,22.00
2019-02-21T03:46:52.685Z,21.50
2019-02-21T03:47:55.499Z,19.50
2019-02-21T03:48:58.612Z,18.00
2019-02-21T03:50:01.485Z,21.00
2019-02-21T03:51:04.290Z,20.00
2019-02-21T03:52:07.093Z,21.50
2019-02-21T03:53:11.628Z,23.00
2019-02-21T03:54:14.442Z,20.50
2019-02-21T03:55:17.519Z,20.00
2019-02-21T03:56:20.275Z,20.00
2019-02-21T03:57:23.087Z,18.50
2019-02-21T03:58:25.960Z,18.50
2019-02-21T03:59:28.736Z,27.50
2019-02-21T04:00:31.531Z,24.50
2019-02-21T04:01:34.625Z,21.75
2019-02-21T04:02:37.465Z,21.00
2019-02-21T04:03:42.069Z,19.00
2019-02-21T04:04:46.786Z,24.00
2019-02-21T04:05:49.579Z,22.50
2019-02-21T04:06:55.827Z,23.50
2019-02-21T04:08:01.709Z,26.00
2019-02-21T04:09:04.784Z,20.00
2019-02-21T04:10:08.772Z,22.00
2019-02-21T04:11:11.533Z,19.50
2019-02-21T04:12:14.322Z,18.25
2019-02-21T04:13:17.604Z,21.25
2019-02-21T04:14:23.836Z,21.75
2019-02-21T04:15:26.695Z,18.00
2019-02-21T04:16:29.500Z,21.00
2019-02-21T04:17:32.284Z,19.50
2019-02-21T04:18:35.161Z,20.00
2019-02-21T04:19:37.950Z,19.75
2019-02-21T04:20:41.054Z,19.00
2019-02-21T04:21:43.827Z,19.00
2019-02-21T04:22:46.640Z,20.00
2019-02-21T04:23:49.530Z,18.00
2019-02-21T04:24:52.402Z,16.50
2019-02-21T04:25:55.208Z,17.75
2019-02-21T04:26:58.528Z,19.50
2019-02-21T04:28:01.402Z,18.75
2019-02-21T04:29:04.255Z,18.00
2019-02-21T04:30:07.349Z,15.75
2019-02-21T04:31:10.132Z,19.00
2019-02-21T04:32:16.893Z,18.00
2019-02-21T04:33:20.381Z,20.00
2019-02-21T04:34:23.206Z,18.00
2019-02-21T04:35:26.082Z,20.00
2019-02-21T04:36:28.849Z,18.75
2019-02-21T04:37:31.662Z,21.50
2019-02-21T04:38:34.452Z,22.00
2019-02-21T04:39:37.528Z,20.00
2019-02-21T04:40:40.427Z,18.00
2019-02-21T04:41:43.762Z,18.50
2019-02-21T04:42:46.531Z,18.00
2019-02-21T04:43:49.350Z,19.00
2019-02-21T04:44:52.160Z,19.50
2019-02-21T04:45:55.259Z,18.25
2019-02-21T04:46:58.142Z,18.25
2019-02-21T04:48:00.934Z,20.75
2019-02-21T04:49:05.948Z,18.75
2019-02-21T04:50:08.713Z,22.50
2019-02-21T04:51:11.505Z,21.00
2019-02-21T04:52:14.622Z,21.25
2019-02-21T04:53:17.428Z,22.00
2019-02-21T04:54:20.243Z,23.25
2019-02-21T04:55:25.365Z,23.75
2019-02-21T04:56:28.157Z,24.75
2019-02-21T04:57:30.955Z,23.25
2019-02-21T04:58:34.035Z,20.75
2019-02-21T04:59:36.824Z,22.25
2019-02-21T05:00:39.662Z,22.75
2019-02-21T05:01:42.477Z,25.75
2019-02-21T05:02:45.319Z,24.25
2019-02-21T05:03:48.110Z,17.75
2019-02-21T05:04:51.189Z,23.25
2019-02-21T05:05:53.984Z,20.25
2019-02-21T05:06:57.810Z,17.75
2019-02-21T05:08:00.580Z,23.25
2019-02-21T05:09:04.211Z,17.75
2019-02-21T05:10:06.975Z,18.75
2019-02-21T05:11:10.060Z,17.25
2019-02-21T05:12:14.032Z,17.75
2019-02-21T05:13:16.839Z,18.25
2019-02-21T05:14:19.705Z,19.75
2019-02-21T05:15:22.488Z,19.25
2019-02-21T05:16:25.267Z,19.25
2019-02-21T05:17:29.610Z,16.25
2019-02-21T05:18:32.411Z,16.75
2019-02-21T05:19:35.270Z,17.75
2019-02-21T05:20:38.075Z,15.25
2019-02-21T05:21:40.938Z,16.75
2019-02-21T05:22:43.716Z,16.50
2019-02-21T05:23:46.829Z,17.25
2019-02-21T05:24:49.625Z,18.75
2019-02-21T05:25:54.236Z,16.25
2019-02-21T05:27:01.735Z,15.75
2019-02-21T05:28:41.195Z,18.00
2019-02-21T05:29:43.741Z,16.00
2019-02-21T05:30:47.578Z,17.00
2019-02-21T05:32:21.521Z,15.00
2019-02-21T05:33:41.482Z,15.00
2019-02-21T05:34:59.908Z,16.00
2019-02-21T05:36:21.337Z,16.50
2019-02-21T05:37:41.521Z,16.00
2019-02-21T05:39:00.924Z,15.50
2019-02-21T05:40:28.847Z,17.00
2019-02-21T05:41:44.450Z,16.50
2019-02-21T05:43:21.200Z,18.50
2019-02-21T05:44:40.908Z,20.00
2019-02-21T05:46:15.471Z,21.50
2019-02-21T05:47:35.684Z,17.50
2019-02-21T05:49:00.221Z,16.00
2019-02-21T05:50:19.508Z,19.50
2019-02-21T05:51:44.279Z,18.00
2019-02-21T05:53:02.217Z,21.00
2019-02-21T05:54:26.490Z,19.00
2019-02-21T05:55:37.447Z,26.00
2019-02-21T05:57:04.921Z,20.00
2019-02-21T05:58:32.275Z,20.50
2019-02-21T05:59:52.203Z,22.50
2019-02-21T06:01:07.949Z,21.00
2019-02-21T06:02:29.496Z,24.00
2019-02-21T06:03:46.390Z,24.00
2019-02-21T06:05:01.571Z,21.50
2019-02-21T06:06:22.998Z,20.00
2019-02-21T06:07:42.957Z,22.00
2019-02-21T06:09:08.102Z,23.50
2019-02-21T06:10:32.831Z,24.00
2019-02-21T06:12:03.192Z,26.00
2019-02-21T06:13:17.788Z,27.00
2019-02-21T06:14:36.368Z,22.00
2019-02-21T06:16:10.125Z,19.50
2019-02-21T06:17:34.049Z,18.50
2019-02-21T06:18:55.958Z,25.00
2019-02-21T06:20:33.756Z,26.00
2019-02-21T06:22:10.002Z,20.00
2019-02-21T06:23:27.288Z,21.50
2019-02-21T06:24:35.232Z,20.50
2019-02-21T06:25:51.137Z,20.00
2019-02-21T06:27:06.106Z,20.00
2019-02-21T06:28:12.599Z,19.00
2019-02-21T06:29:46.286Z,18.50
2019-02-21T06:43:48.773Z,27.50
2019-02-21T06:44:51.617Z,23.25
2019-02-21T06:45:54.489Z,26.75
2019-02-21T06:46:57.779Z,25.75
2019-02-21T06:48:00.673Z,29.00
2019-02-21T06:49:05.165Z,26.75
2019-02-21T06:50:10.345Z,26.00
2019-02-21T06:51:13.206Z,33.25
2019-02-21T06:52:16.051Z,28.25
2019-02-21T06:53:18.883Z,28.75
2019-02-21T06:54:22.537Z,30.75
2019-02-21T06:55:28.291Z,29.25
2019-02-21T06:56:31.172Z,25.00
2019-02-21T06:57:36.446Z,25.75
2019-02-21T06:58:41.976Z,24.50
2019-02-21T06:59:46.053Z,25.50
2019-02-21T07:00:49.998Z,20.00
2019-02-21T07:01:52.824Z,20.00
2019-02-21T07:02:55.649Z,25.00
2019-02-21T07:03:58.856Z,25.00
2019-02-21T07:05:01.777Z,25.50
2019-02-21T07:06:05.021Z,23.00
2019-02-21T07:07:07.940Z,23.00
2019-02-21T07:08:10.859Z,20.50
2019-02-21T07:09:13.625Z,24.00
2019-02-21T07:10:16.416Z,24.50
2019-02-21T07:11:19.306Z,27.00
2019-02-21T07:12:31.471Z,28.00
2019-02-21T07:13:34.905Z,28.25
2019-02-21T07:14:37.721Z,25.00
2019-02-21T07:15:40.567Z,26.25
2019-02-21T07:16:43.417Z,26.50
2019-02-21T07:17:49.601Z,28.50
2019-02-21T07:18:52.814Z,27.00
2019-02-21T07:19:55.663Z,25.50
2019-02-21T07:20:58.462Z,22.00
2019-02-21T07:22:01.277Z,23.00
2019-02-21T07:23:04.094Z,22.50
2019-02-21T07:24:06.962Z,26.75
2019-02-21T07:25:42.152Z,20.00
2019-02-21T07:26:46.738Z,21.75
2019-02-21T07:27:54.527Z,21.00
2019-02-21T07:28:58.366Z,21.50
2019-02-21T07:30:01.332Z,21.50
2019-02-21T07:31:04.430Z,22.50
2019-02-21T07:32:07.316Z,22.75
2019-02-21T07:33:10.261Z,20.00
2019-02-21T07:34:13.083Z,22.75
2019-02-21T07:35:15.871Z,21.25
2019-02-21T07:36:21.166Z,24.25
2019-02-21T07:37:24.355Z,18.00
2019-02-21T07:38:29.847Z,24.25
2019-02-21T07:39:35.977Z,19.25
2019-02-21T07:40:37.103Z,23.75
2019-02-21T07:41:41.684Z,20.50
2019-02-21T07:42:48.281Z,21.25
2019-02-21T07:43:51.971Z,22.00
2019-02-21T07:44:54.931Z,24.50
2019-02-21T07:45:57.829Z,20.00
2019-02-21T07:47:00.726Z,23.00
2019-02-21T07:48:05.135Z,21.00
2019-02-21T07:49:11.287Z,22.50
2019-02-21T07:50:16.930Z,24.00
2019-02-21T07:51:19.783Z,17.75
2019-02-21T07:52:22.662Z,20.50
2019-02-21T07:53:25.483Z,25.00
2019-02-21T07:54:28.343Z,25.00
2019-02-21T07:55:33.924Z,22.50
2019-02-21T07:56:42.028Z,23.50
2019-02-21T07:57:42.084Z,21.25
2019-02-21T07:58:44.963Z,24.00
2019-02-21T07:59:47.755Z,23.00
2019-02-21T08:00:50.630Z,24.50
2019-02-21T08:01:53.417Z,23.00
2019-02-21T08:02:57.937Z,22.00
2019-02-21T08:04:00.726Z,21.00
2019-02-21T08:05:05.522Z,22.00
2019-02-21T08:06:08.305Z,22.50
2019-02-21T08:07:11.414Z,27.00
2019-02-21T08:08:16.224Z,19.50
2019-02-21T08:09:20.399Z,27.50
2019-02-21T08:10:33.077Z,24.00
2019-02-21T08:11:28.133Z,26.00
2019-02-21T08:12:30.948Z,26.00
2019-02-21T08:13:34.096Z,22.50
2019-02-21T08:14:38.790Z,24.50
2019-02-21T08:15:41.623Z,24.25
2019-02-21T08:16:45.856Z,24.50
2019-02-21T08:17:49.697Z,21.50
2019-02-21T08:18:52.941Z,24.50
2019-02-21T08:20:07.282Z,21.50
2019-02-21T08:21:00.286Z,23.00
2019-02-21T08:22:03.215Z,23.00
2019-02-21T08:23:06.097Z,22.50
2019-02-21T08:24:09.509Z,20.00
2019-02-21T08:25:12.561Z,20.00
2019-02-21T08:26:15.813Z,20.00
2019-02-21T08:27:20.932Z,22.00
2019-02-21T08:28:24.266Z,26.50
2019-02-21T08:29:31.529Z,26.00
2019-02-21T08:30:34.429Z,24.00
2019-02-21T08:31:37.243Z,21.50
2019-02-21T08:32:57.311Z,25.00
2019-02-21T08:34:07.868Z,25.25
2019-02-21T08:35:12.012Z,21.75
2019-02-21T08:36:17.713Z,22.00
2019-02-21T08:37:20.530Z,24.50
2019-02-21T08:38:26.396Z,23.00
2019-02-21T08:39:34.314Z,22.00
2019-02-21T08:40:37.234Z,24.50
2019-02-21T08:41:40.444Z,21.50
2019-02-21T08:42:46.248Z,27.50
2019-02-21T08:43:51.334Z,23.50
2019-02-21T08:44:55.258Z,25.50
2019-02-21T08:45:58.083Z,31.25
2019-02-21T08:47:01.063Z,30.25
2019-02-21T08:48:05.256Z,31.75
2019-02-21T08:49:08.511Z,33.75
2019-02-21T08:50:14.329Z,32.25
2019-02-21T08:51:18.408Z,29.75
2019-02-21T08:52:26.415Z,33.75
2019-02-21T08:53:31.783Z,33.25
2019-02-21T08:54:36.728Z,34.75
2019-02-21T08:55:41.960Z,35.75
2019-02-21T08:56:44.801Z,35.00
2019-02-21T08:57:47.752Z,34.75
2019-02-21T08:58:50.850Z,34.25
2019-02-21T08:59:54.494Z,36.00
2019-02-21T09:02:06.883Z,28.75
2019-02-21T09:03:09.740Z,30.50
2019-02-21T09:04:26.340Z,30.00
2019-02-21T09:05:17.161Z,31.75
2019-02-21T09:06:20.536Z,30.00
2019-02-21T09:07:27.783Z,32.75
2019-02-21T09:08:37.869Z,33.25
2019-02-21T09:09:40.798Z,33.00
2019-02-21T09:10:43.564Z,28.75
2019-02-21T09:11:46.521Z,29.75
2019-02-21T09:12:49.352Z,35.00
2019-02-21T09:13:56.013Z,32.50
2019-02-21T09:14:58.575Z,30.75
2019-02-21T09:16:01.375Z,33.00
2019-02-21T09:17:04.601Z,29.75
2019-02-21T09:18:11.506Z,32.25
2019-02-21T09:19:17.638Z,31.50
2019-02-21T09:20:20.525Z,30.75
2019-02-21T09:21:24.397Z,31.50
2019-02-21T09:22:27.227Z,30.00
2019-02-21T09:23:30.040Z,29.75
2019-02-21T09:24:39.982Z,30.00
2019-02-21T09:25:37.358Z,31.50
2019-02-21T09:26:40.163Z,28.50
2019-02-21T09:27:42.998Z,27.00
2019-02-21T09:28:45.802Z,29.25
2019-02-21T09:29:52.484Z,27.75
2019-02-21T09:30:56.147Z,27.75
2019-02-21T09:32:01.332Z,27.25
2019-02-21T09:33:17.009Z,30.50
2019-02-21T09:34:20.782Z,28.00
2019-02-21T09:35:16.258Z,24.25
2019-02-21T09:36:19.807Z,29.75
2019-02-21T09:37:29.894Z,27.50
2019-02-21T09:38:34.860Z,22.50
2019-02-21T09:39:37.799Z,25.75
2019-02-21T09:40:42.671Z,24.75
2019-02-21T09:41:48.229Z,26.00
2019-02-21T09:42:50.206Z,28.50
2019-02-21T09:43:53.466Z,22.75
2019-02-21T09:44:56.315Z,27.25
2019-02-21T09:45:59.184Z,28.25
2019-02-21T09:47:02.143Z,25.00
2019-02-21T09:48:04.970Z,25.00
2019-02-21T09:49:08.041Z,27.00
2019-02-21T09:50:11.143Z,25.00
2019-02-21T09:51:13.976Z,27.75
2019-02-21T09:52:16.967Z,26.75
2019-02-21T09:53:20.207Z,27.75
2019-02-21T09:54:24.282Z,25.75
2019-02-21T09:55:29.629Z,28.50
2019-02-21T09:56:32.465Z,27.00
2019-02-21T09:57:35.363Z,27.75
2019-02-21T09:58:38.286Z,30.75
2019-02-21T09:59:43.707Z,33.50
2019-02-21T10:00:47.874Z,32.75
2019-02-21T10:01:53.184Z,30.00
2019-02-21T10:02:56.795Z,32.00
2019-02-21T10:04:00.290Z,32.00
2019-02-21T10:05:05.366Z,32.00
2019-02-21T10:06:08.348Z,31.50
2019-02-21T10:07:20.844Z,30.75
2019-02-21T10:08:27.451Z,28.25
2019-02-21T10:09:31.129Z,30.25
2019-02-21T10:10:33.935Z,29.25
2019-02-21T10:11:36.770Z,32.75
2019-02-21T10:12:39.725Z,31.50
2019-02-21T10:13:43.947Z,31.50
2019-02-21T10:14:46.768Z,33.75
2019-02-21T10:15:49.977Z,33.25
2019-02-21T10:16:53.359Z,33.75
2019-02-21T10:17:56.380Z,33.75
2019-02-21T10:18:59.215Z,36.50
2019-02-21T10:20:04.254Z,35.50
2019-02-21T10:21:09.699Z,35.25
2019-02-21T10:22:16.011Z,35.25
2019-02-21T10:23:24.402Z,34.00
2019-02-21T10:24:27.335Z,33.50
2019-02-21T10:25:30.159Z,36.25
2019-02-21T10:26:36.668Z,35.75
2019-02-21T10:27:41.684Z,34.00
2019-02-21T10:28:45.308Z,38.25
2019-02-21T10:29:50.902Z,39.75
2019-02-21T10:30:53.547Z,36.75
2019-02-21T10:31:56.359Z,37.25
2019-02-21T10:32:59.225Z,35.75
2019-02-21T10:34:08.472Z,36.25
2019-02-21T10:35:14.465Z,34.75
2019-02-21T10:36:17.358Z,36.50
2019-02-21T10:37:20.235Z,34.00
2019-02-21T10:38:25.810Z,33.75
2019-02-21T10:39:28.586Z,33.25
2019-02-21T10:40:35.837Z,34.00
2019-02-21T10:41:38.690Z,34.50
2019-02-21T10:42:41.513Z,35.75
2019-02-21T10:43:44.351Z,37.75
2019-02-21T10:44:47.288Z,34.00
2019-02-21T10:45:50.188Z,37.25
2019-02-21T10:46:53.008Z,34.50
2019-02-21T10:47:55.906Z,33.25
2019-02-21T10:49:04.285Z,35.75
2019-02-21T10:50:07.141Z,34.50
2019-02-21T10:51:10.018Z,34.00
2019-02-21T10:52:12.859Z,37.25
2019-02-21T10:53:16.154Z,35.25
2019-02-21T10:54:19.080Z,35.75
2019-02-21T10:55:25.168Z,34.75
2019-02-21T10:56:28.417Z,32.25
2019-02-21T10:57:33.774Z,33.75
2019-02-21T10:58:36.705Z,31.00
2019-02-21T10:59:46.786Z,29.50
2019-02-21T11:00:44.816Z,26.50
2019-02-21T11:01:47.664Z,25.00
2019-02-21T11:02:50.456Z,26.25
2019-02-21T11:03:58.899Z,27.00
2019-02-21T11:05:01.848Z,28.75
2019-02-21T11:06:05.198Z,28.50
2019-02-21T11:07:07.970Z,33.75
2019-02-21T11:08:10.846Z,31.00
2019-02-21T11:09:17.698Z,29.25
2019-02-21T11:10:20.958Z,29.50
2019-02-21T11:11:26.556Z,27.25
2019-02-21T11:12:29.978Z,26.75
2019-02-21T11:13:32.817Z,29.75
2019-02-21T11:14:47.030Z,25.75
2019-02-21T11:15:42.180Z,27.00
2019-02-21T11:16:45.028Z,26.00
2019-02-21T11:17:47.941Z,28.75
2019-02-21T11:18:51.366Z,26.25
2019-02-21T11:19:56.556Z,26.50
2019-02-21T11:20:59.831Z,31.50
2019-02-21T11:22:02.637Z,29.25
2019-02-21T11:23:07.084Z,28.00
2019-02-21T11:24:09.927Z,26.75
2019-02-21T11:25:13.106Z,28.75
2019-02-21T11:26:17.722Z,26.50
2019-02-21T11:27:20.559Z,25.50
2019-02-21T11:28:26.373Z,29.25
2019-02-21T11:29:36.439Z,25.50
2019-02-21T11:43:04.581Z,29.25
2019-02-21T11:44:11.256Z,30.00
2019-02-21T11:45:19.616Z,30.75
2019-02-21T11:46:24.170Z,31.00
2019-02-21T11:47:27.162Z,29.50
2019-02-21T11:48:30.054Z,30.50
2019-02-21T11:49:34.055Z,28.00
2019-02-21T11:50:39.551Z,29.50
2019-02-21T11:51:42.500Z,27.75
2019-02-21T11:52:45.520Z,28.75
2019-02-21T11:53:48.669Z,28.50
2019-02-21T11:54:53.507Z,28.75
2019-02-21T11:56:15.779Z,28.25
2019-02-21T11:57:21.193Z,24.75
2019-02-21T11:58:24.078Z,27.25
2019-02-21T11:59:32.131Z,29.25
2019-02-21T12:00:35.207Z,27.50
2019-02-21T12:01:39.736Z,29.50
2019-02-21T12:02:42.719Z,25.25
2019-02-21T12:03:47.863Z,26.75
2019-02-21T12:04:50.761Z,25.00
2019-02-21T12:05:54.866Z,28.00
2019-02-21T12:06:58.004Z,27.00
2019-02-21T12:08:00.820Z,26.75
2019-02-21T12:09:09.132Z,24.00
2019-02-21T12:10:09.359Z,26.50
2019-02-21T12:11:12.616Z,27.75
2019-02-21T12:12:17.012Z,27.25
2019-02-21T12:13:21.633Z,28.25
2019-02-21T12:14:24.788Z,27.25
2019-02-21T12:15:31.193Z,24.50
2019-02-21T12:16:37.816Z,24.50
2019-02-21T12:17:42.822Z,27.75
2019-02-21T12:18:46.896Z,27.75
2019-02-21T12:20:06.289Z,28.25
2019-02-21T12:21:06.897Z,30.50
2019-02-21T12:22:09.703Z,27.00
2019-02-21T12:23:12.561Z,28.25
2019-02-21T12:24:19.489Z,28.75
2019-02-21T12:25:26.068Z,27.25
2019-02-21T12:26:29.254Z,28.25
2019-02-21T12:27:38.205Z,26.75
2019-02-21T12:28:45.997Z,30.00
2019-02-21T12:29:48.927Z,29.00
2019-02-21T12:30:54.686Z,30.00
2019-02-21T12:31:57.523Z,30.00
2019-02-21T12:33:00.621Z,32.00
2019-02-21T12:34:07.033Z,30.00
2019-02-21T12:35:09.878Z,33.75
2019-02-21T12:36:12.743Z,28.25
2019-02-21T12:37:17.889Z,30.00
2019-02-21T12:38:22.937Z,28.75
2019-02-21T12:39:26.199Z,29.00
2019-02-21T12:40:29.032Z,29.00
2019-02-21T12:41:34.794Z,27.25
2019-02-21T12:42:40.440Z,31.00
2019-02-21T12:43:43.272Z,29.00
2019-02-21T12:44:47.868Z,30.50
2019-02-21T12:45:54.457Z,30.50
2019-02-21T12:47:06.319Z,28.00
2019-02-21T12:48:09.435Z,29.00
2019-02-21T12:49:15.378Z,33.75
2019-02-21T12:50:18.155Z,30.75
2019-02-21T12:51:21.008Z,33.00
2019-02-21T12:52:25.747Z,32.00
2019-02-21T12:53:30.058Z,30.75
2019-02-21T12:54:32.997Z,29.75
2019-02-21T12:55:35.934Z,32.50
2019-02-21T12:56:41.235Z,27.75
2019-02-21T12:57:45.896Z,32.50
2019-02-21T12:58:50.790Z,30.75
2019-02-21T12:59:53.611Z,33.00
2019-02-21T13:00:56.539Z,30.75
2019-02-21T13:01:59.304Z,29.25
2019-02-21T13:03:02.206Z,28.00
2019-02-21T13:04:07.973Z,28.75
2019-02-21T13:05:11.783Z,30.75
2019-02-21T13:06:14.684Z,33.00
2019-02-21T13:07:18.503Z,28.50
2019-02-21T13:08:25.940Z,31.00
2019-02-21T13:09:28.742Z,33.00
2019-02-21T13:10:35.057Z,34.00
2019-02-21T13:11:40.301Z,30.25
2019-02-21T13:12:43.396Z,32.25
2019-02-21T13:13:46.241Z,30.25
2019-02-21T13:14:51.168Z,31.25
2019-02-21T13:15:57.909Z,31.75
2019-02-21T13:17:04.485Z,27.50
2019-02-21T13:18:15.312Z,32.25
2019-02-21T13:19:11.793Z,32.25
2019-02-21T13:20:14.667Z,28.50
2019-02-21T13:21:17.551Z,30.25
2019-02-21T13:22:20.479Z,29.75
2019-02-21T13:23:23.268Z,33.00
2019-02-21T13:24:29.069Z,33.00
2019-02-21T13:25:31.934Z,31.50
2019-02-21T13:26:34.778Z,32.50
2019-02-21T13:27:37.726Z,33.00
2019-02-21T13:28:40.648Z,33.00
2019-02-21T13:29:48.080Z,31.50
2019-02-21T13:30:48.030Z,32.75
2019-02-21T13:31:50.888Z,32.50
2019-02-21T13:35:06.752Z,32.25
2019-02-21T13:36:09.537Z,31.50
2019-02-21T13:37:12.382Z,33.00
2019-02-21T13:38:21.176Z,30.50
2019-02-21T13:39:25.580Z,33.75
2019-02-21T13:40:38.163Z,33.25
2019-02-21T13:41:42.774Z,33.75
2019-02-21T13:42:48.235Z,33.50
2019-02-21T13:43:53.859Z,32.00
2019-02-21T13:44:56.687Z,32.00
2019-02-21T13:46:03.287Z,34.50
2019-02-21T13:47:08.097Z,33.50
2019-02-21T13:48:13.700Z,36.75
2019-02-21T13:49:17.459Z,35.50
2019-02-21T13:50:20.267Z,36.75
2019-02-21T13:51:25.693Z,32.00
2019-02-21T13:52:31.493Z,32.75
2019-02-21T13:53:34.671Z,35.00
2019-02-21T13:54:37.963Z,33.75
2019-02-21T13:55:40.790Z,35.75
2019-02-21T13:56:45.299Z,37.25
2019-02-21T13:57:55.403Z,34.00
2019-02-21T13:58:58.291Z,35.25
2019-02-21T14:00:01.387Z,36.00
2019-02-21T14:01:04.228Z,37.25
2019-02-21T14:02:07.053Z,35.00
2019-02-21T14:03:09.919Z,37.75
2019-02-21T14:04:12.827Z,36.25
2019-02-21T14:05:16.055Z,38.25
2019-02-21T14:06:19.514Z,34.75
2019-02-21T14:07:22.444Z,38.25
2019-02-21T14:08:28.116Z,36.25
2019-02-21T14:09:31.955Z,37.75
2019-02-21T14:10:34.765Z,38.25
2019-02-21T14:11:39.851Z,36.00
2019-02-21T14:12:42.426Z,36.00
2019-02-21T14:13:45.280Z,36.75
2019-02-21T14:14:50.417Z,37.75
2019-02-21T14:15:59.407Z,38.00
2019-02-21T14:17:05.981Z,35.75
2019-02-21T14:18:14.860Z,35.75
2019-02-21T14:19:17.715Z,38.25
2019-02-21T14:20:20.765Z,36.75
2019-02-21T14:21:23.627Z,38.50
2019-02-21T14:22:28.028Z,37.50
2019-02-21T14:23:32.346Z,37.25
2019-02-21T14:24:37.243Z,36.25
2019-02-21T14:25:41.405Z,36.00