createdAt,value
2023-04-29T00:06:20.311Z,56.10
2023-04-29T00:16:26.272Z,56.12
2023-04-29T00:26:32.325Z,55.99
2023-04-29T00:36:38.039Z,55.98
2023-04-29T00:46:43.749Z,55.95
2023-04-29T00:56:50.367Z,55.87
2023-04-29T01:07:06.383Z,55.96
2023-04-29T01:17:19.160Z,55.76
2023-04-29T01:27:32.531Z,55.56
2023-04-29T01:37:50.801Z,55.73
2023-04-29T01:47:58.802Z,55.76
2023-04-29T01:58:04.546Z,56.09
2023-04-29T02:08:10.137Z,56.31
2023-04-29T02:18:16.170Z,56.57
2023-04-29T02:28:23.631Z,56.66
2023-04-29T02:38:29.263Z,56.66
2023-04-29T02:48:35.014Z,56.91
2023-04-29T02:58:42.182Z,56.95
2023-04-29T03:08:47.816Z,57.05
2023-04-29T03:18:53.467Z,57.17
2023-04-29T03:28:59.528Z,57.36
2023-04-29T03:39:05.295Z,57.53
2023-04-29T03:49:10.968Z,57.85
2023-04-29T03:59:16.667Z,58.00
2023-04-29T04:09:22.334Z,57.88
2023-04-29T04:19:29.328Z,57.85
2023-04-29T04:29:34.949Z,57.70
2023-04-29T04:39:41.313Z,57.55
2023-04-29T04:49:46.919Z,56.94
2023-04-29T04:59:53.154Z,56.38
2023-04-29T05:09:59.423Z,55.30
2023-04-29T05:20:06.273Z,54.76
2023-04-29T05:30:13.474Z,54.44
2023-04-29T05:40:19.376Z,53.98
2023-04-29T05:50:25.647Z,50.83
2023-04-29T06:00:31.841Z,47.93
2023-04-29T06:10:38.244Z,47.05
2023-04-29T06:20:43.849Z,46.11
2023-04-29T06:30:50.280Z,45.62
2023-04-29T06:40:57.883Z,44.16
2023-04-29T06:51:03.996Z,43.64
2023-04-29T07:01:09.643Z,43.13
2023-04-29T07:11:15.365Z,40.49
2023-04-29T07:21:20.981Z,38.07
2023-04-29T07:31:26.939Z,37.47
2023-04-29T07:41:32.707Z,36.45
2023-04-29T07:51:38.228Z,37.11
2023-04-29T08:01:44.641Z,38.30
2023-04-29T08:11:50.315Z,40.36
2023-04-29T08:21:56.455Z,41.69
2023-04-29T08:32:02.435Z,42.45
2023-04-29T08:42:12.250Z,42.83
2023-04-29T08:52:17.853Z,42.96
2023-04-29T09:02:25.697Z,43.39
2023-04-29T09:12:31.386Z,44.04
2023-04-29T09:22:50.402Z,44.36
2023-04-29T09:33:10.571Z,44.30
2023-04-29T09:43:18.501Z,44.32
2023-04-29T09:53:32.407Z,44.56
2023-04-29T10:03:40.074Z,43.65
2023-04-29T10:13:46.637Z,42.02
2023-04-29T10:23:53.868Z,40.82
2023-04-29T10:34:01.695Z,40.49
2023-04-29T10:44:07.790Z,40.24
2023-04-29T10:54:16.714Z,40.67
2023-04-29T11:04:24.062Z,42.76
2023-04-29T11:14:33.469Z,45.03
2023-04-29T11:24:49.241Z,47.01
2023-04-29T11:34:55.456Z,47.59
2023-04-29T11:45:01.752Z,47.79
2023-04-29T11:55:10.207Z,47.53
2023-04-29T12:05:17.364Z,47.53
2023-04-29T12:15:24.149Z,47.92
2023-04-29T12:25:33.542Z,47.79
2023-04-29T12:35:39.492Z,47.75
2023-04-29T12:45:45.547Z,47.52
2023-04-29T12:55:51.748Z,47.74
2023-04-29T13:05:57.536Z,48.18
2023-04-29T13:16:04.152Z,48.90
2023-04-29T13:26:10.190Z,49.54
2023-04-29T13:36:15.944Z,49.29
2023-04-29T13:46:22.434Z,48.94
2023-04-29T13:57:14.807Z,49.19
2023-04-29T14:06:54.621Z,48.96
2023-04-29T14:17:01.420Z,48.85
2023-04-29T14:27:07.361Z,49.35
2023-04-29T14:37:13.099Z,49.10
2023-04-29T14:47:18.943Z,49.87
2023-04-29T14:57:24.686Z,50.00
2023-04-29T15:07:31.663Z,50.14
2023-04-29T15:17:37.837Z,50.38
2023-04-29T15:27:43.727Z,50.68
2023-04-29T15:37:49.908Z,51.08
2023-04-29T15:47:56.129Z,51.36
2023-04-29T15:58:01.925Z,51.55
2023-04-29T16:08:08.122Z,52.04
2023-04-29T16:18:14.866Z,52.01
2023-04-29T16:28:21.588Z,52.49
2023-04-29T16:38:27.548Z,53.35
2023-04-29T16:48:33.526Z,54.22
2023-04-29T16:58:39.414Z,54.90
2023-04-29T17:08:45.813Z,55.69
2023-04-29T17:18:51.655Z,56.33
2023-04-29T17:28:57.223Z,57.16
2023-04-29T17:39:02.880Z,58.13
2023-04-29T17:49:08.559Z,59.19
2023-04-29T17:59:14.221Z,60.09
2023-04-29T18:09:19.871Z,60.91
2023-04-29T18:19:25.926Z,61.65
2023-04-29T18:29:31.532Z,62.23
2023-04-29T18:39:37.613Z,62.98
2023-04-29T18:49:43.460Z,63.79
2023-04-29T18:59:49.365Z,64.60
2023-04-29T19:09:56.070Z,65.29
2023-04-29T19:20:01.997Z,65.94
2023-04-29T19:30:10.102Z,66.47
2023-04-29T19:40:14.508Z,66.88
2023-04-29T19:50:20.539Z,68.10
2023-04-29T20:00:27.187Z,69.30
2023-04-29T20:10:35.716Z,70.64
2023-04-29T20:20:41.394Z,71.87
2023-04-29T20:30:47.311Z,73.05
2023-04-29T20:40:57.674Z,74.03
2023-04-29T20:51:03.249Z,75.03
2023-04-29T21:01:09.244Z,75.87
2023-04-29T21:11:15.476Z,76.86
2023-04-29T21:21:23.102Z,77.70
2023-04-29T21:31:28.886Z,78.55
2023-04-29T21:41:39.435Z,79.77
2023-04-29T21:51:45.137Z,80.72
2023-04-29T22:02:00.016Z,81.55
2023-04-29T22:12:06.539Z,82.25
2023-04-29T22:22:12.349Z,82.94
2023-04-29T22:32:18.007Z,83.52
2023-04-29T22:42:23.778Z,84.20
2023-04-29T22:52:29.448Z,84.61
2023-04-29T23:02:35.290Z,85.58
2023-04-29T23:12:41.171Z,86.55
2023-04-29T23:22:46.902Z,87.47
2023-04-29T23:32:52.741Z,88.38
2023-04-29T23:42:58.567Z,89.02
2023-04-29T23:53:04.855Z,89.34
