createdAt,value
2018-02-15T00:00:09.884Z,2.51
2018-02-15T00:01:09.835Z,2.51
2018-02-15T00:02:09.789Z,2.55
2018-02-15T00:03:09.741Z,2.63
2018-02-15T00:04:09.992Z,2.65
2018-02-15T00:05:09.645Z,2.62
2018-02-15T00:06:09.601Z,2.61
2018-02-15T00:07:09.553Z,2.65
2018-02-15T00:08:09.514Z,2.65
2018-02-15T00:09:09.457Z,2.51
2018-02-15T00:10:09.412Z,2.66
2018-02-15T00:11:09.664Z,2.65
2018-02-15T00:12:09.317Z,2.66
2018-02-15T00:13:09.272Z,2.68
2018-02-15T00:14:09.224Z,2.62
2018-02-15T00:15:09.179Z,2.66
2018-02-15T00:16:09.130Z,2.56
2018-02-15T00:17:09.132Z,2.61
2018-02-15T00:18:09.334Z,2.66
2018-02-15T00:19:08.987Z,2.62
2018-02-15T00:20:08.940Z,2.71
2018-02-15T00:21:08.906Z,2.66
2018-02-15T00:22:08.846Z,2.63
2018-02-15T00:23:08.849Z,2.61
2018-02-15T00:24:08.751Z,2.68
2018-02-15T00:25:09.004Z,2.73
2018-02-15T00:26:08.659Z,2.61
2018-02-15T00:27:08.612Z,2.66
2018-02-15T00:28:08.563Z,2.62
2018-02-15T00:29:08.666Z,2.66
2018-02-15T00:30:08.481Z,2.65
2018-02-15T00:31:08.427Z,2.69
2018-02-15T00:32:08.722Z,2.68
2018-02-15T00:33:08.339Z,2.68
2018-02-15T00:34:08.284Z,2.69
2018-02-15T00:35:08.239Z,2.71
2018-02-15T00:36:08.187Z,2.68
2018-02-15T00:37:08.141Z,2.63
2018-02-15T00:38:08.094Z,2.68
2018-02-15T00:39:08.348Z,2.68
2018-02-15T00:40:08.005Z,2.63
2018-02-15T00:41:07.953Z,2.77
2018-02-15T00:42:07.914Z,2.80
2018-02-15T00:43:07.859Z,2.73
2018-02-15T00:44:07.812Z,2.74
2018-02-15T00:45:08.115Z,2.65
2018-02-15T00:46:07.720Z,2.71
2018-02-15T00:47:07.671Z,2.80
2018-02-15T00:48:07.623Z,2.80
2018-02-15T00:49:07.578Z,2.76
2018-02-15T00:50:07.532Z,2.76
2018-02-15T00:51:07.783Z,2.76
2018-02-15T00:52:07.436Z,2.80
2018-02-15T00:53:07.391Z,2.66
2018-02-15T00:54:07.344Z,2.69
2018-02-15T00:55:07.302Z,2.71
2018-02-15T00:56:07.247Z,2.68
2018-02-15T00:57:07.504Z,2.74
2018-02-15T00:58:07.156Z,2.74
2018-02-15T00:59:07.109Z,2.74
2018-02-15T01:00:07.063Z,2.73
2018-02-15T01:01:07.014Z,2.86
2018-02-15T01:02:07.017Z,2.89
2018-02-15T01:03:07.224Z,2.87
2018-02-15T01:04:06.874Z,2.86
2018-02-15T01:05:06.847Z,2.86
2018-02-15T01:06:06.783Z,2.83
2018-02-15T01:07:06.736Z,2.84
2018-02-15T01:08:06.692Z,2.86
2018-02-15T01:09:06.941Z,2.87
2018-02-15T01:10:06.593Z,2.95
2018-02-15T01:11:06.551Z,2.87
2018-02-15T01:12:06.504Z,2.83
2018-02-15T01:13:06.451Z,2.81
2018-02-15T01:14:06.406Z,2.83
2018-02-15T01:15:06.358Z,2.84
2018-02-15T01:16:06.612Z,2.97
2018-02-15T01:17:06.264Z,2.94
2018-02-15T01:18:06.222Z,2.98
2018-02-15T01:19:06.170Z,3.01
2018-02-15T01:20:06.123Z,2.98
2018-02-15T01:21:06.082Z,2.90
2018-02-15T01:22:06.033Z,2.87
2018-02-15T01:23:06.287Z,2.89
2018-02-15T01:24:05.938Z,2.86
2018-02-15T01:25:05.898Z,2.98
2018-02-15T01:26:05.842Z,2.94
2018-02-15T01:27:05.799Z,2.99
2018-02-15T01:28:05.752Z,2.95
2018-02-15T01:29:05.702Z,2.90
2018-02-15T01:30:05.957Z,2.87
2018-02-15T01:31:05.613Z,2.95
2018-02-15T01:32:05.562Z,2.99
2018-02-15T01:33:05.516Z,3.04
2018-02-15T01:34:05.468Z,3.07
2018-02-15T01:35:05.424Z,3.08
2018-02-15T01:36:05.424Z,3.08
2018-02-15T01:37:05.630Z,3.05
2018-02-15T01:38:05.282Z,3.10
2018-02-15T01:39:05.236Z,3.04
2018-02-15T01:40:05.192Z,3.22
2018-02-15T01:41:05.142Z,3.20
2018-02-15T01:42:05.093Z,3.19
2018-02-15T01:43:05.051Z,3.13
2018-02-15T01:44:05.302Z,3.25
2018-02-15T01:45:04.955Z,3.23
2018-02-15T01:46:04.914Z,3.26
2018-02-15T01:47:04.870Z,3.22
2018-02-15T01:48:04.830Z,3.15
2018-02-15T01:49:04.767Z,3.16
2018-02-15T01:50:04.722Z,3.15
2018-02-15T01:51:04.977Z,3.12
2018-02-15T01:52:04.626Z,3.10
2018-02-15T01:53:04.582Z,3.23
2018-02-15T01:54:04.536Z,3.16
2018-02-15T01:55:04.487Z,3.15
2018-02-15T01:56:04.441Z,3.22
2018-02-15T01:57:04.694Z,3.08
2018-02-15T01:58:04.349Z,3.07
2018-02-15T01:59:04.302Z,3.07
2018-02-15T02:00:04.252Z,3.15
2018-02-15T02:01:04.207Z,3.10
2018-02-15T02:02:04.160Z,3.07
2018-02-15T02:03:04.416Z,3.17
2018-02-15T02:04:04.066Z,3.16
2018-02-15T02:05:04.022Z,3.12
2018-02-15T02:06:03.976Z,3.12
2018-02-15T02:07:03.932Z,3.07
2018-02-15T02:08:03.881Z,3.10
2018-02-15T02:09:04.338Z,3.22
2018-02-15T02:10:03.794Z,3.23
2018-02-15T02:11:03.740Z,3.17
2018-02-15T02:12:03.697Z,3.22
2018-02-15T02:13:03.650Z,3.23
2018-02-15T02:14:03.658Z,3.20
2018-02-15T02:15:03.868Z,3.30
2018-02-15T02:16:03.518Z,3.31
2018-02-15T02:17:03.467Z,3.25
2018-02-15T02:18:03.420Z,3.26
2018-02-15T02:19:03.373Z,3.19
2018-02-15T02:20:03.325Z,3.22
2018-02-15T02:21:03.581Z,3.28
2018-02-15T02:22:03.234Z,3.20
2018-02-15T02:23:03.186Z,3.30
2018-02-15T02:24:03.141Z,3.30
2018-02-15T02:25:03.094Z,3.31
2018-02-15T02:26:03.046Z,3.28
2018-02-15T02:27:03.005Z,3.30
2018-02-15T02:28:03.256Z,3.30
2018-02-15T02:29:02.915Z,3.31
2018-02-15T02:30:02.863Z,3.35
2018-02-15T02:31:02.819Z,3.37
2018-02-15T02:32:02.772Z,3.23
2018-02-15T02:33:02.723Z,3.33
2018-02-15T02:34:02.677Z,3.23
2018-02-15T02:35:02.932Z,3.28
2018-02-15T02:36:02.628Z,3.31
2018-02-15T02:37:02.532Z,3.31
2018-02-15T02:38:02.490Z,3.34
2018-02-15T02:39:02.441Z,3.35
2018-02-15T02:40:02.398Z,3.31
2018-02-15T02:41:02.349Z,3.37
2018-02-15T02:42:02.653Z,3.35
2018-02-15T02:43:02.261Z,3.46
2018-02-15T02:44:02.214Z,3.49
2018-02-15T02:45:02.161Z,3.33
2018-02-15T02:46:02.114Z,3.37
2018-02-15T02:47:02.068Z,3.35
2018-02-15T02:48:02.020Z,3.39
2018-02-15T02:49:02.280Z,3.31
2018-02-15T02:50:01.935Z,3.37
2018-02-15T02:51:01.883Z,3.31
2018-02-15T02:52:01.835Z,3.42
2018-02-15T02:53:01.794Z,3.31
2018-02-15T02:54:01.742Z,3.35
2018-02-15T02:55:01.701Z,3.37
2018-02-15T02:56:01.950Z,3.35
2018-02-15T02:57:01.602Z,3.33
2018-02-15T02:58:01.557Z,3.31
2018-02-15T02:59:01.517Z,3.46
2018-02-15T03:00:01.462Z,3.34
2018-02-15T03:01:01.415Z,3.33
2018-02-15T03:02:01.669Z,3.49
2018-02-15T03:03:01.326Z,3.34
2018-02-15T03:04:01.278Z,3.28
2018-02-15T03:05:01.233Z,3.33
2018-02-15T03:06:01.190Z,3.28
2018-02-15T03:07:01.142Z,3.26
2018-02-15T03:08:01.394Z,3.49
2018-02-15T03:09:01.099Z,3.46
2018-02-15T03:10:01.001Z,3.46
2018-02-15T03:11:00.953Z,3.44
2018-02-15T03:12:00.906Z,3.49
2018-02-15T03:13:00.860Z,3.28
2018-02-15T03:14:01.124Z,3.34
2018-02-15T03:15:00.820Z,3.33
2018-02-15T03:16:00.722Z,3.45
2018-02-15T03:17:00.675Z,3.42
2018-02-15T03:18:00.626Z,3.46
2018-02-15T03:19:00.581Z,3.46
2018-02-15T03:20:00.832Z,3.31
2018-02-15T03:21:00.493Z,3.41
2018-02-15T03:22:00.439Z,3.35
2018-02-15T03:23:00.393Z,3.33
2018-02-15T03:24:00.346Z,3.31
2018-02-15T03:25:00.301Z,3.30
2018-02-15T03:26:00.555Z,3.30
2018-02-15T03:27:00.206Z,3.41
2018-02-15T03:28:00.160Z,3.33
2018-02-15T03:29:00.122Z,3.30
2018-02-15T03:30:00.078Z,3.33
2018-02-15T03:31:00.073Z,3.23
2018-02-15T03:32:00.279Z,3.35
2018-02-15T03:32:59.928Z,3.28
2018-02-15T03:33:59.886Z,3.30
2018-02-15T03:34:59.836Z,3.35
2018-02-15T03:35:59.787Z,3.30
2018-02-15T03:36:59.790Z,3.28
2018-02-15T03:37:59.694Z,3.30
2018-02-15T03:38:59.950Z,3.31
2018-02-15T03:39:59.605Z,3.33
2018-02-15T03:40:59.555Z,3.35
2018-02-15T03:41:59.509Z,3.45
2018-02-15T03:42:59.468Z,3.45
2018-02-15T03:43:59.416Z,3.49
2018-02-15T03:44:59.370Z,3.45
2018-02-15T03:45:59.624Z,3.46
2018-02-15T03:46:59.277Z,3.46
2018-02-15T03:47:59.279Z,3.46
2018-02-15T03:48:59.183Z,3.45
2018-02-15T03:49:59.143Z,3.33
2018-02-15T03:50:59.095Z,3.42
2018-02-15T03:51:59.048Z,3.31
2018-02-15T03:52:59.298Z,3.28
2018-02-15T03:53:58.952Z,3.30
2018-02-15T03:54:58.906Z,3.33
2018-02-15T03:55:58.862Z,3.30
2018-02-15T03:56:58.813Z,3.28
2018-02-15T03:57:58.765Z,3.49
2018-02-15T03:58:58.719Z,3.46
2018-02-15T03:59:58.976Z,3.41
2018-02-15T04:00:58.634Z,3.49
2018-02-15T04:01:58.586Z,3.33
2018-02-15T04:02:58.539Z,3.30
2018-02-15T04:03:58.490Z,3.42
2018-02-15T04:04:58.441Z,3.31
2018-02-15T04:05:58.394Z,3.34
2018-02-15T04:06:58.650Z,3.44
2018-02-15T04:07:58.306Z,3.33
2018-02-15T04:08:58.257Z,3.45
2018-02-15T04:09:58.210Z,3.45
2018-02-15T04:10:58.163Z,3.35
2018-02-15T04:11:58.116Z,3.52
2018-02-15T04:12:58.370Z,3.52
2018-02-15T04:13:58.025Z,3.52
2018-02-15T04:14:57.985Z,3.44
2018-02-15T04:15:57.932Z,3.37
2018-02-15T04:16:57.884Z,3.49
2018-02-15T04:17:57.841Z,3.37
2018-02-15T04:18:58.098Z,3.39
2018-02-15T04:19:57.748Z,3.37
2018-02-15T04:20:57.722Z,3.33
2018-02-15T04:21:57.653Z,3.45
2018-02-15T04:22:57.607Z,3.44
2018-02-15T04:23:57.560Z,3.53
2018-02-15T04:24:57.822Z,3.45
2018-02-15T04:25:57.518Z,3.56
2018-02-15T04:26:57.422Z,3.50
2018-02-15T04:27:57.376Z,3.53
2018-02-15T04:28:57.331Z,3.46
2018-02-15T04:29:57.282Z,3.54
2018-02-15T04:30:57.539Z,3.50
2018-02-15T04:31:57.239Z,3.50
2018-02-15T04:32:57.147Z,3.60
2018-02-15T04:33:57.101Z,3.57
2018-02-15T04:34:57.051Z,3.57
2018-02-15T04:35:57.003Z,3.56
2018-02-15T04:36:57.258Z,3.60
2018-02-15T04:37:56.925Z,3.56
2018-02-15T04:38:56.870Z,3.53
2018-02-15T04:39:56.820Z,3.63
2018-02-15T04:40:56.774Z,3.54
2018-02-15T04:41:56.729Z,3.60
2018-02-15T04:42:56.982Z,3.62
2018-02-15T04:43:56.635Z,3.63
2018-02-15T04:44:56.589Z,3.60
2018-02-15T04:45:56.541Z,3.62
2018-02-15T04:46:56.504Z,3.70
2018-02-15T04:47:56.449Z,3.70
2018-02-15T04:48:56.404Z,3.63
2018-02-15T04:49:56.659Z,3.50
2018-02-15T04:50:56.310Z,3.59
2018-02-15T04:51:56.263Z,3.57
2018-02-15T04:52:56.217Z,3.50
2018-02-15T04:53:56.172Z,3.46
2018-02-15T04:54:56.134Z,3.52
2018-02-15T04:55:56.081Z,3.56
2018-02-15T04:56:56.333Z,3.59
2018-02-15T04:57:55.989Z,3.50
2018-02-15T04:58:55.944Z,3.46
2018-02-15T04:59:55.893Z,3.53
2018-02-15T05:00:55.847Z,3.59
2018-02-15T05:01:55.799Z,3.49
2018-02-15T05:02:55.761Z,3.46
2018-02-15T05:03:56.060Z,3.49
2018-02-15T05:04:55.662Z,3.52
2018-02-15T05:05:55.616Z,3.67
2018-02-15T05:06:55.569Z,3.60
2018-02-15T05:07:55.524Z,3.50
2018-02-15T05:08:55.481Z,3.62
2018-02-15T05:09:55.480Z,3.57
2018-02-15T05:10:55.686Z,3.71
2018-02-15T05:11:55.337Z,3.71
2018-02-15T05:12:55.297Z,3.68
2018-02-15T05:13:55.247Z,3.63
2018-02-15T05:14:55.207Z,3.74
2018-02-15T05:15:55.151Z,3.70
2018-02-15T05:16:55.105Z,3.70
2018-02-15T05:17:55.364Z,3.70
2018-02-15T05:18:55.018Z,3.64
2018-02-15T05:19:54.967Z,3.67
2018-02-15T05:20:54.985Z,3.70
2018-02-15T05:21:54.884Z,3.72
2018-02-15T05:22:54.828Z,3.68
2018-02-15T05:23:55.083Z,3.74
2018-02-15T05:24:54.734Z,3.81
2018-02-15T05:25:54.732Z,3.78
2018-02-15T05:26:54.693Z,3.78
2018-02-15T05:27:54.597Z,3.75
2018-02-15T05:28:54.550Z,3.80
2018-02-15T05:29:54.804Z,3.72
2018-02-15T05:30:54.458Z,3.67
2018-02-15T05:31:54.415Z,3.68
2018-02-15T05:32:54.414Z,3.68
2018-02-15T05:33:54.319Z,3.74
2018-02-15T05:34:54.272Z,3.77
2018-02-15T05:35:54.530Z,3.75
2018-02-15T05:36:54.179Z,3.81
2018-02-15T05:37:54.136Z,3.81
2018-02-15T05:38:54.091Z,3.82
2018-02-15T05:39:54.040Z,3.80
2018-02-15T05:40:53.995Z,3.80
2018-02-15T05:41:54.250Z,3.81
2018-02-15T05:42:53.902Z,3.82
2018-02-15T05:43:53.856Z,3.86
2018-02-15T05:44:53.810Z,3.89
2018-02-15T05:45:53.762Z,3.92
2018-02-15T05:46:53.718Z,3.82
2018-02-15T05:47:53.970Z,3.84
2018-02-15T05:48:53.623Z,3.89
2018-02-15T05:49:53.630Z,3.88
2018-02-15T05:50:53.533Z,3.95
2018-02-15T05:51:53.490Z,3.98
2018-02-15T05:52:53.444Z,4.04
2018-02-15T05:53:53.395Z,4.07
2018-02-15T05:54:53.662Z,4.10
2018-02-15T05:55:53.300Z,4.08
2018-02-15T05:56:53.254Z,3.96
2018-02-15T05:57:53.210Z,4.00
2018-02-15T05:58:53.164Z,3.93
2018-02-15T05:59:53.120Z,3.95
2018-02-15T06:00:53.120Z,3.89
2018-02-15T06:01:53.325Z,3.82
2018-02-15T06:02:53.057Z,3.86
2018-02-15T06:03:52.930Z,3.70
2018-02-15T06:04:52.887Z,3.45
2018-02-15T06:05:52.841Z,3.42
2018-02-15T06:06:52.846Z,3.42
2018-02-15T06:07:52.747Z,3.31
2018-02-15T06:08:53.004Z,3.28
2018-02-15T06:09:52.653Z,3.10
2018-02-15T06:10:52.609Z,3.12
2018-02-15T06:11:52.561Z,3.01
2018-02-15T06:12:52.566Z,2.99
2018-02-15T06:13:52.468Z,2.92
2018-02-15T06:14:52.424Z,2.73
2018-02-15T06:15:52.677Z,2.76
2018-02-15T06:16:52.370Z,2.66
2018-02-15T06:17:52.286Z,2.66
2018-02-15T06:18:52.240Z,2.69
2018-02-15T06:19:52.192Z,2.73
2018-02-15T06:20:52.143Z,2.51
2018-02-15T06:21:52.106Z,2.66
2018-02-15T06:22:52.354Z,2.50
2018-02-15T06:23:52.051Z,2.53
2018-02-15T06:24:51.967Z,2.55
2018-02-15T06:25:51.910Z,2.44
2018-02-15T06:26:51.864Z,2.33
2018-02-15T06:27:51.837Z,2.25
2018-02-15T06:28:51.770Z,2.20
2018-02-15T06:29:52.024Z,2.18
2018-02-15T06:30:51.677Z,2.20
2018-02-15T06:31:51.633Z,2.14
2018-02-15T06:32:51.582Z,2.18
2018-02-15T06:33:51.546Z,2.07
2018-02-15T06:34:51.487Z,2.02
2018-02-15T06:35:51.738Z,1.92
2018-02-15T06:36:51.390Z,1.98
2018-02-15T06:37:51.344Z,1.95
2018-02-15T06:38:51.297Z,1.98
2018-02-15T06:39:51.254Z,2.01
2018-02-15T06:40:51.257Z,2.04
2018-02-15T06:41:51.457Z,2.04
2018-02-15T06:42:51.110Z,2.02
2018-02-15T06:43:51.062Z,2.11
2018-02-15T06:44:51.015Z,2.18
2018-02-15T06:45:50.971Z,2.09
2018-02-15T06:46:50.972Z,2.14
2018-02-15T06:47:51.171Z,2.11
2018-02-15T06:48:50.831Z,2.12
2018-02-15T06:49:50.786Z,2.08
2018-02-15T06:50:50.731Z,2.22
2018-02-15T06:51:50.684Z,2.18
2018-02-15T06:52:50.785Z,2.19
2018-02-15T06:53:50.896Z,2.23
2018-02-15T06:54:50.542Z,2.22
2018-02-15T06:55:50.495Z,2.26
2018-02-15T06:56:50.448Z,2.38
2018-02-15T06:57:50.398Z,2.32
2018-02-15T06:58:50.354Z,2.27
2018-02-15T06:59:50.606Z,2.41
2018-02-15T07:00:50.256Z,2.33
2018-02-15T07:01:50.211Z,2.26
2018-02-15T07:02:50.164Z,2.33
2018-02-15T07:03:50.116Z,2.29
2018-02-15T07:04:50.069Z,2.22
2018-02-15T07:05:50.022Z,2.20
2018-02-15T07:06:50.275Z,2.15
2018-02-15T07:07:49.927Z,2.19
2018-02-15T07:08:49.931Z,2.22
2018-02-15T07:09:49.833Z,2.07
2018-02-15T07:10:49.794Z,2.09
2018-02-15T07:11:49.739Z,2.08
2018-02-15T07:12:49.689Z,2.19
2018-02-15T07:13:49.944Z,2.14
2018-02-15T07:14:49.600Z,2.18
2018-02-15T07:15:49.549Z,2.09
2018-02-15T07:16:49.500Z,2.09
2018-02-15T07:17:49.455Z,2.09
2018-02-15T07:18:49.410Z,2.09
2018-02-15T07:19:49.365Z,2.08
2018-02-15T07:20:49.612Z,2.20
2018-02-15T07:21:49.268Z,2.20
2018-02-15T07:22:49.219Z,2.20
2018-02-15T07:23:49.171Z,2.25
2018-02-15T07:24:49.128Z,2.23
2018-02-15T07:25:49.075Z,2.20
2018-02-15T07:26:49.027Z,2.26
2018-02-15T07:27:49.288Z,2.32
2018-02-15T07:28:48.937Z,2.25
2018-02-15T07:29:48.894Z,2.27
2018-02-15T07:30:48.837Z,2.32
2018-02-15T07:31:48.799Z,2.33
2018-02-15T07:32:48.747Z,2.27
2018-02-15T07:33:48.702Z,2.44
2018-02-15T07:34:48.957Z,2.33
2018-02-15T07:35:48.608Z,2.32
2018-02-15T07:36:48.712Z,2.30
2018-02-15T07:37:48.512Z,2.37
2018-02-15T07:38:48.464Z,2.40
2018-02-15T07:39:48.414Z,2.40
2018-02-15T07:40:48.367Z,2.44
2018-02-15T07:41:48.637Z,2.44
2018-02-15T07:42:48.324Z,2.43
2018-02-15T07:43:48.226Z,2.45
2018-02-15T07:44:48.176Z,2.44
2018-02-15T07:45:48.150Z,2.37
2018-02-15T07:46:48.084Z,2.43
2018-02-15T07:47:48.337Z,2.41
2018-02-15T07:48:47.988Z,2.40
2018-02-15T07:49:47.941Z,2.33
2018-02-15T07:50:47.894Z,2.25
2018-02-15T07:51:47.850Z,2.27
2018-02-15T07:52:48.034Z,2.37
2018-02-15T07:53:48.066Z,2.19
2018-02-15T07:54:47.712Z,2.30
2018-02-15T07:55:47.715Z,2.29
2018-02-15T07:56:47.610Z,2.25
2018-02-15T07:57:47.564Z,2.22
2018-02-15T07:58:47.520Z,2.23
2018-02-15T07:59:47.770Z,2.22
2018-02-15T08:00:47.472Z,2.22
2018-02-15T08:01:47.375Z,2.23
2018-02-15T08:02:47.363Z,2.23
2018-02-15T08:03:47.282Z,2.23
2018-02-15T08:04:47.234Z,2.20
2018-02-15T08:06:47.439Z,2.14
2018-02-15T08:07:47.094Z,2.18
2018-02-15T08:08:47.045Z,2.15
2018-02-15T08:09:46.999Z,2.12
2018-02-15T08:10:46.956Z,2.04
2018-02-15T08:11:46.902Z,2.05
2018-02-15T08:12:47.166Z,2.09
2018-02-15T08:13:46.813Z,2.09
2018-02-15T08:14:46.865Z,2.12
2018-02-15T08:15:46.713Z,2.11
2018-02-15T08:16:46.668Z,2.09
2018-02-15T08:17:46.654Z,2.14
2018-02-15T08:18:46.585Z,2.12
2018-02-15T08:19:46.828Z,2.19
2018-02-15T08:20:46.583Z,2.23
2018-02-15T08:21:46.437Z,2.23
2018-02-15T08:22:46.387Z,2.19
2018-02-15T08:23:46.349Z,2.15
2018-02-15T08:24:46.294Z,2.22
2018-02-15T08:25:46.292Z,2.15
2018-02-15T08:26:46.497Z,2.19
2018-02-15T08:27:46.200Z,2.07
2018-02-15T08:28:46.103Z,2.02
2018-02-15T08:29:46.104Z,2.19
2018-02-15T08:30:46.007Z,2.04
2018-02-15T08:31:45.961Z,2.08
2018-02-15T08:32:45.965Z,2.08
2018-02-15T08:33:46.165Z,2.18
2018-02-15T08:34:45.868Z,2.15
2018-02-15T08:35:45.827Z,2.12
2018-02-15T08:36:45.727Z,2.11
2018-02-15T08:37:45.726Z,2.14
2018-02-15T08:38:45.630Z,2.09
2018-02-15T08:39:45.633Z,2.12
2018-02-15T08:40:45.918Z,2.09
2018-02-15T08:41:45.493Z,2.09
2018-02-15T08:42:45.440Z,2.15
2018-02-15T08:43:45.397Z,1.88
2018-02-15T08:44:45.350Z,2.12
2018-02-15T08:45:45.355Z,2.02
2018-02-15T08:46:45.319Z,2.08
2018-02-15T08:47:45.505Z,2.22
2018-02-15T08:48:45.157Z,2.09
2018-02-15T08:49:45.111Z,2.20
2018-02-15T08:50:45.065Z,2.14
2018-02-15T08:51:45.017Z,2.15
2018-02-15T08:52:44.970Z,2.18
2018-02-15T08:53:45.222Z,2.20
2018-02-15T08:54:44.876Z,2.20
2018-02-15T08:55:44.827Z,2.22
2018-02-15T08:56:44.780Z,2.25
2018-02-15T08:57:44.734Z,2.32
2018-02-15T08:58:44.740Z,2.33
2018-02-15T08:59:44.941Z,2.37
2018-02-15T09:00:44.647Z,2.32
2018-02-15T09:01:44.553Z,2.33
2018-02-15T09:02:44.500Z,2.32
2018-02-15T09:03:44.452Z,2.27
2018-02-15T09:04:44.406Z,2.27
2018-02-15T09:05:44.664Z,2.27
2018-02-15T09:06:44.321Z,2.29
2018-02-15T09:07:44.316Z,2.38
2018-02-15T09:08:44.215Z,2.32
2018-02-15T09:09:44.173Z,2.40
2018-02-15T09:10:44.122Z,2.40
2018-02-15T09:11:44.378Z,2.36
2018-02-15T09:12:44.030Z,2.41
2018-02-15T09:13:43.982Z,2.41
2018-02-15T09:14:44.087Z,2.44
2018-02-15T09:15:43.888Z,2.36
2018-02-15T09:16:43.851Z,2.45
2018-02-15T09:17:44.093Z,2.38
2018-02-15T09:18:43.748Z,2.45
2018-02-15T09:19:43.698Z,2.53
2018-02-15T09:20:43.655Z,2.53
2018-02-15T09:21:43.606Z,2.48
2018-02-15T09:22:43.562Z,2.51
2018-02-15T09:23:43.518Z,2.55
2018-02-15T09:24:43.769Z,2.61
2018-02-15T09:25:43.468Z,2.65
2018-02-15T09:26:43.372Z,2.68
2018-02-15T09:27:43.325Z,2.59
2018-02-15T09:28:43.278Z,2.62
2018-02-15T09:29:43.234Z,2.62
2018-02-15T09:30:43.186Z,2.56
2018-02-15T09:31:43.439Z,2.66
2018-02-15T09:32:43.091Z,2.68
2018-02-15T09:33:43.048Z,2.62
2018-02-15T09:34:43.048Z,2.66
2018-02-15T09:35:42.956Z,2.62
2018-02-15T09:36:42.902Z,2.61
2018-02-15T09:37:42.910Z,2.65
2018-02-15T09:38:43.115Z,2.65
2018-02-15T09:39:42.770Z,2.62
2018-02-15T09:40:42.716Z,2.63
2018-02-15T09:41:42.679Z,2.73
2018-02-15T09:42:42.626Z,2.66
2018-02-15T09:43:42.580Z,2.74
2018-02-15T09:44:42.534Z,2.71
2018-02-15T09:45:42.789Z,2.76
2018-02-15T09:46:42.437Z,2.71
2018-02-15T09:47:42.539Z,2.74
2018-02-15T09:48:42.344Z,2.74
2018-02-15T09:49:42.351Z,2.80
2018-02-15T09:50:42.250Z,2.84
2018-02-15T09:51:42.207Z,2.84
2018-02-15T09:52:42.458Z,2.90
2018-02-15T09:53:42.115Z,2.84
2018-02-15T09:54:42.076Z,2.86
2018-02-15T09:55:42.017Z,2.83
2018-02-15T09:56:41.974Z,2.95
2018-02-15T09:57:41.921Z,2.92
2018-02-15T09:58:41.876Z,2.97
2018-02-15T09:59:42.186Z,3.01
2018-02-15T10:00:41.784Z,2.97
2018-02-15T10:01:41.773Z,2.98
2018-02-15T10:02:41.761Z,2.98
2018-02-15T10:03:41.642Z,2.98
2018-02-15T10:04:41.647Z,3.08
2018-02-15T10:05:41.853Z,3.05
2018-02-15T10:06:41.513Z,3.08
2018-02-15T10:07:41.507Z,3.10
2018-02-15T10:08:41.413Z,3.15
2018-02-15T10:09:41.371Z,3.07
2018-02-15T10:10:41.384Z,3.23
2018-02-15T10:11:41.570Z,3.20
2018-02-15T10:12:41.273Z,3.22
2018-02-15T10:13:41.202Z,3.16
2018-02-15T10:14:41.145Z,3.20
2018-02-15T10:15:41.089Z,3.22
2018-02-15T10:16:41.039Z,3.16
2018-02-15T10:17:41.295Z,3.16
2018-02-15T10:18:40.945Z,3.20
2018-02-15T10:19:41.051Z,3.31
2018-02-15T10:20:40.855Z,3.23
2018-02-15T10:21:40.811Z,3.28
2018-02-15T10:22:40.777Z,3.30
2018-02-15T10:23:41.025Z,3.31
2018-02-15T10:24:40.724Z,3.20
2018-02-15T10:25:40.780Z,3.28
2018-02-15T10:26:40.580Z,3.30
2018-02-15T10:27:40.583Z,3.26
2018-02-15T10:28:40.585Z,3.44
2018-02-15T10:29:40.744Z,3.28
2018-02-15T10:30:40.441Z,3.39
2018-02-15T10:31:40.344Z,3.35
2018-02-15T10:32:40.352Z,3.35
2018-02-15T10:33:40.255Z,3.23
2018-02-15T10:34:40.256Z,3.33
2018-02-15T10:35:40.209Z,3.25
2018-02-15T10:36:40.426Z,3.28
2018-02-15T10:37:40.070Z,3.30
2018-02-15T10:38:40.075Z,3.31
2018-02-15T10:39:39.977Z,3.17
2018-02-15T10:40:39.945Z,3.19
2018-02-15T10:41:39.887Z,3.26
2018-02-15T10:42:39.836Z,3.22
2018-02-15T10:43:40.090Z,3.22
2018-02-15T10:44:39.794Z,3.28
2018-02-15T10:45:39.702Z,3.23
2018-02-15T10:46:39.654Z,3.25
2018-02-15T10:47:39.606Z,3.17
2018-02-15T10:48:39.714Z,3.22
2018-02-15T10:49:39.563Z,3.20
2018-02-15T10:50:39.767Z,3.23
2018-02-15T10:51:39.426Z,3.28
2018-02-15T10:52:39.372Z,3.20
2018-02-15T10:53:39.377Z,3.22
2018-02-15T10:54:39.280Z,3.28
2018-02-15T10:55:39.233Z,3.22
2018-02-15T10:56:39.187Z,3.25
2018-02-15T10:57:39.443Z,3.26
2018-02-15T10:58:39.148Z,3.28
2018-02-15T10:59:39.068Z,3.30
2018-02-15T11:00:39.160Z,3.34
2018-02-15T11:01:38.960Z,3.30
2018-02-15T11:02:38.993Z,3.28
2018-02-15T11:03:38.913Z,3.34
2018-02-15T11:04:39.117Z,3.31
2018-02-15T11:05:38.822Z,3.33
2018-02-15T11:06:38.727Z,3.28
2018-02-15T11:07:38.735Z,3.33
2018-02-15T11:08:38.688Z,3.26
2018-02-15T11:09:38.589Z,3.30
2018-02-15T11:10:38.672Z,3.31
2018-02-15T11:11:38.804Z,3.31
2018-02-15T11:12:38.498Z,3.31
2018-02-15T11:13:38.462Z,3.30
2018-02-15T11:14:38.361Z,3.33
2018-02-15T11:15:38.402Z,3.31
2018-02-15T11:16:38.272Z,3.30
2018-02-15T11:17:38.571Z,3.31
2018-02-15T11:18:38.230Z,3.31
2018-02-15T11:19:38.128Z,3.28
2018-02-15T11:20:38.131Z,3.28
2018-02-15T11:21:38.033Z,3.30
2018-02-15T11:22:38.038Z,3.39
2018-02-15T11:23:38.348Z,3.28
2018-02-15T11:24:37.895Z,3.33
2018-02-15T11:25:37.898Z,3.28
2018-02-15T11:26:37.800Z,3.33
2018-02-15T11:27:37.811Z,3.28
2018-02-15T11:28:37.769Z,3.46
2018-02-15T11:29:37.968Z,3.31
2018-02-15T11:30:37.682Z,3.35
2018-02-15T11:31:37.580Z,3.31
2018-02-15T11:32:37.591Z,3.33
2018-02-15T11:33:37.527Z,3.31
2018-02-15T11:34:37.431Z,3.30
2018-02-15T11:35:37.738Z,3.46
2018-02-15T11:36:37.339Z,3.49
2018-02-15T11:37:37.405Z,3.42
2018-02-15T11:38:37.307Z,3.45
2018-02-15T11:39:37.219Z,3.44
2018-02-15T11:40:37.219Z,3.44
2018-02-15T11:41:37.411Z,3.44
2018-02-15T11:42:37.114Z,3.45
2018-02-15T11:43:37.068Z,3.52
2018-02-15T11:44:36.969Z,3.62
2018-02-15T11:45:36.976Z,3.56
2018-02-15T11:46:37.049Z,3.57
2018-02-15T11:47:36.887Z,3.63
2018-02-15T11:48:37.147Z,3.62
2018-02-15T11:49:36.801Z,3.62
2018-02-15T11:50:36.742Z,3.63
2018-02-15T11:51:36.701Z,3.70
2018-02-15T11:52:36.751Z,3.72
2018-02-15T11:53:36.604Z,3.72
2018-02-15T11:54:36.510Z,3.74
2018-02-15T11:55:36.762Z,3.67
2018-02-15T11:56:36.481Z,3.71
2018-02-15T11:57:36.374Z,3.68
2018-02-15T11:58:36.377Z,3.64
2018-02-15T11:59:36.279Z,3.74
2018-02-15T12:00:36.282Z,3.77
2018-02-15T12:01:36.238Z,3.71
2018-02-15T12:02:36.448Z,3.81
2018-02-15T12:03:36.148Z,3.81
2018-02-15T12:04:36.055Z,3.81
2018-02-15T12:05:36.052Z,3.74
2018-02-15T12:06:36.007Z,3.78
2018-02-15T12:07:35.965Z,3.81
2018-02-15T12:08:36.046Z,3.70
2018-02-15T12:09:36.131Z,3.82
2018-02-15T12:10:36.033Z,3.74
2018-02-15T12:11:35.786Z,3.89
2018-02-15T12:12:35.742Z,3.89
2018-02-15T12:13:35.687Z,3.95
2018-02-15T12:14:35.599Z,3.93
2018-02-15T12:15:35.723Z,3.92
2018-02-15T12:16:35.552Z,3.77
2018-02-15T12:17:35.510Z,3.80
2018-02-15T12:18:35.472Z,3.80
2018-02-15T12:19:35.363Z,3.86
2018-02-15T12:20:35.375Z,3.86
2018-02-15T12:21:35.270Z,3.89
2018-02-15T12:22:35.586Z,3.88
2018-02-15T12:23:35.232Z,3.99
2018-02-15T12:24:35.138Z,3.93
2018-02-15T12:25:35.241Z,3.96
2018-02-15T12:26:35.101Z,3.98
2018-02-15T12:27:35.048Z,4.00
2018-02-15T12:28:35.251Z,3.92
2018-02-15T12:29:34.903Z,3.90
2018-02-15T12:30:34.908Z,3.89
2018-02-15T12:31:34.860Z,3.90
2018-02-15T12:32:34.770Z,3.92
2018-02-15T12:33:34.871Z,3.96
2018-02-15T12:34:34.983Z,3.88
2018-02-15T12:35:34.678Z,3.96
2018-02-15T12:36:34.634Z,3.93
2018-02-15T12:37:34.542Z,3.98
2018-02-15T12:38:34.543Z,3.90
2018-02-15T12:39:34.456Z,3.95
2018-02-15T12:40:34.756Z,3.95
2018-02-15T12:41:34.507Z,4.06
2018-02-15T12:42:34.311Z,3.99
2018-02-15T12:43:34.312Z,3.92
2018-02-15T12:44:34.220Z,4.06
2018-02-15T12:45:34.240Z,3.95
2018-02-15T12:46:34.439Z,4.00
2018-02-15T12:47:34.147Z,4.02
2018-02-15T12:48:34.087Z,4.06
2018-02-15T12:49:33.992Z,4.08
2018-02-15T12:50:33.996Z,4.02
2018-02-15T12:51:33.950Z,3.90
2018-02-15T12:52:34.172Z,3.96
2018-02-15T12:53:33.858Z,3.96
2018-02-15T12:54:33.773Z,4.02
2018-02-15T12:55:33.714Z,3.96
2018-02-15T12:56:33.671Z,3.93
2018-02-15T12:57:33.628Z,3.92
2018-02-15T12:58:33.634Z,4.04
2018-02-15T12:59:33.852Z,3.96
2018-02-15T13:00:33.538Z,3.99
2018-02-15T13:01:33.494Z,4.06
2018-02-15T13:02:33.396Z,3.92
2018-02-15T13:03:33.551Z,4.07
2018-02-15T13:04:33.307Z,4.07
2018-02-15T13:05:33.445Z,4.04
2018-02-15T13:06:33.567Z,4.07
2018-02-15T13:07:33.168Z,3.96
2018-02-15T13:08:33.176Z,4.06
2018-02-15T13:09:33.083Z,3.98
2018-02-15T13:10:33.086Z,4.07
2018-02-15T13:11:33.041Z,4.14
2018-02-15T13:12:32.956Z,4.08
2018-02-15T13:13:33.195Z,4.04
2018-02-15T13:14:33.005Z,4.08
2018-02-15T13:15:32.804Z,4.04
2018-02-15T13:16:32.805Z,4.08
2018-02-15T13:17:32.841Z,3.96
2018-02-15T13:18:32.871Z,4.00