createdAt,value
2022-07-25T03:23:58.940Z,22.20
2022-07-25T03:25:31.018Z,22.18
2022-07-25T03:27:02.696Z,22.19
2022-07-25T03:28:34.424Z,22.20
2022-07-25T03:30:06.423Z,22.20
2022-07-25T03:31:38.282Z,22.19
2022-07-25T03:33:10.381Z,22.17
2022-07-25T03:34:42.256Z,22.15
2022-07-25T03:36:13.975Z,22.15
2022-07-25T03:37:45.838Z,22.16
2022-07-25T03:39:17.640Z,22.14
2022-07-25T03:40:49.178Z,22.09
2022-07-25T03:42:26.369Z,22.05
2022-07-25T03:43:58.408Z,21.98
2022-07-25T03:45:30.399Z,21.97
2022-07-25T03:47:02.245Z,22.00
2022-07-25T03:48:34.275Z,22.03
2022-07-25T03:50:06.234Z,22.06
2022-07-25T03:51:37.892Z,22.07
2022-07-25T03:53:10.344Z,22.08
2022-07-25T03:54:42.434Z,22.08
2022-07-25T03:56:14.348Z,22.07
2022-07-25T03:57:46.608Z,22.06
2022-07-25T03:59:19.174Z,22.05
2022-07-25T04:00:52.576Z,22.08
2022-07-25T04:02:24.712Z,22.15
2022-07-25T04:03:57.009Z,22.18
2022-07-25T04:05:30.242Z,22.24
2022-07-25T04:07:02.319Z,22.27
2022-07-25T04:08:34.294Z,22.33
2022-07-25T04:10:06.277Z,22.39
2022-07-25T04:11:38.645Z,22.46
2022-07-25T04:13:10.391Z,22.52
2022-07-25T04:14:42.028Z,22.57
2022-07-25T04:16:17.891Z,22.64
2022-07-25T04:17:53.973Z,22.69
2022-07-25T04:19:28.324Z,22.76
2022-07-25T04:21:00.667Z,22.83
2022-07-25T04:22:32.330Z,22.91
2022-07-25T04:24:04.858Z,22.93
2022-07-25T04:25:38.261Z,22.98
2022-07-25T04:27:09.803Z,23.03
2022-07-25T04:28:41.651Z,23.06
2022-07-25T04:30:13.475Z,23.06
2022-07-25T04:31:56.149Z,23.16
2022-07-25T04:33:28.256Z,23.22
2022-07-25T04:35:00.316Z,23.29
2022-07-25T04:36:32.018Z,23.30
2022-07-25T04:38:05.639Z,23.37
2022-07-25T04:39:40.457Z,23.38
2022-07-25T04:41:12.325Z,23.42
2022-07-25T04:42:44.047Z,23.48
2022-07-25T04:44:15.827Z,23.50
2022-07-25T04:45:47.521Z,23.55
2022-07-25T04:47:19.286Z,23.62
2022-07-25T04:48:51.213Z,23.68
2022-07-25T04:50:24.963Z,23.74
2022-07-25T04:51:56.821Z,23.84
2022-07-25T04:53:28.557Z,23.94
2022-07-25T04:55:00.350Z,23.99
2022-07-25T04:56:32.312Z,24.01
2022-07-25T04:58:03.887Z,23.99
2022-07-25T04:59:35.612Z,24.00
2022-07-25T05:01:07.548Z,24.02
2022-07-25T05:02:39.486Z,24.09
2022-07-25T05:11:37.935Z,24.34
2022-07-25T05:13:10.398Z,24.22
2022-07-25T05:14:44.822Z,24.18
2022-07-25T05:16:16.544Z,24.18
2022-07-25T05:17:48.571Z,24.22
2022-07-25T05:19:20.897Z,24.34
2022-07-25T05:20:52.703Z,24.46
2022-07-25T05:22:28.300Z,24.56
2022-07-25T05:24:00.823Z,24.63
2022-07-25T05:25:33.033Z,24.65
2022-07-25T05:27:04.758Z,24.66
2022-07-25T05:28:36.414Z,24.70
2022-07-25T05:30:08.840Z,24.79
2022-07-25T05:31:40.483Z,24.84
2022-07-25T05:33:12.246Z,24.95
2022-07-25T05:34:44.015Z,25.12
2022-07-25T05:36:17.127Z,25.27
2022-07-25T05:37:48.908Z,25.48
2022-07-25T05:39:20.502Z,25.63
2022-07-25T05:40:52.475Z,25.78
2022-07-25T05:42:24.094Z,25.79
2022-07-25T05:43:55.963Z,25.85
2022-07-25T05:45:27.570Z,25.88
2022-07-25T05:46:59.636Z,25.91
2022-07-25T05:48:32.101Z,26.03
2022-07-25T05:50:04.041Z,26.15
2022-07-25T05:51:35.742Z,26.27
2022-07-25T05:53:07.550Z,26.41
2022-07-25T05:54:39.274Z,26.38
2022-07-25T05:56:10.928Z,26.48
2022-07-25T05:57:42.885Z,26.57
2022-07-25T05:59:14.752Z,26.61
2022-07-25T06:00:46.516Z,26.64
2022-07-25T06:02:18.868Z,26.74
2022-07-25T06:03:50.701Z,26.86
2022-07-25T06:05:22.425Z,26.96
2022-07-25T06:06:54.289Z,26.96
2022-07-25T06:08:28.864Z,27.02
2022-07-25T06:10:01.249Z,27.17
2022-07-25T06:11:32.975Z,27.26
2022-07-25T06:13:06.474Z,27.22
2022-07-25T06:14:39.533Z,27.31
2022-07-25T06:16:11.472Z,27.28
2022-07-25T06:17:43.307Z,27.14
2022-07-25T06:19:15.014Z,27.10
2022-07-25T06:20:46.857Z,27.15
2022-07-25T06:22:19.895Z,27.35
2022-07-25T06:23:51.578Z,27.50
2022-07-25T06:25:23.571Z,27.46
2022-07-25T06:26:55.526Z,27.52
2022-07-25T06:28:27.417Z,27.62
2022-07-25T06:29:59.300Z,27.73
2022-07-25T06:31:31.171Z,27.89
2022-07-25T06:33:02.915Z,28.06
2022-07-25T06:34:34.568Z,28.07
2022-07-25T06:36:06.737Z,28.08
2022-07-25T06:37:39.754Z,28.07
2022-07-25T06:39:12.054Z,28.11
2022-07-25T06:40:43.906Z,28.06
2022-07-25T06:42:15.622Z,28.06
2022-07-25T06:43:48.274Z,28.10
2022-07-25T06:45:19.977Z,28.12
2022-07-25T06:46:51.778Z,28.13
2022-07-25T06:48:24.864Z,28.34
2022-07-25T06:49:58.099Z,28.56
2022-07-25T06:51:29.964Z,28.66
2022-07-25T06:53:01.600Z,28.72
2022-07-25T06:54:33.469Z,28.92
2022-07-25T06:56:05.707Z,29.07
2022-07-25T06:57:37.429Z,29.17
2022-07-25T06:59:09.860Z,29.24
2022-07-25T07:00:41.977Z,29.43
2022-07-25T07:02:14.124Z,29.61
2022-07-25T07:03:46.086Z,29.59
2022-07-25T07:05:17.901Z,29.43
2022-07-25T07:06:49.689Z,29.33
2022-07-25T07:08:21.603Z,29.19
2022-07-25T07:09:53.356Z,29.08
2022-07-25T07:11:26.133Z,29.03
2022-07-25T07:13:05.053Z,29.12
2022-07-25T07:14:40.053Z,29.10
2022-07-25T07:16:12.015Z,29.06
2022-07-25T07:17:43.935Z,29.04
2022-07-25T07:19:15.734Z,28.97
2022-07-25T07:20:47.721Z,29.18
2022-07-25T07:22:20.107Z,29.32
2022-07-25T07:23:54.144Z,29.21
2022-07-25T07:25:28.304Z,29.16
2022-07-25T07:34:39.961Z,28.98
2022-07-25T07:36:11.779Z,29.06
2022-07-25T07:37:44.199Z,29.00
2022-07-25T07:39:16.968Z,29.01
2022-07-25T07:40:48.650Z,29.09
2022-07-25T07:42:20.289Z,29.25
2022-07-25T07:43:51.933Z,29.33
2022-07-25T07:45:24.444Z,29.49
2022-07-25T07:46:56.220Z,29.65
2022-07-25T07:48:29.275Z,29.90
2022-07-25T07:50:01.387Z,30.15
2022-07-25T07:51:33.261Z,30.40
2022-07-25T07:53:05.355Z,30.70
2022-07-25T07:54:59.321Z,30.93
2022-07-25T07:56:31.802Z,31.14
2022-07-25T07:58:03.988Z,31.36
2022-07-25T07:59:35.712Z,31.52
2022-07-25T08:01:07.605Z,31.61
2022-07-25T08:02:46.033Z,31.68
2022-07-25T08:04:17.962Z,31.75
2022-07-25T08:05:50.169Z,31.77
2022-07-25T08:07:21.765Z,31.72
2022-07-25T08:08:53.573Z,31.72
2022-07-25T08:10:26.487Z,31.75
2022-07-25T08:11:58.336Z,31.80
2022-07-25T08:13:30.806Z,31.87
2022-07-25T08:15:03.865Z,31.99
2022-07-25T08:16:36.163Z,32.15
2022-07-25T08:18:16.774Z,32.33
2022-07-25T08:19:50.405Z,32.40
2022-07-25T08:21:22.201Z,32.49
2022-07-25T08:22:56.626Z,32.50
2022-07-25T08:24:28.706Z,32.59
2022-07-25T08:26:01.031Z,32.63
2022-07-25T08:27:33.602Z,32.70
2022-07-25T08:29:18.907Z,32.80
2022-07-25T08:30:51.739Z,32.91
2022-07-25T08:32:23.626Z,32.99
2022-07-25T08:33:55.421Z,33.11
2022-07-25T08:35:27.846Z,33.26
2022-07-25T08:37:00.594Z,33.32
2022-07-25T08:38:32.825Z,33.39
2022-07-25T08:40:05.029Z,33.41
2022-07-25T08:41:38.904Z,33.44
2022-07-25T08:43:11.356Z,33.42
2022-07-25T08:44:43.337Z,33.51
2022-07-25T08:46:16.321Z,33.57
2022-07-25T08:47:48.484Z,33.67
2022-07-25T08:49:20.243Z,33.67
2022-07-25T08:50:52.080Z,33.66
2022-07-25T08:52:24.145Z,33.72
2022-07-25T08:53:55.829Z,33.74
2022-07-25T08:55:29.197Z,33.84
2022-07-25T08:57:01.105Z,33.87
2022-07-25T08:58:32.820Z,33.95
2022-07-25T09:00:06.577Z,34.01
2022-07-25T09:01:39.007Z,34.09
2022-07-25T09:03:11.063Z,34.07
2022-07-25T09:04:43.760Z,34.03
2022-07-25T09:06:16.117Z,34.13
2022-07-25T09:07:48.402Z,34.23
2022-07-25T09:09:20.240Z,34.34
2022-07-25T09:10:52.469Z,34.42
2022-07-25T09:12:28.330Z,34.11
2022-07-25T09:14:01.241Z,33.87
2022-07-25T09:15:33.757Z,33.84
2022-07-25T09:17:06.550Z,33.74
2022-07-25T09:18:54.815Z,33.74
2022-07-25T09:20:38.079Z,33.85
2022-07-25T09:22:10.288Z,33.94
2022-07-25T09:23:42.184Z,34.05
2022-07-25T09:25:23.356Z,34.14
2022-07-25T09:26:55.976Z,34.10
2022-07-25T09:28:27.928Z,34.23
2022-07-25T09:30:00.194Z,34.38
2022-07-25T09:31:34.085Z,34.47
2022-07-25T09:33:06.467Z,34.52
2022-07-25T09:34:39.389Z,34.62
2022-07-25T09:36:12.190Z,34.62
2022-07-25T09:37:44.022Z,34.70
2022-07-25T09:39:15.993Z,34.77
2022-07-25T09:40:57.544Z,34.78
2022-07-25T09:42:32.511Z,34.89
2022-07-25T09:44:04.978Z,34.95
2022-07-25T09:45:36.962Z,35.04
2022-07-25T09:47:15.182Z,35.11
2022-07-25T09:48:47.117Z,35.09
2022-07-25T09:50:19.192Z,35.13
2022-07-25T09:51:50.856Z,35.09
2022-07-25T09:53:22.496Z,35.14
2022-07-25T09:54:55.193Z,35.17
2022-07-25T09:56:27.033Z,35.16
2022-07-25T09:57:59.534Z,35.21
2022-07-25T09:59:31.667Z,35.34
2022-07-25T10:01:05.357Z,35.37
2022-07-25T10:02:46.266Z,35.31
2022-07-25T10:04:27.321Z,35.33
2022-07-25T10:06:20.642Z,35.41
2022-07-25T10:07:53.594Z,35.49
2022-07-25T10:09:25.648Z,35.55
2022-07-25T10:10:58.415Z,35.62
2022-07-25T10:12:31.089Z,35.66
2022-07-25T10:14:09.789Z,35.71
2022-07-25T10:15:43.139Z,35.65
2022-07-25T10:17:20.907Z,35.64
2022-07-25T10:18:52.596Z,35.61
2022-07-25T10:20:27.500Z,35.67
2022-07-25T10:21:59.679Z,35.76
2022-07-25T10:23:31.836Z,35.78
2022-07-25T10:25:07.892Z,35.79
2022-07-25T10:26:40.482Z,35.87
2022-07-25T10:28:13.615Z,35.96
2022-07-25T10:29:49.409Z,36.08
2022-07-25T10:31:22.718Z,36.16
2022-07-25T10:32:58.760Z,36.12
2022-07-25T10:34:34.081Z,36.13
2022-07-25T10:36:07.041Z,36.16
2022-07-25T10:37:38.734Z,36.15
2022-07-25T10:39:11.039Z,36.13
2022-07-25T10:40:43.867Z,36.19
2022-07-25T10:42:17.624Z,36.24
2022-07-25T10:43:52.177Z,36.21
2022-07-25T10:45:26.337Z,36.21
2022-07-25T10:47:07.249Z,36.16
2022-07-25T10:48:39.673Z,36.17
2022-07-25T10:50:25.657Z,36.19
2022-07-25T10:52:03.907Z,36.18
2022-07-25T10:53:42.433Z,36.15
2022-07-25T10:55:22.087Z,36.23
2022-07-25T10:56:57.681Z,36.28
2022-07-25T10:58:29.401Z,36.35
2022-07-25T11:00:07.373Z,36.44
2022-07-25T11:01:40.028Z,36.51
2022-07-25T11:03:17.703Z,36.48
2022-07-25T11:04:59.537Z,36.50
2022-07-25T11:06:32.626Z,36.54
2022-07-25T11:08:21.069Z,36.53
2022-07-25T11:09:57.060Z,36.59
2022-07-25T11:11:35.707Z,36.65
2022-07-25T11:13:10.207Z,36.63
2022-07-25T11:14:42.857Z,36.65
2022-07-25T11:16:14.615Z,36.72
2022-07-25T11:17:53.007Z,36.74
2022-07-25T11:19:28.529Z,36.81
2022-07-25T11:21:05.917Z,36.82
2022-07-25T11:22:38.429Z,36.81
2022-07-25T11:24:10.391Z,36.78
2022-07-25T11:25:43.704Z,36.70
2022-07-25T11:27:27.733Z,36.64
2022-07-25T11:28:59.376Z,36.66
2022-07-25T11:30:31.360Z,36.67
2022-07-25T11:32:06.863Z,36.77
2022-07-25T11:33:39.179Z,36.93
2022-07-25T11:35:11.493Z,36.99
2022-07-25T11:36:43.472Z,37.05
2022-07-25T11:38:15.719Z,37.11
2022-07-25T11:39:49.749Z,37.25
2022-07-25T11:41:30.599Z,37.30
2022-07-25T11:43:06.050Z,37.38
2022-07-25T11:44:39.658Z,37.32
2022-07-25T11:46:12.722Z,37.30
2022-07-25T11:47:45.731Z,37.30
2022-07-25T11:49:17.491Z,37.20
2022-07-25T11:50:49.155Z,37.23
2022-07-25T11:52:21.995Z,37.31
2022-07-25T11:53:53.583Z,37.28
2022-07-25T11:55:28.727Z,37.21
2022-07-25T11:57:00.630Z,37.21
2022-07-25T11:58:32.392Z,37.23
2022-07-25T12:00:05.410Z,37.21
2022-07-25T12:01:42.578Z,37.15
2022-07-25T12:03:19.444Z,37.00
2022-07-25T12:04:58.893Z,36.86
2022-07-25T12:06:30.669Z,36.84
2022-07-25T12:08:33.252Z,36.76
2022-07-25T12:10:05.847Z,36.78
2022-07-25T12:11:37.537Z,36.81
2022-07-25T12:13:10.446Z,36.88
2022-07-25T12:14:42.885Z,36.94
2022-07-25T12:16:14.815Z,36.99
2022-07-25T12:17:46.764Z,37.00
2022-07-25T12:19:19.500Z,36.96
2022-07-25T12:20:51.268Z,36.94
2022-07-25T12:22:22.968Z,36.94
2022-07-25T12:23:55.114Z,36.88
2022-07-25T12:25:31.026Z,36.71
2022-07-25T12:27:03.293Z,36.55
2022-07-25T12:28:35.388Z,36.45
2022-07-25T12:30:07.403Z,36.33
2022-07-25T12:31:39.116Z,36.27
2022-07-25T12:33:11.563Z,36.26
2022-07-25T12:34:43.858Z,36.35
2022-07-25T12:36:15.536Z,36.46
2022-07-25T12:37:47.676Z,36.53
2022-07-25T12:39:19.816Z,36.66
2022-07-25T12:40:52.479Z,36.75
2022-07-25T12:42:24.546Z,36.76
2022-07-25T12:43:58.119Z,36.82
2022-07-25T12:45:30.522Z,36.87
2022-07-25T12:47:02.838Z,36.89
2022-07-25T12:48:35.149Z,36.90
2022-07-25T12:50:06.957Z,36.94
2022-07-25T12:51:39.096Z,37.00
2022-07-25T12:53:11.200Z,37.07
2022-07-25T12:54:43.343Z,37.11
2022-07-25T12:56:16.016Z,37.15
2022-07-25T12:57:47.966Z,37.12
2022-07-25T12:59:20.054Z,37.03
2022-07-25T13:00:52.139Z,37.10
2022-07-25T13:02:24.233Z,37.20
2022-07-25T13:03:55.972Z,37.24
2022-07-25T13:05:28.197Z,37.34
2022-07-25T13:07:00.955Z,37.36
2022-07-25T13:08:33.349Z,37.34
2022-07-25T13:10:05.568Z,37.36
2022-07-25T13:11:37.940Z,37.38
2022-07-25T13:13:09.663Z,37.42
2022-07-25T13:14:41.981Z,37.43
2022-07-25T13:16:14.303Z,37.48
2022-07-25T13:17:46.223Z,37.50
2022-07-25T13:19:17.900Z,37.42
2022-07-25T13:20:50.098Z,37.32
2022-07-25T13:22:21.947Z,37.27
2022-07-25T13:23:53.675Z,37.26
2022-07-25T13:25:25.829Z,37.23
2022-07-25T13:26:57.857Z,37.25
2022-07-25T13:28:29.499Z,37.33
2022-07-25T13:30:01.179Z,37.37
2022-07-25T13:31:32.884Z,37.43
2022-07-25T13:33:04.912Z,37.46
2022-07-25T13:37:09.715Z,37.43
2022-07-25T13:38:42.071Z,37.47
2022-07-25T13:40:13.642Z,37.45
2022-07-25T13:41:45.256Z,37.46
2022-07-25T13:43:16.862Z,37.39
2022-07-25T13:44:48.686Z,37.36
2022-07-25T13:46:20.777Z,37.39
2022-07-25T13:48:12.127Z,37.37
2022-07-25T13:49:44.586Z,37.38
2022-07-25T13:51:16.388Z,37.48
2022-07-25T13:52:48.203Z,37.51
2022-07-25T13:54:19.995Z,37.46
2022-07-25T13:55:51.968Z,37.38
2022-07-25T13:57:23.905Z,37.32
2022-07-25T13:58:55.976Z,37.22
2022-07-25T14:00:27.971Z,37.17
2022-07-25T14:02:00.230Z,37.15
2022-07-25T14:03:32.240Z,37.13
2022-07-25T14:05:04.691Z,36.99
2022-07-25T14:06:36.608Z,36.95
2022-07-25T14:08:09.106Z,36.99
2022-07-25T14:09:40.984Z,36.99
2022-07-25T14:11:12.981Z,36.93
2022-07-25T14:12:45.226Z,36.88
2022-07-25T14:14:17.577Z,36.80
2022-07-25T14:15:49.733Z,36.70
2022-07-25T14:17:25.736Z,36.66
2022-07-25T14:19:00.626Z,36.63
2022-07-25T14:20:33.406Z,36.68
2022-07-25T14:22:05.401Z,36.69
2022-07-25T14:23:37.204Z,36.71
2022-07-25T14:25:09.390Z,36.79
2022-07-25T14:26:41.259Z,36.85
2022-07-25T14:28:13.160Z,36.88
2022-07-25T14:29:44.832Z,36.88
2022-07-25T14:31:17.015Z,36.86
2022-07-25T14:32:49.113Z,36.82
2022-07-25T14:34:20.995Z,36.80
2022-07-25T14:35:52.875Z,36.85
2022-07-25T14:37:24.895Z,36.86
2022-07-25T14:38:56.850Z,36.87
2022-07-25T14:40:28.859Z,36.86
2022-07-25T14:42:01.491Z,36.81
2022-07-25T14:43:33.754Z,36.82
2022-07-25T14:45:05.915Z,36.83
2022-07-25T14:46:37.764Z,36.85
2022-07-25T14:48:09.494Z,36.85
2022-07-25T14:49:41.187Z,36.77
2022-07-25T14:51:13.210Z,36.77
2022-07-25T14:52:45.518Z,36.73
2022-07-25T14:54:17.634Z,36.65
2022-07-25T14:55:49.406Z,36.59
2022-07-25T14:57:21.646Z,36.56
2022-07-25T14:58:53.890Z,36.47
2022-07-25T15:00:29.439Z,36.40
2022-07-25T15:02:01.728Z,36.37
2022-07-25T15:03:33.608Z,36.32
2022-07-25T15:05:05.794Z,36.36
2022-07-25T15:06:37.857Z,36.35
2022-07-25T15:08:12.969Z,36.39
2022-07-25T15:09:45.955Z,36.35
2022-07-25T15:11:18.257Z,36.33
2022-07-25T15:13:02.331Z,36.32
2022-07-25T15:14:43.904Z,36.40
2022-07-25T15:16:16.149Z,36.48
2022-07-25T15:17:47.914Z,36.44
2022-07-25T15:19:20.399Z,36.33
2022-07-25T15:20:52.195Z,36.30
2022-07-25T15:22:24.089Z,36.26
2022-07-25T15:23:57.639Z,36.17
2022-07-25T15:27:22.008Z,36.07
2022-07-25T15:28:54.297Z,36.01
2022-07-25T15:30:29.350Z,35.95
2022-07-25T15:32:03.872Z,35.92
2022-07-25T15:33:35.614Z,35.88
2022-07-25T15:35:07.423Z,35.88
2022-07-25T15:36:39.613Z,35.80
2022-07-25T15:38:12.041Z,35.76
2022-07-25T15:39:45.304Z,35.73
2022-07-25T15:41:16.920Z,35.69
2022-07-25T15:42:48.610Z,35.55
2022-07-25T15:44:20.246Z,35.49
2022-07-25T15:45:52.493Z,35.49
2022-07-25T15:47:24.583Z,35.42
2022-07-25T15:48:58.085Z,35.40
2022-07-25T15:50:30.025Z,35.45
2022-07-25T15:52:02.192Z,35.49
2022-07-25T15:53:34.565Z,35.49
2022-07-25T15:55:06.386Z,35.42
2022-07-25T15:56:38.658Z,35.35
2022-07-25T15:58:10.794Z,35.34
2022-07-25T15:59:42.582Z,35.28
2022-07-25T16:01:14.405Z,35.20
2022-07-25T16:02:47.006Z,35.14
2022-07-25T16:04:19.542Z,35.10
2022-07-25T16:05:51.287Z,35.02
2022-07-25T16:07:22.858Z,35.00
2022-07-25T16:08:54.573Z,34.97
2022-07-25T16:10:26.299Z,34.90
2022-07-25T16:11:58.403Z,34.87
2022-07-25T16:13:30.343Z,34.88
2022-07-25T16:15:02.241Z,34.83
2022-07-25T16:16:34.222Z,34.78
2022-07-25T16:18:07.152Z,34.77
2022-07-25T16:19:38.972Z,34.74
2022-07-25T16:21:10.773Z,34.69
2022-07-25T16:22:42.861Z,34.64
2022-07-25T16:24:14.711Z,34.63
2022-07-25T16:25:46.401Z,34.59
2022-07-25T16:27:18.078Z,34.52
2022-07-25T16:28:50.098Z,34.47
2022-07-25T16:30:21.942Z,34.43
2022-07-25T16:31:53.641Z,34.44
2022-07-25T16:33:25.770Z,34.41
2022-07-25T16:34:57.541Z,34.34
2022-07-25T16:36:29.968Z,34.28
2022-07-25T16:38:01.779Z,34.26
2022-07-25T16:39:33.534Z,34.26
2022-07-25T16:41:05.590Z,34.25
2022-07-25T16:42:37.871Z,34.19
2022-07-25T16:44:11.363Z,34.14
2022-07-25T16:45:43.455Z,34.07
2022-07-25T16:47:15.161Z,33.99
2022-07-25T16:48:47.703Z,33.98
2022-07-25T16:50:19.501Z,33.94
2022-07-25T16:51:51.819Z,33.87
2022-07-25T16:53:24.196Z,33.77
2022-07-25T16:54:57.368Z,33.68
2022-07-25T16:56:29.493Z,33.64
2022-07-25T16:58:01.471Z,33.59
2022-07-25T16:59:33.242Z,33.54
2022-07-25T17:01:05.013Z,33.44
2022-07-25T17:02:37.160Z,33.36
2022-07-25T17:04:09.049Z,33.31
2022-07-25T17:05:40.714Z,33.24
2022-07-25T17:07:13.032Z,33.20
2022-07-25T17:08:45.065Z,33.18
2022-07-25T17:10:17.176Z,33.10
2022-07-25T17:11:49.023Z,32.98
2022-07-25T17:13:21.481Z,32.88
2022-07-25T17:14:53.373Z,32.77
2022-07-25T17:16:25.178Z,32.65
2022-07-25T17:17:57.034Z,32.55
2022-07-25T17:19:28.937Z,32.44
2022-07-25T17:21:00.758Z,32.38
2022-07-25T17:22:32.470Z,32.31
2022-07-25T17:24:04.437Z,32.20
2022-07-25T17:25:36.128Z,32.18
2022-07-25T17:27:08.627Z,32.14
2022-07-25T17:28:40.485Z,32.09
2022-07-25T17:30:12.738Z,32.00
2022-07-25T17:31:44.508Z,31.92
2022-07-25T17:33:16.153Z,31.84
2022-07-25T17:34:47.891Z,31.75
2022-07-25T17:36:19.798Z,31.62
2022-07-25T17:37:51.803Z,31.54
2022-07-25T17:39:23.599Z,31.47
2022-07-25T17:40:57.117Z,31.41
2022-07-25T17:42:28.858Z,31.39
2022-07-25T17:44:00.752Z,31.37
2022-07-25T17:45:32.448Z,31.35
2022-07-25T17:47:04.400Z,31.31
2022-07-25T17:48:36.093Z,31.28
2022-07-25T17:50:08.054Z,31.21
2022-07-25T17:51:40.078Z,31.14
2022-07-25T17:53:11.816Z,31.10
2022-07-25T17:54:43.583Z,31.09
2022-07-25T17:56:15.548Z,31.01
2022-07-25T17:57:49.234Z,30.92
2022-07-25T17:59:21.030Z,30.85
2022-07-25T18:00:55.757Z,30.77
2022-07-25T18:02:29.879Z,30.68
2022-07-25T18:04:01.691Z,30.62
2022-07-25T18:05:33.686Z,30.56
2022-07-25T18:07:05.481Z,30.50
2022-07-25T18:08:37.158Z,30.43
2022-07-25T18:10:08.905Z,30.36
2022-07-25T18:11:41.502Z,30.35
2022-07-25T18:13:14.836Z,30.23
2022-07-25T18:14:46.831Z,30.11
2022-07-25T18:16:19.824Z,30.04
2022-07-25T18:17:53.252Z,29.92
2022-07-25T18:19:25.481Z,29.81
2022-07-25T18:20:57.455Z,29.63
2022-07-25T18:22:29.242Z,29.47
2022-07-25T18:24:01.386Z,29.32
2022-07-25T18:25:33.454Z,29.22
2022-07-25T18:27:05.262Z,29.16
2022-07-25T18:28:37.243Z,29.12
2022-07-25T18:30:09.134Z,29.07
2022-07-25T18:31:40.858Z,28.98
2022-07-25T18:33:12.810Z,28.91
2022-07-25T18:34:45.099Z,28.83
2022-07-25T18:36:16.842Z,28.75
2022-07-25T18:37:48.785Z,28.69
2022-07-25T18:39:23.479Z,28.62
2022-07-25T18:41:18.860Z,28.53
2022-07-25T18:42:47.555Z,28.51
2022-07-25T18:44:19.699Z,28.46
2022-07-25T18:45:51.837Z,28.38
2022-07-25T18:47:27.900Z,28.31
2022-07-25T18:49:04.297Z,28.24
2022-07-25T18:50:36.249Z,28.18
2022-07-25T18:52:08.121Z,28.14
2022-07-25T18:53:41.949Z,28.07
2022-07-25T18:55:16.754Z,28.01
2022-07-25T18:56:48.452Z,28.00
2022-07-25T18:58:20.369Z,28.01
2022-07-25T18:59:52.140Z,27.96
2022-07-25T19:01:23.775Z,27.93
2022-07-25T19:02:55.634Z,27.94
2022-07-25T19:04:27.516Z,27.90
2022-07-25T19:06:03.061Z,27.88
2022-07-25T19:07:35.440Z,27.87
2022-07-25T19:09:07.443Z,27.86
2022-07-25T19:10:39.439Z,27.83
2022-07-25T19:12:11.089Z,27.78
2022-07-25T19:13:51.127Z,27.75
2022-07-25T19:15:23.227Z,27.75
2022-07-25T19:16:55.001Z,27.69
2022-07-25T19:18:29.540Z,27.67
2022-07-25T19:20:01.347Z,27.66
2022-07-25T19:21:33.161Z,27.64
2022-07-25T19:23:05.397Z,27.61
2022-07-25T19:24:37.393Z,27.60
2022-07-25T19:26:09.366Z,27.54
2022-07-25T19:27:41.142Z,27.50
2022-07-25T19:29:13.347Z,27.48
2022-07-25T19:30:45.396Z,27.44
2022-07-25T19:32:18.207Z,27.40
2022-07-25T19:33:50.779Z,27.34
2022-07-25T19:35:26.307Z,27.30
2022-07-25T19:36:58.404Z,27.23
2022-07-25T19:38:30.303Z,27.20
2022-07-25T19:40:02.030Z,27.20
2022-07-25T19:41:33.840Z,27.19
2022-07-25T19:43:05.799Z,27.16
2022-07-25T19:44:37.584Z,27.14
2022-07-25T19:46:09.366Z,27.14
2022-07-25T19:47:41.274Z,27.14
2022-07-25T19:49:13.028Z,27.13
2022-07-25T19:50:45.265Z,27.13
2022-07-25T19:52:17.079Z,27.11
2022-07-25T19:53:48.816Z,27.10
2022-07-25T19:55:20.549Z,27.07
2022-07-25T19:56:52.718Z,27.03
2022-07-25T19:58:24.551Z,26.99
2022-07-25T19:59:56.690Z,26.98
2022-07-25T20:01:28.652Z,26.95
2022-07-25T20:03:00.529Z,26.94
2022-07-25T20:04:32.453Z,26.91
2022-07-25T20:06:08.100Z,26.88
2022-07-25T20:07:40.605Z,26.84
2022-07-25T20:09:12.298Z,26.79
2022-07-25T20:10:44.393Z,26.74
2022-07-25T20:12:16.400Z,26.73
2022-07-25T20:13:48.058Z,26.70
2022-07-25T20:15:19.727Z,26.68
2022-07-25T20:16:51.570Z,26.68
2022-07-25T20:18:23.395Z,26.66
2022-07-25T20:19:55.151Z,26.63
2022-07-25T20:21:26.779Z,26.58
2022-07-25T20:22:58.991Z,26.58
2022-07-25T20:24:30.773Z,26.57
2022-07-25T20:26:02.791Z,26.56
2022-07-25T20:27:34.745Z,26.55
2022-07-25T20:29:08.325Z,26.55
2022-07-25T20:30:40.605Z,26.50
2022-07-25T20:32:12.392Z,26.47
2022-07-25T20:33:44.323Z,26.44
2022-07-25T20:35:15.892Z,26.45
2022-07-25T20:36:47.740Z,26.45
2022-07-25T20:38:19.425Z,26.41
2022-07-25T20:39:52.855Z,26.42
2022-07-25T20:41:25.759Z,26.42
2022-07-25T20:42:57.716Z,26.39
2022-07-25T20:44:29.549Z,26.38
2022-07-25T20:46:03.150Z,26.35
2022-07-25T20:47:36.715Z,26.36
2022-07-25T20:49:12.689Z,26.36
2022-07-25T20:50:45.625Z,26.35
2022-07-25T20:52:17.342Z,26.37
2022-07-25T20:53:53.196Z,26.36
2022-07-25T20:55:25.578Z,26.38
2022-07-25T20:56:57.320Z,26.39
2022-07-25T20:58:29.168Z,26.42
2022-07-25T21:00:01.227Z,26.47
2022-07-25T21:01:33.539Z,26.52
2022-07-25T21:03:05.327Z,26.55
2022-07-25T21:04:40.441Z,26.56
2022-07-25T21:06:12.716Z,26.55
2022-07-25T21:07:44.642Z,26.54
2022-07-25T21:09:17.736Z,26.51
2022-07-25T21:10:49.472Z,26.47
2022-07-25T21:12:21.296Z,26.47
2022-07-25T21:13:53.076Z,26.43
2022-07-25T21:15:25.329Z,26.42
2022-07-25T21:16:57.128Z,26.38
2022-07-25T21:18:30.118Z,26.36
2022-07-25T21:20:02.320Z,26.34
2022-07-25T21:21:34.239Z,26.36
2022-07-25T21:23:06.037Z,26.40
2022-07-25T21:24:38.111Z,26.41
2022-07-25T21:26:10.086Z,26.41
2022-07-25T21:27:42.244Z,26.36
2022-07-25T21:29:14.422Z,26.37
2022-07-25T21:30:46.442Z,26.34
2022-07-25T21:32:18.285Z,26.33
2022-07-25T21:33:50.256Z,26.31
2022-07-25T21:35:22.439Z,26.29
2022-07-25T21:36:54.212Z,26.23
2022-07-25T21:38:28.863Z,26.22
2022-07-25T21:40:02.584Z,26.16
2022-07-25T21:41:34.259Z,26.15
2022-07-25T21:43:05.955Z,26.13
2022-07-25T21:44:44.849Z,26.11
2022-07-25T21:46:16.768Z,26.05
2022-07-25T21:47:48.806Z,26.00
2022-07-25T21:49:41.108Z,25.98
2022-07-25T21:51:22.911Z,25.96
2022-07-25T21:52:55.301Z,25.91
2022-07-25T21:54:26.998Z,25.84
2022-07-25T21:55:58.852Z,25.74
2022-07-25T21:57:31.002Z,25.61
2022-07-25T21:59:02.844Z,25.50
2022-07-25T22:00:37.653Z,25.43
2022-07-25T22:02:13.460Z,25.39
2022-07-25T22:03:46.261Z,25.33
2022-07-25T22:05:18.859Z,25.27
2022-07-25T22:06:50.781Z,25.23
2022-07-25T22:08:22.377Z,25.22
2022-07-25T22:09:54.306Z,25.25
2022-07-25T22:11:43.017Z,25.28
2022-07-25T22:13:17.724Z,25.30
2022-07-25T22:14:49.405Z,25.30
2022-07-25T22:16:21.272Z,25.30
2022-07-25T22:17:52.907Z,25.28
2022-07-25T22:19:24.804Z,25.27
2022-07-25T22:20:56.510Z,25.24
2022-07-25T22:22:28.409Z,25.20
2022-07-25T22:24:00.486Z,25.16
2022-07-25T22:25:32.570Z,25.15
2022-07-25T22:27:04.409Z,25.12
2022-07-25T22:28:36.268Z,25.10
2022-07-25T22:30:08.789Z,25.07
2022-07-25T22:31:40.657Z,25.03
2022-07-25T22:33:12.378Z,25.00
2022-07-25T22:34:44.021Z,24.93
2022-07-25T22:36:15.748Z,24.87
2022-07-25T22:37:47.778Z,24.83
2022-07-25T22:39:19.554Z,24.83
2022-07-25T22:40:51.297Z,24.78
2022-07-25T22:42:23.006Z,24.79
2022-07-25T22:43:58.851Z,24.80
2022-07-25T22:45:31.277Z,24.84
2022-07-25T22:47:03.027Z,24.82
2022-07-25T22:48:34.923Z,24.76
2022-07-25T22:50:07.461Z,24.75
2022-07-25T22:51:39.478Z,24.75
2022-07-25T22:53:11.675Z,24.70
2022-07-25T22:54:43.805Z,24.63
2022-07-25T22:56:15.495Z,24.58
2022-07-25T22:57:47.170Z,24.52
2022-07-25T22:59:19.557Z,24.43
2022-07-25T23:00:51.327Z,24.35
2022-07-25T23:02:23.454Z,24.27
2022-07-25T23:03:55.096Z,24.20
2022-07-25T23:05:26.982Z,24.15
2022-07-25T23:06:58.786Z,24.17
2022-07-25T23:08:30.429Z,24.19
2022-07-25T23:10:02.057Z,24.22
2022-07-25T23:11:33.822Z,24.19
2022-07-25T23:13:05.847Z,24.13
2022-07-25T23:14:37.902Z,24.11
2022-07-25T23:16:10.122Z,24.13
2022-07-25T23:17:42.869Z,24.14
2022-07-25T23:19:14.875Z,24.16
2022-07-25T23:20:46.491Z,24.15
2022-07-25T23:22:18.416Z,24.14
2022-07-25T23:23:50.107Z,24.15
2022-07-25T23:25:21.730Z,24.15
2022-07-25T23:26:53.548Z,24.06
2022-07-25T23:28:25.155Z,24.00
2022-07-25T23:29:57.510Z,23.95
2022-07-25T23:31:29.213Z,23.85
2022-07-25T23:33:00.798Z,23.73
2022-07-25T23:34:32.935Z,23.66
2022-07-25T23:36:05.910Z,23.57
2022-07-25T23:37:37.553Z,23.56
2022-07-25T23:39:09.421Z,23.52