createdAt,value
2022-10-08T00:00:00.003Z,99.90
2022-10-08T00:04:58.125Z,99.90
2022-10-08T00:07:26.770Z,99.90
2022-10-08T00:14:52.809Z,99.90
2022-10-08T00:17:22.431Z,99.90
2022-10-08T00:24:49.907Z,99.90
2022-10-08T00:27:18.293Z,99.90
2022-10-08T00:29:46.999Z,99.90
2022-10-08T00:32:15.271Z,99.90
2022-10-08T00:37:14.132Z,99.90
2022-10-08T00:42:13.665Z,99.90
2022-10-08T00:47:45.438Z,99.90
2022-10-08T00:50:21.114Z,99.90
2022-10-08T00:52:53.472Z,99.90
2022-10-08T00:55:27.161Z,99.90
2022-10-08T00:58:02.218Z,99.90
2022-10-08T01:00:33.281Z,99.90
2022-10-08T01:03:03.761Z,99.90
2022-10-08T01:05:50.502Z,99.90
2022-10-08T01:08:34.670Z,99.90
2022-10-08T01:11:21.284Z,99.90
2022-10-08T01:14:00.982Z,99.90
2022-10-08T01:16:41.333Z,99.90
2022-10-08T01:19:38.345Z,99.90
2022-10-08T01:22:24.084Z,99.90
2022-10-08T01:25:15.723Z,99.90
2022-10-08T01:27:50.591Z,99.90
2022-10-08T01:30:20.900Z,99.90
2022-10-08T01:32:56.294Z,99.90
2022-10-08T01:38:07.072Z,99.90
2022-10-08T01:40:38.803Z,99.90
2022-10-08T01:43:13.706Z,99.90
2022-10-08T01:45:49.450Z,99.90
2022-10-08T01:48:27.210Z,99.90
2022-10-08T01:51:01.288Z,99.90
2022-10-08T01:53:34.725Z,99.90
2022-10-08T01:56:07.097Z,99.90
2022-10-08T02:01:23.580Z,99.90
2022-10-08T02:04:10.741Z,99.90
2022-10-08T02:06:48.868Z,99.90
2022-10-08T02:09:17.835Z,99.90
2022-10-08T02:11:46.380Z,99.90
2022-10-08T02:14:16.387Z,99.90
2022-10-08T02:19:36.816Z,99.90
2022-10-08T02:22:08.006Z,99.90
2022-10-08T02:24:44.714Z,99.90
2022-10-08T02:27:15.729Z,99.90
2022-10-08T02:29:58.080Z,99.90
2022-10-08T02:35:13.145Z,99.90
2022-10-08T02:37:48.915Z,99.90
2022-10-08T02:40:19.678Z,99.90
2022-10-08T02:42:54.325Z,99.90
2022-10-08T02:48:06.755Z,99.90
2022-10-08T02:50:40.866Z,99.90
2022-10-08T02:53:09.789Z,99.90
2022-10-08T02:55:50.262Z,99.90
2022-10-08T02:58:19.437Z,99.90
2022-10-08T03:00:58.516Z,99.90
2022-10-08T03:03:34.078Z,99.90
2022-10-08T03:06:08.444Z,99.90
2022-10-08T03:08:43.259Z,99.90
2022-10-08T03:11:13.682Z,99.90
2022-10-08T03:13:46.858Z,99.90
2022-10-08T03:16:22.461Z,99.90
2022-10-08T03:18:53.010Z,99.90
2022-10-08T03:21:22.102Z,99.90
2022-10-08T03:23:50.363Z,99.90
2022-10-08T03:26:19.001Z,99.90
2022-10-08T03:28:47.346Z,99.90
2022-10-08T03:31:17.311Z,99.90
2022-10-08T03:33:50.127Z,99.90
2022-10-08T03:36:18.787Z,99.90
2022-10-08T03:38:47.127Z,99.90
2022-10-08T03:43:45.147Z,99.90
2022-10-08T03:46:16.358Z,99.90
2022-10-08T03:51:19.283Z,99.90
2022-10-08T03:58:47.947Z,99.90
2022-10-08T04:01:19.247Z,99.90
2022-10-08T04:03:47.566Z,99.90
2022-10-08T04:08:45.360Z,99.90
2022-10-08T04:11:16.067Z,99.90
2022-10-08T04:13:45.570Z,99.90
2022-10-08T04:16:18.793Z,99.90
2022-10-08T04:18:49.536Z,99.90
2022-10-08T04:21:19.916Z,99.90
2022-10-08T04:23:50.327Z,99.90
2022-10-08T04:26:18.986Z,99.90
2022-10-08T04:31:21.853Z,99.90
2022-10-08T04:33:52.070Z,99.90
2022-10-08T04:36:24.557Z,99.90
2022-10-08T04:38:53.110Z,99.90
2022-10-08T04:41:23.966Z,99.90
2022-10-08T04:43:53.910Z,99.90
2022-10-08T04:46:24.119Z,99.90
2022-10-08T04:48:55.325Z,99.90
2022-10-08T04:51:25.516Z,99.90
2022-10-08T04:56:27.191Z,99.90
2022-10-08T04:58:56.323Z,99.90
2022-10-08T05:01:27.754Z,99.90
2022-10-08T05:03:58.358Z,99.90
2022-10-08T05:11:28.748Z,99.90
2022-10-08T05:13:59.313Z,99.90
2022-10-08T05:16:29.392Z,99.90
2022-10-08T05:18:58.434Z,99.90
2022-10-08T05:21:28.939Z,99.90
2022-10-08T05:24:01.315Z,99.90
2022-10-08T05:29:20.578Z,99.90
2022-10-08T05:31:50.276Z,99.90
2022-10-08T05:39:16.528Z,99.90
2022-10-08T05:41:44.938Z,99.90
2022-10-08T05:44:14.934Z,99.90
2022-10-08T05:51:49.029Z,99.90
2022-10-08T05:54:18.214Z,99.90
2022-10-08T05:56:46.577Z,99.90
2022-10-08T05:59:18.978Z,99.90
2022-10-08T06:06:47.095Z,99.90
2022-10-08T06:09:18.579Z,99.90
2022-10-08T06:11:48.049Z,99.90
2022-10-08T06:14:19.199Z,99.90
2022-10-08T06:16:47.782Z,99.90
2022-10-08T06:26:45.784Z,99.90
2022-10-08T06:29:17.417Z,99.90
2022-10-08T06:31:47.144Z,99.90
2022-10-08T06:34:16.955Z,99.90
2022-10-08T06:39:17.763Z,99.90
2022-10-08T06:41:46.442Z,99.90
2022-10-08T06:44:19.033Z,99.90
2022-10-08T06:46:47.582Z,99.90
2022-10-08T06:49:18.294Z,99.90
2022-10-08T06:54:15.300Z,99.90
2022-10-08T06:56:43.588Z,99.90
2022-10-08T06:59:12.077Z,99.90
2022-10-08T07:01:40.461Z,99.90
2022-10-08T07:06:42.407Z,99.90
2022-10-08T07:09:11.037Z,99.90
2022-10-08T07:11:40.060Z,99.90
2022-10-08T07:14:08.359Z,99.90
2022-10-08T07:16:36.839Z,99.90
2022-10-08T07:19:05.297Z,99.90
2022-10-08T07:21:33.629Z,99.90
2022-10-08T07:26:34.865Z,99.90
2022-10-08T07:29:06.489Z,99.90
2022-10-08T07:31:38.088Z,99.90
2022-10-08T07:34:09.453Z,99.90
2022-10-08T07:39:12.590Z,99.90
2022-10-08T07:41:41.711Z,99.90
2022-10-08T07:44:13.305Z,99.90
2022-10-08T07:46:46.905Z,99.90
2022-10-08T07:49:15.891Z,99.90
2022-10-08T07:51:44.967Z,99.90
2022-10-08T08:01:45.470Z,99.90
2022-10-08T08:09:16.174Z,99.90
2022-10-08T08:14:14.430Z,99.90
2022-10-08T08:19:11.608Z,99.90
2022-10-08T08:21:40.424Z,99.90
2022-10-08T08:24:12.780Z,99.90
2022-10-08T08:26:44.722Z,99.90
2022-10-08T08:29:16.406Z,99.90
2022-10-08T08:31:47.743Z,99.90
2022-10-08T08:34:19.204Z,99.90
2022-10-08T08:36:51.243Z,99.90
2022-10-08T08:39:22.776Z,99.90
2022-10-08T08:42:07.803Z,99.90
2022-10-08T08:44:40.401Z,99.90
2022-10-08T08:47:18.391Z,99.90
2022-10-08T08:49:53.763Z,99.90
2022-10-08T08:52:25.851Z,99.90
2022-10-08T08:54:55.450Z,99.90
2022-10-08T08:57:37.038Z,99.90
2022-10-08T09:00:19.829Z,99.90
2022-10-08T09:02:58.648Z,99.90
2022-10-08T09:05:32.561Z,99.90
2022-10-08T09:08:11.430Z,99.90
2022-10-08T09:10:47.866Z,99.90
2022-10-08T09:13:23.443Z,99.90
2022-10-08T09:15:53.040Z,99.90
2022-10-08T09:18:21.350Z,99.90
2022-10-08T09:20:50.003Z,99.90
2022-10-08T09:23:21.436Z,99.90
2022-10-08T09:25:57.730Z,99.90
2022-10-08T09:28:49.038Z,99.90
2022-10-08T09:31:29.647Z,99.90
2022-10-08T09:34:07.904Z,99.90
2022-10-08T09:36:39.365Z,99.90
2022-10-08T09:39:23.345Z,99.90
2022-10-08T09:42:17.143Z,99.90
2022-10-08T09:44:49.349Z,99.90
2022-10-08T09:47:20.581Z,99.90
2022-10-08T09:50:06.111Z,99.90
2022-10-08T09:52:37.642Z,99.90
2022-10-08T09:55:18.222Z,99.90
2022-10-08T09:57:49.599Z,99.90
2022-10-08T10:00:31.214Z,99.90
2022-10-08T10:03:01.636Z,99.90
2022-10-08T10:05:33.287Z,99.90
2022-10-08T10:08:02.393Z,99.90
2022-10-08T10:10:37.660Z,99.90
2022-10-08T10:13:14.741Z,99.90
2022-10-08T10:15:53.076Z,99.90
2022-10-08T10:18:27.659Z,99.90
2022-10-08T10:21:02.326Z,99.90
2022-10-08T10:23:39.620Z,99.90
2022-10-08T10:26:16.441Z,99.90
2022-10-08T10:28:49.459Z,99.90
2022-10-08T10:31:24.519Z,99.90
2022-10-08T10:34:01.371Z,99.90
2022-10-08T10:39:19.814Z,99.90
2022-10-08T10:41:55.636Z,99.90
2022-10-08T10:47:02.741Z,99.90
2022-10-08T10:52:34.529Z,99.90
2022-10-08T10:55:19.717Z,99.90
2022-10-08T10:58:23.894Z,99.90
2022-10-08T11:01:08.416Z,99.90
2022-10-08T11:03:52.066Z,99.90
2022-10-08T11:06:54.300Z,99.90
2022-10-08T11:09:37.217Z,99.90
2022-10-08T11:12:25.712Z,99.90
2022-10-08T11:15:07.588Z,99.90
2022-10-08T11:18:07.962Z,99.90
2022-10-08T11:20:56.608Z,99.90
2022-10-08T11:24:17.276Z,99.90
2022-10-08T11:26:56.683Z,99.90
2022-10-08T11:29:36.478Z,99.90
2022-10-08T11:32:11.505Z,99.90
2022-10-08T11:34:48.093Z,99.90
2022-10-08T11:37:30.401Z,99.90
2022-10-08T11:42:49.068Z,99.90
2022-10-08T11:45:35.317Z,99.90
2022-10-08T11:48:35.100Z,99.90
2022-10-08T11:51:39.926Z,99.90
2022-10-08T11:56:48.914Z,99.90
2022-10-08T11:59:37.904Z,99.90
2022-10-08T12:02:23.973Z,99.90
2022-10-08T12:04:54.899Z,99.90
2022-10-08T12:07:31.121Z,99.90
2022-10-08T12:10:34.072Z,99.90
2022-10-08T12:13:31.621Z,99.90
2022-10-08T12:16:06.975Z,99.90
2022-10-08T12:18:53.851Z,99.90
2022-10-08T12:21:55.232Z,99.90
2022-10-08T12:24:56.940Z,99.90
2022-10-08T12:27:37.446Z,99.90
2022-10-08T12:30:11.060Z,99.90
2022-10-08T12:32:58.811Z,99.90
2022-10-08T12:35:31.889Z,99.90
2022-10-08T12:38:39.643Z,99.90
2022-10-08T12:41:22.116Z,99.90
2022-10-08T12:46:50.285Z,99.90
2022-10-08T12:49:34.763Z,99.90
2022-10-08T12:52:10.361Z,99.90
2022-10-08T12:54:47.361Z,99.90
2022-10-08T12:57:23.946Z,99.90
2022-10-08T12:59:55.350Z,99.90
2022-10-08T13:02:38.446Z,99.90
2022-10-08T13:05:24.325Z,99.90
2022-10-08T13:07:52.651Z,99.90
2022-10-08T13:10:25.200Z,99.90
2022-10-08T13:13:06.076Z,99.90
2022-10-08T13:15:36.719Z,99.90
2022-10-08T13:20:58.515Z,99.90
2022-10-08T13:23:34.649Z,99.90
2022-10-08T13:26:03.063Z,99.90
2022-10-08T13:28:59.278Z,99.90
2022-10-08T13:31:25.371Z,99.90
2022-10-08T13:33:53.899Z,99.90
2022-10-08T13:36:24.371Z,99.90
2022-10-08T13:38:52.966Z,99.90
2022-10-08T13:41:25.195Z,99.90
2022-10-08T13:43:53.572Z,99.90
2022-10-08T13:46:23.311Z,99.90
2022-10-08T13:48:51.698Z,99.90
2022-10-08T13:51:20.187Z,99.90
2022-10-08T13:53:48.587Z,99.90
2022-10-08T13:56:18.179Z,99.90
2022-10-08T14:01:15.264Z,99.90
2022-10-08T14:03:45.025Z,99.90
2022-10-08T14:06:13.448Z,99.90
2022-10-08T14:08:41.754Z,99.90
2022-10-08T14:11:11.146Z,99.90
2022-10-08T14:13:39.459Z,99.90
2022-10-08T14:16:08.140Z,99.90
2022-10-08T14:18:36.455Z,99.90
2022-10-08T14:21:07.059Z,99.90
2022-10-08T14:23:35.351Z,99.90
2022-10-08T14:26:03.646Z,99.90
2022-10-08T14:28:32.055Z,99.90
2022-10-08T14:31:00.447Z,99.90
2022-10-08T14:33:28.756Z,99.90
2022-10-08T14:35:57.088Z,99.90
2022-10-08T14:38:26.777Z,99.90
2022-10-08T14:40:55.123Z,99.90
2022-10-08T14:43:27.451Z,99.90
2022-10-08T14:48:24.834Z,99.90
2022-10-08T14:50:53.182Z,99.90
2022-10-08T14:56:10.909Z,99.90
2022-10-08T14:58:40.213Z,99.90
2022-10-08T15:01:08.782Z,99.90
2022-10-08T15:03:37.147Z,99.90
2022-10-08T15:06:05.646Z,99.70
2022-10-08T15:08:34.868Z,98.60
2022-10-08T15:11:05.470Z,97.80
2022-10-08T15:13:33.798Z,98.00
2022-10-08T15:16:02.526Z,97.90
2022-10-08T15:18:32.467Z,98.90
2022-10-08T15:21:01.821Z,98.30
2022-10-08T15:23:30.432Z,99.90
2022-10-08T15:26:00.665Z,99.90
2022-10-08T15:28:31.385Z,99.90
2022-10-08T15:31:05.880Z,99.90
2022-10-08T15:33:39.205Z,99.90
2022-10-08T15:36:19.711Z,99.90
2022-10-08T15:38:49.087Z,99.90
2022-10-08T15:41:18.380Z,99.90
2022-10-08T15:43:48.329Z,99.90
2022-10-08T15:48:53.807Z,99.90
2022-10-08T15:51:22.744Z,99.90
2022-10-08T16:01:24.625Z,98.70
2022-10-08T16:08:56.815Z,98.00
2022-10-08T16:16:30.532Z,99.50
2022-10-08T16:19:01.161Z,99.90
2022-10-08T16:21:31.790Z,99.70
2022-10-08T16:26:31.885Z,99.90
2022-10-08T16:29:06.016Z,99.90
2022-10-08T16:36:37.562Z,99.90
2022-10-08T16:49:23.795Z,99.90
2022-10-08T16:51:54.438Z,99.90
2022-10-08T17:24:19.042Z,99.90
2022-10-08T17:31:47.442Z,99.90
2022-10-08T17:36:44.786Z,99.90
2022-10-08T17:39:15.186Z,99.90
2022-10-08T17:41:44.933Z,99.90
2022-10-08T17:59:19.102Z,99.90
2022-10-08T18:24:18.107Z,99.90
2022-10-08T18:36:49.401Z,99.90
2022-10-08T19:06:59.478Z,99.90
2022-10-08T19:19:27.474Z,99.90
2022-10-08T19:22:00.283Z,99.90
2022-10-08T19:26:59.149Z,99.90
2022-10-08T19:39:30.899Z,99.90
2022-10-08T19:56:55.962Z,99.90
2022-10-08T20:04:23.493Z,99.90
2022-10-08T20:06:52.392Z,99.90
2022-10-08T20:19:20.751Z,99.90
2022-10-08T20:21:51.696Z,99.90
2022-10-08T20:46:53.217Z,99.90
2022-10-08T20:54:19.794Z,99.90
2022-10-08T20:59:20.546Z,99.90
2022-10-08T21:04:20.429Z,99.90
2022-10-08T21:19:23.280Z,99.90
2022-10-08T21:29:19.875Z,99.90
2022-10-08T21:34:16.996Z,99.90
2022-10-08T22:01:49.737Z,99.90
2022-10-08T22:06:52.224Z,99.90
2022-10-08T22:09:23.603Z,99.90
2022-10-08T22:34:16.750Z,99.90
2022-10-08T22:39:14.612Z,99.90
2022-10-08T23:11:37.529Z,99.90
2022-10-08T23:24:07.920Z,99.90
2022-10-08T23:39:11.494Z,99.90
