createdAt,value
2019-01-04T00:01:45.969Z,96.60
2019-01-04T00:04:17.547Z,96.50
2019-01-04T00:06:46.481Z,96.70
2019-01-04T00:09:15.484Z,96.60
2019-01-04T00:11:44.505Z,96.70
2019-01-04T00:14:17.292Z,96.80
2019-01-04T00:16:46.561Z,96.70
2019-01-04T00:19:18.110Z,96.70
2019-01-04T00:21:47.101Z,96.60
2019-01-04T00:24:16.425Z,96.80
2019-01-04T00:26:45.722Z,96.80
2019-01-04T00:29:14.726Z,97.10
2019-01-04T00:31:43.747Z,96.90
2019-01-04T00:34:13.251Z,96.70
2019-01-04T00:36:42.321Z,96.70
2019-01-04T00:39:11.351Z,96.50
2019-01-04T00:41:40.390Z,96.40
2019-01-04T00:44:09.421Z,96.50
2019-01-04T00:46:38.360Z,96.50
2019-01-04T00:49:07.357Z,96.40
2019-01-04T00:51:36.366Z,96.30
2019-01-04T00:54:05.377Z,96.50
2019-01-04T00:57:05.908Z,96.50
2019-01-04T01:00:21.359Z,96.60
2019-01-04T01:03:44.162Z,96.50
2019-01-04T01:06:49.023Z,96.30
2019-01-04T01:09:52.333Z,96.30
2019-01-04T01:13:04.581Z,96.40
2019-01-04T01:16:09.688Z,96.30
2019-01-04T01:19:05.384Z,96.30
2019-01-04T01:22:15.257Z,96.30
2019-01-04T01:25:24.295Z,96.40
2019-01-04T01:28:35.662Z,96.40
2019-01-04T01:31:43.257Z,96.30
2019-01-04T01:35:02.430Z,96.40
2019-01-04T01:38:09.233Z,96.40
2019-01-04T01:41:25.332Z,96.30
2019-01-04T01:44:50.988Z,96.30
2019-01-04T01:47:28.172Z,96.40
2019-01-04T01:50:32.151Z,96.40
2019-01-04T01:53:01.158Z,96.40
2019-01-04T01:55:30.208Z,96.60
2019-01-04T01:57:59.234Z,96.50
2019-01-04T02:00:28.245Z,96.40
2019-01-04T02:02:57.429Z,96.40
2019-01-04T02:05:26.285Z,96.40
2019-01-04T02:07:55.318Z,96.40
2019-01-04T02:10:24.253Z,96.40
2019-01-04T02:12:53.102Z,96.50
2019-01-04T02:15:22.301Z,96.40
2019-01-04T02:17:51.221Z,96.40
2019-01-04T02:20:21.010Z,96.40
2019-01-04T02:22:49.934Z,96.30
2019-01-04T02:25:19.197Z,96.30
2019-01-04T02:27:48.198Z,96.40
2019-01-04T02:30:17.256Z,96.40
2019-01-04T02:32:46.105Z,96.40
2019-01-04T02:35:15.061Z,96.30
2019-01-04T02:37:43.918Z,96.30
2019-01-04T02:40:12.927Z,96.30
2019-01-04T02:42:41.769Z,96.40
2019-01-04T02:45:10.777Z,96.50
2019-01-04T02:47:39.894Z,96.50
2019-01-04T02:50:08.902Z,96.50
2019-01-04T02:52:37.760Z,96.40
2019-01-04T02:55:06.800Z,96.70
2019-01-04T02:57:35.748Z,96.30
2019-01-04T03:00:05.590Z,96.30
2019-01-04T03:02:34.474Z,96.40
2019-01-04T03:05:03.576Z,96.30
2019-01-04T03:07:32.519Z,96.30
2019-01-04T03:10:01.525Z,96.20
2019-01-04T03:12:30.395Z,96.20
2019-01-04T03:14:59.322Z,96.20
2019-01-04T03:17:28.638Z,96.20
2019-01-04T03:19:57.567Z,96.00
2019-01-04T03:22:26.434Z,96.00
2019-01-04T03:24:55.365Z,96.00
2019-01-04T03:27:24.505Z,95.90
2019-01-04T03:29:53.449Z,95.90
2019-01-04T03:32:22.403Z,96.10
2019-01-04T03:34:51.573Z,96.00
2019-01-04T03:37:20.556Z,96.00
2019-01-04T03:39:49.582Z,96.00
2019-01-04T03:42:18.700Z,96.10
2019-01-04T03:44:47.635Z,96.20
2019-01-04T03:47:16.646Z,96.30
2019-01-04T03:49:45.582Z,96.30
2019-01-04T03:52:14.598Z,96.30
2019-01-04T03:54:43.524Z,96.30
2019-01-04T03:57:12.706Z,96.30
2019-01-04T03:59:41.625Z,96.30
2019-01-04T04:02:10.879Z,96.30
2019-01-04T04:04:39.813Z,96.20
2019-01-04T04:07:09.065Z,96.20
2019-01-04T04:09:37.917Z,96.30
2019-01-04T04:12:06.941Z,96.30
2019-01-04T04:14:35.979Z,96.30
2019-01-04T04:17:04.930Z,96.30
2019-01-04T04:19:34.140Z,96.20
2019-01-04T04:22:03.667Z,96.10
2019-01-04T04:24:32.523Z,96.00
2019-01-04T04:27:01.539Z,96.20
2019-01-04T04:29:30.397Z,96.20
2019-01-04T04:31:59.514Z,96.30
2019-01-04T04:34:28.377Z,96.30
2019-01-04T04:36:57.228Z,96.30
2019-01-04T04:39:26.156Z,96.10
2019-01-04T04:41:55.274Z,96.20
2019-01-04T04:44:24.211Z,96.10
2019-01-04T04:46:53.077Z,96.20
2019-01-04T04:49:22.114Z,96.00
2019-01-04T04:51:50.979Z,96.10
2019-01-04T04:54:19.917Z,96.40
2019-01-04T04:56:49.196Z,96.10
2019-01-04T04:59:18.425Z,96.20
2019-01-04T05:01:47.430Z,96.20
2019-01-04T05:04:16.360Z,96.10
2019-01-04T05:06:45.205Z,96.10
2019-01-04T05:09:14.069Z,96.30
2019-01-04T05:11:42.913Z,96.30
2019-01-04T05:14:11.921Z,96.20
2019-01-04T05:16:40.846Z,96.00
2019-01-04T05:19:09.706Z,96.10
2019-01-04T05:21:38.660Z,96.20
2019-01-04T05:24:07.684Z,96.20
2019-01-04T05:26:36.537Z,96.10
2019-01-04T05:29:05.491Z,96.30
2019-01-04T05:31:34.518Z,96.30
2019-01-04T05:34:03.785Z,96.40
2019-01-04T05:36:32.705Z,96.30
2019-01-04T05:39:01.669Z,96.30
2019-01-04T05:41:30.521Z,96.30
2019-01-04T05:43:59.738Z,96.20
2019-01-04T05:46:28.603Z,96.20
2019-01-04T05:48:57.530Z,96.20
2019-01-04T05:51:26.398Z,96.10
2019-01-04T05:53:55.321Z,96.30
2019-01-04T05:56:24.220Z,96.30
2019-01-04T05:58:53.174Z,96.40
2019-01-04T06:01:22.131Z,96.30
2019-01-04T06:03:51.056Z,96.30
2019-01-04T06:06:19.917Z,96.30
2019-01-04T06:08:49.074Z,96.20
2019-01-04T06:11:18.278Z,96.30
2019-01-04T06:13:47.537Z,96.50
2019-01-04T06:16:16.404Z,96.40
2019-01-04T06:18:45.270Z,96.30
2019-01-04T06:21:14.201Z,96.50
2019-01-04T06:23:43.318Z,96.20
2019-01-04T06:26:12.254Z,96.30
2019-01-04T06:28:41.122Z,96.30
2019-01-04T06:31:09.973Z,96.30
2019-01-04T06:33:38.855Z,96.30
2019-01-04T06:36:07.974Z,96.40
2019-01-04T06:38:36.938Z,96.40
2019-01-04T06:41:05.877Z,96.50
2019-01-04T06:43:34.813Z,96.40
2019-01-04T06:46:03.841Z,96.60
2019-01-04T06:48:32.934Z,96.50
2019-01-04T06:51:01.945Z,96.50
2019-01-04T06:53:30.870Z,96.40
2019-01-04T06:56:01.442Z,96.40
2019-01-04T06:58:30.659Z,96.30
2019-01-04T07:00:59.653Z,96.50
2019-01-04T07:03:28.661Z,96.60
2019-01-04T07:05:57.661Z,96.50
2019-01-04T07:08:26.605Z,96.50
2019-01-04T07:10:55.610Z,96.30
2019-01-04T07:13:24.914Z,96.50
2019-01-04T07:15:54.110Z,96.50
2019-01-04T07:18:23.057Z,96.50
2019-01-04T07:20:52.336Z,96.50
2019-01-04T07:23:21.585Z,96.50
2019-01-04T07:25:50.597Z,96.50
2019-01-04T07:28:19.912Z,96.50
2019-01-04T07:30:49.083Z,96.40
2019-01-04T07:33:17.949Z,96.40
2019-01-04T07:35:46.873Z,96.60
2019-01-04T07:38:15.810Z,96.30
2019-01-04T07:40:44.985Z,96.30
2019-01-04T07:43:16.595Z,96.20
2019-01-04T07:45:44.650Z,96.30
2019-01-04T07:48:13.585Z,96.40
2019-01-04T07:50:42.752Z,96.60
2019-01-04T07:53:11.693Z,96.50
2019-01-04T07:55:40.578Z,96.60
2019-01-04T07:58:10.247Z,96.60
2019-01-04T08:00:39.266Z,96.50
2019-01-04T08:03:26.725Z,96.50
2019-01-04T08:06:00.935Z,96.60
2019-01-04T08:08:29.878Z,96.70
2019-01-04T08:10:58.958Z,96.80
2019-01-04T08:13:27.965Z,96.90
2019-01-04T08:15:56.968Z,96.90
2019-01-04T08:18:26.077Z,97.00
2019-01-04T08:20:55.352Z,97.10
2019-01-04T08:23:24.842Z,97.20
2019-01-04T08:25:53.690Z,97.40
2019-01-04T08:28:22.654Z,97.50
2019-01-04T08:30:51.507Z,97.40
2019-01-04T08:33:20.457Z,97.50
2019-01-04T08:35:49.407Z,97.50
2019-01-04T08:38:18.373Z,97.30
2019-01-04T08:40:47.295Z,97.40
2019-01-04T08:43:16.145Z,97.70
2019-01-04T08:45:45.011Z,97.70
2019-01-04T08:48:13.953Z,97.90
2019-01-04T08:50:42.888Z,97.60
2019-01-04T08:53:12.830Z,97.70
2019-01-04T08:55:41.841Z,97.80
2019-01-04T08:58:10.697Z,97.80
2019-01-04T09:00:39.634Z,97.70
2019-01-04T09:03:08.553Z,97.60
2019-01-04T09:05:37.557Z,97.90
2019-01-04T09:08:06.577Z,98.00
2019-01-04T09:10:35.727Z,98.00
2019-01-04T09:13:04.998Z,98.10
2019-01-04T09:15:33.868Z,97.90
2019-01-04T09:18:02.760Z,97.90
2019-01-04T09:20:31.794Z,97.70
2019-01-04T09:23:00.903Z,98.10
2019-01-04T09:25:29.943Z,98.00
2019-01-04T09:27:58.957Z,98.20
2019-01-04T09:30:27.970Z,98.50
2019-01-04T09:32:56.893Z,98.40
2019-01-04T09:35:25.905Z,98.50
2019-01-04T09:37:54.841Z,99.10
2019-01-04T09:40:23.786Z,99.30
2019-01-04T09:42:52.721Z,99.40
2019-01-04T09:45:21.717Z,99.40
2019-01-04T09:47:50.956Z,99.30
2019-01-04T09:50:19.982Z,99.50
2019-01-04T09:52:48.901Z,99.70
2019-01-04T09:55:18.570Z,99.80
2019-01-04T09:57:47.421Z,99.70
2019-01-04T10:00:16.429Z,99.90
2019-01-04T10:02:45.653Z,99.90
2019-01-04T10:05:14.690Z,99.90
2019-01-04T10:07:43.802Z,99.90
2019-01-04T10:10:13.104Z,99.50
2019-01-04T10:12:42.271Z,99.70
2019-01-04T10:15:14.659Z,99.80
2019-01-04T10:17:43.873Z,99.90
2019-01-04T10:20:12.969Z,99.90
2019-01-04T10:22:41.897Z,99.90
2019-01-04T10:25:11.029Z,99.90
2019-01-04T10:27:40.058Z,99.90
2019-01-04T10:30:11.961Z,99.90
2019-01-04T10:32:41.294Z,99.90
2019-01-04T10:35:10.548Z,99.90
2019-01-04T10:37:39.945Z,99.90
2019-01-04T10:40:11.176Z,99.90
2019-01-04T10:42:40.003Z,99.90
2019-01-04T10:45:09.032Z,99.90
2019-01-04T10:47:38.067Z,99.90
2019-01-04T10:50:07.138Z,99.90
2019-01-04T10:52:36.545Z,99.90
2019-01-04T10:55:06.077Z,99.90
2019-01-04T10:57:35.094Z,99.90
2019-01-04T11:00:05.509Z,99.90
2019-01-04T11:02:34.361Z,99.90
2019-01-04T11:05:03.365Z,99.90
2019-01-04T11:07:32.305Z,99.90
2019-01-04T11:10:01.314Z,99.90
2019-01-04T11:12:30.258Z,99.90
2019-01-04T11:14:59.742Z,99.90
2019-01-04T11:17:28.786Z,99.90
2019-01-04T11:19:57.709Z,99.90
2019-01-04T11:22:52.790Z,99.90
2019-01-04T11:25:50.865Z,99.90
2019-01-04T11:28:25.566Z,99.90
2019-01-04T11:31:14.125Z,99.90
2019-01-04T11:34:06.230Z,99.90
2019-01-04T11:36:49.598Z,99.90
2019-01-04T11:39:46.165Z,99.90
2019-01-04T11:43:05.521Z,99.90
2019-01-04T11:46:06.577Z,99.90
2019-01-04T11:48:45.625Z,99.90
2019-01-04T11:52:14.019Z,99.90
2019-01-04T11:54:43.033Z,99.90
2019-01-04T11:57:11.893Z,99.90
2019-01-04T11:59:40.831Z,99.90
2019-01-04T12:02:09.862Z,99.90
2019-01-04T12:04:38.903Z,99.90
2019-01-04T12:07:07.951Z,99.90
2019-01-04T12:09:36.897Z,99.90
2019-01-04T12:12:05.933Z,99.90
2019-01-04T12:14:34.846Z,99.90
2019-01-04T12:17:03.845Z,99.90
2019-01-04T12:19:32.781Z,99.90
2019-01-04T12:22:02.010Z,99.90
2019-01-04T12:24:31.365Z,99.90
2019-01-04T12:27:00.297Z,99.90
2019-01-04T12:29:29.241Z,99.90
2019-01-04T12:31:58.085Z,99.90
2019-01-04T12:34:26.957Z,99.90
2019-01-04T12:36:56.708Z,99.90
2019-01-04T12:39:25.647Z,99.90
2019-01-04T12:41:54.521Z,99.90
2019-01-04T12:44:23.652Z,99.90
2019-01-04T12:46:52.661Z,99.90
2019-01-04T12:49:21.527Z,99.90
2019-01-04T12:51:50.465Z,99.90
2019-01-04T12:54:19.405Z,99.90
2019-01-04T12:56:48.437Z,99.90
2019-01-04T12:59:17.370Z,99.90
2019-01-04T13:01:46.614Z,99.90
2019-01-04T13:04:15.537Z,99.90
2019-01-04T13:06:44.478Z,99.90
2019-01-04T13:09:13.397Z,99.90
2019-01-04T13:11:42.413Z,99.90
2019-01-04T13:14:11.430Z,99.90
2019-01-04T13:16:40.561Z,99.90
2019-01-04T13:19:09.854Z,99.90
2019-01-04T13:21:38.989Z,99.90
2019-01-04T13:24:07.938Z,99.90
2019-01-04T13:26:36.907Z,99.90
2019-01-04T13:29:05.934Z,99.90
2019-01-04T13:31:34.875Z,99.90
2019-01-04T13:34:03.810Z,99.90
2019-01-04T13:36:32.902Z,99.90
2019-01-04T13:39:01.850Z,99.90
2019-01-04T13:41:30.717Z,99.90
2019-01-04T13:43:59.698Z,99.90
2019-01-04T13:46:28.857Z,99.90
2019-01-04T13:48:57.713Z,99.90
2019-01-04T13:51:26.661Z,99.90
2019-01-04T13:53:55.589Z,99.90
2019-01-04T13:56:24.458Z,99.90
2019-01-04T13:58:53.318Z,99.90
2019-01-04T14:01:22.258Z,99.90
2019-01-04T14:03:51.182Z,99.90
2019-01-04T14:06:20.130Z,99.90
2019-01-04T14:08:49.088Z,99.90
2019-01-04T14:11:18.118Z,99.90
2019-01-04T14:13:46.982Z,99.90
2019-01-04T14:16:15.988Z,99.90
2019-01-04T14:18:44.849Z,99.90
2019-01-04T14:21:13.710Z,99.90
2019-01-04T14:23:42.600Z,99.90
2019-01-04T14:26:11.577Z,99.90
2019-01-04T14:28:40.813Z,99.90
2019-01-04T14:31:09.740Z,99.90
2019-01-04T14:33:38.597Z,99.90
2019-01-04T14:36:09.950Z,99.90
2019-01-04T14:38:38.825Z,99.90
2019-01-04T14:41:07.838Z,99.90
2019-01-04T14:43:36.697Z,99.90
2019-01-04T14:46:06.006Z,99.90
2019-01-04T14:48:34.871Z,99.90
2019-01-04T14:51:04.958Z,99.90
2019-01-04T14:53:34.245Z,99.90
2019-01-04T14:56:03.238Z,99.90
2019-01-04T14:58:32.287Z,99.90
2019-01-04T15:01:01.307Z,99.90
2019-01-04T15:03:30.351Z,99.90
2019-01-04T15:05:59.357Z,99.90
2019-01-04T15:08:28.654Z,99.90
2019-01-04T15:10:57.958Z,99.90
2019-01-04T15:13:26.973Z,99.90
2019-01-04T15:15:55.973Z,99.90
2019-01-04T15:18:24.994Z,99.90
2019-01-04T15:20:53.997Z,99.90
2019-01-04T15:23:22.865Z,99.90
2019-01-04T15:25:51.866Z,99.90
2019-01-04T15:28:20.884Z,99.90
2019-01-04T15:30:49.829Z,99.90
2019-01-04T15:33:18.686Z,99.90
2019-01-04T15:35:47.702Z,99.90
2019-01-04T15:38:16.646Z,99.90
2019-01-04T15:40:45.881Z,99.90
2019-01-04T15:43:14.820Z,99.90
2019-01-04T15:45:43.826Z,99.90
2019-01-04T15:48:12.945Z,99.90
2019-01-04T15:50:41.817Z,99.90
2019-01-04T15:53:10.688Z,99.90
2019-01-04T15:55:39.834Z,99.90
2019-01-04T15:58:08.909Z,99.90
2019-01-04T16:00:38.105Z,99.90
2019-01-04T16:03:06.957Z,99.90
2019-01-04T16:05:35.893Z,99.90
2019-01-04T16:08:04.910Z,99.90
2019-01-04T16:10:34.074Z,99.90
2019-01-04T16:13:03.115Z,99.90
2019-01-04T16:15:32.436Z,99.90
2019-01-04T16:18:01.286Z,99.90
2019-01-04T16:20:30.229Z,99.90
2019-01-04T16:22:59.530Z,99.90
2019-01-04T16:25:28.555Z,99.90
2019-01-04T16:27:57.494Z,99.90
2019-01-04T16:30:28.721Z,99.90
2019-01-04T16:32:58.326Z,99.90
2019-01-04T16:35:27.915Z,99.90
2019-01-04T16:40:39.903Z,99.90
2019-01-04T16:43:09.892Z,99.90
2019-01-04T16:45:39.301Z,99.90
2019-01-04T16:48:08.859Z,99.90
2019-01-04T16:50:38.162Z,99.90
2019-01-04T16:53:07.219Z,99.90
2019-01-04T16:55:36.479Z,99.70
2019-01-04T16:58:05.510Z,99.90
2019-01-04T17:00:34.603Z,99.90
2019-01-04T17:03:03.883Z,99.90
2019-01-04T17:05:32.929Z,99.70
2019-01-04T17:08:01.941Z,99.70
2019-01-04T17:10:30.875Z,99.90
2019-01-04T17:13:00.166Z,99.70
2019-01-04T17:15:29.191Z,99.70
2019-01-04T17:17:58.151Z,99.50
2019-01-04T17:20:27.347Z,99.70
2019-01-04T17:22:56.306Z,99.70
2019-01-04T17:25:25.741Z,99.50
2019-01-04T17:27:54.753Z,99.40
2019-01-04T17:30:23.857Z,99.50
2019-01-04T17:32:52.853Z,99.40
2019-01-04T17:35:22.421Z,99.50
2019-01-04T17:37:51.725Z,99.00
2019-01-04T17:40:20.737Z,98.80
2019-01-04T17:42:49.617Z,98.90
2019-01-04T17:45:18.622Z,99.30
2019-01-04T17:47:47.552Z,98.90
2019-01-04T17:50:16.414Z,98.90
2019-01-04T17:52:45.470Z,99.10
2019-01-04T17:55:14.473Z,99.00
2019-01-04T17:57:45.570Z,98.90
2019-01-04T18:00:15.436Z,99.20
2019-01-04T18:02:44.777Z,99.30
2019-01-04T18:05:14.448Z,98.80
2019-01-04T18:07:43.922Z,98.70
2019-01-04T18:10:13.531Z,98.70
2019-01-04T18:12:42.514Z,98.90
2019-01-04T18:15:11.450Z,98.50
2019-01-04T18:17:40.357Z,98.60
2019-01-04T18:20:11.001Z,98.50
2019-01-04T18:22:39.988Z,98.50
2019-01-04T18:25:08.985Z,98.80
2019-01-04T18:27:37.898Z,98.50
2019-01-04T18:30:09.046Z,98.70
2019-01-04T18:32:38.047Z,98.60
2019-01-04T18:35:07.086Z,98.40
2019-01-04T18:37:36.085Z,98.60
2019-01-04T18:40:07.237Z,98.50
2019-01-04T18:42:36.077Z,98.40
2019-01-04T18:45:05.373Z,98.50
2019-01-04T18:47:39.286Z,98.60
2019-01-04T18:50:06.101Z,98.30
2019-01-04T18:52:34.945Z,97.80
2019-01-04T18:55:04.044Z,98.00
2019-01-04T18:57:32.887Z,98.20
2019-01-04T19:00:01.991Z,98.30
2019-01-04T19:02:30.976Z,97.80
2019-01-04T19:04:59.909Z,98.00
2019-01-04T19:07:28.907Z,98.00
2019-01-04T19:09:57.956Z,97.90
2019-01-04T19:12:26.889Z,97.70
2019-01-04T19:14:55.846Z,97.50
2019-01-04T19:17:24.790Z,97.60
2019-01-04T19:19:53.713Z,97.50
2019-01-04T19:22:22.901Z,97.50
2019-01-04T19:24:52.200Z,97.30
2019-01-04T19:27:21.132Z,97.70
2019-01-04T19:29:50.076Z,97.50
2019-01-04T19:32:19.005Z,97.90
2019-01-04T19:34:48.329Z,98.10
2019-01-04T19:37:17.261Z,97.60
2019-01-04T19:39:47.406Z,97.60
2019-01-04T19:42:16.526Z,97.70
2019-01-04T19:44:45.415Z,97.70
2019-01-04T19:47:14.289Z,97.60
2019-01-04T19:49:43.255Z,97.50
2019-01-04T19:52:12.525Z,97.40
2019-01-04T19:54:41.486Z,97.60
2019-01-04T19:57:10.451Z,97.50
2019-01-04T19:59:39.699Z,97.40
2019-01-04T20:02:08.883Z,97.40
2019-01-04T20:04:38.023Z,97.40
2019-01-04T20:08:37.922Z,97.20
2019-01-04T20:12:02.629Z,97.10
2019-01-04T20:15:31.197Z,97.50
2019-01-04T20:18:17.818Z,97.30
2019-01-04T20:21:21.053Z,97.40
2019-01-04T20:24:06.198Z,97.10
2019-01-04T20:26:54.857Z,97.40
2019-01-04T20:29:42.457Z,97.10
2019-01-04T20:32:29.381Z,97.00
2019-01-04T20:35:16.288Z,97.10
2019-01-04T20:38:03.156Z,97.50
2019-01-04T20:40:50.127Z,97.30
2019-01-04T20:43:34.774Z,97.60
2019-01-04T20:46:21.287Z,98.00
2019-01-04T20:49:18.339Z,98.30
2019-01-04T20:52:08.018Z,97.90
2019-01-04T20:55:07.924Z,97.90
2019-01-04T20:57:54.853Z,97.90
2019-01-04T21:00:48.993Z,97.90
2019-01-04T21:03:29.911Z,98.20
2019-01-04T21:06:17.350Z,98.30
2019-01-04T21:09:11.505Z,98.00
2019-01-04T21:11:57.414Z,98.20
2019-01-04T21:14:48.297Z,98.50
2019-01-04T21:17:32.917Z,98.80
2019-01-04T21:20:21.216Z,98.90
2019-01-04T21:23:07.342Z,98.50
2019-01-04T21:25:47.146Z,98.80
2019-01-04T21:28:34.016Z,98.80
2019-01-04T21:31:21.103Z,98.80
2019-01-04T21:34:15.473Z,99.10
2019-01-04T21:37:03.608Z,99.20
2019-01-04T21:39:48.675Z,98.90
2019-01-04T21:42:41.805Z,99.10
2019-01-04T21:45:28.509Z,99.30
2019-01-04T21:48:31.701Z,99.50
2019-01-04T21:51:18.654Z,99.60
2019-01-04T21:54:02.901Z,99.80
2019-01-04T21:57:00.034Z,99.90
2019-01-04T22:00:03.121Z,99.90
2019-01-04T22:02:53.944Z,99.90
2019-01-04T22:05:48.053Z,99.90
2019-01-04T22:08:39.214Z,99.90
2019-01-04T22:11:33.433Z,99.90
2019-01-04T22:14:27.546Z,99.90
2019-01-04T22:17:14.648Z,99.90
2019-01-04T22:20:01.634Z,99.90
2019-01-04T22:22:48.439Z,99.90
2019-01-04T22:25:49.874Z,99.90
2019-01-04T22:28:34.318Z,99.90
2019-01-04T22:31:26.380Z,99.90
2019-01-04T22:34:20.746Z,99.90
2019-01-04T22:37:26.873Z,99.90
2019-01-04T22:40:13.434Z,99.90
2019-01-04T22:43:00.837Z,99.90
2019-01-04T22:45:46.005Z,99.90
2019-01-04T22:48:32.669Z,99.90
2019-01-04T22:51:26.589Z,99.90
2019-01-04T22:54:13.449Z,99.90
2019-01-04T22:57:00.445Z,99.90
2019-01-04T22:59:47.405Z,99.90
2019-01-04T23:02:50.805Z,99.90
2019-01-04T23:05:37.782Z,99.90
2019-01-04T23:08:24.434Z,99.90
2019-01-04T23:11:11.150Z,99.90
2019-01-04T23:14:08.086Z,99.90
2019-01-04T23:16:54.959Z,99.90
2019-01-04T23:19:41.814Z,99.90
2019-01-04T23:22:43.029Z,99.90
2019-01-04T23:25:40.594Z,99.90
2019-01-04T23:28:27.611Z,99.90
2019-01-04T23:31:14.393Z,99.90
2019-01-04T23:34:20.501Z,99.90
2019-01-04T23:37:07.254Z,99.90
2019-01-04T23:40:07.229Z,99.90
2019-01-04T23:42:57.910Z,99.90
2019-01-04T23:45:47.408Z,99.90
2019-01-04T23:48:35.773Z,99.90
2019-01-04T23:51:36.495Z,99.90
2019-01-04T23:54:24.641Z,99.90
2019-01-04T23:57:17.285Z,99.90
