createdAt,value
2022-09-12T00:00:51.046Z,14.60
2022-09-12T00:03:17.242Z,14.60
2022-09-12T00:05:45.004Z,14.60
2022-09-12T00:08:12.336Z,14.60
2022-09-12T00:10:43.139Z,14.50
2022-09-12T00:13:10.045Z,14.50
2022-09-12T00:15:43.581Z,14.50
2022-09-12T00:18:15.980Z,14.50
2022-09-12T00:20:46.383Z,14.50
2022-09-12T00:23:13.561Z,14.40
2022-09-12T00:25:44.315Z,14.40
2022-09-12T00:28:11.885Z,14.40
2022-09-12T00:30:46.390Z,14.40
2022-09-12T00:33:13.360Z,14.30
2022-09-12T00:35:48.631Z,14.30
2022-09-12T00:38:15.988Z,14.30
2022-09-12T00:40:43.253Z,14.20
2022-09-12T00:43:14.620Z,14.20
2022-09-12T00:45:42.135Z,14.20
2022-09-12T00:48:22.679Z,14.10
2022-09-12T00:50:49.797Z,14.10
2022-09-12T00:53:16.374Z,14.10
2022-09-12T00:55:48.637Z,14.10
2022-09-12T00:58:23.744Z,14.00
2022-09-12T01:00:50.813Z,14.00
2022-09-12T01:03:21.806Z,14.00
2022-09-12T01:06:14.892Z,14.00
2022-09-12T01:08:43.967Z,14.00
2022-09-12T01:11:12.250Z,14.00
2022-09-12T01:13:39.118Z,13.90
2022-09-12T01:16:06.833Z,13.90
2022-09-12T01:18:54.338Z,13.90
2022-09-12T01:21:46.788Z,13.80
2022-09-12T01:24:25.890Z,13.80
2022-09-12T01:27:20.893Z,13.80
2022-09-12T01:30:25.089Z,13.80
2022-09-12T01:33:02.803Z,13.80
2022-09-12T01:35:57.186Z,13.70
2022-09-12T01:38:46.345Z,13.70
2022-09-12T01:41:25.516Z,13.70
2022-09-12T01:44:01.683Z,13.70
2022-09-12T01:46:46.511Z,13.70
2022-09-12T01:49:12.611Z,13.70
2022-09-12T01:51:44.429Z,13.70
2022-09-12T01:54:20.058Z,13.70
2022-09-12T01:56:49.338Z,13.70
2022-09-12T01:59:36.501Z,13.70
2022-09-12T02:02:16.011Z,13.60
2022-09-12T02:04:50.902Z,13.70
2022-09-12T02:07:26.764Z,13.70
2022-09-12T02:10:01.987Z,13.70
2022-09-12T02:12:36.496Z,13.70
2022-09-12T02:15:07.830Z,13.70
2022-09-12T02:17:38.528Z,13.70
2022-09-12T02:20:17.758Z,13.70
2022-09-12T02:22:59.526Z,13.60
2022-09-12T02:25:27.453Z,13.60
2022-09-12T02:28:01.546Z,13.70
2022-09-12T02:30:35.054Z,13.70
2022-09-12T02:33:06.977Z,13.70
2022-09-12T02:35:43.354Z,13.70
2022-09-12T02:38:15.361Z,13.70
2022-09-12T02:40:41.537Z,13.70
2022-09-12T02:43:07.732Z,13.60
2022-09-12T02:45:36.124Z,13.60
2022-09-12T02:48:09.411Z,13.60
2022-09-12T02:50:37.063Z,13.60
2022-09-12T02:53:06.471Z,13.60
2022-09-12T02:55:33.873Z,13.60
2022-09-12T02:58:06.124Z,13.60
2022-09-12T03:00:41.129Z,13.60
2022-09-12T03:03:22.565Z,13.60
2022-09-12T03:05:57.253Z,13.60
2022-09-12T03:09:01.084Z,13.60
2022-09-12T03:11:45.155Z,13.60
2022-09-12T03:14:20.056Z,13.60
2022-09-12T03:16:54.897Z,13.60
2022-09-12T03:19:33.393Z,13.60
2022-09-12T03:22:21.925Z,13.50
2022-09-12T03:24:52.291Z,13.50
2022-09-12T03:27:44.573Z,13.50
2022-09-12T03:30:11.972Z,13.50
2022-09-12T03:32:45.249Z,13.50
2022-09-12T03:35:12.972Z,13.50
2022-09-12T03:37:39.329Z,13.40
2022-09-12T03:40:07.157Z,13.40
2022-09-12T03:42:33.477Z,13.50
2022-09-12T03:44:59.908Z,13.50
2022-09-12T03:47:26.241Z,13.40
2022-09-12T03:49:52.402Z,13.40
2022-09-12T03:52:19.446Z,13.30
2022-09-12T03:54:45.594Z,13.30
2022-09-12T03:57:12.332Z,13.20
2022-09-12T03:59:38.473Z,13.30
2022-09-12T04:02:04.636Z,13.30
2022-09-12T04:04:31.411Z,13.30
2022-09-12T04:06:57.824Z,13.30
2022-09-12T04:09:23.969Z,13.30
2022-09-12T04:11:50.064Z,13.30
2022-09-12T04:14:16.217Z,13.30
2022-09-12T04:16:42.296Z,13.30
2022-09-12T04:19:11.032Z,13.30
2022-09-12T04:21:37.344Z,13.40
2022-09-12T04:24:03.547Z,13.40
2022-09-12T04:26:31.245Z,13.50
2022-09-12T04:28:57.818Z,13.50
2022-09-12T04:31:25.409Z,13.50
2022-09-12T04:33:59.892Z,13.50
2022-09-12T04:36:27.797Z,13.50
2022-09-12T04:38:54.993Z,13.50
2022-09-12T04:41:32.949Z,13.50
2022-09-12T04:44:01.949Z,13.50
2022-09-12T04:46:30.090Z,13.50
2022-09-12T04:48:57.242Z,13.60
2022-09-12T04:51:27.146Z,13.60
2022-09-12T04:53:58.500Z,13.70
2022-09-12T04:56:25.782Z,13.80
2022-09-12T04:58:52.462Z,13.80
2022-09-12T05:01:21.617Z,13.90
2022-09-12T05:03:49.221Z,13.90
2022-09-12T05:06:22.033Z,14.00
2022-09-12T05:08:48.721Z,14.00
2022-09-12T05:11:22.732Z,14.00
2022-09-12T05:13:51.384Z,14.10
2022-09-12T05:16:18.771Z,14.10
2022-09-12T05:18:46.657Z,14.10
2022-09-12T05:21:15.807Z,14.10
2022-09-12T05:23:42.885Z,14.10
2022-09-12T05:26:13.386Z,14.10
2022-09-12T05:28:39.817Z,14.00
2022-09-12T05:31:07.280Z,14.00
2022-09-12T05:33:35.736Z,14.00
2022-09-12T05:36:04.062Z,14.10
2022-09-12T05:38:30.845Z,14.10
2022-09-12T05:41:05.534Z,14.10
2022-09-12T05:43:33.242Z,14.20
2022-09-12T05:46:04.637Z,14.20
2022-09-12T05:48:30.880Z,14.20
2022-09-12T05:51:02.775Z,14.20
2022-09-12T05:53:30.684Z,14.20
2022-09-12T05:56:18.531Z,14.10
2022-09-12T05:58:47.851Z,14.10
2022-09-12T06:01:16.675Z,14.10
2022-09-12T06:03:45.112Z,14.00
2022-09-12T06:06:15.613Z,14.00
2022-09-12T06:08:44.586Z,14.00
2022-09-12T06:11:16.551Z,14.10
2022-09-12T06:13:43.184Z,14.10
2022-09-12T06:16:11.331Z,14.20
2022-09-12T06:18:38.810Z,14.20
2022-09-12T06:21:13.006Z,14.30
2022-09-12T06:23:40.282Z,14.30
2022-09-12T06:26:09.595Z,14.40
2022-09-12T06:28:38.740Z,14.50
2022-09-12T06:31:07.588Z,14.50
2022-09-12T06:33:35.912Z,14.50
2022-09-12T06:36:06.114Z,14.60
2022-09-12T06:38:35.407Z,14.70
2022-09-12T06:41:06.524Z,14.80
2022-09-12T06:43:33.731Z,15.00
2022-09-12T06:46:02.924Z,15.30
2022-09-12T06:48:29.291Z,15.30
2022-09-12T06:51:04.159Z,15.90
2022-09-12T06:53:32.960Z,16.50
2022-09-12T06:56:08.973Z,16.60
2022-09-12T06:58:35.756Z,16.60
2022-09-12T07:01:03.068Z,16.40
2022-09-12T07:03:29.927Z,16.40
2022-09-12T07:05:55.997Z,16.40
2022-09-12T07:08:22.560Z,16.60
2022-09-12T07:10:48.882Z,16.70
2022-09-12T07:13:15.094Z,16.80
2022-09-12T07:15:41.395Z,16.80
2022-09-12T07:18:10.271Z,16.90
2022-09-12T07:20:38.688Z,16.90
2022-09-12T07:23:05.096Z,17.00
2022-09-12T07:25:31.188Z,17.30
2022-09-12T07:27:57.378Z,17.60
2022-09-12T07:30:23.687Z,17.70
2022-09-12T07:32:53.413Z,17.90
2022-09-12T07:35:20.644Z,18.30
2022-09-12T07:37:46.870Z,19.50
2022-09-12T07:40:13.465Z,20.60
2022-09-12T07:42:39.592Z,21.40
2022-09-12T07:45:07.244Z,22.40
2022-09-12T07:47:33.460Z,23.70
2022-09-12T07:49:59.606Z,24.90
2022-09-12T07:52:25.946Z,25.80
2022-09-12T07:54:52.020Z,26.70
2022-09-12T07:57:18.317Z,27.00
2022-09-12T07:59:53.188Z,27.10
2022-09-12T08:02:19.906Z,27.20
2022-09-12T08:04:47.921Z,27.80
2022-09-12T08:07:14.693Z,28.50
2022-09-12T08:09:40.758Z,29.30
2022-09-12T08:12:07.050Z,29.80
2022-09-12T08:14:33.186Z,30.20
2022-09-12T08:16:59.577Z,30.70
2022-09-12T08:19:25.749Z,31.20
2022-09-12T08:21:51.821Z,31.70
2022-09-12T08:24:17.920Z,32.00
2022-09-12T08:26:44.008Z,32.20
2022-09-12T08:29:10.071Z,32.40
2022-09-12T08:31:36.463Z,32.80
2022-09-12T08:34:05.945Z,33.00
2022-09-12T08:36:33.072Z,33.30
2022-09-12T08:39:04.323Z,33.70
2022-09-12T08:41:41.047Z,33.40
2022-09-12T08:44:34.952Z,33.40
2022-09-12T08:47:34.767Z,33.90
2022-09-12T08:50:09.295Z,34.30
2022-09-12T08:52:35.321Z,34.70
2022-09-12T08:55:04.738Z,34.70
2022-09-12T08:57:30.781Z,34.80
2022-09-12T08:59:56.988Z,35.20
2022-09-12T09:02:32.039Z,35.30
2022-09-12T09:05:25.870Z,35.60
2022-09-12T09:08:41.150Z,36.00
2022-09-12T09:11:37.079Z,36.20
2022-09-12T09:14:45.517Z,36.30
2022-09-12T09:17:31.277Z,36.70
2022-09-12T09:20:28.057Z,37.10
2022-09-12T09:23:00.870Z,37.70
2022-09-12T09:26:10.442Z,37.90
2022-09-12T09:28:39.312Z,38.20
2022-09-12T09:31:14.093Z,38.10
2022-09-12T09:33:40.494Z,38.30
2022-09-12T09:36:32.133Z,38.50
2022-09-12T09:39:10.544Z,38.70
2022-09-12T09:41:55.324Z,38.90
2022-09-12T09:44:21.816Z,39.30
2022-09-12T09:46:55.407Z,39.40
2022-09-12T09:49:22.137Z,39.50
2022-09-12T09:51:48.701Z,39.60
2022-09-12T09:54:22.849Z,39.60
2022-09-12T09:56:49.811Z,39.60
2022-09-12T09:59:19.602Z,39.60
2022-09-12T10:02:06.102Z,39.60
2022-09-12T10:04:41.409Z,39.80
2022-09-12T10:07:18.546Z,40.20
2022-09-12T10:10:14.480Z,40.40
2022-09-12T10:12:40.675Z,40.70
2022-09-12T10:15:20.688Z,40.80
2022-09-12T10:17:49.353Z,40.80
2022-09-12T10:20:39.160Z,41.00
2022-09-12T10:23:36.288Z,41.00
2022-09-12T10:26:07.998Z,41.20
2022-09-12T10:28:44.698Z,41.40
2022-09-12T10:31:15.947Z,41.50
2022-09-12T10:33:52.529Z,41.50
2022-09-12T10:36:20.046Z,41.50
2022-09-12T10:39:00.259Z,41.60
2022-09-12T10:41:34.142Z,41.60
2022-09-12T10:44:18.595Z,41.90
2022-09-12T10:46:45.088Z,41.70
2022-09-12T10:49:22.131Z,41.80
2022-09-12T10:51:48.892Z,41.90
2022-09-12T10:54:18.706Z,42.10
2022-09-12T10:57:03.032Z,42.10
2022-09-12T10:59:49.033Z,42.00
2022-09-12T11:02:35.333Z,41.60
2022-09-12T11:05:27.560Z,41.80
2022-09-12T11:08:25.987Z,41.60
2022-09-12T11:11:01.718Z,41.90
2022-09-12T11:14:01.454Z,42.60
2022-09-12T11:16:56.825Z,43.00
2022-09-12T11:19:43.500Z,42.40
2022-09-12T11:22:35.900Z,41.60
2022-09-12T11:25:38.027Z,41.40
2022-09-12T11:28:23.588Z,42.00
2022-09-12T11:30:52.723Z,42.30
2022-09-12T11:33:42.818Z,42.40
2022-09-12T11:36:53.393Z,42.40
2022-09-12T11:39:42.848Z,42.30
2022-09-12T11:42:19.074Z,42.10
2022-09-12T11:44:51.867Z,42.10
2022-09-12T11:47:20.271Z,42.10
2022-09-12T11:49:50.393Z,42.00
2022-09-12T11:52:23.121Z,41.90
2022-09-12T11:54:58.408Z,41.90
2022-09-12T11:57:39.504Z,41.90
2022-09-12T12:00:25.956Z,41.90
2022-09-12T12:03:10.546Z,41.90
2022-09-12T12:05:53.669Z,42.00
2022-09-12T12:08:22.931Z,41.70
2022-09-12T12:10:59.393Z,41.40
2022-09-12T12:13:46.951Z,41.50
2022-09-12T12:16:36.821Z,41.50
2022-09-12T12:19:24.169Z,41.30
2022-09-12T12:21:53.519Z,41.30
2022-09-12T12:24:25.364Z,41.30
2022-09-12T12:27:03.571Z,41.30
2022-09-12T12:29:43.681Z,41.60
2022-09-12T12:32:10.038Z,41.80
2022-09-12T12:34:39.567Z,41.80
2022-09-12T12:37:20.833Z,41.70
2022-09-12T12:39:50.620Z,41.70
2022-09-12T12:42:34.886Z,41.70
2022-09-12T12:45:28.473Z,41.60
2022-09-12T12:48:08.252Z,41.30
2022-09-12T12:50:34.766Z,41.10
2022-09-12T12:53:24.874Z,41.10
2022-09-12T12:55:53.973Z,40.90
2022-09-12T12:58:39.207Z,40.40
2022-09-12T13:01:20.746Z,39.60
2022-09-12T13:03:55.820Z,39.00
2022-09-12T13:06:35.377Z,39.00
2022-09-12T13:09:05.951Z,38.90
2022-09-12T13:11:38.171Z,39.00
2022-09-12T13:14:08.645Z,39.20
2022-09-12T13:16:37.944Z,39.20
2022-09-12T13:19:18.752Z,39.50
2022-09-12T13:21:56.031Z,39.40
2022-09-12T13:24:23.430Z,39.10
2022-09-12T13:26:49.700Z,38.80
2022-09-12T13:29:18.321Z,38.60
2022-09-12T13:31:52.093Z,38.40
2022-09-12T13:34:34.719Z,38.10
2022-09-12T13:37:36.910Z,37.70
2022-09-12T13:40:18.488Z,37.10
2022-09-12T13:42:50.518Z,36.70
2022-09-12T13:45:26.256Z,36.40
2022-09-12T13:48:00.084Z,36.00
2022-09-12T13:50:31.139Z,35.70
2022-09-12T13:53:05.041Z,35.40
2022-09-12T13:55:38.382Z,35.50
2022-09-12T13:58:23.501Z,35.70
2022-09-12T14:01:15.247Z,35.60
2022-09-12T14:04:14.459Z,35.50
2022-09-12T14:06:48.855Z,35.30
2022-09-12T14:09:29.213Z,35.20
2022-09-12T14:11:55.873Z,34.80
2022-09-12T14:14:31.058Z,34.50
2022-09-12T14:16:58.405Z,34.40
2022-09-12T14:19:25.958Z,34.30
2022-09-12T14:21:53.162Z,34.10
2022-09-12T14:24:22.715Z,33.90
2022-09-12T14:26:50.528Z,33.50
2022-09-12T14:29:17.334Z,33.00
2022-09-12T14:31:44.410Z,32.50
2022-09-12T14:34:14.582Z,32.00
2022-09-12T14:36:51.164Z,31.70
2022-09-12T14:39:28.512Z,31.40
2022-09-12T14:42:21.649Z,31.20
2022-09-12T14:45:15.479Z,31.00
2022-09-12T14:47:43.753Z,30.80
2022-09-12T14:50:20.263Z,30.60
2022-09-12T14:53:02.282Z,30.50
2022-09-12T14:55:30.818Z,30.30
2022-09-12T14:58:29.529Z,30.10
2022-09-12T15:01:06.599Z,29.80
2022-09-12T15:03:50.741Z,29.50
2022-09-12T15:06:22.569Z,29.40
2022-09-12T15:08:48.869Z,29.20
2022-09-12T15:11:15.013Z,29.10
2022-09-12T15:13:41.863Z,29.00
2022-09-12T15:16:10.387Z,28.80
2022-09-12T15:18:37.306Z,28.70
2022-09-12T15:21:06.983Z,28.50
2022-09-12T15:23:42.633Z,28.30
2022-09-12T15:26:15.796Z,28.10
2022-09-12T15:28:42.360Z,28.00
2022-09-12T15:31:30.942Z,27.90
2022-09-12T15:33:59.183Z,27.80
2022-09-12T15:36:26.555Z,27.80
2022-09-12T15:38:53.603Z,27.70
2022-09-12T15:41:28.463Z,27.70
2022-09-12T15:43:55.829Z,27.60
2022-09-12T15:46:22.918Z,27.50
2022-09-12T15:48:49.618Z,27.40
2022-09-12T15:51:18.073Z,27.40
2022-09-12T15:53:45.759Z,27.40
2022-09-12T15:56:14.314Z,27.40
2022-09-12T15:58:54.749Z,27.40
2022-09-12T16:01:23.708Z,27.40
2022-09-12T16:03:49.767Z,27.40
2022-09-12T16:06:16.193Z,27.30
2022-09-12T16:08:42.366Z,27.30
2022-09-12T16:11:20.657Z,27.20
2022-09-12T16:13:47.087Z,27.10
2022-09-12T16:16:13.455Z,26.90
2022-09-12T16:18:40.467Z,26.80
2022-09-12T16:21:09.099Z,26.70
2022-09-12T16:23:41.313Z,26.70
2022-09-12T16:26:07.434Z,26.60
2022-09-12T16:28:33.932Z,26.50
2022-09-12T16:31:04.476Z,26.40
2022-09-12T16:33:32.020Z,26.30
2022-09-12T16:36:09.662Z,26.30
2022-09-12T16:38:47.833Z,26.20
2022-09-12T16:41:15.272Z,26.10
2022-09-12T16:43:43.301Z,26.00
2022-09-12T16:46:17.786Z,25.90
2022-09-12T16:48:52.081Z,25.90
2022-09-12T16:51:21.573Z,25.90
2022-09-12T16:53:48.137Z,25.90
2022-09-12T16:56:15.911Z,25.80
2022-09-12T16:58:42.972Z,25.70
2022-09-12T17:01:20.127Z,25.60
2022-09-12T17:03:46.538Z,25.50
2022-09-12T17:06:23.908Z,25.40
2022-09-12T17:08:52.548Z,25.30
2022-09-12T17:11:29.835Z,25.20
2022-09-12T17:14:04.925Z,25.20
2022-09-12T17:16:39.650Z,25.10
2022-09-12T17:19:07.350Z,25.00
2022-09-12T17:21:37.453Z,25.00
2022-09-12T17:24:03.716Z,24.90
2022-09-12T17:26:30.737Z,24.80
2022-09-12T17:28:57.099Z,24.80
2022-09-12T17:31:23.492Z,24.60
2022-09-12T17:33:50.121Z,24.50
2022-09-12T17:36:17.469Z,24.40
2022-09-12T17:38:45.431Z,24.30
2022-09-12T17:41:20.891Z,24.20
2022-09-12T17:43:53.921Z,24.10
2022-09-12T17:46:21.431Z,24.00
2022-09-12T17:48:53.091Z,24.00
2022-09-12T17:51:20.365Z,23.80
2022-09-12T17:53:47.616Z,23.80
2022-09-12T17:56:15.267Z,23.70
2022-09-12T17:58:44.338Z,23.60
2022-09-12T18:01:32.167Z,23.40
2022-09-12T18:04:00.212Z,23.30
2022-09-12T18:06:27.575Z,23.20
2022-09-12T18:08:54.609Z,23.10
2022-09-12T18:11:21.148Z,23.10
2022-09-12T18:13:48.107Z,23.00
2022-09-12T18:16:14.831Z,22.90
2022-09-12T18:18:41.550Z,22.80
2022-09-12T18:21:09.673Z,22.80
2022-09-12T18:23:36.156Z,22.70
2022-09-12T18:26:05.035Z,22.60
2022-09-12T18:28:33.009Z,22.50
2022-09-12T18:31:01.035Z,22.40
2022-09-12T18:33:27.440Z,22.30
2022-09-12T18:35:55.375Z,22.20
2022-09-12T18:38:22.306Z,22.10
2022-09-12T18:40:48.936Z,22.00
2022-09-12T18:43:15.498Z,21.90
2022-09-12T18:45:41.610Z,21.80
2022-09-12T18:48:08.725Z,21.70
2022-09-12T18:50:34.980Z,21.70
2022-09-12T18:53:02.336Z,21.60
2022-09-12T18:55:30.428Z,21.50
2022-09-12T18:57:56.599Z,21.50
2022-09-12T19:00:25.174Z,21.40
2022-09-12T19:02:51.379Z,21.30
2022-09-12T19:05:17.854Z,21.30
2022-09-12T19:07:43.989Z,21.20
2022-09-12T19:10:10.616Z,21.10
2022-09-12T19:12:36.971Z,21.10
2022-09-12T19:15:03.819Z,21.00
2022-09-12T19:17:29.984Z,21.00
2022-09-12T19:19:56.108Z,21.00
2022-09-12T19:22:22.228Z,20.90
2022-09-12T19:24:48.285Z,20.90
2022-09-12T19:27:15.406Z,20.90
2022-09-12T19:29:41.759Z,20.80
2022-09-12T19:32:07.881Z,20.80
2022-09-12T19:34:34.013Z,20.90
2022-09-12T19:37:00.297Z,20.90
2022-09-12T19:39:26.505Z,20.90
2022-09-12T19:41:52.584Z,20.90
2022-09-12T19:44:20.041Z,20.90
2022-09-12T19:46:46.207Z,20.90
2022-09-12T19:49:13.923Z,20.90
2022-09-12T19:51:40.653Z,20.90
2022-09-12T19:54:07.131Z,20.80
2022-09-12T19:56:33.191Z,20.80
2022-09-12T19:59:02.872Z,20.80
2022-09-12T20:01:29.132Z,20.70
2022-09-12T20:03:58.495Z,20.70
2022-09-12T20:06:26.289Z,20.60
2022-09-12T20:08:53.203Z,20.60
2022-09-12T20:11:21.221Z,20.60
2022-09-12T20:13:47.398Z,20.60
2022-09-12T20:16:21.630Z,20.50
2022-09-12T20:18:56.094Z,20.50
2022-09-12T20:21:25.871Z,20.50
2022-09-12T20:23:52.210Z,20.40
2022-09-12T20:26:19.498Z,20.40
2022-09-12T20:28:45.614Z,20.30
2022-09-12T20:31:14.457Z,20.30
2022-09-12T20:33:40.785Z,20.20
2022-09-12T20:36:15.509Z,20.10
2022-09-12T20:38:46.173Z,20.00
2022-09-12T20:41:12.452Z,20.00
2022-09-12T20:43:39.952Z,19.90
2022-09-12T20:46:09.199Z,19.80
2022-09-12T20:48:36.309Z,19.80
2022-09-12T20:51:02.587Z,19.80
2022-09-12T20:53:31.724Z,19.80
2022-09-12T20:56:00.964Z,19.80
2022-09-12T20:58:27.049Z,19.80
2022-09-12T21:00:56.968Z,19.80
2022-09-12T21:03:23.202Z,19.70
2022-09-12T21:05:49.553Z,19.80
2022-09-12T21:08:16.473Z,19.80
2022-09-12T21:10:43.805Z,19.80
2022-09-12T21:13:11.438Z,19.70
2022-09-12T21:15:39.247Z,19.60
2022-09-12T21:18:06.202Z,19.60
2022-09-12T21:20:32.734Z,19.60
2022-09-12T21:22:59.074Z,19.60
2022-09-12T21:25:25.139Z,19.60
2022-09-12T21:27:51.282Z,19.60
2022-09-12T21:30:19.855Z,19.60
2022-09-12T21:32:45.979Z,19.60
2022-09-12T21:35:12.089Z,19.60
2022-09-12T21:37:38.124Z,19.50
2022-09-12T21:40:04.611Z,19.60
2022-09-12T21:42:31.173Z,19.60
2022-09-12T21:44:57.290Z,19.50
2022-09-12T21:47:26.022Z,19.60
2022-09-12T21:49:52.125Z,19.60
2022-09-12T21:52:18.273Z,19.60
2022-09-12T21:54:44.441Z,19.60
2022-09-12T21:57:10.538Z,19.60
2022-09-12T21:59:36.611Z,19.50
2022-09-12T22:02:03.440Z,19.50
2022-09-12T22:04:32.190Z,19.50
2022-09-12T22:06:58.366Z,19.50
2022-09-12T22:09:25.377Z,19.50
2022-09-12T22:11:51.724Z,19.50
2022-09-12T22:14:17.859Z,19.50
2022-09-12T22:16:44.164Z,19.50
2022-09-12T22:19:10.249Z,19.60
2022-09-12T22:21:56.301Z,19.60
2022-09-12T22:24:29.076Z,19.60
2022-09-12T22:26:56.742Z,19.60
2022-09-12T22:29:22.999Z,19.50
2022-09-12T22:31:49.724Z,19.50
2022-09-12T22:34:15.925Z,19.50
2022-09-12T22:36:42.123Z,19.50
2022-09-12T22:39:08.393Z,19.50
2022-09-12T22:41:34.671Z,19.50
2022-09-12T22:44:00.925Z,19.60
2022-09-12T22:46:27.081Z,19.50
2022-09-12T22:48:54.967Z,19.50
2022-09-12T22:51:21.072Z,19.50
2022-09-12T22:53:47.354Z,19.50
2022-09-12T22:56:13.497Z,19.50
2022-09-12T22:58:41.189Z,19.50
2022-09-12T23:01:08.001Z,19.50
2022-09-12T23:03:34.764Z,19.50
2022-09-12T23:06:01.616Z,19.50
2022-09-12T23:08:28.914Z,19.50
2022-09-12T23:11:03.589Z,19.50
2022-09-12T23:13:30.337Z,19.50
2022-09-12T23:15:57.977Z,19.50
2022-09-12T23:18:24.196Z,19.40
2022-09-12T23:21:01.739Z,19.40
2022-09-12T23:23:28.600Z,19.40
2022-09-12T23:26:07.029Z,19.40
2022-09-12T23:28:34.766Z,19.40
2022-09-12T23:31:01.438Z,19.40
2022-09-12T23:33:28.920Z,19.30
2022-09-12T23:35:59.561Z,19.30
2022-09-12T23:38:25.834Z,19.30
2022-09-12T23:40:51.990Z,19.30
2022-09-12T23:43:18.374Z,19.30
2022-09-12T23:45:44.810Z,19.30
2022-09-12T23:48:10.980Z,19.20
2022-09-12T23:50:36.977Z,19.20
2022-09-12T23:53:03.092Z,19.20
2022-09-12T23:55:29.188Z,19.20
2022-09-12T23:57:55.312Z,19.20
