createdAt,value
2018-07-04T00:01:51.318Z,4.63
2018-07-04T00:04:31.954Z,5.13
2018-07-04T00:07:12.355Z,4.23
2018-07-04T00:09:52.647Z,6.23
2018-07-04T00:12:33.009Z,4.57
2018-07-04T00:15:13.389Z,3.73
2018-07-04T00:17:53.716Z,3.10
2018-07-04T00:20:34.149Z,3.13
2018-07-04T00:23:15.279Z,6.83
2018-07-04T00:25:55.476Z,3.53
2018-07-04T00:28:35.983Z,3.57
2018-07-04T00:31:16.337Z,5.47
2018-07-04T00:33:56.805Z,5.50
2018-07-04T00:36:37.035Z,4.07
2018-07-04T00:39:17.498Z,4.77
2018-07-04T00:41:57.777Z,7.17
2018-07-04T00:44:37.974Z,5.37
2018-07-04T00:47:18.295Z,3.87
2018-07-04T00:49:58.699Z,5.20
2018-07-04T00:52:39.154Z,6.27
2018-07-04T00:55:19.427Z,8.97
2018-07-04T00:58:00.416Z,5.63
2018-07-04T01:00:41.432Z,10.50
2018-07-04T01:03:21.930Z,6.03
2018-07-04T01:06:02.310Z,4.30
2018-07-04T01:08:43.361Z,4.33
2018-07-04T01:11:23.646Z,5.60
2018-07-04T01:14:04.649Z,5.37
2018-07-04T01:16:45.038Z,6.60
2018-07-04T01:19:25.457Z,5.67
2018-07-04T01:22:05.731Z,6.30
2018-07-04T01:24:46.063Z,5.80
2018-07-04T01:27:27.706Z,4.77
2018-07-04T01:30:07.889Z,4.57
2018-07-04T01:32:48.518Z,4.07
2018-07-04T01:35:28.918Z,7.90
2018-07-04T01:38:09.180Z,5.77
2018-07-04T01:40:50.432Z,6.27
2018-07-04T01:43:30.640Z,5.37
2018-07-04T01:46:11.667Z,4.03
2018-07-04T01:48:51.983Z,6.87
2018-07-04T01:51:32.252Z,6.50
2018-07-04T01:54:12.898Z,4.97
2018-07-04T01:56:53.229Z,4.10
2018-07-04T01:59:33.593Z,7.10
2018-07-04T02:02:13.699Z,6.37
2018-07-04T02:04:53.935Z,6.53
2018-07-04T02:07:34.501Z,6.37
2018-07-04T02:10:14.672Z,5.73
2018-07-04T02:12:54.880Z,5.60
2018-07-04T02:15:35.028Z,5.77
2018-07-04T02:18:15.211Z,8.90
2018-07-04T02:20:56.887Z,7.00
2018-07-04T02:23:37.218Z,5.73
2018-07-04T02:26:18.111Z,4.80
2018-07-04T02:28:58.313Z,6.07
2018-07-04T02:31:40.616Z,7.23
2018-07-04T02:34:20.779Z,5.73
2018-07-04T02:37:01.007Z,7.00
2018-07-04T02:39:41.286Z,7.43
2018-07-04T02:42:21.618Z,8.13
2018-07-04T02:45:02.741Z,8.27
2018-07-04T02:47:42.946Z,6.93
2018-07-04T02:50:23.296Z,5.67
2018-07-04T02:53:03.440Z,5.97
2018-07-04T02:55:43.671Z,4.47
2018-07-04T02:58:23.949Z,6.53
2018-07-04T03:01:04.185Z,6.93
2018-07-04T03:03:44.451Z,4.73
2018-07-04T03:06:25.576Z,7.10
2018-07-04T03:09:06.614Z,5.23
2018-07-04T03:11:46.749Z,5.13
2018-07-04T03:14:26.971Z,8.73
2018-07-04T03:17:07.927Z,7.03
2018-07-04T03:19:49.283Z,4.27
2018-07-04T03:22:29.478Z,5.53
2018-07-04T03:25:09.776Z,5.10
2018-07-04T03:27:49.932Z,6.83
2018-07-04T03:30:30.242Z,5.07
2018-07-04T03:33:11.098Z,5.10
2018-07-04T03:35:51.520Z,5.90
2018-07-04T03:38:31.816Z,4.70
2018-07-04T03:41:12.479Z,6.40
2018-07-04T03:43:52.854Z,6.27
2018-07-04T03:46:32.902Z,6.27
2018-07-04T03:49:13.119Z,6.47
2018-07-04T03:51:55.153Z,4.37
2018-07-04T03:54:35.365Z,5.90
2018-07-04T03:57:15.610Z,7.63
2018-07-04T03:59:56.332Z,6.30
2018-07-04T04:02:36.670Z,5.90
2018-07-04T04:05:16.963Z,7.13
2018-07-04T04:07:57.326Z,6.43
2018-07-04T04:10:37.674Z,8.00
2018-07-04T04:13:19.031Z,9.63
2018-07-04T04:15:59.204Z,8.53
2018-07-04T04:18:39.544Z,7.93
2018-07-04T04:21:20.007Z,5.63
2018-07-04T04:24:00.331Z,9.30
2018-07-04T04:26:42.881Z,8.40
2018-07-04T04:29:23.227Z,9.70
2018-07-04T04:32:03.370Z,11.47
2018-07-04T04:34:44.398Z,8.50
2018-07-04T04:40:13.455Z,8.37
2018-07-04T04:42:54.188Z,7.73
2018-07-04T04:45:34.485Z,9.53
2018-07-04T04:48:15.711Z,11.17
2018-07-04T04:50:55.789Z,9.80
2018-07-04T04:53:36.059Z,9.23
2018-07-04T04:56:16.255Z,9.07
2018-07-04T04:58:56.856Z,10.93
2018-07-04T05:01:37.312Z,14.27
2018-07-04T05:04:17.472Z,8.93
2018-07-04T05:06:57.659Z,10.23
2018-07-04T05:09:37.881Z,14.87
2018-07-04T05:12:18.142Z,17.90
2018-07-04T05:14:58.255Z,11.20
2018-07-04T05:17:38.475Z,10.13
2018-07-04T05:20:18.729Z,11.47
2018-07-04T05:22:59.021Z,12.10
2018-07-04T05:25:39.248Z,8.60
2018-07-04T05:28:19.636Z,11.70
2018-07-04T05:30:59.882Z,10.60
2018-07-04T05:33:40.246Z,12.20
2018-07-04T05:36:21.212Z,17.90
2018-07-04T05:39:02.312Z,13.17
2018-07-04T05:41:43.197Z,9.97
2018-07-04T05:44:23.431Z,12.97
2018-07-04T05:47:03.523Z,10.53
2018-07-04T05:49:43.736Z,15.23
2018-07-04T05:52:23.827Z,13.97
2018-07-04T05:55:04.149Z,13.07
2018-07-04T05:57:44.491Z,10.43
2018-07-04T06:00:24.789Z,12.03
2018-07-04T06:03:05.165Z,16.00
2018-07-04T06:05:48.273Z,11.40
2018-07-04T06:08:31.735Z,10.57
2018-07-04T06:11:12.132Z,13.13
2018-07-04T06:13:52.658Z,12.68
2018-07-04T06:16:32.932Z,16.70
2018-07-04T06:19:14.243Z,17.15
2018-07-04T06:21:55.386Z,10.60
2018-07-04T06:24:35.741Z,17.23
2018-07-04T06:27:20.012Z,12.05
2018-07-04T06:30:01.225Z,9.43
2018-07-04T06:32:41.580Z,11.25
2018-07-04T06:35:21.869Z,11.65
2018-07-04T06:37:49.728Z,9.23
2018-07-04T06:40:18.322Z,11.20
2018-07-04T06:42:46.156Z,13.25
2018-07-04T06:45:14.877Z,9.48
2018-07-04T06:47:42.718Z,10.15
2018-07-04T06:50:11.339Z,11.27
2018-07-04T06:52:39.232Z,8.95
2018-07-04T06:55:07.071Z,8.35
2018-07-04T06:57:34.935Z,8.15
2018-07-04T07:00:02.805Z,12.25
2018-07-04T07:02:30.674Z,12.18
2018-07-04T07:05:10.984Z,8.15
2018-07-04T07:07:51.648Z,7.65
2018-07-04T07:10:31.821Z,7.82
2018-07-04T07:13:12.895Z,6.30
2018-07-04T07:15:53.110Z,7.12
2018-07-04T07:18:33.312Z,8.50
2018-07-04T07:21:14.561Z,4.43
2018-07-04T07:23:54.732Z,8.75
2018-07-04T07:26:35.088Z,4.82
2018-07-04T07:29:15.202Z,7.32
2018-07-04T07:31:55.418Z,6.05
2018-07-04T07:34:35.899Z,9.15
2018-07-04T07:37:16.055Z,7.12
2018-07-04T07:39:57.094Z,6.30
2018-07-04T07:42:37.281Z,4.62
2018-07-04T07:45:17.555Z,8.93
2018-07-04T07:47:57.726Z,8.68
2018-07-04T07:50:38.086Z,5.75
2018-07-04T07:53:18.494Z,9.65
2018-07-04T07:55:58.514Z,6.93
2018-07-04T07:58:38.526Z,7.25
2018-07-04T08:01:19.799Z,8.50
2018-07-04T08:04:00.633Z,4.20
2018-07-04T08:06:40.850Z,5.53
2018-07-04T08:09:20.926Z,5.40
2018-07-04T08:12:01.213Z,7.35
2018-07-04T08:14:42.002Z,5.87
2018-07-04T08:17:22.166Z,6.85
2018-07-04T08:20:03.051Z,4.80
2018-07-04T08:22:43.381Z,5.95
2018-07-04T08:25:23.712Z,6.85
2018-07-04T08:28:03.933Z,3.62
2018-07-04T08:30:44.194Z,3.75
2018-07-04T08:33:24.476Z,5.43
2018-07-04T08:36:04.441Z,9.13
2018-07-04T08:38:44.589Z,5.18
2018-07-04T08:41:24.812Z,5.12
2018-07-04T08:44:05.167Z,7.22
2018-07-04T08:46:45.306Z,6.57
2018-07-04T08:49:26.511Z,5.78
2018-07-04T08:52:06.728Z,5.50
2018-07-04T08:54:47.087Z,4.70
2018-07-04T08:57:27.211Z,5.05
2018-07-04T09:00:07.833Z,5.70
2018-07-04T09:02:48.914Z,6.30
2018-07-04T09:05:30.544Z,6.62
2018-07-04T09:08:13.207Z,3.45
2018-07-04T09:10:54.211Z,5.82
2018-07-04T09:13:34.554Z,6.25
2018-07-04T09:16:14.794Z,4.65
2018-07-04T09:18:55.918Z,6.40
2018-07-04T09:21:36.245Z,7.25
2018-07-04T09:24:16.431Z,6.70
2018-07-04T09:26:56.622Z,7.20
2018-07-04T09:29:36.841Z,4.97
2018-07-04T09:32:17.059Z,9.45
2018-07-04T09:34:57.351Z,4.93
2018-07-04T09:37:40.501Z,7.53
2018-07-04T09:40:20.595Z,4.65
2018-07-04T09:43:01.833Z,10.27
2018-07-04T09:45:42.164Z,5.93
2018-07-04T09:48:22.159Z,5.85
2018-07-04T09:51:03.160Z,9.18
2018-07-04T09:53:43.574Z,10.52
2018-07-04T09:56:23.749Z,7.37
2018-07-04T09:59:03.964Z,8.75
2018-07-04T10:01:44.323Z,5.93
2018-07-04T10:04:24.765Z,5.07
2018-07-04T10:07:05.622Z,6.53
2018-07-04T10:09:46.037Z,6.53
2018-07-04T10:12:26.216Z,5.47
2018-07-04T10:15:06.453Z,4.75
2018-07-04T10:17:46.657Z,4.50
2018-07-04T10:20:38.807Z,8.07
2018-07-04T10:23:20.244Z,6.53
2018-07-04T10:26:00.404Z,8.00
2018-07-04T10:28:40.548Z,6.78
2018-07-04T10:31:20.805Z,7.45
2018-07-04T10:34:01.123Z,6.45
2018-07-04T10:36:42.216Z,5.97
2018-07-04T10:39:22.561Z,7.25
2018-07-04T10:42:03.120Z,6.80
2018-07-04T10:44:43.434Z,4.93
2018-07-04T10:47:23.761Z,4.78
2018-07-04T10:50:03.970Z,5.28
2018-07-04T10:52:44.354Z,4.57
2018-07-04T10:55:25.794Z,5.10
2018-07-04T10:58:06.082Z,3.97
2018-07-04T11:00:46.283Z,4.25
2018-07-04T11:03:26.604Z,3.75
2018-07-04T11:06:06.961Z,3.75
2018-07-04T11:08:47.579Z,4.70
2018-07-04T11:11:27.879Z,4.65
2018-07-04T11:14:08.283Z,6.07
2018-07-04T11:16:49.123Z,2.30
2018-07-04T11:19:29.493Z,4.45
2018-07-04T11:22:10.206Z,4.72
2018-07-04T11:24:50.639Z,6.37
2018-07-04T11:27:31.516Z,5.12
2018-07-04T11:30:11.825Z,4.90
2018-07-04T11:32:52.046Z,8.05
2018-07-04T11:35:32.958Z,6.12
2018-07-04T11:38:13.236Z,4.30
2018-07-04T11:40:53.484Z,3.25
2018-07-04T11:43:33.792Z,4.80
2018-07-04T11:46:01.662Z,8.13
2018-07-04T11:48:29.533Z,5.93
2018-07-04T11:50:57.473Z,3.65
2018-07-04T11:53:26.120Z,5.53
2018-07-04T11:55:54.544Z,4.40
2018-07-04T11:58:22.384Z,3.03
2018-07-04T12:00:50.283Z,4.40
2018-07-04T12:03:18.133Z,4.40
2018-07-04T12:05:58.645Z,2.97
2018-07-04T12:08:27.413Z,4.22
2018-07-04T12:10:55.638Z,4.12
2018-07-04T12:13:23.525Z,4.60
2018-07-04T12:15:51.355Z,3.40
2018-07-04T12:18:19.189Z,4.95
2018-07-04T12:20:47.119Z,5.37
2018-07-04T12:23:15.840Z,4.97
2018-07-04T12:25:43.710Z,4.53
2018-07-04T12:28:11.562Z,2.83
2018-07-04T12:30:39.443Z,4.87
2018-07-04T12:33:07.327Z,5.22
2018-07-04T12:35:35.185Z,3.95
2018-07-04T12:38:03.075Z,7.75
2018-07-04T12:40:31.194Z,3.12
2018-07-04T12:42:59.084Z,5.65
2018-07-04T12:45:26.914Z,5.57
2018-07-04T12:47:54.940Z,4.12
2018-07-04T12:50:25.564Z,2.15
2018-07-04T12:52:53.701Z,2.83
2018-07-04T12:55:34.469Z,5.57
2018-07-04T12:58:15.099Z,2.00
2018-07-04T13:00:55.439Z,3.97
2018-07-04T13:03:35.738Z,6.95
2018-07-04T13:06:15.922Z,3.95
2018-07-04T13:08:56.944Z,3.08
2018-07-04T13:11:37.339Z,4.62
2018-07-04T13:14:17.495Z,4.10
2018-07-04T13:16:57.688Z,2.50
2018-07-04T13:19:37.808Z,3.97
2018-07-04T13:22:18.046Z,2.70
2018-07-04T13:24:58.158Z,6.28
2018-07-04T13:27:38.632Z,3.90
2018-07-04T13:30:18.841Z,3.85
2018-07-04T13:32:59.136Z,3.80
2018-07-04T13:35:39.462Z,4.55
2018-07-04T13:38:20.351Z,5.78
2018-07-04T13:41:00.560Z,3.95
2018-07-04T13:43:40.796Z,2.85
2018-07-04T13:46:20.855Z,4.53
2018-07-04T13:49:01.097Z,2.72
2018-07-04T13:51:41.293Z,3.58
2018-07-04T13:54:21.569Z,3.95
2018-07-04T13:57:01.836Z,4.80
2018-07-04T13:59:42.860Z,3.20
2018-07-04T14:02:23.678Z,3.00
2018-07-04T14:05:03.890Z,4.20
2018-07-04T14:07:44.234Z,5.30
2018-07-04T14:10:24.512Z,3.05
2018-07-04T14:13:04.872Z,2.85
2018-07-04T14:15:45.100Z,2.97
2018-07-04T14:18:25.274Z,5.95
2018-07-04T14:21:05.710Z,4.25
2018-07-04T14:23:46.362Z,3.40
2018-07-04T14:26:26.771Z,3.83
2018-07-04T14:29:06.991Z,4.57
2018-07-04T14:31:48.047Z,5.45
2018-07-04T14:34:28.540Z,3.53
2018-07-04T14:37:09.715Z,3.55
2018-07-04T14:39:50.570Z,4.45
2018-07-04T14:42:31.688Z,4.25
2018-07-04T14:45:11.843Z,3.00
2018-07-04T14:47:52.147Z,2.60
2018-07-04T14:50:32.538Z,6.55
2018-07-04T14:53:12.885Z,5.68
2018-07-04T14:55:54.038Z,5.53
2018-07-04T14:58:34.350Z,4.25
2018-07-04T15:01:14.767Z,3.17
2018-07-04T15:03:54.970Z,4.72
2018-07-04T15:06:35.267Z,4.30
2018-07-04T15:09:15.484Z,8.65
2018-07-04T15:11:55.629Z,6.93
2018-07-04T15:14:36.661Z,4.00
2018-07-04T15:17:16.979Z,7.05
2018-07-04T15:19:58.252Z,4.03
2018-07-04T15:22:39.455Z,3.55
2018-07-04T15:25:19.702Z,5.15
2018-07-04T15:27:59.974Z,5.28
2018-07-04T15:30:40.112Z,4.10
2018-07-04T15:33:20.504Z,3.62
2018-07-04T15:36:01.611Z,3.78
2018-07-04T15:38:42.957Z,5.45
2018-07-04T15:41:23.747Z,3.72
2018-07-04T15:44:03.956Z,5.03
2018-07-04T15:46:44.149Z,3.40
2018-07-04T15:49:24.570Z,4.57
2018-07-04T15:52:04.866Z,4.07
2018-07-04T15:54:45.207Z,4.25
2018-07-04T15:57:25.566Z,4.78
2018-07-04T16:00:05.764Z,4.28
2018-07-04T16:02:46.115Z,7.65
2018-07-04T16:05:26.388Z,7.03
2018-07-04T16:08:06.571Z,5.45
2018-07-04T16:10:46.588Z,4.82
2018-07-04T16:13:26.891Z,5.62
2018-07-04T16:16:06.963Z,4.47
2018-07-04T16:18:47.294Z,4.80
2018-07-04T16:21:30.032Z,4.35
2018-07-04T16:24:10.274Z,4.80
2018-07-04T16:26:52.172Z,3.67
2018-07-04T16:29:35.314Z,3.28
2018-07-04T16:32:16.187Z,4.07
2018-07-04T16:35:04.178Z,4.68
2018-07-04T16:37:44.239Z,3.37
2018-07-04T16:40:24.814Z,4.00
2018-07-04T16:43:05.911Z,7.50
2018-07-04T16:45:46.251Z,4.37
2018-07-04T16:54:11.677Z,3.92
2018-07-04T16:56:51.977Z,5.00
2018-07-04T16:59:33.194Z,8.25
2018-07-04T17:02:13.626Z,5.50
2018-07-04T17:04:54.040Z,5.15
2018-07-04T17:07:35.134Z,3.70
2018-07-04T17:10:15.467Z,7.00
2018-07-04T17:15:58.823Z,4.72
2018-07-04T17:18:38.976Z,7.22
2018-07-04T17:21:19.114Z,5.75
2018-07-04T17:24:02.292Z,4.95
2018-07-04T17:26:42.655Z,5.72
2018-07-04T17:29:25.542Z,5.35
2018-07-04T17:32:05.828Z,3.83
2018-07-04T17:34:46.829Z,3.65
2018-07-04T17:37:26.979Z,4.43
2018-07-04T17:40:08.468Z,5.22
2018-07-04T17:42:48.827Z,2.62
2018-07-04T17:45:29.343Z,3.12
2018-07-04T17:48:09.602Z,4.95
2018-07-04T17:50:49.898Z,6.00
2018-07-04T17:53:30.950Z,4.43
2018-07-04T17:56:11.074Z,4.50
2018-07-04T17:58:51.391Z,8.98
2018-07-04T18:01:31.682Z,8.82
2018-07-04T18:04:11.947Z,4.32
2018-07-04T18:06:52.288Z,4.18
2018-07-04T18:09:32.571Z,4.80
2018-07-04T18:12:12.845Z,5.72
2018-07-04T18:14:52.979Z,4.05
2018-07-04T18:17:33.185Z,10.55
2018-07-04T18:20:13.539Z,6.12
2018-07-04T18:22:54.581Z,3.70
2018-07-04T18:25:34.875Z,6.75
2018-07-04T18:28:16.098Z,11.57
2018-07-04T18:30:56.505Z,8.20
2018-07-04T18:33:36.827Z,4.22
2018-07-04T18:36:17.404Z,5.75
2018-07-04T18:38:57.696Z,3.67
2018-07-04T18:41:38.593Z,5.40
2018-07-04T18:44:18.730Z,6.45
2018-07-04T18:46:59.589Z,8.77
2018-07-04T18:49:39.993Z,6.72
2018-07-04T18:52:20.311Z,4.95
2018-07-04T18:55:00.680Z,5.43
2018-07-04T18:57:41.947Z,5.50
2018-07-04T19:00:22.364Z,4.95
2018-07-04T19:03:02.556Z,3.47
2018-07-04T19:05:42.876Z,3.67
2018-07-04T19:08:23.483Z,3.53
2018-07-04T19:11:03.702Z,4.75
2018-07-04T19:13:44.058Z,5.10
2018-07-04T19:16:24.263Z,2.92
2018-07-04T19:19:04.530Z,5.55
2018-07-04T19:21:46.172Z,6.68
2018-07-04T19:24:26.318Z,6.62
2018-07-04T19:27:06.559Z,6.40
2018-07-04T19:29:46.766Z,5.07
2018-07-04T19:32:27.047Z,7.32
2018-07-04T19:35:08.061Z,6.28
2018-07-04T19:37:48.389Z,8.18
2018-07-04T19:40:29.329Z,6.00
2018-07-04T19:43:09.542Z,10.77
2018-07-04T19:45:49.888Z,15.55
2018-07-04T19:48:31.018Z,16.75
2018-07-04T19:51:11.166Z,18.48
2018-07-04T19:53:52.455Z,11.57
2018-07-04T19:56:32.687Z,7.18
2018-07-04T19:59:12.839Z,6.18
2018-07-04T20:01:53.079Z,5.18
2018-07-04T20:04:33.826Z,5.53
2018-07-04T20:07:14.055Z,6.82
2018-07-04T20:09:54.486Z,3.17
2018-07-04T20:12:34.792Z,4.82
2018-07-04T20:15:14.875Z,3.58
2018-07-04T20:17:55.339Z,5.70
2018-07-04T20:20:35.789Z,5.37
2018-07-04T20:23:16.948Z,6.10
2018-07-04T20:25:57.134Z,5.43
2018-07-04T20:28:38.285Z,7.22
2018-07-04T20:31:18.317Z,5.07
2018-07-04T20:33:58.441Z,4.80
2018-07-04T20:36:38.695Z,20.70
2018-07-04T20:39:19.197Z,23.17
2018-07-04T20:42:00.215Z,18.27
2018-07-04T20:44:40.650Z,12.95
2018-07-04T20:47:21.748Z,6.70
2018-07-04T20:50:01.946Z,5.32
2018-07-04T20:52:42.346Z,4.35
2018-07-04T20:55:22.672Z,9.10
2018-07-04T20:58:02.967Z,5.40
2018-07-04T21:00:43.249Z,6.60
2018-07-04T21:03:24.467Z,7.97
2018-07-04T21:06:04.664Z,11.55
2018-07-04T21:08:45.633Z,21.17
2018-07-04T21:11:25.848Z,9.07
2018-07-04T21:14:06.223Z,6.53
2018-07-04T21:16:46.367Z,6.20
2018-07-04T21:19:26.524Z,7.12
2018-07-04T21:22:06.801Z,9.00
2018-07-04T21:24:46.931Z,7.22
2018-07-04T21:27:27.208Z,5.43
2018-07-04T21:30:07.444Z,5.60
2018-07-04T21:32:47.927Z,7.55
2018-07-04T21:35:28.396Z,5.80
2018-07-04T21:38:09.455Z,7.20
2018-07-04T21:40:49.768Z,8.00
2018-07-04T21:43:30.053Z,6.28
2018-07-04T21:46:10.400Z,6.25
2018-07-04T21:48:51.374Z,6.62
2018-07-04T21:51:32.446Z,4.25
2018-07-04T21:54:12.780Z,8.02
2018-07-04T21:56:53.084Z,5.90
2018-07-04T21:59:33.184Z,7.68
2018-07-04T22:02:13.418Z,8.65
2018-07-04T22:04:53.696Z,6.53
2018-07-04T22:07:34.139Z,6.45
2018-07-04T22:10:14.610Z,6.50
2018-07-04T22:12:54.673Z,6.50
2018-07-04T22:15:34.951Z,4.37
2018-07-04T22:18:15.082Z,5.05
2018-07-04T22:20:55.275Z,3.33
2018-07-04T22:23:36.380Z,5.07
2018-07-04T22:26:16.499Z,4.32
2018-07-04T22:28:56.653Z,11.05
2018-07-04T22:31:36.721Z,5.03
2018-07-04T22:34:17.925Z,6.47
2018-07-04T22:36:58.094Z,3.85
2018-07-04T22:39:38.995Z,5.70
2018-07-04T22:42:19.137Z,5.32
2018-07-04T22:44:59.399Z,4.37
2018-07-04T22:47:39.455Z,9.43
2018-07-04T22:50:19.756Z,8.40
2018-07-04T22:53:01.611Z,8.95
2018-07-04T22:55:41.926Z,4.72
2018-07-04T22:58:22.068Z,5.70
2018-07-04T23:01:03.981Z,5.22
2018-07-04T23:03:44.454Z,4.87
2018-07-04T23:06:24.755Z,4.18
2018-07-04T23:09:07.777Z,4.70
2018-07-04T23:11:48.373Z,6.25
2018-07-04T23:14:28.580Z,6.70
2018-07-04T23:17:08.736Z,5.43
2018-07-04T23:19:49.688Z,5.93
2018-07-04T23:22:30.967Z,6.00
2018-07-04T23:25:11.392Z,5.35
2018-07-04T23:27:51.639Z,5.30
2018-07-04T23:30:31.870Z,5.53
2018-07-04T23:33:11.989Z,5.25
2018-07-04T23:35:53.067Z,4.57
2018-07-04T23:38:34.151Z,3.72
2018-07-04T23:41:14.507Z,6.50
2018-07-04T23:43:54.760Z,6.05
2018-07-04T23:46:35.183Z,3.97
2018-07-04T23:49:16.403Z,3.55
2018-07-04T23:51:56.680Z,3.05
2018-07-04T23:54:37.124Z,6.05
2018-07-04T23:57:17.490Z,4.12
2018-07-04T23:59:57.567Z,6.20
