createdAt,value
2018-12-29T00:00:47.655Z,24.30
2018-12-29T00:03:18.047Z,24.20
2018-12-29T00:05:48.627Z,24.20
2018-12-29T00:08:19.068Z,24.20
2018-12-29T00:10:49.360Z,24.20
2018-12-29T00:13:19.666Z,24.20
2018-12-29T00:15:50.072Z,24.30
2018-12-29T00:18:20.445Z,24.30
2018-12-29T00:20:50.817Z,24.20
2018-12-29T00:23:21.293Z,24.20
2018-12-29T00:25:51.647Z,24.30
2018-12-29T00:28:21.951Z,24.10
2018-12-29T00:30:52.353Z,24.00
2018-12-29T00:33:22.717Z,23.90
2018-12-29T00:35:53.031Z,24.00
2018-12-29T00:38:23.521Z,23.80
2018-12-29T00:40:53.880Z,23.70
2018-12-29T00:43:24.196Z,23.60
2018-12-29T00:45:54.554Z,23.60
2018-12-29T00:48:24.940Z,23.80
2018-12-29T00:50:55.284Z,23.70
2018-12-29T00:53:25.719Z,23.70
2018-12-29T00:55:56.036Z,23.60
2018-12-29T00:58:26.412Z,23.60
2018-12-29T01:00:56.803Z,23.60
2018-12-29T01:03:27.103Z,23.70
2018-12-29T01:05:57.453Z,23.60
2018-12-29T01:08:28.380Z,23.60
2018-12-29T01:10:58.727Z,23.60
2018-12-29T01:13:29.080Z,23.60
2018-12-29T01:15:59.435Z,23.60
2018-12-29T01:18:29.781Z,23.60
2018-12-29T01:21:00.122Z,23.60
2018-12-29T01:23:30.589Z,23.50
2018-12-29T01:26:00.956Z,23.40
2018-12-29T01:28:31.322Z,23.30
2018-12-29T01:31:01.719Z,23.40
2018-12-29T01:33:32.157Z,23.40
2018-12-29T01:36:02.541Z,23.30
2018-12-29T01:38:33.014Z,23.40
2018-12-29T01:41:04.116Z,23.30
2018-12-29T01:43:34.480Z,23.20
2018-12-29T01:46:04.921Z,23.10
2018-12-29T01:48:35.284Z,23.10
2018-12-29T01:51:05.635Z,23.20
2018-12-29T01:53:36.108Z,23.20
2018-12-29T01:56:06.488Z,23.20
2018-12-29T01:58:36.807Z,23.20
2018-12-29T02:01:09.175Z,23.10
2018-12-29T02:03:39.493Z,23.00
2018-12-29T02:06:09.848Z,23.10
2018-12-29T02:08:40.560Z,23.10
2018-12-29T02:11:10.955Z,23.10
2018-12-29T02:13:41.287Z,23.10
2018-12-29T02:16:11.719Z,23.20
2018-12-29T02:18:42.056Z,23.20
2018-12-29T02:21:12.411Z,23.30
2018-12-29T02:23:42.871Z,23.30
2018-12-29T02:26:13.211Z,23.40
2018-12-29T02:28:43.502Z,23.20
2018-12-29T02:31:13.929Z,23.10
2018-12-29T02:33:44.205Z,23.20
2018-12-29T02:36:14.510Z,23.10
2018-12-29T02:38:44.960Z,23.20
2018-12-29T02:41:15.333Z,23.40
2018-12-29T02:43:45.722Z,23.30
2018-12-29T02:46:16.050Z,23.40
2018-12-29T02:48:46.372Z,23.40
2018-12-29T02:51:16.822Z,23.40
2018-12-29T02:53:47.151Z,23.40
2018-12-29T02:56:17.500Z,23.40
2018-12-29T02:58:47.961Z,23.40
2018-12-29T03:01:18.312Z,23.30
2018-12-29T03:03:48.653Z,23.30
2018-12-29T03:06:20.072Z,23.40
2018-12-29T03:08:50.403Z,23.30
2018-12-29T03:11:20.986Z,23.30
2018-12-29T03:13:51.459Z,23.30
2018-12-29T03:16:21.794Z,23.30
2018-12-29T03:18:52.147Z,23.20
2018-12-29T03:21:22.547Z,23.20
2018-12-29T03:23:52.874Z,23.20
2018-12-29T03:26:23.251Z,23.20
2018-12-29T03:28:53.721Z,23.20
2018-12-29T03:31:24.088Z,23.20
2018-12-29T03:33:54.432Z,23.20
2018-12-29T03:36:24.874Z,23.20
2018-12-29T03:38:55.182Z,23.10
2018-12-29T03:41:25.496Z,23.10
2018-12-29T03:43:56.021Z,23.10
2018-12-29T03:46:26.303Z,23.10
2018-12-29T03:48:56.650Z,23.00
2018-12-29T03:51:27.100Z,22.90
2018-12-29T03:53:57.448Z,22.90
2018-12-29T03:56:27.796Z,22.80
2018-12-29T03:58:58.190Z,22.90
2018-12-29T04:01:28.538Z,22.80
2018-12-29T04:03:58.845Z,22.70
2018-12-29T04:06:29.310Z,22.70
2018-12-29T04:09:30.874Z,22.70
2018-12-29T04:12:02.068Z,22.70
2018-12-29T04:14:32.664Z,22.60
2018-12-29T04:17:02.994Z,22.70
2018-12-29T04:19:33.494Z,22.60
2018-12-29T04:22:03.855Z,22.60
2018-12-29T04:24:34.157Z,22.50
2018-12-29T04:27:04.538Z,22.50
2018-12-29T04:29:34.830Z,22.60
2018-12-29T04:32:05.149Z,22.50
2018-12-29T04:34:35.608Z,22.40
2018-12-29T04:37:05.988Z,22.40
2018-12-29T04:39:36.305Z,22.30
2018-12-29T04:42:06.769Z,22.10
2018-12-29T04:44:37.130Z,22.20
2018-12-29T04:47:07.465Z,22.20
2018-12-29T04:49:37.858Z,22.20
2018-12-29T04:52:08.234Z,22.20
2018-12-29T04:54:38.561Z,22.10
2018-12-29T04:57:09.109Z,22.10
2018-12-29T04:59:39.427Z,22.20
2018-12-29T05:02:09.773Z,21.90
2018-12-29T05:04:40.221Z,21.80
2018-12-29T05:07:10.547Z,21.80
2018-12-29T05:09:40.900Z,21.60
2018-12-29T05:12:11.349Z,21.60
2018-12-29T05:14:41.681Z,21.60
2018-12-29T05:17:12.281Z,21.70
2018-12-29T05:19:42.764Z,21.80
2018-12-29T05:22:13.125Z,21.80
2018-12-29T05:24:43.445Z,21.80
2018-12-29T05:27:13.871Z,21.90
2018-12-29T05:29:44.190Z,21.90
2018-12-29T05:32:14.567Z,21.80
2018-12-29T05:34:45.034Z,21.80
2018-12-29T05:37:15.393Z,21.80
2018-12-29T05:39:45.840Z,21.80
2018-12-29T05:42:17.643Z,21.80
2018-12-29T05:44:47.949Z,21.80
2018-12-29T05:47:18.348Z,21.80
2018-12-29T05:49:49.488Z,21.60
2018-12-29T05:52:19.848Z,21.60
2018-12-29T05:54:50.129Z,21.70
2018-12-29T05:57:20.582Z,21.60
2018-12-29T05:59:50.889Z,21.60
2018-12-29T06:02:21.234Z,21.50
2018-12-29T06:04:51.723Z,21.50
2018-12-29T06:07:22.056Z,21.60
2018-12-29T06:09:52.372Z,21.60
2018-12-29T06:12:22.799Z,21.60
2018-12-29T06:14:54.747Z,21.60
2018-12-29T06:17:25.206Z,21.60
2018-12-29T06:19:58.830Z,21.60
2018-12-29T06:22:30.446Z,21.50
2018-12-29T06:25:01.012Z,21.50
2018-12-29T06:27:31.296Z,21.50
2018-12-29T06:30:01.640Z,21.50
2018-12-29T06:32:32.120Z,21.50
2018-12-29T06:35:02.473Z,21.50
2018-12-29T06:37:32.785Z,21.50
2018-12-29T06:40:03.274Z,21.60
2018-12-29T06:42:33.628Z,21.50
2018-12-29T06:45:03.982Z,21.50
2018-12-29T06:47:34.343Z,21.50
2018-12-29T06:50:05.717Z,21.50
2018-12-29T06:52:36.062Z,21.50
2018-12-29T06:55:06.580Z,21.50
2018-12-29T06:57:36.900Z,21.50
2018-12-29T07:00:09.184Z,21.40
2018-12-29T07:02:39.523Z,21.40
2018-12-29T07:05:09.862Z,21.40
2018-12-29T07:07:40.198Z,21.40
2018-12-29T07:10:10.522Z,21.40
2018-12-29T07:12:40.855Z,21.40
2018-12-29T07:15:11.338Z,21.40
2018-12-29T07:17:41.658Z,21.40
2018-12-29T07:20:12.007Z,21.40
2018-12-29T07:22:42.635Z,21.40
2018-12-29T07:25:12.915Z,21.30
2018-12-29T07:27:43.261Z,21.30
2018-12-29T07:30:13.755Z,21.30
2018-12-29T07:32:44.020Z,21.30
2018-12-29T07:35:15.013Z,21.30
2018-12-29T07:37:45.391Z,21.20
2018-12-29T07:40:15.682Z,21.20
2018-12-29T07:42:46.852Z,21.20
2018-12-29T07:45:17.338Z,21.10
2018-12-29T07:47:47.665Z,21.10
2018-12-29T07:50:18.003Z,21.00
2018-12-29T07:52:48.383Z,21.00
2018-12-29T07:55:18.715Z,21.10
2018-12-29T07:57:49.060Z,21.10
2018-12-29T08:00:19.569Z,21.20
2018-12-29T08:02:49.888Z,21.20
2018-12-29T08:05:20.218Z,21.10
2018-12-29T08:07:50.624Z,21.10
2018-12-29T08:10:20.974Z,21.30
2018-12-29T08:12:51.286Z,21.30
2018-12-29T08:15:21.795Z,21.40
2018-12-29T08:17:52.101Z,21.30
2018-12-29T08:20:22.383Z,21.30
2018-12-29T08:22:52.839Z,21.30
2018-12-29T08:25:23.415Z,21.30
2018-12-29T08:27:53.691Z,21.30
2018-12-29T08:30:24.220Z,21.20
2018-12-29T08:32:54.540Z,21.30
2018-12-29T08:35:24.965Z,21.40
2018-12-29T08:37:55.304Z,21.20
2018-12-29T08:40:25.688Z,21.30
2018-12-29T08:42:55.999Z,21.30
2018-12-29T08:45:26.411Z,21.40
2018-12-29T08:47:56.745Z,21.20
2018-12-29T08:50:27.073Z,21.20
2018-12-29T08:52:57.450Z,21.20
2018-12-29T08:55:27.764Z,21.20
2018-12-29T08:57:58.154Z,21.20
2018-12-29T09:00:28.623Z,21.20
2018-12-29T09:02:58.956Z,21.30
2018-12-29T09:05:29.246Z,21.40
2018-12-29T09:07:59.684Z,21.40
2018-12-29T09:10:30.023Z,21.00
2018-12-29T09:13:19.594Z,21.00
2018-12-29T09:15:49.876Z,21.00
2018-12-29T09:18:20.235Z,21.00
2018-12-29T09:20:50.641Z,21.10
2018-12-29T09:23:20.997Z,21.10
2018-12-29T09:25:51.737Z,21.00
2018-12-29T09:28:22.083Z,20.90
2018-12-29T09:30:52.448Z,20.60
2018-12-29T09:33:22.779Z,20.40
2018-12-29T09:35:53.211Z,20.30
2018-12-29T09:38:23.564Z,20.20
2018-12-29T09:40:53.913Z,20.20
2018-12-29T09:43:24.270Z,20.40
2018-12-29T09:45:54.602Z,20.40
2018-12-29T09:48:24.895Z,20.50
2018-12-29T09:50:55.319Z,20.70
2018-12-29T09:53:25.692Z,20.90
2018-12-29T09:55:55.967Z,20.90
2018-12-29T09:58:26.438Z,20.80
2018-12-29T10:00:56.752Z,20.90
2018-12-29T10:03:27.046Z,20.60
2018-12-29T10:05:57.538Z,20.70
2018-12-29T10:08:27.879Z,20.70
2018-12-29T10:10:58.200Z,20.10
2018-12-29T10:13:28.598Z,19.90
2018-12-29T10:15:58.958Z,20.10
2018-12-29T10:18:29.306Z,20.20
2018-12-29T10:20:59.723Z,20.10
2018-12-29T10:23:30.028Z,20.10
2018-12-29T10:26:00.329Z,20.10
2018-12-29T10:28:31.033Z,20.30
2018-12-29T10:31:01.363Z,20.50
2018-12-29T10:33:31.648Z,20.30
2018-12-29T10:36:02.118Z,20.40
2018-12-29T10:38:32.448Z,20.50
2018-12-29T10:41:02.774Z,20.30
2018-12-29T10:43:33.171Z,20.40
2018-12-29T10:46:03.511Z,20.60
2018-12-29T10:48:33.842Z,20.70
2018-12-29T10:51:04.299Z,20.70
2018-12-29T10:53:34.642Z,20.70
2018-12-29T10:56:04.941Z,20.70
2018-12-29T10:58:35.315Z,20.70
2018-12-29T11:01:05.667Z,20.50
2018-12-29T11:03:36.033Z,20.20
2018-12-29T11:06:06.733Z,20.10
2018-12-29T11:08:37.074Z,20.30
2018-12-29T11:11:07.411Z,20.20
2018-12-29T11:13:37.834Z,20.20
2018-12-29T11:16:08.120Z,20.20
2018-12-29T11:18:38.472Z,20.10
2018-12-29T11:21:09.019Z,20.00
2018-12-29T11:23:39.311Z,19.90
2018-12-29T11:26:09.657Z,19.90
2018-12-29T11:28:40.645Z,19.80
2018-12-29T11:31:10.975Z,19.90
2018-12-29T11:33:41.337Z,19.90
2018-12-29T11:36:11.830Z,19.90
2018-12-29T11:38:42.173Z,19.90
2018-12-29T11:41:12.473Z,19.90
2018-12-29T11:43:42.841Z,19.90
2018-12-29T11:46:13.195Z,20.00
2018-12-29T11:48:43.506Z,20.10
2018-12-29T11:51:13.941Z,20.10
2018-12-29T11:53:44.274Z,20.20
2018-12-29T11:56:14.622Z,20.20
2018-12-29T11:58:45.018Z,20.20
2018-12-29T12:01:15.357Z,20.10
2018-12-29T12:03:45.690Z,19.90
2018-12-29T12:06:16.195Z,19.80
2018-12-29T12:08:46.458Z,19.90
2018-12-29T12:11:16.813Z,20.00
2018-12-29T12:13:47.571Z,20.00
2018-12-29T12:16:17.940Z,19.90
2018-12-29T12:18:48.294Z,19.90
2018-12-29T12:21:18.721Z,19.70
2018-12-29T12:23:49.074Z,19.70
2018-12-29T12:26:19.452Z,19.50
2018-12-29T12:28:50.217Z,19.50
2018-12-29T12:31:20.558Z,19.50
2018-12-29T12:33:50.889Z,19.50
2018-12-29T12:36:21.372Z,19.50
2018-12-29T12:38:51.709Z,19.50
2018-12-29T12:41:22.730Z,19.50
2018-12-29T12:43:53.479Z,19.40
2018-12-29T12:46:23.844Z,19.30
2018-12-29T12:48:54.574Z,19.30
2018-12-29T12:51:25.034Z,19.30
2018-12-29T12:53:55.539Z,19.30
2018-12-29T12:56:25.883Z,19.30
2018-12-29T12:58:56.305Z,19.30
2018-12-29T13:01:27.068Z,19.30
2018-12-29T13:03:57.337Z,19.40
2018-12-29T13:06:27.821Z,19.50
2018-12-29T13:08:58.154Z,19.50
2018-12-29T13:11:28.840Z,19.60
2018-12-29T13:13:59.218Z,19.80
2018-12-29T13:16:29.588Z,20.00
2018-12-29T13:18:59.883Z,20.10
2018-12-29T13:21:30.412Z,20.10
2018-12-29T13:24:00.690Z,20.10
2018-12-29T13:26:31.002Z,20.10
2018-12-29T13:29:02.701Z,20.10
2018-12-29T13:31:33.274Z,20.20
2018-12-29T13:34:03.584Z,20.20
2018-12-29T13:36:34.031Z,20.40
2018-12-29T13:39:05.513Z,20.70
2018-12-29T13:41:35.856Z,20.90
2018-12-29T13:44:07.207Z,21.00
2018-12-29T13:46:37.500Z,21.00
2018-12-29T13:49:07.844Z,20.90
2018-12-29T13:51:38.274Z,20.60
2018-12-29T13:54:08.623Z,20.80
2018-12-29T13:56:38.907Z,20.60
2018-12-29T13:59:09.335Z,20.50
2018-12-29T14:01:39.622Z,20.70
2018-12-29T14:04:10.020Z,20.70
2018-12-29T14:06:40.569Z,21.20
2018-12-29T14:09:10.860Z,21.40
2018-12-29T14:11:41.147Z,21.50
2018-12-29T14:14:11.569Z,21.60
2018-12-29T14:16:42.332Z,21.40
2018-12-29T14:19:12.760Z,21.60
2018-12-29T14:21:43.103Z,21.60
2018-12-29T14:24:13.408Z,21.70
2018-12-29T14:26:43.896Z,21.80
2018-12-29T14:29:14.337Z,21.50
2018-12-29T14:31:44.916Z,21.40
2018-12-29T14:34:15.312Z,21.60
2018-12-29T14:36:45.666Z,21.60
2018-12-29T14:39:16.040Z,21.50
2018-12-29T14:41:46.490Z,21.60
2018-12-29T14:44:18.449Z,21.70
2018-12-29T14:46:48.909Z,21.70
2018-12-29T14:49:19.693Z,21.60
2018-12-29T14:51:50.038Z,21.70
2018-12-29T14:54:20.469Z,21.80
2018-12-29T14:56:51.446Z,22.20
2018-12-29T14:59:22.344Z,22.20
2018-12-29T15:01:52.701Z,22.80
2018-12-29T15:04:23.122Z,23.10
2018-12-29T15:06:53.520Z,23.60
2018-12-29T15:09:23.909Z,24.20
2018-12-29T15:11:54.241Z,24.70
2018-12-29T15:14:24.730Z,25.30
2018-12-29T15:16:55.099Z,26.10
2018-12-29T15:19:25.478Z,26.50
2018-12-29T15:21:55.875Z,26.90
2018-12-29T15:24:26.231Z,26.80
2018-12-29T15:26:56.589Z,27.40
2018-12-29T15:29:27.135Z,28.00
2018-12-29T15:31:57.689Z,27.30
2018-12-29T15:34:28.045Z,27.50
2018-12-29T15:36:58.421Z,27.40
2018-12-29T15:39:29.353Z,27.70
2018-12-29T15:41:59.707Z,28.40
2018-12-29T15:44:30.344Z,28.20
2018-12-29T15:47:00.831Z,28.70
2018-12-29T15:49:31.213Z,28.40
2018-12-29T15:52:01.605Z,28.80
2018-12-29T15:54:32.493Z,29.40
2018-12-29T15:57:02.879Z,29.70
2018-12-29T15:59:33.773Z,29.70
2018-12-29T16:02:04.057Z,28.90
2018-12-29T16:04:34.359Z,29.00
2018-12-29T16:07:04.810Z,29.60
2018-12-29T16:09:35.688Z,29.10
2018-12-29T16:12:05.974Z,29.30
2018-12-29T16:14:36.459Z,29.00
2018-12-29T16:17:06.784Z,29.00
2018-12-29T16:19:37.145Z,28.90
2018-12-29T16:22:07.552Z,29.30
2018-12-29T16:24:37.878Z,29.30
2018-12-29T16:27:08.508Z,29.30
2018-12-29T16:29:38.982Z,29.20
2018-12-29T16:32:09.926Z,29.60
2018-12-29T16:34:40.335Z,28.90
2018-12-29T16:37:10.776Z,28.40
2018-12-29T16:39:41.304Z,28.60
2018-12-29T16:42:11.629Z,28.80
2018-12-29T16:44:42.077Z,28.60
2018-12-29T16:47:12.489Z,29.60
2018-12-29T16:49:43.234Z,30.50
2018-12-29T16:52:13.612Z,30.30
2018-12-29T16:54:43.888Z,30.80
2018-12-29T16:57:14.212Z,31.40
2018-12-29T16:59:44.635Z,31.70
2018-12-29T17:02:15.615Z,30.70
2018-12-29T17:04:46.037Z,31.10
2018-12-29T17:07:16.448Z,30.70
2018-12-29T17:09:46.788Z,31.00
2018-12-29T17:12:17.363Z,30.30
2018-12-29T17:14:47.840Z,30.30
2018-12-29T17:17:18.237Z,30.30
2018-12-29T17:19:48.660Z,30.40
2018-12-29T17:22:19.270Z,30.70
2018-12-29T17:24:50.984Z,31.50
2018-12-29T17:27:21.419Z,31.70
2018-12-29T17:29:52.473Z,31.80
2018-12-29T17:32:22.990Z,31.30
2018-12-29T17:34:53.336Z,30.30
2018-12-29T17:37:23.874Z,31.20
2018-12-29T17:39:54.188Z,31.90
2018-12-29T17:42:24.876Z,32.50
2018-12-29T17:44:55.291Z,32.90
2018-12-29T17:47:25.616Z,32.10
2018-12-29T17:49:56.030Z,32.10
2018-12-29T17:52:26.391Z,31.40
2018-12-29T17:54:57.190Z,31.80
2018-12-29T17:57:27.532Z,32.40
2018-12-29T17:59:57.966Z,33.00
2018-12-29T18:02:28.278Z,32.50
2018-12-29T18:04:58.623Z,32.80
2018-12-29T18:07:29.189Z,32.70
2018-12-29T18:09:59.554Z,32.40
2018-12-29T18:12:29.904Z,32.90
2018-12-29T18:15:00.383Z,33.10
2018-12-29T18:17:30.752Z,33.50
2018-12-29T18:20:01.125Z,33.30
2018-12-29T18:22:31.645Z,33.30
2018-12-29T18:25:02.384Z,33.30
2018-12-29T18:27:32.712Z,33.50
2018-12-29T18:30:03.243Z,33.90
2018-12-29T18:32:33.978Z,34.10
2018-12-29T18:35:04.345Z,34.40
2018-12-29T18:37:34.882Z,34.40
2018-12-29T18:40:06.543Z,34.10
2018-12-29T18:42:36.830Z,34.10
2018-12-29T18:45:07.631Z,33.80
2018-12-29T18:47:37.995Z,33.30
2018-12-29T18:50:08.377Z,33.30
2018-12-29T18:52:38.801Z,33.40
2018-12-29T18:55:09.326Z,33.90
2018-12-29T18:57:39.649Z,33.90
2018-12-29T19:00:10.145Z,34.10
2018-12-29T19:02:40.480Z,34.10
2018-12-29T19:05:10.765Z,33.70
2018-12-29T19:07:41.201Z,33.20
2018-12-29T19:10:14.716Z,32.80
2018-12-29T19:12:45.119Z,33.10
2018-12-29T19:15:15.649Z,32.80
2018-12-29T19:17:46.544Z,33.00
2018-12-29T19:20:17.489Z,33.50
2018-12-29T19:22:47.837Z,33.70
2018-12-29T19:25:18.169Z,33.20
2018-12-29T19:27:48.685Z,33.30
2018-12-29T19:30:19.522Z,33.50
2018-12-29T19:32:50.654Z,32.60
2018-12-29T19:35:21.398Z,32.00
2018-12-29T19:37:51.726Z,32.60
2018-12-29T19:40:22.066Z,32.70
2018-12-29T19:42:52.610Z,32.30
2018-12-29T19:45:23.525Z,32.70
2018-12-29T19:47:54.408Z,32.70
2018-12-29T19:50:25.369Z,31.40
2018-12-29T19:52:55.750Z,31.80
2018-12-29T19:55:26.185Z,32.00
2018-12-29T19:57:56.567Z,32.30
2018-12-29T20:00:27.394Z,32.80
2018-12-29T20:02:57.694Z,32.90
2018-12-29T20:05:28.586Z,32.90
2018-12-29T20:07:58.904Z,32.90
2018-12-29T20:10:29.226Z,32.20
2018-12-29T20:12:59.666Z,31.10
2018-12-29T20:15:29.941Z,30.80
2018-12-29T20:18:00.323Z,31.50
2018-12-29T20:20:30.861Z,32.00
2018-12-29T20:23:01.188Z,31.20
2018-12-29T20:25:32.023Z,31.30
2018-12-29T20:28:02.440Z,31.90
2018-12-29T20:30:32.768Z,32.10
2018-12-29T20:33:03.121Z,32.60
2018-12-29T20:35:33.551Z,32.00
2018-12-29T20:38:04.064Z,32.10
2018-12-29T20:40:34.378Z,32.50
2018-12-29T20:43:05.137Z,32.10
2018-12-29T20:45:35.513Z,31.90
2018-12-29T20:48:05.858Z,32.40
2018-12-29T20:50:36.313Z,32.70
2018-12-29T20:53:06.640Z,32.60
2018-12-29T20:55:37.028Z,31.80
2018-12-29T20:58:07.448Z,32.10
2018-12-29T21:00:38.177Z,32.10
2018-12-29T21:03:08.547Z,31.10
2018-12-29T21:05:39.021Z,30.30
2018-12-29T21:08:09.362Z,30.60
2018-12-29T21:10:39.725Z,31.20
2018-12-29T21:13:10.841Z,31.50
2018-12-29T21:15:41.199Z,31.20
2018-12-29T21:18:11.530Z,31.30
2018-12-29T21:20:42.027Z,31.20
2018-12-29T21:23:12.351Z,31.30
2018-12-29T21:25:42.880Z,31.60
2018-12-29T21:28:13.318Z,31.80
2018-12-29T21:30:43.697Z,31.40
2018-12-29T21:33:14.020Z,31.10
2018-12-29T21:35:44.489Z,30.80
2018-12-29T21:38:14.826Z,29.90
2018-12-29T21:40:45.889Z,29.70
2018-12-29T21:43:16.367Z,29.70
2018-12-29T21:45:46.689Z,29.70
2018-12-29T21:48:16.969Z,30.10
2018-12-29T21:50:47.465Z,29.80
2018-12-29T21:53:17.925Z,29.40
2018-12-29T21:55:48.236Z,29.40
2018-12-29T21:58:18.630Z,29.40
2018-12-29T22:00:48.952Z,28.90
2018-12-29T22:03:19.315Z,29.00
2018-12-29T22:05:49.880Z,29.10
2018-12-29T22:08:20.210Z,28.60
2018-12-29T22:10:50.553Z,28.80
2018-12-29T22:13:20.947Z,28.80
2018-12-29T22:15:51.275Z,28.60
2018-12-29T22:18:21.596Z,28.10
2018-12-29T22:20:52.011Z,28.10
2018-12-29T22:23:22.350Z,28.30
2018-12-29T22:25:53.437Z,28.30
2018-12-29T22:28:24.094Z,28.10
2018-12-29T22:30:54.471Z,27.90
2018-12-29T22:33:24.836Z,28.10
2018-12-29T22:35:55.375Z,27.80
2018-12-29T22:38:26.024Z,27.80
2018-12-29T22:40:56.322Z,27.70
2018-12-29T22:43:27.133Z,27.50
2018-12-29T22:45:57.406Z,27.20
2018-12-29T22:48:27.739Z,27.30
2018-12-29T22:50:58.253Z,27.30
2018-12-29T22:53:28.721Z,27.10
2018-12-29T22:56:01.623Z,27.10
2018-12-29T22:58:35.508Z,27.00
2018-12-29T23:01:06.362Z,26.70
2018-12-29T23:03:37.051Z,26.30
2018-12-29T23:06:07.550Z,26.30
2018-12-29T23:08:37.977Z,26.30
2018-12-29T23:11:08.970Z,26.30
2018-12-29T23:13:39.389Z,26.10
2018-12-29T23:16:09.749Z,25.90
2018-12-29T23:18:40.158Z,26.00
2018-12-29T23:21:10.577Z,26.00
2018-12-29T23:23:40.871Z,25.90
2018-12-29T23:26:11.208Z,25.80
2018-12-29T23:28:41.649Z,25.60
2018-12-29T23:31:12.108Z,25.60
2018-12-29T23:33:42.391Z,25.40
2018-12-29T23:36:13.887Z,25.40
2018-12-29T23:38:44.256Z,25.20
2018-12-29T23:41:14.659Z,25.10
2018-12-29T23:43:45.683Z,25.00
2018-12-29T23:46:16.463Z,25.00
2018-12-29T23:48:46.903Z,24.80
2018-12-29T23:51:17.436Z,24.50
2018-12-29T23:53:47.790Z,24.20
2018-12-29T23:56:18.815Z,24.10
2018-12-29T23:58:49.318Z,24.20
