createdAt,value
2022-11-12T00:00:41.438Z,0.00
2022-11-12T00:01:41.537Z,0.00
2022-11-12T00:02:41.410Z,0.00
2022-11-12T00:03:41.399Z,0.00
2022-11-12T00:04:41.382Z,0.00
2022-11-12T00:05:41.373Z,0.00
2022-11-12T00:06:41.521Z,0.00
2022-11-12T00:07:41.468Z,0.00
2022-11-12T00:08:41.333Z,0.00
2022-11-12T00:09:41.325Z,0.00
2022-11-12T00:10:41.307Z,0.00
2022-11-12T00:11:41.295Z,0.00
2022-11-12T00:12:41.279Z,0.00
2022-11-12T00:13:41.271Z,0.00
2022-11-12T00:14:41.247Z,0.00
2022-11-12T00:15:41.240Z,0.00
2022-11-12T00:16:41.219Z,0.00
2022-11-12T00:17:41.210Z,0.00
2022-11-12T00:18:41.192Z,0.00
2022-11-12T00:19:41.184Z,0.00
2022-11-12T00:20:41.166Z,0.00
2022-11-12T00:21:41.153Z,0.00
2022-11-12T00:22:41.142Z,0.00
2022-11-12T00:23:41.246Z,0.00
2022-11-12T00:24:41.115Z,0.00
2022-11-12T00:25:41.102Z,0.00
2022-11-12T00:26:41.083Z,0.00
2022-11-12T00:27:41.075Z,0.00
2022-11-12T00:28:41.055Z,0.00
2022-11-12T00:29:41.046Z,0.00
2022-11-12T00:30:41.084Z,0.00
2022-11-12T00:31:41.024Z,0.00
2022-11-12T00:32:41.005Z,0.00
2022-11-12T00:33:40.996Z,0.00
2022-11-12T00:34:40.979Z,0.00
2022-11-12T00:35:41.182Z,0.00
2022-11-12T00:36:40.954Z,0.00
2022-11-12T00:37:40.945Z,0.00
2022-11-12T00:38:40.919Z,0.00
2022-11-12T00:39:41.020Z,0.00
2022-11-12T00:40:40.890Z,0.00
2022-11-12T00:41:40.881Z,0.00
2022-11-12T00:42:40.862Z,0.00
2022-11-12T00:43:40.853Z,0.00
2022-11-12T00:44:40.836Z,0.00
2022-11-12T00:45:40.826Z,0.00
2022-11-12T00:46:40.817Z,0.00
2022-11-12T00:47:40.804Z,0.00
2022-11-12T00:48:40.789Z,0.00
2022-11-12T00:49:40.777Z,0.00
2022-11-12T00:50:40.758Z,0.00
2022-11-12T00:51:40.750Z,0.00
2022-11-12T00:52:40.731Z,0.00
2022-11-12T00:53:40.721Z,0.00
2022-11-12T00:54:40.700Z,0.00
2022-11-12T00:55:40.826Z,0.00
2022-11-12T00:56:40.672Z,0.00
2022-11-12T00:57:40.664Z,0.00
2022-11-12T00:58:40.648Z,0.00
2022-11-12T00:59:40.641Z,0.00
2022-11-12T01:00:40.690Z,0.00
2022-11-12T01:01:40.609Z,0.00
2022-11-12T01:02:45.232Z,0.00
2022-11-12T01:03:41.644Z,0.00
2022-11-12T01:04:40.563Z,0.00
2022-11-12T01:05:40.554Z,0.00
2022-11-12T01:06:40.581Z,0.00
2022-11-12T01:07:40.523Z,0.00
2022-11-12T01:08:40.506Z,0.00
2022-11-12T01:09:40.497Z,0.00
2022-11-12T01:10:40.483Z,0.00
2022-11-12T01:11:40.586Z,0.00
2022-11-12T01:12:40.455Z,0.00
2022-11-12T01:13:44.124Z,0.00
2022-11-12T01:14:40.426Z,0.00
2022-11-12T01:15:40.418Z,0.00
2022-11-12T01:16:40.400Z,0.00
2022-11-12T01:17:40.390Z,0.00
2022-11-12T01:18:40.367Z,0.00
2022-11-12T01:19:40.360Z,0.00
2022-11-12T01:20:40.340Z,0.00
2022-11-12T01:21:40.331Z,0.00
2022-11-12T01:22:40.311Z,0.00
2022-11-12T01:23:40.305Z,0.00
2022-11-12T01:24:40.284Z,0.00
2022-11-12T01:25:40.273Z,0.00
2022-11-12T01:26:40.260Z,0.00
2022-11-12T01:27:40.369Z,0.00
2022-11-12T01:28:40.235Z,0.00
2022-11-12T01:29:40.223Z,0.00
2022-11-12T01:30:40.203Z,0.00
2022-11-12T01:31:40.194Z,0.00
2022-11-12T01:32:40.174Z,0.00
2022-11-12T01:33:40.162Z,0.00
2022-11-12T01:34:40.147Z,0.00
2022-11-12T01:35:40.134Z,0.00
2022-11-12T01:36:40.117Z,0.00
2022-11-12T01:37:40.107Z,0.00
2022-11-12T01:38:40.097Z,0.00
2022-11-12T01:39:40.085Z,0.00
2022-11-12T01:40:40.069Z,0.00
2022-11-12T01:41:40.056Z,0.00
2022-11-12T01:42:40.041Z,0.00
2022-11-12T01:43:40.151Z,0.00
2022-11-12T01:44:40.012Z,0.00
2022-11-12T01:45:40.000Z,0.00
2022-11-12T01:46:39.985Z,0.00
2022-11-12T01:47:39.970Z,0.00
2022-11-12T01:48:39.951Z,0.00
2022-11-12T01:49:39.941Z,0.00
2022-11-12T01:50:39.924Z,0.00
2022-11-12T01:51:39.914Z,0.00
2022-11-12T01:52:39.900Z,0.00
2022-11-12T01:53:39.892Z,0.00
2022-11-12T01:54:39.870Z,0.00
2022-11-12T01:55:39.858Z,0.00
2022-11-12T01:56:42.509Z,0.00
2022-11-12T01:57:39.835Z,0.00
2022-11-12T01:58:39.812Z,0.00
2022-11-12T01:59:39.924Z,0.00
2022-11-12T02:00:39.784Z,0.00
2022-11-12T02:01:39.775Z,0.00
2022-11-12T02:02:39.757Z,0.00
2022-11-12T02:03:39.750Z,0.00
2022-11-12T02:04:39.731Z,0.00
2022-11-12T02:05:39.721Z,0.00
2022-11-12T02:06:39.827Z,0.00
2022-11-12T02:07:39.697Z,0.00
2022-11-12T02:08:39.679Z,0.00
2022-11-12T02:09:39.671Z,0.00
2022-11-12T02:10:39.652Z,0.00
2022-11-12T02:11:39.643Z,0.00
2022-11-12T02:12:39.626Z,0.00
2022-11-12T02:13:39.615Z,0.00
2022-11-12T02:14:39.594Z,0.00
2022-11-12T02:15:39.698Z,0.00
2022-11-12T02:16:39.567Z,0.00
2022-11-12T02:17:39.558Z,0.00
2022-11-12T02:18:39.544Z,0.00
2022-11-12T02:19:39.535Z,0.00
2022-11-12T02:20:39.523Z,0.00
2022-11-12T02:21:39.508Z,0.00
2022-11-12T02:22:39.490Z,0.00
2022-11-12T02:23:39.485Z,0.00
2022-11-12T02:24:39.458Z,0.00
2022-11-12T02:25:39.446Z,0.00
2022-11-12T02:26:39.431Z,0.00
2022-11-12T02:27:39.421Z,0.00
2022-11-12T02:28:39.406Z,0.00
2022-11-12T02:29:39.393Z,0.00
2022-11-12T02:30:39.376Z,0.00
2022-11-12T02:31:39.483Z,0.00
2022-11-12T02:32:39.352Z,0.00
2022-11-12T02:33:39.343Z,0.00
2022-11-12T02:34:39.324Z,0.00
2022-11-12T02:35:39.311Z,0.00
2022-11-12T02:36:39.301Z,0.00
2022-11-12T02:37:39.286Z,0.00
2022-11-12T02:38:39.266Z,0.00
2022-11-12T02:39:39.257Z,0.00
2022-11-12T02:40:39.243Z,0.00
2022-11-12T02:41:39.230Z,0.00
2022-11-12T02:42:39.210Z,0.00
2022-11-12T02:43:39.202Z,0.00
2022-11-12T02:44:39.181Z,0.00
2022-11-12T02:45:39.172Z,0.00
2022-11-12T02:46:39.155Z,0.00
2022-11-12T02:47:39.262Z,0.00
2022-11-12T02:48:39.145Z,0.00
2022-11-12T02:49:39.116Z,0.00
2022-11-12T02:50:39.103Z,0.00
2022-11-12T02:51:39.097Z,0.00
2022-11-12T02:52:39.076Z,0.00
2022-11-12T02:53:39.073Z,0.00
2022-11-12T02:54:39.047Z,0.00
2022-11-12T02:55:39.037Z,0.00
2022-11-12T02:56:39.017Z,0.00
2022-11-12T02:57:39.005Z,0.00
2022-11-12T02:58:38.994Z,0.00
2022-11-12T02:59:38.988Z,0.00
2022-11-12T03:00:39.025Z,0.00
2022-11-12T03:01:38.954Z,0.00
2022-11-12T03:02:38.936Z,0.00
2022-11-12T03:03:39.040Z,0.00
2022-11-12T03:04:38.905Z,0.00
2022-11-12T03:05:38.897Z,0.00
2022-11-12T03:06:38.939Z,0.00
2022-11-12T03:07:38.875Z,0.00
2022-11-12T03:08:38.855Z,0.00
2022-11-12T03:09:38.848Z,0.00
2022-11-12T03:10:38.827Z,0.00
2022-11-12T03:11:38.812Z,0.00
2022-11-12T03:12:38.802Z,0.00
2022-11-12T03:13:38.786Z,0.00
2022-11-12T03:14:38.770Z,0.00
2022-11-12T03:15:38.759Z,0.00
2022-11-12T03:16:38.740Z,0.00
2022-11-12T03:17:38.729Z,0.00
2022-11-12T03:18:38.717Z,0.00
2022-11-12T03:19:38.819Z,0.00
2022-11-12T03:20:38.687Z,0.00
2022-11-12T03:21:38.672Z,0.00
2022-11-12T03:22:38.662Z,0.00
2022-11-12T03:23:38.645Z,0.00
2022-11-12T03:24:38.636Z,0.00
2022-11-12T03:25:38.618Z,0.00
2022-11-12T03:26:38.609Z,0.00
2022-11-12T03:27:38.600Z,0.00
2022-11-12T03:28:38.582Z,0.00
2022-11-12T03:29:38.569Z,0.00
2022-11-12T03:30:38.559Z,0.00
2022-11-12T03:31:38.539Z,0.00
2022-11-12T03:32:38.527Z,0.00
2022-11-12T03:33:38.515Z,0.00
2022-11-12T03:34:38.500Z,0.00
2022-11-12T03:35:38.595Z,0.00
2022-11-12T03:36:38.471Z,0.00
2022-11-12T03:37:38.451Z,0.00
2022-11-12T03:38:38.444Z,0.00
2022-11-12T03:39:38.435Z,0.00
2022-11-12T03:40:38.414Z,0.00
2022-11-12T03:41:38.402Z,0.00
2022-11-12T03:42:38.391Z,0.00
2022-11-12T03:43:38.373Z,0.00
2022-11-12T03:44:38.354Z,0.00
2022-11-12T03:45:38.345Z,0.00
2022-11-12T03:46:43.049Z,0.00
2022-11-12T03:47:38.316Z,0.00
2022-11-12T03:48:38.302Z,0.00
2022-11-12T03:49:38.288Z,0.00
2022-11-12T03:50:38.275Z,0.00
2022-11-12T03:51:38.382Z,0.00
2022-11-12T03:52:38.250Z,0.00
2022-11-12T03:53:38.239Z,0.00
2022-11-12T03:54:38.218Z,0.00
2022-11-12T03:55:38.204Z,0.00
2022-11-12T03:56:38.192Z,0.00
2022-11-12T03:57:38.178Z,0.00
2022-11-12T03:58:38.167Z,0.00
2022-11-12T03:59:38.149Z,0.00
2022-11-12T04:00:38.137Z,0.00
2022-11-12T04:01:38.218Z,0.00
2022-11-12T04:02:38.105Z,0.00
2022-11-12T04:03:38.099Z,0.00
2022-11-12T04:04:38.078Z,0.00
2022-11-12T04:05:38.071Z,0.00
2022-11-12T04:06:38.133Z,0.00
2022-11-12T04:07:38.164Z,0.00
2022-11-12T04:08:38.177Z,0.00
2022-11-12T04:09:38.015Z,0.00
2022-11-12T04:10:37.993Z,0.00
2022-11-12T04:11:37.988Z,0.00
2022-11-12T04:12:37.966Z,0.00
2022-11-12T04:13:37.957Z,0.00
2022-11-12T04:14:37.942Z,0.00
2022-11-12T04:15:37.931Z,0.00
2022-11-12T04:16:37.917Z,0.00
2022-11-12T04:17:37.907Z,0.00
2022-11-12T04:18:37.889Z,0.00
2022-11-12T04:19:37.872Z,0.00
2022-11-12T04:20:37.857Z,0.00
2022-11-12T04:21:37.847Z,0.00
2022-11-12T04:22:37.829Z,0.00
2022-11-12T04:23:37.936Z,0.00
2022-11-12T04:24:37.800Z,0.00
2022-11-12T04:25:37.794Z,0.00
2022-11-12T04:26:37.778Z,0.00
2022-11-12T04:27:37.767Z,0.00
2022-11-12T04:28:37.750Z,0.00
2022-11-12T04:29:37.798Z,0.00
2022-11-12T04:30:37.724Z,0.00
2022-11-12T04:31:37.715Z,0.00
2022-11-12T04:32:37.691Z,0.00
2022-11-12T04:33:37.682Z,0.00
2022-11-12T04:34:37.705Z,0.00
2022-11-12T04:35:37.657Z,0.00
2022-11-12T04:36:37.640Z,0.00
2022-11-12T04:37:37.632Z,0.00
2022-11-12T04:38:37.612Z,0.00
2022-11-12T04:39:37.717Z,0.00
2022-11-12T04:40:37.587Z,0.00
2022-11-12T04:41:37.575Z,0.00
2022-11-12T04:42:37.554Z,0.00
2022-11-12T04:43:37.545Z,0.00
2022-11-12T04:44:37.524Z,0.00
2022-11-12T04:45:37.516Z,0.00
2022-11-12T04:46:37.502Z,0.00
2022-11-12T04:47:37.495Z,0.00
2022-11-12T04:48:37.473Z,0.00
2022-11-12T04:49:37.464Z,0.00
2022-11-12T04:50:37.450Z,0.00
2022-11-12T04:51:37.438Z,0.00
2022-11-12T04:52:37.418Z,0.00
2022-11-12T04:53:37.411Z,0.00
2022-11-12T04:54:37.389Z,0.00
2022-11-12T04:55:37.509Z,0.00
2022-11-12T04:56:37.361Z,0.00
2022-11-12T04:57:37.354Z,0.00
2022-11-12T04:58:37.334Z,0.00
2022-11-12T04:59:37.323Z,0.00
2022-11-12T05:00:37.305Z,0.00
2022-11-12T05:01:37.380Z,0.00
2022-11-12T05:02:37.284Z,0.00
2022-11-12T05:03:37.274Z,0.00
2022-11-12T05:04:37.256Z,0.00
2022-11-12T05:05:37.246Z,0.00
2022-11-12T05:06:37.309Z,0.00
2022-11-12T05:07:37.216Z,0.00
2022-11-12T05:08:37.203Z,0.00
2022-11-12T05:09:37.191Z,0.00
2022-11-12T05:10:37.172Z,0.00
2022-11-12T05:11:37.275Z,0.00
2022-11-12T05:12:37.141Z,0.00
2022-11-12T05:13:37.133Z,0.00
2022-11-12T05:14:37.118Z,0.00
2022-11-12T05:15:37.107Z,0.00
2022-11-12T05:16:37.090Z,0.00
2022-11-12T05:17:37.081Z,0.00
2022-11-12T05:18:37.064Z,0.00
2022-11-12T05:19:37.054Z,0.00
2022-11-12T05:20:37.037Z,0.00
2022-11-12T05:21:43.210Z,0.00
2022-11-12T05:22:45.736Z,0.00
2022-11-12T05:23:38.015Z,0.00
2022-11-12T05:24:42.121Z,0.00
2022-11-12T05:25:36.972Z,0.00
2022-11-12T05:26:36.953Z,0.00
2022-11-12T05:27:37.057Z,0.00
2022-11-12T05:28:36.925Z,0.00
2022-11-12T05:29:36.917Z,0.00
2022-11-12T05:30:36.903Z,0.00
2022-11-12T05:31:36.891Z,0.00
2022-11-12T05:32:36.879Z,0.00
2022-11-12T05:33:36.866Z,0.00
2022-11-12T05:34:36.851Z,0.00
2022-11-12T05:35:36.838Z,0.00
2022-11-12T05:36:36.818Z,0.00
2022-11-12T05:37:36.810Z,0.00
2022-11-12T05:38:36.792Z,0.00
2022-11-12T05:39:36.781Z,0.00
2022-11-12T05:40:36.765Z,0.00
2022-11-12T05:41:58.257Z,0.00
2022-11-12T05:42:37.767Z,0.00
2022-11-12T05:43:36.854Z,0.00
2022-11-12T05:44:36.732Z,0.00
2022-11-12T05:45:36.708Z,0.00
2022-11-12T05:46:36.688Z,0.00
2022-11-12T05:47:36.678Z,0.00
2022-11-12T05:48:36.661Z,0.00
2022-11-12T05:49:36.650Z,0.00
2022-11-12T05:50:51.248Z,0.00
2022-11-12T05:51:37.846Z,0.00
2022-11-12T05:52:36.611Z,0.00
2022-11-12T05:53:36.602Z,0.00
2022-11-12T05:54:36.583Z,0.00
2022-11-12T05:55:37.253Z,0.00
2022-11-12T05:56:36.557Z,0.00
2022-11-12T05:57:36.546Z,0.00
2022-11-12T05:58:36.526Z,0.00
2022-11-12T05:59:36.631Z,0.00
2022-11-12T06:00:36.501Z,0.00
2022-11-12T06:01:36.490Z,4.00
2022-11-12T06:02:36.552Z,4.00
2022-11-12T06:03:36.461Z,4.00
2022-11-12T06:04:36.446Z,0.00
2022-11-12T06:05:36.435Z,4.00
2022-11-12T06:06:36.485Z,4.00
2022-11-12T06:07:36.417Z,4.00
2022-11-12T06:08:36.403Z,8.00
2022-11-12T06:09:36.388Z,8.00
2022-11-12T06:10:36.373Z,8.00
2022-11-12T06:11:36.363Z,12.00
2022-11-12T06:12:36.346Z,16.00
2022-11-12T06:13:36.335Z,16.00
2022-11-12T06:14:36.314Z,20.00
2022-11-12T06:15:39.245Z,20.00
2022-11-12T06:16:36.287Z,24.00
2022-11-12T06:17:36.282Z,28.00
2022-11-12T06:18:36.266Z,32.00
2022-11-12T06:19:36.257Z,32.00
2022-11-12T06:20:36.242Z,40.00
2022-11-12T06:21:36.229Z,44.00
2022-11-12T06:22:36.208Z,48.00
2022-11-12T06:23:36.199Z,52.00
2022-11-12T06:24:36.180Z,60.00
2022-11-12T06:25:36.170Z,64.00
2022-11-12T06:26:36.156Z,72.00
2022-11-12T06:27:36.149Z,76.00
2022-11-12T06:28:36.160Z,84.00
2022-11-12T06:29:36.125Z,88.00
2022-11-12T06:30:36.106Z,96.00
2022-11-12T06:31:36.209Z,104.00
2022-11-12T06:32:36.079Z,116.00
2022-11-12T06:33:36.072Z,124.00
2022-11-12T06:34:36.053Z,132.00
2022-11-12T06:35:39.089Z,148.00
2022-11-12T06:36:37.049Z,160.00
2022-11-12T06:37:36.017Z,172.00
2022-11-12T06:38:35.999Z,188.00
2022-11-12T06:39:35.987Z,204.00
2022-11-12T06:40:35.971Z,216.00
2022-11-12T06:41:35.964Z,232.00
2022-11-12T06:42:35.943Z,252.00
2022-11-12T06:43:35.933Z,268.00
2022-11-12T06:44:35.923Z,288.00
2022-11-12T06:45:35.908Z,300.00
2022-11-12T06:46:35.898Z,312.00
2022-11-12T06:47:35.999Z,336.00
2022-11-12T06:48:35.866Z,360.00
2022-11-12T06:49:35.859Z,380.00
2022-11-12T06:50:35.836Z,400.00
2022-11-12T06:51:35.827Z,432.00
2022-11-12T06:52:35.809Z,472.00
2022-11-12T06:53:35.800Z,516.00
2022-11-12T06:54:35.795Z,572.00
2022-11-12T06:55:35.777Z,616.00
2022-11-12T06:56:35.760Z,640.00
2022-11-12T06:57:35.750Z,652.00
2022-11-12T06:58:35.736Z,684.00
2022-11-12T06:59:35.723Z,724.00
2022-11-12T07:00:35.707Z,768.00
2022-11-12T07:01:35.725Z,800.00
2022-11-12T07:02:35.677Z,828.00
2022-11-12T07:03:35.785Z,884.00
2022-11-12T07:04:35.649Z,932.00
2022-11-12T07:05:35.636Z,928.00
2022-11-12T07:06:35.716Z,936.00
2022-11-12T07:07:35.612Z,1000.00
2022-11-12T07:08:35.594Z,1096.00
2022-11-12T07:09:35.585Z,1132.00
2022-11-12T07:10:35.576Z,1132.00
2022-11-12T07:11:35.562Z,1152.00
2022-11-12T07:12:35.543Z,1180.00
2022-11-12T07:13:35.535Z,1252.00
2022-11-12T07:14:35.520Z,1336.00
2022-11-12T07:15:35.504Z,1412.00
2022-11-12T07:16:35.488Z,1508.00
2022-11-12T07:17:35.480Z,1584.00
2022-11-12T07:18:35.455Z,1668.00
2022-11-12T07:19:35.576Z,1720.00
2022-11-12T07:20:35.429Z,1728.00
2022-11-12T07:21:35.420Z,1780.00
2022-11-12T07:22:35.406Z,1736.00
2022-11-12T07:23:35.394Z,1700.00
2022-11-12T07:24:35.379Z,1756.00
2022-11-12T07:25:35.369Z,1812.00
2022-11-12T07:26:35.346Z,1808.00
2022-11-12T07:27:35.339Z,1848.00
2022-11-12T07:28:35.320Z,1960.00
2022-11-12T07:29:47.433Z,1972.00
2022-11-12T07:30:36.311Z,1912.00
2022-11-12T07:31:35.281Z,1964.00
2022-11-12T07:32:38.657Z,1912.00
2022-11-12T07:33:36.269Z,1964.00
2022-11-12T07:34:35.241Z,1892.00
2022-11-12T07:35:35.347Z,1896.00
2022-11-12T07:36:35.212Z,1952.00
2022-11-12T07:37:35.201Z,2000.00
2022-11-12T07:38:35.184Z,2104.00
2022-11-12T07:39:35.204Z,2176.00
2022-11-12T07:40:35.158Z,2204.00
2022-11-12T07:41:35.149Z,2168.00
2022-11-12T07:42:35.130Z,2296.00
2022-11-12T07:43:35.123Z,2448.00
2022-11-12T07:44:35.102Z,2540.00
2022-11-12T07:45:35.088Z,2628.00
2022-11-12T07:46:35.071Z,2648.00
2022-11-12T07:47:35.059Z,2704.00
2022-11-12T07:48:35.045Z,2880.00
2022-11-12T07:49:35.034Z,2876.00
2022-11-12T07:50:35.020Z,2904.00
2022-11-12T07:51:35.124Z,3104.00
2022-11-12T07:52:34.993Z,3176.00
2022-11-12T07:53:34.984Z,3064.00
2022-11-12T07:54:34.967Z,3124.00
2022-11-12T07:55:34.953Z,3176.00
2022-11-12T07:56:34.939Z,3180.00
2022-11-12T07:57:34.923Z,3000.00
2022-11-12T07:58:34.907Z,3236.00
2022-11-12T07:59:34.897Z,3428.00
2022-11-12T08:00:34.879Z,3312.00
2022-11-12T08:01:34.940Z,3396.00
2022-11-12T08:02:34.852Z,3588.00
2022-11-12T08:03:34.837Z,3944.00
2022-11-12T08:04:34.829Z,4240.00
2022-11-12T08:05:34.807Z,4244.00
2022-11-12T08:06:34.871Z,4180.00
2022-11-12T08:07:34.973Z,4072.00
2022-11-12T08:08:34.775Z,4020.00
2022-11-12T08:09:34.756Z,4212.00
2022-11-12T08:10:34.744Z,4460.00
2022-11-12T08:11:34.732Z,4620.00
2022-11-12T08:12:34.716Z,4576.00
2022-11-12T08:13:34.702Z,4724.00
2022-11-12T08:14:34.688Z,4432.00
2022-11-12T08:15:34.668Z,3956.00
2022-11-12T08:16:34.656Z,3996.00
2022-11-12T08:17:34.644Z,4156.00
2022-11-12T08:18:34.632Z,4408.00
2022-11-12T08:19:34.613Z,4392.00
2022-11-12T08:20:34.602Z,4560.00
2022-11-12T08:21:34.588Z,4264.00
2022-11-12T08:22:34.580Z,4212.00
2022-11-12T08:23:34.678Z,4036.00
2022-11-12T08:24:34.559Z,3240.00
2022-11-12T08:25:34.537Z,2908.00
2022-11-12T08:26:34.519Z,2960.00
2022-11-12T08:27:34.503Z,3116.00
2022-11-12T08:28:34.491Z,3528.00
2022-11-12T08:29:34.475Z,3744.00
2022-11-12T08:30:34.471Z,3676.00
2022-11-12T08:31:34.450Z,3364.00
2022-11-12T08:32:34.442Z,3352.00
2022-11-12T08:33:34.426Z,3576.00
2022-11-12T08:34:34.418Z,3376.00
2022-11-12T08:35:34.396Z,3260.00
2022-11-12T08:36:34.388Z,3328.00
2022-11-12T08:37:34.371Z,3460.00
2022-11-12T08:38:34.355Z,3136.00
2022-11-12T08:39:34.455Z,3216.00
2022-11-12T08:40:34.330Z,3380.00
2022-11-12T08:41:34.310Z,3248.00
2022-11-12T08:42:34.302Z,3584.00
2022-11-12T08:43:34.284Z,3716.00
2022-11-12T08:44:34.274Z,3472.00
2022-11-12T08:45:34.256Z,3672.00
2022-11-12T08:46:34.250Z,4180.00
2022-11-12T08:47:34.231Z,4328.00
2022-11-12T08:48:34.221Z,4440.00
2022-11-12T08:49:34.205Z,4620.00
2022-11-12T08:50:34.208Z,5208.00
2022-11-12T08:51:34.177Z,5756.00
2022-11-12T08:52:34.168Z,6160.00
2022-11-12T08:53:34.151Z,6108.00
2022-11-12T08:54:34.132Z,5892.00
2022-11-12T08:55:34.234Z,5532.00
2022-11-12T08:56:34.120Z,5620.00
2022-11-12T08:57:34.089Z,5684.00
2022-11-12T08:58:34.091Z,5784.00
2022-11-12T08:59:34.068Z,6356.00
2022-11-12T09:00:34.058Z,7424.00
2022-11-12T09:01:34.077Z,8248.00
2022-11-12T09:02:34.025Z,7872.00
2022-11-12T09:03:34.011Z,6964.00
2022-11-12T09:04:34.000Z,6852.00
2022-11-12T09:05:33.983Z,7020.00
2022-11-12T09:06:34.143Z,6840.00
2022-11-12T09:07:49.231Z,6688.00
2022-11-12T09:08:35.010Z,6416.00
2022-11-12T09:09:33.928Z,6448.00
2022-11-12T09:10:33.921Z,6512.00
2022-11-12T09:11:34.019Z,6784.00
2022-11-12T09:12:33.902Z,6644.00
2022-11-12T09:13:33.945Z,6424.00
2022-11-12T09:14:33.867Z,6904.00
2022-11-12T09:15:38.369Z,8416.00
2022-11-12T09:16:33.867Z,8684.00
2022-11-12T09:17:33.823Z,8388.00
2022-11-12T09:18:33.810Z,8016.00
2022-11-12T09:19:34.939Z,8096.00
2022-11-12T09:20:33.780Z,8796.00
2022-11-12T09:21:33.766Z,8492.00
2022-11-12T09:22:33.754Z,8436.00
2022-11-12T09:23:33.738Z,7888.00
2022-11-12T09:24:33.730Z,7592.00
2022-11-12T09:25:33.710Z,6704.00
2022-11-12T09:26:33.705Z,5928.00
2022-11-12T09:27:33.839Z,6408.00
2022-11-12T09:28:33.678Z,7136.00
2022-11-12T09:29:33.663Z,7676.00
2022-11-12T09:30:33.652Z,7592.00
2022-11-12T09:31:33.629Z,6736.00
2022-11-12T09:32:33.616Z,6484.00
2022-11-12T09:33:33.602Z,6032.00
2022-11-12T09:34:33.595Z,5852.00
2022-11-12T09:35:33.578Z,5916.00
2022-11-12T09:36:38.592Z,7140.00
2022-11-12T09:37:34.576Z,7548.00
2022-11-12T09:38:33.544Z,7284.00
2022-11-12T09:39:33.523Z,7292.00
2022-11-12T09:40:33.519Z,6748.00
2022-11-12T09:41:33.496Z,6932.00
2022-11-12T09:42:33.482Z,7252.00
2022-11-12T09:43:33.578Z,6736.00
2022-11-12T09:44:36.802Z,6692.00
2022-11-12T09:45:33.438Z,7032.00
2022-11-12T09:46:33.427Z,7636.00
2022-11-12T09:47:33.418Z,7920.00
2022-11-12T09:48:33.403Z,8388.00
2022-11-12T09:49:33.383Z,7548.00
2022-11-12T09:50:33.376Z,6300.00
2022-11-12T09:51:33.360Z,5972.00
2022-11-12T09:52:33.348Z,6128.00
2022-11-12T09:53:33.332Z,6316.00
2022-11-12T09:54:33.325Z,5740.00
2022-11-12T09:55:33.305Z,6688.00
2022-11-12T09:56:33.293Z,7128.00
2022-11-12T09:57:33.283Z,7760.00
2022-11-12T09:58:33.263Z,7956.00
2022-11-12T09:59:33.366Z,7344.00
2022-11-12T10:00:33.235Z,6668.00
2022-11-12T10:01:33.270Z,6460.00
2022-11-12T10:02:33.213Z,6524.00
2022-11-12T10:03:33.196Z,6256.00
2022-11-12T10:04:33.190Z,7168.00
2022-11-12T10:05:33.168Z,7480.00
2022-11-12T10:06:33.156Z,7100.00
2022-11-12T10:07:33.140Z,7096.00
2022-11-12T10:08:33.125Z,7028.00
2022-11-12T10:09:33.111Z,7292.00
2022-11-12T10:10:33.104Z,6980.00
2022-11-12T10:11:33.086Z,7080.00
2022-11-12T10:12:33.076Z,7508.00
2022-11-12T10:13:33.058Z,7056.00
2022-11-12T10:14:33.049Z,7248.00
2022-11-12T10:15:33.147Z,7124.00
2022-11-12T10:16:33.022Z,7260.00
2022-11-12T10:17:33.006Z,6756.00
2022-11-12T10:18:32.989Z,7044.00
2022-11-12T10:19:32.974Z,7756.00
2022-11-12T10:20:38.439Z,9104.00
2022-11-12T10:21:32.946Z,9692.00
2022-11-12T10:22:32.936Z,9516.00
2022-11-12T10:23:32.918Z,9264.00
2022-11-12T10:24:32.913Z,9460.00
2022-11-12T10:25:32.895Z,10208.00
2022-11-12T10:26:32.883Z,11280.00
2022-11-12T10:27:32.872Z,10048.00
2022-11-12T10:28:38.062Z,10064.00
2022-11-12T10:29:32.837Z,9648.00
2022-11-12T10:30:32.828Z,8832.00
2022-11-12T10:31:32.926Z,8296.00
2022-11-12T10:32:32.803Z,8392.00
2022-11-12T10:33:32.783Z,8256.00
2022-11-12T10:34:32.773Z,8188.00
2022-11-12T10:35:32.755Z,7520.00
2022-11-12T10:36:32.746Z,7728.00
2022-11-12T10:37:32.730Z,8328.00
2022-11-12T10:38:32.722Z,8432.00
2022-11-12T10:39:32.709Z,8604.00
2022-11-12T10:40:32.696Z,8960.00
2022-11-12T10:41:32.681Z,8896.00
2022-11-12T10:42:32.670Z,8756.00
2022-11-12T10:43:32.653Z,8448.00
2022-11-12T10:44:32.645Z,7460.00
2022-11-12T10:45:32.626Z,7572.00
2022-11-12T10:46:32.610Z,7224.00
2022-11-12T10:47:32.713Z,6464.00
2022-11-12T10:48:33.031Z,6036.00
2022-11-12T10:49:32.568Z,6136.00
2022-11-12T10:50:32.557Z,6300.00
2022-11-12T10:51:32.742Z,6568.00
2022-11-12T10:52:32.530Z,6648.00
2022-11-12T10:53:32.515Z,6928.00
2022-11-12T10:54:32.506Z,7508.00
2022-11-12T10:55:32.492Z,7680.00
2022-11-12T10:56:32.481Z,7420.00
2022-11-12T10:57:32.464Z,6776.00
2022-11-12T10:58:32.459Z,7112.00
2022-11-12T10:59:32.437Z,7776.00
2022-11-12T11:00:32.426Z,8040.00
2022-11-12T11:01:35.661Z,8252.00
2022-11-12T11:02:32.394Z,8732.00
2022-11-12T11:03:32.500Z,8112.00
2022-11-12T11:04:32.366Z,8980.00
2022-11-12T11:05:32.351Z,9040.00
2022-11-12T11:06:32.346Z,10600.00
2022-11-12T11:07:32.331Z,10448.00
2022-11-12T11:08:35.971Z,9408.00
2022-11-12T11:09:32.301Z,8948.00
2022-11-12T11:10:32.292Z,8560.00
2022-11-12T11:11:32.275Z,9764.00
2022-11-12T11:12:32.261Z,9436.00
2022-11-12T11:13:32.245Z,8916.00
2022-11-12T11:14:32.232Z,8756.00
2022-11-12T11:15:32.215Z,8864.00
2022-11-12T11:16:32.204Z,9024.00
2022-11-12T11:17:32.187Z,9328.00
2022-11-12T11:18:32.176Z,9252.00
2022-11-12T11:19:32.277Z,9896.00
2022-11-12T11:20:32.149Z,10720.00
2022-11-12T11:21:32.130Z,11084.00
2022-11-12T11:22:32.129Z,12448.00
2022-11-12T11:23:32.110Z,13040.00
2022-11-12T11:24:32.099Z,12740.00
2022-11-12T11:25:32.081Z,14272.00
2022-11-12T11:26:32.072Z,15136.00
2022-11-12T11:27:32.059Z,16192.00
2022-11-12T11:28:32.039Z,17760.00
2022-11-12T11:29:32.021Z,17248.00
2022-11-12T11:30:32.018Z,17120.00
2022-11-12T11:31:31.998Z,16736.00
2022-11-12T11:32:37.042Z,16864.00
2022-11-12T11:33:31.973Z,16896.00
2022-11-12T11:34:31.961Z,18080.00
2022-11-12T11:35:32.066Z,18144.00
2022-11-12T11:36:31.935Z,16256.00
2022-11-12T11:37:31.920Z,16736.00
2022-11-12T11:38:31.907Z,17472.00
2022-11-12T11:39:31.891Z,14400.00
2022-11-12T11:40:31.881Z,15872.00
2022-11-12T11:41:31.869Z,18752.00
2022-11-12T11:42:31.861Z,18496.00
2022-11-12T11:43:31.833Z,16512.00
2022-11-12T11:44:31.960Z,15904.00
2022-11-12T11:45:31.836Z,17216.00
2022-11-12T11:46:31.805Z,17088.00
2022-11-12T11:47:44.166Z,18144.00
2022-11-12T11:48:32.790Z,17632.00
2022-11-12T11:49:31.755Z,16928.00
2022-11-12T11:50:31.744Z,16608.00
2022-11-12T11:51:31.844Z,14976.00
2022-11-12T11:52:31.720Z,16800.00
2022-11-12T11:53:31.698Z,15968.00
2022-11-12T11:54:31.690Z,15104.00
2022-11-12T11:55:31.673Z,14976.00
2022-11-12T11:56:31.714Z,14816.00
2022-11-12T11:57:31.645Z,14656.00
2022-11-12T11:58:31.630Z,14528.00
2022-11-12T11:59:31.614Z,13792.00
2022-11-12T12:00:31.602Z,13464.00
2022-11-12T12:01:31.589Z,13484.00
2022-11-12T12:02:31.576Z,13148.00
2022-11-12T12:03:32.988Z,13024.00
2022-11-12T12:04:31.547Z,12532.00
2022-11-12T12:05:31.546Z,12524.00
2022-11-12T12:06:31.527Z,11424.00
2022-11-12T12:07:31.626Z,11736.00
2022-11-12T12:08:31.499Z,11332.00
2022-11-12T12:09:31.480Z,11084.00
2022-11-12T12:10:53.312Z,10896.00
2022-11-12T12:11:32.496Z,11152.00
2022-11-12T12:12:31.434Z,11152.00
2022-11-12T12:13:31.425Z,10956.00
2022-11-12T12:14:31.409Z,10888.00
2022-11-12T12:15:31.396Z,11252.00
2022-11-12T12:16:31.380Z,10872.00
2022-11-12T12:17:32.141Z,10232.00
2022-11-12T12:18:31.356Z,10392.00
2022-11-12T12:19:31.347Z,10580.00
2022-11-12T12:20:31.328Z,10636.00
2022-11-12T12:21:31.319Z,10868.00
2022-11-12T12:22:31.301Z,10512.00
2022-11-12T12:23:31.412Z,10136.00
2022-11-12T12:24:31.274Z,9892.00
2022-11-12T12:25:31.266Z,10052.00
2022-11-12T12:26:31.241Z,9712.00
2022-11-12T12:27:31.234Z,10120.00
2022-11-12T12:28:31.217Z,9724.00
2022-11-12T12:29:31.205Z,9568.00
2022-11-12T12:30:31.186Z,9892.00
2022-11-12T12:31:31.205Z,10012.00
2022-11-12T12:32:31.167Z,9708.00
2022-11-12T12:33:31.153Z,9748.00
2022-11-12T12:34:31.133Z,10048.00
2022-11-12T12:35:31.123Z,10180.00
2022-11-12T12:36:31.106Z,10260.00
2022-11-12T12:37:31.096Z,10316.00
2022-11-12T12:38:31.078Z,10212.00
2022-11-12T12:39:31.181Z,9888.00