createdAt,value
2022-10-16T00:01:26.790Z,26.95
2022-10-16T00:03:53.975Z,25.40
2022-10-16T00:06:22.677Z,25.92
2022-10-16T00:08:50.450Z,24.20
2022-10-16T00:11:22.551Z,24.10
2022-10-16T00:13:51.317Z,18.63
2022-10-16T00:16:18.763Z,22.83
2022-10-16T00:18:45.539Z,22.45
2022-10-16T00:21:15.531Z,24.42
2022-10-16T00:23:42.648Z,24.23
2022-10-16T00:26:14.620Z,21.17
2022-10-16T00:28:41.488Z,24.95
2022-10-16T00:31:10.957Z,24.23
2022-10-16T00:33:39.566Z,21.00
2022-10-16T00:36:08.754Z,20.70
2022-10-16T00:38:35.969Z,18.20
2022-10-16T00:41:02.565Z,23.25
2022-10-16T00:43:40.048Z,21.02
2022-10-16T00:46:26.981Z,19.63
2022-10-16T00:49:00.240Z,17.80
2022-10-16T00:51:33.334Z,18.52
2022-10-16T00:54:01.376Z,19.58
2022-10-16T00:56:28.156Z,18.02
2022-10-16T00:58:54.870Z,18.98
2022-10-16T01:01:22.093Z,19.05
2022-10-16T01:03:48.783Z,18.23
2022-10-16T01:06:44.250Z,18.27
2022-10-16T01:09:41.259Z,17.55
2022-10-16T01:12:45.510Z,17.70
2022-10-16T01:15:23.308Z,18.52
2022-10-16T01:17:54.358Z,18.10
2022-10-16T01:20:30.002Z,20.17
2022-10-16T01:23:05.853Z,16.88
2022-10-16T01:26:06.592Z,19.30
2022-10-16T01:29:16.801Z,16.27
2022-10-16T01:31:49.347Z,18.17
2022-10-16T01:34:20.457Z,19.15
2022-10-16T01:36:52.395Z,17.85
2022-10-16T01:39:23.443Z,17.58
2022-10-16T01:41:56.110Z,15.52
2022-10-16T01:44:35.058Z,16.60
2022-10-16T01:47:02.288Z,16.23
2022-10-16T01:49:33.851Z,15.05
2022-10-16T01:52:03.402Z,16.83
2022-10-16T01:54:33.753Z,15.77
2022-10-16T01:57:01.022Z,15.45
2022-10-16T01:59:33.156Z,13.95
2022-10-16T02:02:08.843Z,14.82
2022-10-16T02:04:50.717Z,17.00
2022-10-16T02:07:17.716Z,18.58
2022-10-16T02:09:44.822Z,17.20
2022-10-16T02:12:28.426Z,17.00
2022-10-16T02:14:55.824Z,17.27
2022-10-16T02:17:22.733Z,16.85
2022-10-16T02:19:52.507Z,16.17
2022-10-16T02:22:26.107Z,17.50
2022-10-16T02:25:00.544Z,16.45
2022-10-16T02:27:58.899Z,17.25
2022-10-16T02:30:32.233Z,16.30
2022-10-16T02:33:01.291Z,16.70
2022-10-16T02:35:29.406Z,16.05
2022-10-16T02:37:57.344Z,17.73
2022-10-16T02:40:25.522Z,17.40
2022-10-16T02:42:54.412Z,16.55
2022-10-16T02:45:21.775Z,16.60
2022-10-16T02:47:48.479Z,16.70
2022-10-16T02:50:15.620Z,16.80
2022-10-16T02:52:42.357Z,15.77
2022-10-16T02:55:09.270Z,15.60
2022-10-16T02:57:37.853Z,14.93
2022-10-16T03:00:08.039Z,15.45
2022-10-16T03:02:34.782Z,15.55
2022-10-16T03:05:01.454Z,16.15
2022-10-16T03:07:28.352Z,15.13
2022-10-16T03:09:56.459Z,15.75
2022-10-16T03:12:23.143Z,15.27
2022-10-16T03:14:49.801Z,14.90
2022-10-16T03:17:17.897Z,14.85
2022-10-16T03:19:44.902Z,15.05
2022-10-16T03:22:11.669Z,14.23
2022-10-16T03:24:38.344Z,15.07
2022-10-16T03:27:04.944Z,13.98
2022-10-16T03:29:33.272Z,14.10
2022-10-16T03:32:00.393Z,13.52
2022-10-16T03:34:27.280Z,14.07
2022-10-16T03:36:54.020Z,13.70
2022-10-16T03:39:21.033Z,13.38
2022-10-16T03:41:47.650Z,13.73
2022-10-16T03:44:14.721Z,14.68
2022-10-16T03:46:41.379Z,14.25
2022-10-16T03:49:09.756Z,14.55
2022-10-16T03:51:37.180Z,14.40
2022-10-16T03:54:03.991Z,13.25
2022-10-16T03:56:30.643Z,14.15
2022-10-16T03:58:57.265Z,14.00
2022-10-16T04:01:24.011Z,13.43
2022-10-16T04:03:50.700Z,13.52
2022-10-16T04:06:17.337Z,12.85
2022-10-16T04:08:44.888Z,13.15
2022-10-16T04:11:11.607Z,13.23
2022-10-16T04:13:38.370Z,12.90
2022-10-16T04:16:05.143Z,13.07
2022-10-16T04:18:31.793Z,13.00
2022-10-16T04:21:02.656Z,11.20
2022-10-16T04:23:29.332Z,12.57
2022-10-16T04:25:55.939Z,11.13
2022-10-16T04:28:22.992Z,10.80
2022-10-16T04:30:49.613Z,10.05
2022-10-16T04:33:16.496Z,10.55
2022-10-16T04:35:43.099Z,9.00
2022-10-16T04:38:09.685Z,11.65
2022-10-16T04:40:39.092Z,11.57
2022-10-16T04:43:06.834Z,13.05
2022-10-16T04:45:33.503Z,12.80
2022-10-16T04:48:01.133Z,12.82
2022-10-16T04:50:27.799Z,11.68
2022-10-16T04:52:54.416Z,11.40
2022-10-16T04:55:21.264Z,12.10
2022-10-16T04:57:47.887Z,12.15
2022-10-16T05:00:14.923Z,13.07
2022-10-16T05:02:41.609Z,11.05
2022-10-16T05:05:08.430Z,11.82
2022-10-16T05:07:35.055Z,10.05
2022-10-16T05:10:01.730Z,11.70
2022-10-16T05:12:28.368Z,11.27
2022-10-16T05:14:59.596Z,10.63
2022-10-16T05:17:27.332Z,11.02
2022-10-16T05:19:54.219Z,11.40
2022-10-16T05:22:20.903Z,9.88
2022-10-16T05:24:47.550Z,10.63
2022-10-16T05:27:19.901Z,10.32
2022-10-16T05:29:48.083Z,10.43
2022-10-16T05:32:16.387Z,9.75
2022-10-16T05:34:43.186Z,10.27
2022-10-16T05:37:10.206Z,9.48
2022-10-16T05:39:37.946Z,9.60
2022-10-16T05:42:05.473Z,10.02
2022-10-16T05:44:35.438Z,9.55
2022-10-16T05:47:02.017Z,8.68
2022-10-16T05:49:28.695Z,9.77
2022-10-16T05:51:55.299Z,8.50
2022-10-16T05:54:21.951Z,9.27
2022-10-16T05:56:48.742Z,10.02
2022-10-16T05:59:15.425Z,9.40
2022-10-16T06:01:42.040Z,8.82
2022-10-16T06:06:54.086Z,9.23
2022-10-16T06:09:20.800Z,9.52
2022-10-16T06:11:47.424Z,9.13
2022-10-16T06:14:14.023Z,10.95
2022-10-16T06:16:40.700Z,10.75
2022-10-16T06:19:09.255Z,9.75
2022-10-16T06:21:36.298Z,9.48
2022-10-16T06:24:03.329Z,8.88
2022-10-16T06:26:31.878Z,8.63
2022-10-16T06:29:00.466Z,8.32
2022-10-16T06:31:30.173Z,7.90
2022-10-16T06:33:57.298Z,10.52
2022-10-16T06:36:25.786Z,10.00
2022-10-16T06:38:53.111Z,8.40
2022-10-16T06:41:22.237Z,8.18
2022-10-16T06:43:49.204Z,7.88
2022-10-16T06:46:18.932Z,8.20
2022-10-16T06:48:46.237Z,7.95
2022-10-16T06:51:15.684Z,7.47
2022-10-16T06:54:02.430Z,8.32
2022-10-16T06:56:32.250Z,8.07
2022-10-16T06:58:59.955Z,7.93
2022-10-16T07:01:27.456Z,7.65
2022-10-16T07:03:54.585Z,7.97
2022-10-16T07:06:23.721Z,7.85
2022-10-16T07:08:50.983Z,8.82
2022-10-16T07:11:20.526Z,7.38
2022-10-16T07:13:51.050Z,8.48
2022-10-16T07:16:23.941Z,7.97
2022-10-16T07:18:55.156Z,11.77
2022-10-16T07:21:23.840Z,23.10
2022-10-16T07:23:58.791Z,20.98
2022-10-16T07:28:53.630Z,12.82
2022-10-16T07:31:21.416Z,10.32
2022-10-16T07:33:49.203Z,10.32
2022-10-16T07:36:17.861Z,8.90
2022-10-16T07:38:45.304Z,8.98
2022-10-16T07:41:15.162Z,9.80
2022-10-16T07:43:47.335Z,10.02
2022-10-16T07:46:14.130Z,10.38
2022-10-16T07:48:41.101Z,11.45
2022-10-16T07:51:08.676Z,11.27
2022-10-16T07:53:35.363Z,10.80
2022-10-16T07:56:04.757Z,11.50
2022-10-16T07:58:31.840Z,12.23
2022-10-16T08:00:59.168Z,10.32
2022-10-16T08:03:26.884Z,11.55
2022-10-16T08:05:53.668Z,11.48
2022-10-16T08:08:21.082Z,13.52
2022-10-16T08:10:47.729Z,11.52
2022-10-16T08:13:16.339Z,11.85
2022-10-16T08:15:44.113Z,11.75
2022-10-16T08:18:12.598Z,10.50
2022-10-16T08:20:40.171Z,11.02
2022-10-16T08:23:07.009Z,11.65
2022-10-16T08:25:35.854Z,11.40
2022-10-16T08:28:05.844Z,10.93
2022-10-16T08:30:33.182Z,10.73
2022-10-16T08:32:59.816Z,11.82
2022-10-16T08:35:26.481Z,11.15
2022-10-16T08:37:53.134Z,10.40
2022-10-16T08:40:27.049Z,11.63
2022-10-16T08:43:13.870Z,11.07
2022-10-16T08:46:11.429Z,10.88
2022-10-16T08:48:50.482Z,50.65
2022-10-16T08:51:30.760Z,17.05
2022-10-16T08:53:59.734Z,12.52
2022-10-16T08:56:27.291Z,11.52
2022-10-16T08:58:58.095Z,11.88
2022-10-16T09:01:42.614Z,11.40
2022-10-16T09:04:56.807Z,11.32
2022-10-16T09:07:33.653Z,11.75
2022-10-16T09:10:12.496Z,11.23
2022-10-16T09:12:49.340Z,11.35
2022-10-16T09:15:46.501Z,12.23
2022-10-16T09:18:46.613Z,11.50
2022-10-16T09:21:19.454Z,12.30
2022-10-16T09:23:46.388Z,11.02
2022-10-16T09:26:15.664Z,12.10
2022-10-16T09:28:42.904Z,11.88
2022-10-16T09:31:16.988Z,11.55
2022-10-16T09:33:45.353Z,12.95
2022-10-16T09:36:14.167Z,12.35
2022-10-16T09:38:40.948Z,12.02
2022-10-16T09:41:20.457Z,13.00
2022-10-16T09:43:49.748Z,13.38
2022-10-16T09:46:48.558Z,11.90
2022-10-16T09:49:33.177Z,12.45
2022-10-16T09:52:16.455Z,12.90
2022-10-16T09:54:59.551Z,13.38
2022-10-16T09:57:26.953Z,12.63
2022-10-16T09:59:56.132Z,11.38
2022-10-16T10:02:35.003Z,12.32
2022-10-16T10:05:02.913Z,11.10
2022-10-16T10:07:35.044Z,11.77
2022-10-16T10:10:05.187Z,11.32
2022-10-16T10:12:34.695Z,11.93
2022-10-16T10:15:15.802Z,11.65
2022-10-16T10:17:53.828Z,24.15
2022-10-16T10:20:30.044Z,12.93
2022-10-16T10:22:57.209Z,12.13
2022-10-16T10:25:35.552Z,12.93
2022-10-16T10:28:08.316Z,12.57
2022-10-16T10:31:10.367Z,11.77
2022-10-16T10:33:45.751Z,11.50
2022-10-16T10:36:31.459Z,10.85
2022-10-16T10:39:01.753Z,10.95
2022-10-16T10:41:31.732Z,10.48
2022-10-16T10:44:17.218Z,10.90
2022-10-16T10:46:52.783Z,10.85
2022-10-16T10:50:03.173Z,11.07
2022-10-16T10:52:43.631Z,10.70
2022-10-16T10:55:34.668Z,10.90
2022-10-16T10:58:36.248Z,9.43
2022-10-16T11:01:11.468Z,9.88
2022-10-16T11:03:59.774Z,9.15
2022-10-16T11:06:32.718Z,9.73
2022-10-16T11:09:25.924Z,9.57
2022-10-16T11:12:06.681Z,10.45
2022-10-16T11:14:37.596Z,10.10
2022-10-16T11:17:19.754Z,10.20
2022-10-16T11:20:01.293Z,10.45
2022-10-16T11:22:54.015Z,10.77
2022-10-16T11:25:28.448Z,10.77
2022-10-16T11:28:02.349Z,9.82
2022-10-16T11:30:35.317Z,10.93
2022-10-16T11:33:10.932Z,10.68
2022-10-16T11:35:50.030Z,10.52
2022-10-16T11:38:31.915Z,10.52
2022-10-16T11:41:05.697Z,10.38
2022-10-16T11:43:39.172Z,9.87
2022-10-16T11:46:21.805Z,10.40
2022-10-16T11:49:13.903Z,10.43
2022-10-16T11:51:46.398Z,10.02
2022-10-16T11:54:29.462Z,9.52
2022-10-16T11:57:03.686Z,9.38
2022-10-16T11:59:45.184Z,10.38
2022-10-16T12:02:35.038Z,10.43
2022-10-16T12:05:25.521Z,10.50
2022-10-16T12:08:12.546Z,10.20
2022-10-16T12:10:42.251Z,10.30
2022-10-16T12:13:38.161Z,10.63
2022-10-16T12:16:25.398Z,11.43
2022-10-16T12:19:12.058Z,10.88
2022-10-16T12:21:38.946Z,11.27
2022-10-16T12:24:06.341Z,11.32
2022-10-16T12:26:35.203Z,10.90
2022-10-16T12:29:28.204Z,11.50
2022-10-16T12:31:58.228Z,12.20
2022-10-16T12:34:46.415Z,11.70
2022-10-16T12:37:21.745Z,11.18
2022-10-16T12:39:50.215Z,10.75
2022-10-16T12:42:24.702Z,10.32
2022-10-16T12:44:51.811Z,10.27
2022-10-16T12:47:37.863Z,10.00
2022-10-16T12:50:24.235Z,10.63
2022-10-16T12:52:51.178Z,10.55
2022-10-16T12:55:19.978Z,11.00
2022-10-16T12:58:04.515Z,10.48
2022-10-16T13:00:46.434Z,11.40
2022-10-16T13:03:38.015Z,12.38
2022-10-16T13:06:16.692Z,11.38
2022-10-16T13:09:00.336Z,10.85
2022-10-16T13:12:05.554Z,11.50
2022-10-16T13:14:53.875Z,11.75
2022-10-16T13:17:54.086Z,11.23
2022-10-16T13:20:35.136Z,11.02
2022-10-16T13:23:07.778Z,12.43
2022-10-16T13:25:46.286Z,13.18
2022-10-16T13:28:14.597Z,12.20
2022-10-16T13:30:51.871Z,13.05
2022-10-16T13:33:37.128Z,13.90
2022-10-16T13:36:05.175Z,14.95
2022-10-16T13:38:35.050Z,13.32
2022-10-16T13:41:16.662Z,14.82
2022-10-16T13:43:50.565Z,14.30
2022-10-16T13:46:25.480Z,14.13
2022-10-16T13:48:59.170Z,14.63
2022-10-16T13:51:26.851Z,14.88
2022-10-16T13:53:55.625Z,14.27
2022-10-16T13:56:25.595Z,14.40
2022-10-16T13:59:04.068Z,14.35
2022-10-16T14:01:33.072Z,15.57
2022-10-16T14:04:08.645Z,15.20
2022-10-16T14:06:37.374Z,14.60
2022-10-16T14:09:09.071Z,14.77
2022-10-16T14:11:49.302Z,15.45
2022-10-16T14:14:16.877Z,14.93
2022-10-16T14:16:44.861Z,15.27
2022-10-16T14:19:21.488Z,15.35
2022-10-16T14:21:48.394Z,14.93
2022-10-16T14:24:26.721Z,14.35
2022-10-16T14:26:56.026Z,15.60
2022-10-16T14:29:23.086Z,15.85
2022-10-16T14:31:57.616Z,14.80
2022-10-16T14:34:34.234Z,15.93
2022-10-16T14:37:17.082Z,15.50
2022-10-16T14:39:43.849Z,15.48
2022-10-16T14:42:17.666Z,15.13
2022-10-16T14:44:45.033Z,16.25
2022-10-16T14:47:17.058Z,15.98
2022-10-16T14:49:44.092Z,15.70
2022-10-16T14:52:13.189Z,15.95
2022-10-16T14:54:39.864Z,15.85
2022-10-16T14:57:07.137Z,15.55
2022-10-16T14:59:40.212Z,16.52
2022-10-16T15:02:37.621Z,15.45
2022-10-16T15:05:26.070Z,15.90
2022-10-16T15:07:57.321Z,15.45
2022-10-16T15:10:27.279Z,14.70
2022-10-16T15:12:54.549Z,15.30
2022-10-16T15:15:24.298Z,14.00
2022-10-16T15:17:56.741Z,14.43
2022-10-16T15:20:25.751Z,14.35
2022-10-16T15:22:52.544Z,13.73
2022-10-16T15:25:31.495Z,14.10
2022-10-16T15:27:58.295Z,13.23
2022-10-16T15:30:25.090Z,13.60
2022-10-16T15:32:51.774Z,14.55
2022-10-16T15:35:18.561Z,14.07
2022-10-16T15:37:45.393Z,13.75
2022-10-16T15:40:12.146Z,14.40
2022-10-16T15:42:38.782Z,14.13
2022-10-16T15:45:07.194Z,14.38
2022-10-16T15:47:34.218Z,14.32
2022-10-16T15:50:00.945Z,14.80
2022-10-16T15:52:28.271Z,14.50
2022-10-16T15:54:55.756Z,14.65
2022-10-16T15:57:22.390Z,14.55
2022-10-16T15:59:49.109Z,15.45
2022-10-16T16:02:15.979Z,14.90
2022-10-16T16:04:44.339Z,14.65
2022-10-16T16:07:12.176Z,14.95
2022-10-16T16:09:39.383Z,16.05
2022-10-16T16:12:06.402Z,15.25
2022-10-16T16:14:33.123Z,14.57
2022-10-16T16:16:59.987Z,14.48
2022-10-16T16:19:26.669Z,15.43
2022-10-16T16:21:53.363Z,14.25
2022-10-16T16:24:20.436Z,15.23
2022-10-16T16:26:47.158Z,14.30
2022-10-16T16:29:15.734Z,15.32
2022-10-16T16:31:43.500Z,15.95
2022-10-16T16:34:10.281Z,14.85
2022-10-16T16:36:36.958Z,16.25
2022-10-16T16:39:04.031Z,15.55
2022-10-16T16:41:31.244Z,15.32
2022-10-16T16:44:06.402Z,16.33
2022-10-16T16:46:35.628Z,16.38
2022-10-16T16:49:03.254Z,15.65
2022-10-16T16:51:29.932Z,16.05
2022-10-16T16:53:56.772Z,17.52
2022-10-16T16:56:24.715Z,16.02
2022-10-16T16:58:53.644Z,16.25
2022-10-16T17:01:21.888Z,16.50
2022-10-16T17:03:51.296Z,16.65
2022-10-16T17:06:20.844Z,16.77
2022-10-16T17:08:48.850Z,17.23
2022-10-16T17:11:20.131Z,17.00
2022-10-16T17:13:48.981Z,17.80
2022-10-16T17:16:18.057Z,16.58
2022-10-16T17:18:44.697Z,17.70
2022-10-16T17:21:11.552Z,16.58
2022-10-16T17:23:38.867Z,17.33
2022-10-16T17:26:16.259Z,17.45
2022-10-16T17:28:43.938Z,17.50
2022-10-16T17:31:20.212Z,17.25
2022-10-16T17:33:47.056Z,18.10
2022-10-16T17:36:15.173Z,17.05
2022-10-16T17:38:42.906Z,17.85
2022-10-16T17:41:15.563Z,17.38
2022-10-16T17:43:42.513Z,17.63
2022-10-16T17:46:10.525Z,17.75
2022-10-16T17:48:39.063Z,17.15
2022-10-16T17:51:09.250Z,18.48
2022-10-16T17:53:36.210Z,17.35
2022-10-16T17:56:11.208Z,18.20
2022-10-16T17:58:38.077Z,18.52
2022-10-16T18:01:23.212Z,16.85
2022-10-16T18:06:22.986Z,16.90
2022-10-16T18:08:50.829Z,16.98
2022-10-16T18:11:17.517Z,17.80
2022-10-16T18:13:44.124Z,17.63
2022-10-16T18:16:16.390Z,17.98
2022-10-16T18:18:44.976Z,19.90
2022-10-16T18:21:14.360Z,16.52
2022-10-16T18:23:42.011Z,17.48
2022-10-16T18:26:10.378Z,18.58
2022-10-16T18:28:37.513Z,17.30
2022-10-16T18:31:23.357Z,17.05
2022-10-16T18:33:52.804Z,17.77
2022-10-16T18:36:25.326Z,18.17
2022-10-16T18:38:52.701Z,18.20
2022-10-16T18:41:19.740Z,17.58
2022-10-16T18:43:46.477Z,18.45
2022-10-16T18:46:21.500Z,17.35
2022-10-16T18:48:49.067Z,17.13
2022-10-16T18:51:29.201Z,18.42
2022-10-16T18:53:58.720Z,17.23
2022-10-16T18:56:26.103Z,18.35
2022-10-16T18:58:53.866Z,18.70
2022-10-16T19:01:24.451Z,18.67
2022-10-16T19:04:17.710Z,18.25
2022-10-16T19:06:49.668Z,19.60
2022-10-16T19:09:18.261Z,19.27
2022-10-16T19:11:45.098Z,18.55
2022-10-16T19:14:12.829Z,19.65
2022-10-16T19:16:42.822Z,19.40
2022-10-16T19:19:14.066Z,19.20
2022-10-16T19:21:41.462Z,18.95
2022-10-16T19:24:11.041Z,18.50
2022-10-16T19:26:41.109Z,18.67
2022-10-16T19:29:09.945Z,19.13
2022-10-16T19:31:36.566Z,18.42
2022-10-16T19:34:04.496Z,19.30
2022-10-16T19:36:33.597Z,18.95
2022-10-16T19:39:03.138Z,18.13
2022-10-16T19:41:31.115Z,17.52
2022-10-16T19:44:02.259Z,18.75
2022-10-16T19:46:29.091Z,18.73
2022-10-16T19:49:00.520Z,18.70
2022-10-16T19:51:28.041Z,19.73
2022-10-16T19:53:58.735Z,17.90
2022-10-16T19:56:27.880Z,19.92
2022-10-16T19:58:56.895Z,20.08
2022-10-16T20:01:25.109Z,19.73
2022-10-16T20:03:51.963Z,18.02
2022-10-16T20:06:20.067Z,19.83
2022-10-16T20:08:49.219Z,20.90
2022-10-16T20:11:37.504Z,19.45
2022-10-16T20:14:05.172Z,19.15
2022-10-16T20:16:32.331Z,19.80
2022-10-16T20:18:59.691Z,19.80
2022-10-16T20:21:30.412Z,19.50
2022-10-16T20:23:57.652Z,19.50
2022-10-16T20:26:26.163Z,20.45
2022-10-16T20:28:53.813Z,19.45
2022-10-16T20:31:26.979Z,19.92
2022-10-16T20:33:56.787Z,19.13
2022-10-16T20:36:26.558Z,19.90
2022-10-16T20:38:53.700Z,18.92
2022-10-16T20:41:20.621Z,20.60
2022-10-16T20:43:48.929Z,18.83
2022-10-16T20:46:18.660Z,19.17
2022-10-16T20:48:46.908Z,19.58
2022-10-16T20:51:22.921Z,19.35
2022-10-16T20:53:57.378Z,19.02
2022-10-16T20:56:24.946Z,18.95
2022-10-16T20:58:51.935Z,20.83
2022-10-16T21:01:21.192Z,18.98
2022-10-16T21:03:53.991Z,19.98
2022-10-16T21:06:20.737Z,20.23
2022-10-16T21:08:48.068Z,20.55
2022-10-16T21:11:19.415Z,19.90
2022-10-16T21:13:46.488Z,20.02
2022-10-16T21:16:14.822Z,20.88
2022-10-16T21:18:44.752Z,19.83
2022-10-16T21:21:22.554Z,20.10
2022-10-16T21:23:50.656Z,19.08
2022-10-16T21:26:18.622Z,19.80
2022-10-16T21:28:45.386Z,19.23
2022-10-16T21:31:22.287Z,20.60
2022-10-16T21:33:50.108Z,20.70
2022-10-16T21:36:25.624Z,22.00
2022-10-16T21:38:52.414Z,20.58
2022-10-16T21:41:23.184Z,21.02
2022-10-16T21:43:50.785Z,21.60
2022-10-16T21:46:19.720Z,22.15
2022-10-16T21:48:47.311Z,21.48
2022-10-16T21:51:15.465Z,21.67
2022-10-16T21:53:42.212Z,20.92
2022-10-16T21:56:14.447Z,21.77
2022-10-16T21:58:41.219Z,21.15
2022-10-16T22:01:10.191Z,21.38
2022-10-16T22:03:36.942Z,21.17
2022-10-16T22:06:06.662Z,21.45
2022-10-16T22:08:34.501Z,21.90
2022-10-16T22:11:05.064Z,20.63
2022-10-16T22:13:31.719Z,21.95
2022-10-16T22:15:58.395Z,21.38
2022-10-16T22:18:25.356Z,22.95
2022-10-16T22:20:52.281Z,22.30
2022-10-16T22:23:19.119Z,22.80
2022-10-16T22:25:45.964Z,22.58
2022-10-16T22:28:12.915Z,22.02
2022-10-16T22:30:41.129Z,23.58
2022-10-16T22:33:07.840Z,23.00
2022-10-16T22:35:39.213Z,23.42
2022-10-16T22:38:06.657Z,22.63
2022-10-16T22:40:38.442Z,22.70
2022-10-16T22:43:07.230Z,23.00
2022-10-16T22:45:35.702Z,25.52
2022-10-16T22:48:03.488Z,24.52
2022-10-16T22:50:30.716Z,23.70
2022-10-16T22:52:57.398Z,23.08
2022-10-16T22:55:24.258Z,21.88
2022-10-16T22:57:50.973Z,21.80
2022-10-16T23:00:19.916Z,22.15
2022-10-16T23:02:47.039Z,21.50
2022-10-16T23:05:13.993Z,21.55
2022-10-16T23:07:40.861Z,22.05
2022-10-16T23:10:08.678Z,22.70
2022-10-16T23:12:36.041Z,22.60
2022-10-16T23:15:03.044Z,22.38
2022-10-16T23:17:29.695Z,23.60
2022-10-16T23:19:56.438Z,23.63
2022-10-16T23:22:23.159Z,22.50
2022-10-16T23:24:50.018Z,23.05
2022-10-16T23:27:16.733Z,23.90
2022-10-16T23:29:43.609Z,21.75
2022-10-16T23:32:10.254Z,21.65
2022-10-16T23:34:37.000Z,22.75
2022-10-16T23:37:03.833Z,22.80
2022-10-16T23:39:30.503Z,22.90
2022-10-16T23:41:57.169Z,23.13
2022-10-16T23:44:24.023Z,22.90
2022-10-16T23:46:50.792Z,23.05
2022-10-16T23:49:17.496Z,23.25
2022-10-16T23:51:44.206Z,23.45
2022-10-16T23:54:10.966Z,23.65
2022-10-16T23:56:37.855Z,23.45
2022-10-16T23:59:04.642Z,22.98
