createdAt,value
2023-06-17T00:00:55.492Z,88620.00
2023-06-17T00:01:55.447Z,88620.00
2023-06-17T00:02:55.492Z,88619.00
2023-06-17T00:03:55.373Z,88617.00
2023-06-17T00:04:55.321Z,88617.00
2023-06-17T00:05:55.286Z,88615.00
2023-06-17T00:06:55.269Z,88613.00
2023-06-17T00:07:55.220Z,88617.00
2023-06-17T00:08:55.245Z,88613.00
2023-06-17T00:09:55.142Z,88613.00
2023-06-17T00:10:55.124Z,88613.00
2023-06-17T00:11:55.086Z,88613.00
2023-06-17T00:12:55.048Z,88611.00
2023-06-17T00:13:55.005Z,88613.00
2023-06-17T00:14:54.963Z,88611.00
2023-06-17T00:15:54.919Z,88607.00
2023-06-17T00:16:54.885Z,88607.00
2023-06-17T00:17:54.888Z,88605.00
2023-06-17T00:18:54.800Z,88607.00
2023-06-17T00:19:54.763Z,88605.00
2023-06-17T00:20:54.740Z,88603.00
2023-06-17T00:21:54.685Z,88603.00
2023-06-17T00:22:54.671Z,88603.00
2023-06-17T00:23:54.615Z,88601.00
2023-06-17T00:24:54.562Z,88601.00
2023-06-17T00:25:54.534Z,88601.00
2023-06-17T00:26:54.506Z,88601.00
2023-06-17T00:27:54.450Z,88601.00
2023-06-17T00:28:54.423Z,88601.00
2023-06-17T00:29:54.355Z,88603.00
2023-06-17T00:30:54.343Z,88597.00
2023-06-17T00:31:54.285Z,88597.00
2023-06-17T00:32:54.327Z,88597.00
2023-06-17T00:33:54.202Z,88593.00
2023-06-17T00:34:54.153Z,88593.00
2023-06-17T00:35:55.982Z,88591.00
2023-06-17T00:36:54.097Z,88593.00
2023-06-17T00:37:54.061Z,88589.00
2023-06-17T00:38:54.013Z,88591.00
2023-06-17T00:39:53.973Z,88593.00
2023-06-17T00:40:53.942Z,88593.00
2023-06-17T00:41:53.898Z,88593.00
2023-06-17T00:42:53.850Z,88595.00
2023-06-17T00:43:53.808Z,88595.00
2023-06-17T00:44:53.788Z,88595.00
2023-06-17T00:45:53.765Z,88593.00
2023-06-17T00:46:53.818Z,88591.00
2023-06-17T00:47:53.749Z,88591.00
2023-06-17T00:48:53.702Z,88589.00
2023-06-17T00:49:53.691Z,88593.00
2023-06-17T00:50:53.691Z,88597.00
2023-06-17T00:52:10.048Z,88599.00
2023-06-17T00:52:54.728Z,88605.00
2023-06-17T00:53:53.602Z,88607.00
2023-06-17T00:54:53.556Z,88611.00
2023-06-17T00:55:53.519Z,88611.00
2023-06-17T00:56:53.485Z,88611.00
2023-06-17T00:57:53.445Z,88609.00
2023-06-17T00:58:53.417Z,88611.00
2023-06-17T00:59:53.379Z,88611.00
2023-06-17T01:00:53.356Z,88609.00
2023-06-17T01:01:53.311Z,88609.00
2023-06-17T01:02:53.320Z,88611.00
2023-06-17T01:03:53.327Z,88611.00
2023-06-17T01:04:53.190Z,88607.00
2023-06-17T01:05:53.147Z,88605.00
2023-06-17T01:06:53.127Z,88601.00
2023-06-17T01:07:53.068Z,88603.00
2023-06-17T01:08:53.041Z,88601.00
2023-06-17T01:09:53.005Z,88603.00
2023-06-17T01:10:52.976Z,88603.00
2023-06-17T01:11:52.933Z,88603.00
2023-06-17T01:12:52.887Z,88603.00
2023-06-17T01:13:52.846Z,88601.00
2023-06-17T01:14:52.803Z,88601.00
2023-06-17T01:15:52.771Z,88603.00
2023-06-17T01:16:52.740Z,88605.00
2023-06-17T01:17:52.752Z,88607.00
2023-06-17T01:18:52.676Z,88609.00
2023-06-17T01:19:52.642Z,88609.00
2023-06-17T01:20:52.610Z,88605.00
2023-06-17T01:21:52.575Z,88605.00
2023-06-17T01:22:52.548Z,88601.00
2023-06-17T01:23:52.576Z,88601.00
2023-06-17T01:24:52.504Z,88599.00
2023-06-17T01:25:52.443Z,88599.00
2023-06-17T01:26:52.415Z,88599.00
2023-06-17T01:27:52.389Z,88601.00
2023-06-17T01:28:52.368Z,88599.00
2023-06-17T01:29:52.317Z,88595.00
2023-06-17T01:30:52.286Z,88599.00
2023-06-17T01:31:52.262Z,88597.00
2023-06-17T01:32:52.307Z,88601.00
2023-06-17T01:33:52.200Z,88603.00
2023-06-17T01:34:52.197Z,88603.00
2023-06-17T01:35:52.146Z,88603.00
2023-06-17T01:36:52.097Z,88599.00
2023-06-17T01:37:52.092Z,88599.00
2023-06-17T01:38:52.069Z,88597.00
2023-06-17T01:39:52.070Z,88595.00
2023-06-17T01:40:52.040Z,88597.00
2023-06-17T01:41:52.041Z,88597.00
2023-06-17T01:42:52.056Z,88597.00
2023-06-17T01:43:52.029Z,88593.00
2023-06-17T01:44:52.015Z,88591.00
2023-06-17T01:45:52.034Z,88593.00
2023-06-17T01:46:52.015Z,88593.00
2023-06-17T01:47:52.033Z,88593.00
2023-06-17T01:48:51.973Z,88595.00
2023-06-17T01:49:51.969Z,88593.00
2023-06-17T01:50:51.967Z,88593.00
2023-06-17T01:51:51.949Z,88591.00
2023-06-17T01:52:51.967Z,88591.00
2023-06-17T01:53:51.983Z,88591.00
2023-06-17T01:54:51.928Z,88591.00
2023-06-17T01:55:51.913Z,88589.00
2023-06-17T01:56:51.906Z,88591.00
2023-06-17T01:57:51.931Z,88589.00
2023-06-17T01:58:51.884Z,88587.00
2023-06-17T01:59:51.888Z,88585.00
2023-06-17T02:00:51.871Z,88587.00
2023-06-17T02:01:51.866Z,88589.00
2023-06-17T02:02:51.941Z,88591.00
2023-06-17T02:03:51.886Z,88589.00
2023-06-17T02:04:51.856Z,88589.00
2023-06-17T02:05:51.834Z,88593.00
2023-06-17T02:06:51.834Z,88591.00
2023-06-17T02:07:51.838Z,88591.00
2023-06-17T02:08:51.827Z,88593.00
2023-06-17T02:09:51.836Z,88593.00
2023-06-17T02:10:51.824Z,88591.00
2023-06-17T02:11:51.797Z,88593.00
2023-06-17T02:12:51.812Z,88589.00
2023-06-17T02:13:51.778Z,88591.00
2023-06-17T02:14:51.785Z,88589.00
2023-06-17T02:15:51.776Z,88591.00
2023-06-17T02:16:51.768Z,88591.00
2023-06-17T02:17:51.808Z,88591.00
2023-06-17T02:18:51.740Z,88595.00
2023-06-17T02:19:51.745Z,88591.00
2023-06-17T02:20:51.730Z,88593.00
2023-06-17T02:21:51.738Z,88591.00
2023-06-17T02:22:51.736Z,88589.00
2023-06-17T02:23:51.750Z,88587.00
2023-06-17T02:24:51.719Z,88587.00
2023-06-17T02:25:51.701Z,88587.00
2023-06-17T02:26:51.698Z,88587.00
2023-06-17T02:27:51.697Z,88587.00
2023-06-17T02:28:51.726Z,88585.00
2023-06-17T02:29:51.681Z,88585.00
2023-06-17T02:30:51.768Z,88585.00
2023-06-17T02:31:51.686Z,88583.00
2023-06-17T02:32:51.757Z,88583.00
2023-06-17T02:33:51.711Z,88581.00
2023-06-17T02:34:51.704Z,88581.00
2023-06-17T02:35:51.681Z,88581.00
2023-06-17T02:36:51.687Z,88581.00
2023-06-17T02:37:51.700Z,88581.00
2023-06-17T02:38:51.693Z,88579.00
2023-06-17T02:39:51.678Z,88581.00
2023-06-17T02:40:51.713Z,88583.00
2023-06-17T02:41:51.678Z,88581.00
2023-06-17T02:42:51.691Z,88581.00
2023-06-17T02:43:51.674Z,88583.00
2023-06-17T02:44:51.683Z,88583.00
2023-06-17T02:45:51.690Z,88585.00
2023-06-17T02:46:51.769Z,88585.00
2023-06-17T02:47:51.754Z,88583.00
2023-06-17T02:48:51.714Z,88583.00
2023-06-17T02:49:51.707Z,88581.00
2023-06-17T02:50:51.697Z,88581.00
2023-06-17T02:51:51.693Z,88581.00
2023-06-17T02:52:51.715Z,88581.00
2023-06-17T02:53:51.683Z,88575.00
2023-06-17T02:54:51.701Z,88575.00
2023-06-17T02:55:51.713Z,88572.00
2023-06-17T02:56:51.720Z,88575.00
2023-06-17T02:57:51.720Z,88572.00
2023-06-17T02:58:51.718Z,88570.00
2023-06-17T02:59:51.721Z,88568.00
2023-06-17T03:00:51.840Z,88570.00
2023-06-17T03:01:51.744Z,88572.00
2023-06-17T03:02:52.048Z,88572.00
2023-06-17T03:03:51.786Z,88572.00
2023-06-17T03:04:51.773Z,88573.00
2023-06-17T03:05:51.790Z,88570.00
2023-06-17T03:06:52.264Z,88570.00
2023-06-17T03:07:51.817Z,88572.00
2023-06-17T03:08:51.840Z,88566.00
2023-06-17T03:09:51.864Z,88568.00
2023-06-17T03:10:51.875Z,88564.00
2023-06-17T03:11:51.898Z,88566.00
2023-06-17T03:12:51.923Z,88568.00
2023-06-17T03:13:51.942Z,88566.00
2023-06-17T03:14:51.967Z,88564.00
2023-06-17T03:15:52.027Z,88564.00
2023-06-17T03:16:52.056Z,88564.00
2023-06-17T03:17:52.127Z,88564.00
2023-06-17T03:18:52.129Z,88566.00
2023-06-17T03:19:52.162Z,88566.00
2023-06-17T03:20:52.178Z,88568.00
2023-06-17T03:21:52.216Z,88568.00
2023-06-17T03:22:52.277Z,88568.00
2023-06-17T03:23:52.324Z,88566.00
2023-06-17T03:24:52.357Z,88564.00
2023-06-17T03:25:52.382Z,88564.00
2023-06-17T03:26:52.428Z,88564.00
2023-06-17T03:27:52.460Z,88566.00
2023-06-17T03:28:52.486Z,88570.00
2023-06-17T03:29:52.512Z,88572.00
2023-06-17T03:30:52.574Z,88570.00
2023-06-17T03:31:52.636Z,88570.00
2023-06-17T03:32:52.653Z,88566.00
2023-06-17T03:33:52.646Z,88572.00
2023-06-17T03:34:52.653Z,88572.00
2023-06-17T03:35:52.660Z,88570.00
2023-06-17T03:36:52.621Z,88572.00
2023-06-17T03:37:52.614Z,88570.00
2023-06-17T03:38:52.581Z,88570.00
2023-06-17T03:39:52.571Z,88570.00
2023-06-17T03:40:52.538Z,88568.00
2023-06-17T03:41:52.514Z,88568.00
2023-06-17T03:42:52.538Z,88570.00
2023-06-17T03:43:52.488Z,88566.00
2023-06-17T03:44:52.467Z,88568.00
2023-06-17T03:45:52.433Z,88566.00
2023-06-17T03:46:52.417Z,88566.00
2023-06-17T03:47:52.464Z,88564.00
2023-06-17T03:48:52.395Z,88566.00
2023-06-17T03:49:52.395Z,88568.00
2023-06-17T03:50:52.409Z,88568.00
2023-06-17T03:51:52.419Z,88568.00
2023-06-17T03:52:52.453Z,88568.00
2023-06-17T03:53:52.435Z,88568.00
2023-06-17T03:54:52.426Z,88566.00
2023-06-17T03:55:52.484Z,88568.00
2023-06-17T03:56:52.414Z,88564.00
2023-06-17T03:57:52.402Z,88568.00
2023-06-17T03:58:52.389Z,88570.00
2023-06-17T03:59:52.361Z,88570.00
2023-06-17T04:00:52.345Z,88575.00
2023-06-17T04:01:52.330Z,88572.00
2023-06-17T04:02:52.424Z,88572.00
2023-06-17T04:03:52.504Z,88573.00
2023-06-17T04:04:52.304Z,88575.00
2023-06-17T04:05:52.298Z,88573.00
2023-06-17T04:06:52.266Z,88572.00
2023-06-17T04:07:52.264Z,88575.00
2023-06-17T04:08:52.258Z,88573.00
2023-06-17T04:10:05.904Z,88573.00
2023-06-17T04:10:53.230Z,88575.00
2023-06-17T04:11:52.193Z,88572.00
2023-06-17T04:12:52.186Z,88573.00
2023-06-17T04:13:52.176Z,88572.00
2023-06-17T04:14:52.146Z,88572.00
2023-06-17T04:15:52.118Z,88572.00
2023-06-17T04:16:52.118Z,88573.00
2023-06-17T04:17:52.151Z,88572.00
2023-06-17T04:18:52.088Z,88570.00
2023-06-17T04:19:52.078Z,88572.00
2023-06-17T04:20:52.053Z,88572.00
2023-06-17T04:21:52.026Z,88572.00
2023-06-17T04:22:52.006Z,88570.00
2023-06-17T04:23:52.016Z,88566.00
2023-06-17T04:24:51.988Z,88564.00
2023-06-17T04:25:51.962Z,88562.00
2023-06-17T04:26:51.948Z,88562.00
2023-06-17T04:27:51.925Z,88564.00
2023-06-17T04:28:51.901Z,88566.00
2023-06-17T04:29:51.893Z,88564.00
2023-06-17T04:30:51.844Z,88562.00
2023-06-17T04:31:51.810Z,88562.00
2023-06-17T04:32:51.823Z,88562.00
2023-06-17T04:33:51.795Z,88560.00
2023-06-17T04:34:51.761Z,88562.00
2023-06-17T04:35:51.738Z,88562.00
2023-06-17T04:36:51.712Z,88564.00
2023-06-17T04:37:51.697Z,88562.00
2023-06-17T04:38:51.674Z,88560.00
2023-06-17T04:39:51.650Z,88560.00
2023-06-17T04:40:51.636Z,88560.00
2023-06-17T04:41:51.613Z,88558.00
2023-06-17T04:42:51.609Z,88560.00
2023-06-17T04:43:51.590Z,88560.00
2023-06-17T04:44:51.612Z,88560.00
2023-06-17T04:45:51.596Z,88556.00
2023-06-17T04:46:51.666Z,88556.00
2023-06-17T04:47:51.651Z,88552.00
2023-06-17T04:48:51.616Z,88554.00
2023-06-17T04:49:51.606Z,88554.00
2023-06-17T04:50:51.620Z,88554.00
2023-06-17T04:51:51.625Z,88552.00
2023-06-17T04:52:51.626Z,88554.00
2023-06-17T04:53:51.642Z,88552.00
2023-06-17T04:54:51.638Z,88554.00
2023-06-17T04:55:51.644Z,88554.00
2023-06-17T04:56:51.629Z,88552.00
2023-06-17T04:57:51.647Z,88554.00
2023-06-17T04:58:51.651Z,88550.00
2023-06-17T04:59:51.645Z,88554.00
2023-06-17T05:00:51.724Z,88556.00
2023-06-17T05:01:51.637Z,88556.00
2023-06-17T05:02:51.732Z,88556.00
2023-06-17T05:03:51.705Z,88558.00
2023-06-17T05:04:51.652Z,88558.00
2023-06-17T05:05:51.653Z,88556.00
2023-06-17T05:06:51.651Z,88556.00
2023-06-17T05:07:51.669Z,88552.00
2023-06-17T05:08:51.667Z,88554.00
2023-06-17T05:09:51.681Z,88556.00
2023-06-17T05:10:51.670Z,88552.00
2023-06-17T05:11:51.676Z,88554.00
2023-06-17T05:12:51.701Z,88552.00
2023-06-17T05:13:51.688Z,88552.00
2023-06-17T05:14:51.678Z,88550.00
2023-06-17T05:15:51.702Z,88552.00
2023-06-17T05:16:51.742Z,88548.00
2023-06-17T05:17:51.762Z,88550.00
2023-06-17T05:18:51.735Z,88550.00
2023-06-17T05:19:51.745Z,88548.00
2023-06-17T05:20:51.740Z,88550.00
2023-06-17T05:21:51.765Z,88546.00
2023-06-17T05:22:51.762Z,88550.00
2023-06-17T05:23:51.809Z,88546.00
2023-06-17T05:24:51.794Z,88548.00
2023-06-17T05:25:51.832Z,88548.00
2023-06-17T05:26:51.828Z,88548.00
2023-06-17T05:27:51.856Z,88546.00
2023-06-17T05:28:51.850Z,88550.00
2023-06-17T05:29:51.864Z,88548.00
2023-06-17T05:30:51.918Z,88550.00
2023-06-17T05:31:51.877Z,88552.00
2023-06-17T05:32:51.969Z,88552.00
2023-06-17T05:33:51.908Z,88554.00
2023-06-17T05:34:51.898Z,88550.00
2023-06-17T05:35:51.914Z,88552.00
2023-06-17T05:36:51.921Z,88552.00
2023-06-17T05:37:51.944Z,88554.00
2023-06-17T05:38:51.971Z,88554.00
2023-06-17T05:39:51.973Z,88550.00
2023-06-17T05:40:51.991Z,88552.00
2023-06-17T05:41:52.010Z,88552.00
2023-06-17T05:42:52.010Z,88554.00
2023-06-17T05:43:52.042Z,88556.00
2023-06-17T05:44:52.051Z,88554.00
2023-06-17T05:45:52.069Z,88554.00
2023-06-17T05:46:52.067Z,88556.00
2023-06-17T05:47:52.099Z,88556.00
2023-06-17T05:48:52.087Z,88556.00
2023-06-17T05:49:52.093Z,88558.00
2023-06-17T05:50:52.107Z,88562.00
2023-06-17T05:51:52.130Z,88560.00
2023-06-17T05:52:52.128Z,88562.00
2023-06-17T05:53:52.164Z,88558.00
2023-06-17T05:54:52.154Z,88558.00
2023-06-17T05:55:52.181Z,88560.00
2023-06-17T05:56:52.192Z,88556.00
2023-06-17T05:57:52.203Z,88558.00
2023-06-17T05:58:52.197Z,88558.00
2023-06-17T05:59:52.219Z,88560.00
2023-06-17T06:00:52.233Z,88560.00
2023-06-17T06:01:52.329Z,88560.00
2023-06-17T06:02:52.280Z,88560.00
2023-06-17T06:03:52.314Z,88562.00
2023-06-17T06:04:52.281Z,88564.00
2023-06-17T06:05:52.301Z,88562.00
2023-06-17T06:06:52.293Z,88562.00
2023-06-17T06:07:52.317Z,88560.00
2023-06-17T06:08:52.310Z,88562.00
2023-06-17T06:09:52.348Z,88558.00
2023-06-17T06:10:52.320Z,88558.00
2023-06-17T06:11:52.338Z,88558.00
2023-06-17T06:12:52.341Z,88558.00
2023-06-17T06:13:52.348Z,88554.00
2023-06-17T06:14:52.346Z,88556.00
2023-06-17T06:15:52.410Z,88558.00
2023-06-17T06:16:52.359Z,88556.00
2023-06-17T06:17:52.374Z,88554.00
2023-06-17T06:18:52.342Z,88554.00
2023-06-17T06:19:52.436Z,88554.00
2023-06-17T06:20:52.320Z,88554.00
2023-06-17T06:21:52.325Z,88550.00
2023-06-17T06:22:52.310Z,88552.00
2023-06-17T06:23:52.341Z,88548.00
2023-06-17T06:24:52.276Z,88550.00
2023-06-17T06:25:52.249Z,88550.00
2023-06-17T06:26:52.256Z,88548.00
2023-06-17T06:27:52.222Z,88548.00
2023-06-17T06:28:52.205Z,88546.00
2023-06-17T06:29:52.189Z,88546.00
2023-06-17T06:30:52.181Z,88548.00
2023-06-17T06:31:52.173Z,88548.00
2023-06-17T06:32:52.157Z,88550.00
2023-06-17T06:33:52.129Z,88548.00
2023-06-17T06:34:52.116Z,88548.00
2023-06-17T06:35:52.098Z,88548.00
2023-06-17T06:36:52.105Z,88550.00
2023-06-17T06:37:52.067Z,88550.00
2023-06-17T06:38:52.053Z,88550.00
2023-06-17T06:39:52.032Z,88550.00
2023-06-17T06:40:52.019Z,88548.00
2023-06-17T06:41:52.001Z,88552.00
2023-06-17T06:42:51.962Z,88552.00
2023-06-17T06:43:51.960Z,88550.00
2023-06-17T06:44:51.926Z,88550.00
2023-06-17T06:45:51.961Z,88550.00
2023-06-17T06:46:51.895Z,88550.00
2023-06-17T06:47:51.973Z,88550.00
2023-06-17T06:48:51.852Z,88552.00
2023-06-17T06:49:51.822Z,88548.00
2023-06-17T06:50:51.795Z,88550.00
2023-06-17T06:51:51.789Z,88550.00
2023-06-17T06:52:51.752Z,88550.00
2023-06-17T06:53:51.752Z,88550.00
2023-06-17T06:54:51.707Z,88550.00
2023-06-17T06:55:51.704Z,88552.00
2023-06-17T06:56:51.662Z,88550.00
2023-06-17T06:57:51.681Z,88548.00
2023-06-17T06:58:51.629Z,88548.00
2023-06-17T06:59:52.644Z,88548.00
2023-06-17T07:00:51.606Z,88548.00
2023-06-17T07:01:51.547Z,88550.00
2023-06-17T07:02:51.617Z,88548.00
2023-06-17T07:03:51.505Z,88548.00
2023-06-17T07:04:51.535Z,88548.00
2023-06-17T07:05:51.479Z,88548.00
2023-06-17T07:06:51.448Z,88548.00
2023-06-17T07:07:51.438Z,88548.00
2023-06-17T07:08:51.474Z,88546.00
2023-06-17T07:09:51.521Z,88548.00
2023-06-17T07:10:51.555Z,88546.00
2023-06-17T07:11:51.602Z,88546.00
2023-06-17T07:12:51.588Z,88542.00
2023-06-17T07:13:51.633Z,88542.00
2023-06-17T07:14:51.594Z,88540.00
2023-06-17T07:15:51.571Z,88540.00
2023-06-17T07:16:51.628Z,88538.00
2023-06-17T07:17:51.700Z,88538.00
2023-06-17T07:18:51.629Z,88540.00
2023-06-17T07:19:51.645Z,88536.00
2023-06-17T07:20:51.654Z,88534.00
2023-06-17T07:21:51.714Z,88538.00
2023-06-17T07:22:51.722Z,88538.00
2023-06-17T07:23:51.755Z,88542.00
2023-06-17T07:24:51.777Z,88540.00
2023-06-17T07:25:53.022Z,88540.00
2023-06-17T07:26:51.775Z,88540.00
2023-06-17T07:27:51.754Z,88538.00
2023-06-17T07:28:51.749Z,88538.00
2023-06-17T07:29:51.728Z,88540.00
2023-06-17T07:30:51.737Z,88536.00
2023-06-17T07:31:51.679Z,88538.00
2023-06-17T07:32:51.694Z,88536.00
2023-06-17T07:33:57.865Z,88540.00
2023-06-17T07:34:51.639Z,88538.00
2023-06-17T07:35:51.630Z,88536.00
2023-06-17T07:36:51.586Z,88536.00
2023-06-17T07:37:51.578Z,88536.00
2023-06-17T07:38:51.549Z,88534.00
2023-06-17T07:39:51.545Z,88534.00
2023-06-17T07:40:51.526Z,88536.00
2023-06-17T07:41:51.494Z,88534.00
2023-06-17T07:42:51.471Z,88532.00
2023-06-17T07:43:51.520Z,88532.00
2023-06-17T07:44:51.557Z,88530.00
2023-06-17T07:45:51.619Z,88532.00
2023-06-17T07:46:51.692Z,88528.00
2023-06-17T07:47:51.698Z,88530.00
2023-06-17T07:48:51.698Z,88526.00
2023-06-17T07:49:51.742Z,88528.00
2023-06-17T07:50:51.741Z,88524.00
2023-06-17T07:51:51.769Z,88522.00
2023-06-17T07:52:51.788Z,88518.00
2023-06-17T07:53:51.809Z,88520.00
2023-06-17T07:54:51.824Z,88517.00
2023-06-17T07:55:51.845Z,88518.00
2023-06-17T07:56:51.868Z,88517.00
2023-06-17T07:57:51.893Z,88520.00
2023-06-17T07:58:51.919Z,88517.00
2023-06-17T07:59:51.951Z,88518.00
2023-06-17T08:00:51.990Z,88517.00
2023-06-17T08:01:52.074Z,88518.00
2023-06-17T08:02:52.090Z,88517.00
2023-06-17T08:03:52.116Z,88517.00
2023-06-17T08:04:52.041Z,88511.00
2023-06-17T08:05:52.083Z,88513.00
2023-06-17T08:06:52.086Z,88513.00
2023-06-17T08:07:52.206Z,88509.00
2023-06-17T08:08:52.124Z,88511.00
2023-06-17T08:09:52.135Z,88505.00
2023-06-17T08:10:52.164Z,88507.00
2023-06-17T08:11:52.185Z,88507.00
2023-06-17T08:12:52.200Z,88505.00
2023-06-17T08:13:52.214Z,88505.00
2023-06-17T08:14:52.204Z,88509.00
2023-06-17T08:15:52.234Z,88503.00
2023-06-17T08:16:52.293Z,88505.00
2023-06-17T08:17:52.258Z,88503.00
2023-06-17T08:18:52.213Z,88507.00
2023-06-17T08:19:52.223Z,88501.00
2023-06-17T08:20:52.168Z,88501.00
2023-06-17T08:21:52.131Z,88499.00
2023-06-17T08:22:52.105Z,88501.00
2023-06-17T08:23:52.156Z,88497.00
2023-06-17T08:24:52.062Z,88497.00
2023-06-17T08:25:52.049Z,88497.00
2023-06-17T08:26:52.011Z,88499.00
2023-06-17T08:27:52.148Z,88499.00
2023-06-17T08:28:51.970Z,88497.00
2023-06-17T08:29:51.949Z,88501.00
2023-06-17T08:30:51.915Z,88495.00
2023-06-17T08:31:51.927Z,88495.00
2023-06-17T08:32:51.883Z,88497.00
2023-06-17T08:33:51.846Z,88488.00
2023-06-17T08:34:51.817Z,88488.00
2023-06-17T08:35:51.795Z,88488.00
2023-06-17T08:36:51.803Z,88488.00
2023-06-17T08:37:51.793Z,88488.00
2023-06-17T08:38:51.821Z,88488.00
2023-06-17T08:39:51.799Z,88488.00
2023-06-17T08:40:51.804Z,88488.00
2023-06-17T08:41:51.816Z,88486.00
2023-06-17T08:42:51.790Z,88486.00
2023-06-17T08:43:51.814Z,88486.00
2023-06-17T08:44:51.840Z,88486.00
2023-06-17T08:45:51.883Z,88488.00
2023-06-17T08:46:51.831Z,88488.00
2023-06-17T08:47:51.882Z,88484.00
2023-06-17T08:48:51.819Z,88488.00
2023-06-17T08:49:51.826Z,88484.00
2023-06-17T08:50:51.830Z,88486.00
2023-06-17T08:51:51.837Z,88486.00
2023-06-17T08:52:53.716Z,88488.00
2023-06-17T08:53:51.819Z,88497.00
2023-06-17T08:54:51.779Z,88495.00
2023-06-17T08:55:51.774Z,88497.00
2023-06-17T08:56:51.747Z,88499.00
2023-06-17T08:57:51.720Z,88503.00
2023-06-17T08:58:51.720Z,88501.00
2023-06-17T08:59:51.687Z,88503.00
2023-06-17T09:00:51.720Z,88505.00
2023-06-17T09:01:51.625Z,88497.00
2023-06-17T09:02:51.603Z,88503.00
2023-06-17T09:03:51.574Z,88497.00
2023-06-17T09:04:51.577Z,88499.00
2023-06-17T09:05:51.517Z,88495.00
2023-06-17T09:06:51.481Z,88495.00
2023-06-17T09:07:51.460Z,88497.00
2023-06-17T09:08:51.444Z,88486.00
2023-06-17T09:09:51.395Z,88486.00
2023-06-17T09:10:51.357Z,88497.00
2023-06-17T09:11:52.665Z,88497.00
2023-06-17T09:12:51.297Z,88499.00
2023-06-17T09:13:51.346Z,88497.00
2023-06-17T09:14:51.244Z,88488.00
2023-06-17T09:15:51.217Z,88488.00
2023-06-17T09:16:51.215Z,88495.00
2023-06-17T09:17:51.202Z,88495.00
2023-06-17T09:18:51.137Z,88484.00
2023-06-17T09:19:51.091Z,88486.00
2023-06-17T09:20:51.052Z,88486.00
2023-06-17T09:21:51.019Z,88488.00
2023-06-17T09:22:51.029Z,88482.00
2023-06-17T09:23:51.066Z,88486.00
2023-06-17T09:24:51.053Z,88484.00
2023-06-17T09:25:51.062Z,88495.00
2023-06-17T09:26:51.109Z,88480.00
2023-06-17T09:28:08.325Z,88478.00
2023-06-17T09:28:52.068Z,88486.00
2023-06-17T09:29:51.021Z,88482.00
2023-06-17T09:30:51.006Z,88482.00
2023-06-17T09:31:50.964Z,88480.00
2023-06-17T09:32:51.082Z,88484.00
2023-06-17T09:33:50.892Z,88482.00
2023-06-17T09:34:50.856Z,88480.00
2023-06-17T09:35:50.800Z,88480.00
2023-06-17T09:36:50.774Z,88484.00
2023-06-17T09:38:02.463Z,88484.00
2023-06-17T09:38:51.721Z,88486.00
2023-06-17T09:39:50.689Z,88486.00
2023-06-17T09:40:50.677Z,88488.00
2023-06-17T09:41:50.624Z,88486.00
2023-06-17T09:42:50.610Z,88486.00
2023-06-17T09:43:50.568Z,88486.00
2023-06-17T09:44:50.547Z,88486.00
2023-06-17T09:45:50.498Z,88486.00
2023-06-17T09:46:50.458Z,88488.00
2023-06-17T09:47:50.472Z,88488.00
2023-06-17T09:48:50.382Z,88495.00
2023-06-17T09:49:50.329Z,88488.00
2023-06-17T09:50:50.295Z,88488.00
2023-06-17T09:51:50.277Z,88488.00
2023-06-17T09:52:50.241Z,88486.00
2023-06-17T09:53:50.216Z,88484.00
2023-06-17T09:54:50.173Z,88482.00
2023-06-17T09:55:50.144Z,88484.00
2023-06-17T09:56:50.109Z,88484.00
2023-06-17T09:57:50.083Z,88478.00
2023-06-17T09:58:50.058Z,88480.00
2023-06-17T09:59:50.023Z,88482.00
2023-06-17T10:00:49.984Z,88480.00
2023-06-17T10:01:49.951Z,88474.00
2023-06-17T10:02:50.025Z,88476.00
2023-06-17T10:03:49.996Z,88474.00
2023-06-17T10:04:49.847Z,88476.00
2023-06-17T10:05:49.809Z,88476.00
2023-06-17T10:06:49.770Z,88478.00
2023-06-17T10:07:49.730Z,88480.00
2023-06-17T10:08:49.705Z,88480.00
2023-06-17T10:09:49.711Z,88480.00
2023-06-17T10:10:49.685Z,88478.00
2023-06-17T10:11:49.688Z,88478.00
2023-06-17T10:12:49.634Z,88478.00
2023-06-17T10:13:49.605Z,88478.00
2023-06-17T10:14:49.578Z,88476.00
2023-06-17T10:15:49.619Z,88478.00
2023-06-17T10:16:49.592Z,88482.00
2023-06-17T10:17:49.695Z,88478.00
2023-06-17T10:18:49.557Z,88474.00
2023-06-17T10:19:49.509Z,88478.00
2023-06-17T10:20:49.490Z,88474.00
2023-06-17T10:21:49.430Z,88478.00
2023-06-17T10:22:49.401Z,88476.00
2023-06-17T10:23:49.405Z,88476.00
2023-06-17T10:24:49.352Z,88478.00
2023-06-17T10:25:49.275Z,88480.00
2023-06-17T10:26:51.129Z,88478.00
2023-06-17T10:27:49.214Z,88482.00
2023-06-17T10:28:49.193Z,88478.00
2023-06-17T10:29:49.143Z,88478.00
2023-06-17T10:30:49.119Z,88476.00
2023-06-17T10:31:49.108Z,88476.00
2023-06-17T10:32:50.981Z,88482.00
2023-06-17T10:33:49.034Z,88480.00
2023-06-17T10:34:48.968Z,88478.00
2023-06-17T10:35:48.928Z,88478.00
2023-06-17T10:36:48.915Z,88478.00
2023-06-17T10:37:48.865Z,88474.00
2023-06-17T10:38:50.525Z,88474.00
2023-06-17T10:39:48.796Z,88476.00
2023-06-17T10:40:48.811Z,88470.00
2023-06-17T10:41:48.725Z,88468.00
2023-06-17T10:42:48.708Z,88464.00
2023-06-17T10:43:48.663Z,88466.00
2023-06-17T10:44:50.141Z,88464.00
2023-06-17T10:45:48.645Z,88460.00
2023-06-17T10:46:48.539Z,88460.00
2023-06-17T10:47:48.544Z,88462.00
2023-06-17T10:48:48.529Z,88460.00
2023-06-17T10:49:48.539Z,88460.00
2023-06-17T10:50:50.965Z,88460.00
2023-06-17T10:52:48.453Z,88462.00
2023-06-17T10:53:48.428Z,88460.00
2023-06-17T10:54:48.373Z,88464.00
2023-06-17T10:55:48.334Z,88462.00
2023-06-17T10:56:48.299Z,88460.00
2023-06-17T10:57:48.254Z,88460.00
2023-06-17T10:58:48.213Z,88460.00
2023-06-17T10:59:48.171Z,88460.00
2023-06-17T11:00:48.127Z,88458.00
2023-06-17T11:01:49.582Z,88460.00
2023-06-17T11:02:48.112Z,88462.00
2023-06-17T11:03:48.012Z,88462.00
2023-06-17T11:04:47.961Z,88458.00
2023-06-17T11:05:47.922Z,88460.00
2023-06-17T11:06:47.900Z,88460.00
2023-06-17T11:07:47.858Z,88460.00
2023-06-17T11:08:47.801Z,88458.00
2023-06-17T11:09:47.837Z,88458.00
2023-06-17T11:10:47.796Z,88457.00
2023-06-17T11:11:47.652Z,88455.00
2023-06-17T11:12:48.922Z,88455.00
2023-06-17T11:13:47.568Z,88451.00
2023-06-17T11:14:47.525Z,88451.00
2023-06-17T11:15:47.477Z,88453.00
2023-06-17T11:16:47.511Z,88453.00
2023-06-17T11:17:47.424Z,88449.00
2023-06-17T11:18:49.392Z,88449.00
2023-06-17T11:19:47.311Z,88445.00
2023-06-17T11:20:47.265Z,88445.00
2023-06-17T11:21:47.234Z,88443.00
2023-06-17T11:22:47.185Z,88443.00
2023-06-17T11:23:47.142Z,88437.00
2023-06-17T11:24:47.098Z,88437.00
2023-06-17T11:25:47.057Z,88431.00
2023-06-17T11:26:47.022Z,88433.00
2023-06-17T11:27:46.976Z,88433.00
2023-06-17T11:28:46.933Z,88433.00
2023-06-17T11:29:46.880Z,88435.00
2023-06-17T11:30:46.862Z,88433.00
2023-06-17T11:31:46.821Z,88431.00
2023-06-17T11:32:46.801Z,88433.00
2023-06-17T11:33:46.739Z,88433.00
2023-06-17T11:34:46.692Z,88435.00
2023-06-17T11:35:46.621Z,88433.00
2023-06-17T11:36:46.581Z,88431.00
2023-06-17T11:37:46.537Z,88429.00
2023-06-17T11:38:46.521Z,88433.00
2023-06-17T11:39:46.460Z,88431.00
2023-06-17T11:40:46.407Z,88435.00
2023-06-17T11:41:46.366Z,88435.00
2023-06-17T11:42:46.318Z,88439.00
2023-06-17T11:43:46.285Z,88435.00
2023-06-17T11:44:46.232Z,88437.00
2023-06-17T11:45:46.198Z,88437.00