createdAt,value
2018-08-23T00:00:43.420Z,21.50
2018-08-23T00:03:17.174Z,21.50
2018-08-23T00:05:50.983Z,21.50
2018-08-23T00:08:19.956Z,21.40
2018-08-23T00:10:49.170Z,21.40
2018-08-23T00:13:17.614Z,21.40
2018-08-23T00:15:46.015Z,21.40
2018-08-23T00:18:14.476Z,21.40
2018-08-23T00:20:42.822Z,21.30
2018-08-23T00:23:11.257Z,21.30
2018-08-23T00:25:39.825Z,21.30
2018-08-23T00:28:08.643Z,21.30
2018-08-23T00:30:37.238Z,21.30
2018-08-23T00:33:06.130Z,21.20
2018-08-23T00:35:38.146Z,21.20
2018-08-23T00:38:07.414Z,21.10
2018-08-23T00:40:44.503Z,21.10
2018-08-23T00:43:14.225Z,21.10
2018-08-23T00:45:42.627Z,21.10
2018-08-23T00:48:11.046Z,21.00
2018-08-23T00:51:00.188Z,21.00
2018-08-23T00:53:30.065Z,21.00
2018-08-23T00:56:12.321Z,21.00
2018-08-23T00:58:47.906Z,21.00
2018-08-23T01:01:16.362Z,21.00
2018-08-23T01:03:45.083Z,20.90
2018-08-23T01:06:19.469Z,20.90
2018-08-23T01:08:47.929Z,20.90
2018-08-23T01:11:16.282Z,20.80
2018-08-23T01:13:45.154Z,20.80
2018-08-23T01:16:14.480Z,20.70
2018-08-23T01:18:43.124Z,20.70
2018-08-23T01:21:11.924Z,20.60
2018-08-23T01:23:42.248Z,20.60
2018-08-23T01:26:10.667Z,20.60
2018-08-23T01:28:39.191Z,20.70
2018-08-23T01:31:21.850Z,20.60
2018-08-23T01:33:53.580Z,20.50
2018-08-23T01:36:28.143Z,20.60
2018-08-23T01:38:56.531Z,20.50
2018-08-23T01:41:24.985Z,20.60
2018-08-23T01:43:53.358Z,20.50
2018-08-23T01:46:25.877Z,20.50
2018-08-23T01:48:54.349Z,20.50
2018-08-23T01:51:22.862Z,20.50
2018-08-23T01:53:51.260Z,20.40
2018-08-23T01:56:19.659Z,20.40
2018-08-23T01:58:48.022Z,20.40
2018-08-23T02:01:17.674Z,20.40
2018-08-23T02:03:46.439Z,20.40
2018-08-23T02:06:14.925Z,20.40
2018-08-23T02:08:43.998Z,20.30
2018-08-23T02:11:12.403Z,20.30
2018-08-23T02:13:40.794Z,20.30
2018-08-23T02:16:09.187Z,20.30
2018-08-23T02:18:37.627Z,20.20
2018-08-23T02:21:10.401Z,20.30
2018-08-23T02:23:52.169Z,20.20
2018-08-23T02:26:20.619Z,20.20
2018-08-23T02:28:50.052Z,20.30
2018-08-23T02:31:18.563Z,20.20
2018-08-23T02:33:46.937Z,20.20
2018-08-23T02:36:16.166Z,20.10
2018-08-23T02:38:50.610Z,20.10
2018-08-23T02:41:19.092Z,20.10
2018-08-23T02:43:47.822Z,19.90
2018-08-23T02:46:16.509Z,19.90
2018-08-23T02:48:45.252Z,20.00
2018-08-23T02:51:13.683Z,20.00
2018-08-23T02:53:44.351Z,20.00
2018-08-23T02:56:15.384Z,20.00
2018-08-23T02:58:56.223Z,20.00
2018-08-23T03:01:25.813Z,19.90
2018-08-23T03:04:06.218Z,19.90
2018-08-23T03:06:38.827Z,19.90
2018-08-23T03:09:08.146Z,19.80
2018-08-23T03:11:37.424Z,19.80
2018-08-23T03:14:06.355Z,19.80
2018-08-23T03:16:47.853Z,19.80
2018-08-23T03:19:16.476Z,19.80
2018-08-23T03:21:45.122Z,19.70
2018-08-23T03:24:13.768Z,19.80
2018-08-23T03:26:42.245Z,19.70
2018-08-23T03:29:10.691Z,19.80
2018-08-23T03:31:39.111Z,19.70
2018-08-23T03:34:07.472Z,19.70
2018-08-23T03:36:35.867Z,19.60
2018-08-23T03:39:05.863Z,19.70
2018-08-23T03:41:34.364Z,19.70
2018-08-23T03:44:02.766Z,19.60
2018-08-23T03:46:35.626Z,19.60
2018-08-23T03:49:06.029Z,19.50
2018-08-23T03:51:37.659Z,19.50
2018-08-23T03:54:06.022Z,19.50
2018-08-23T03:56:34.454Z,19.50
2018-08-23T03:59:02.952Z,19.50
2018-08-23T04:01:31.339Z,19.50
2018-08-23T04:04:00.838Z,19.50
2018-08-23T04:06:33.322Z,19.50
2018-08-23T04:09:01.895Z,19.40
2018-08-23T04:11:30.301Z,19.40
2018-08-23T04:13:58.648Z,19.40
2018-08-23T04:16:29.034Z,19.40
2018-08-23T04:18:57.650Z,19.40
2018-08-23T04:21:26.692Z,19.50
2018-08-23T04:23:55.087Z,19.50
2018-08-23T04:26:23.895Z,19.50
2018-08-23T04:28:52.284Z,19.50
2018-08-23T04:31:20.668Z,19.60
2018-08-23T04:33:49.154Z,19.60
2018-08-23T04:36:27.806Z,19.60
2018-08-23T04:39:07.023Z,19.60
2018-08-23T04:41:35.470Z,19.70
2018-08-23T04:44:09.622Z,19.70
2018-08-23T04:46:38.130Z,19.60
2018-08-23T04:49:07.641Z,19.70
2018-08-23T04:51:37.810Z,19.70
2018-08-23T04:54:06.515Z,19.80
2018-08-23T04:56:34.923Z,19.90
2018-08-23T04:59:03.555Z,19.80
2018-08-23T05:01:31.988Z,19.90
2018-08-23T05:04:00.461Z,20.10
2018-08-23T05:06:28.893Z,20.00
2018-08-23T05:08:57.284Z,20.10
2018-08-23T05:11:25.701Z,20.20
2018-08-23T05:13:54.106Z,20.30
2018-08-23T05:16:22.568Z,20.40
2018-08-23T05:18:51.230Z,20.40
2018-08-23T05:21:19.602Z,20.60
2018-08-23T05:23:47.977Z,20.70
2018-08-23T05:26:17.722Z,20.80
2018-08-23T05:28:59.059Z,20.80
2018-08-23T05:31:28.642Z,20.90
2018-08-23T05:33:59.388Z,20.90
2018-08-23T05:36:27.875Z,21.00
2018-08-23T05:38:56.286Z,21.10
2018-08-23T05:41:24.712Z,21.20
2018-08-23T05:44:02.042Z,21.30
2018-08-23T05:46:34.940Z,21.40
2018-08-23T05:49:03.527Z,21.60
2018-08-23T05:51:33.031Z,21.70
2018-08-23T05:54:01.450Z,21.90
2018-08-23T05:56:29.918Z,22.10
2018-08-23T05:59:03.802Z,22.20
2018-08-23T06:01:32.171Z,22.20
2018-08-23T06:04:00.662Z,22.40
2018-08-23T06:06:30.019Z,22.20
2018-08-23T06:09:00.824Z,22.50
2018-08-23T06:11:29.432Z,22.70
2018-08-23T06:13:57.798Z,22.80
2018-08-23T06:16:26.344Z,22.90
2018-08-23T06:18:54.861Z,23.10
2018-08-23T06:21:23.305Z,23.10
2018-08-23T06:23:53.062Z,23.20
2018-08-23T06:26:34.264Z,23.10
2018-08-23T06:29:02.724Z,23.10
2018-08-23T06:31:31.265Z,23.10
2018-08-23T06:33:59.807Z,23.40
2018-08-23T06:36:28.212Z,23.40
2018-08-23T06:39:01.841Z,23.50
2018-08-23T06:41:30.445Z,23.50
2018-08-23T06:43:58.893Z,23.60
2018-08-23T06:46:27.405Z,23.60
2018-08-23T06:48:56.227Z,23.90
2018-08-23T06:51:24.659Z,24.00
2018-08-23T06:53:55.250Z,24.10
2018-08-23T06:56:23.647Z,24.30
2018-08-23T06:58:52.276Z,24.50
2018-08-23T07:01:33.980Z,24.70
2018-08-23T07:04:07.760Z,24.60
2018-08-23T07:06:36.896Z,24.80
2018-08-23T07:09:13.367Z,24.70
2018-08-23T07:11:41.924Z,25.00
2018-08-23T07:14:11.958Z,25.20
2018-08-23T07:16:41.276Z,25.30
2018-08-23T07:19:24.454Z,25.50
2018-08-23T07:21:53.842Z,25.70
2018-08-23T07:24:39.081Z,25.60
2018-08-23T07:27:09.300Z,25.70
2018-08-23T07:29:37.931Z,25.80
2018-08-23T07:32:07.708Z,25.90
2018-08-23T07:34:36.728Z,26.00
2018-08-23T07:37:14.258Z,25.90
2018-08-23T07:39:47.079Z,26.00
2018-08-23T07:42:15.499Z,26.10
2018-08-23T07:44:44.024Z,26.10
2018-08-23T07:47:12.452Z,26.20
2018-08-23T07:49:40.949Z,26.30
2018-08-23T07:52:09.440Z,26.40
2018-08-23T07:54:37.817Z,26.40
2018-08-23T07:57:06.376Z,26.50
2018-08-23T07:59:34.855Z,26.60
2018-08-23T08:02:03.303Z,26.60
2018-08-23T08:04:31.824Z,26.60
2018-08-23T08:07:00.329Z,26.50
2018-08-23T08:09:28.747Z,26.60
2018-08-23T08:12:01.895Z,26.70
2018-08-23T08:14:38.590Z,26.80
2018-08-23T08:17:09.022Z,26.70
2018-08-23T08:19:39.812Z,26.90
2018-08-23T08:22:08.207Z,26.90
2018-08-23T08:24:36.726Z,27.00
2018-08-23T08:27:05.282Z,26.90
2018-08-23T08:29:38.773Z,27.00
2018-08-23T08:32:08.602Z,27.00
2018-08-23T08:34:39.678Z,27.10
2018-08-23T08:37:08.116Z,27.10
2018-08-23T08:39:36.586Z,27.20
2018-08-23T08:42:05.111Z,27.20
2018-08-23T08:44:33.568Z,27.30
2018-08-23T08:47:01.984Z,27.30
2018-08-23T08:49:31.336Z,27.30
2018-08-23T08:51:59.726Z,27.40
2018-08-23T08:54:28.208Z,27.30
2018-08-23T08:56:56.954Z,27.40
2018-08-23T08:59:30.304Z,27.30
2018-08-23T09:01:59.180Z,27.30
2018-08-23T09:04:33.047Z,27.30
2018-08-23T09:07:01.497Z,27.40
2018-08-23T09:09:32.836Z,27.50
2018-08-23T09:12:03.259Z,27.40
2018-08-23T09:14:31.701Z,27.40
2018-08-23T09:17:00.982Z,27.50
2018-08-23T09:20:04.707Z,27.70
2018-08-23T09:22:37.364Z,27.70
2018-08-23T09:25:08.270Z,27.80
2018-08-23T09:27:36.703Z,27.80
2018-08-23T09:30:09.492Z,28.00
2018-08-23T09:32:37.930Z,28.00
2018-08-23T09:35:06.775Z,28.30
2018-08-23T09:37:38.506Z,28.10
2018-08-23T09:40:07.762Z,28.20
2018-08-23T09:42:37.040Z,28.20
2018-08-23T09:45:09.002Z,28.00
2018-08-23T09:47:37.466Z,28.00
2018-08-23T09:50:06.576Z,28.20
2018-08-23T09:52:42.273Z,28.10
2018-08-23T09:55:12.224Z,28.10
2018-08-23T09:57:40.895Z,28.10
2018-08-23T10:00:10.711Z,28.10
2018-08-23T10:02:44.537Z,28.10
2018-08-23T10:06:18.058Z,28.10
2018-08-23T10:08:53.589Z,28.20
2018-08-23T10:11:27.572Z,28.40
2018-08-23T10:14:01.349Z,28.30
2018-08-23T10:16:35.006Z,28.40
2018-08-23T10:19:09.634Z,28.60
2018-08-23T10:21:43.531Z,28.60
2018-08-23T10:24:17.531Z,28.70
2018-08-23T10:26:46.257Z,28.60
2018-08-23T10:29:14.646Z,28.70
2018-08-23T10:31:42.989Z,28.70
2018-08-23T10:34:11.422Z,28.70
2018-08-23T10:36:39.794Z,28.90
2018-08-23T10:39:10.999Z,28.90
2018-08-23T10:41:39.437Z,29.20
2018-08-23T10:44:07.904Z,29.30
2018-08-23T10:46:41.524Z,29.40
2018-08-23T10:49:09.904Z,29.50
2018-08-23T10:51:38.254Z,29.30
2018-08-23T10:54:06.695Z,29.30
2018-08-23T10:56:35.094Z,29.30
2018-08-23T10:59:03.504Z,29.50
2018-08-23T11:01:31.964Z,29.60
2018-08-23T11:04:05.592Z,29.60
2018-08-23T11:06:34.528Z,29.70
2018-08-23T11:09:08.438Z,29.50
2018-08-23T11:11:37.738Z,29.50
2018-08-23T11:14:11.815Z,29.70
2018-08-23T11:16:45.728Z,29.70
2018-08-23T11:19:19.684Z,29.80
2018-08-23T11:21:48.085Z,29.90
2018-08-23T11:24:16.438Z,30.10
2018-08-23T11:26:44.805Z,30.00
2018-08-23T11:29:13.251Z,30.00
2018-08-23T11:31:41.635Z,29.80
2018-08-23T11:34:10.176Z,30.10
2018-08-23T11:36:38.623Z,30.10
2018-08-23T11:39:08.548Z,30.40
2018-08-23T11:41:37.146Z,30.30
2018-08-23T11:44:05.644Z,30.10
2018-08-23T11:46:34.117Z,30.40
2018-08-23T11:49:02.572Z,30.60
2018-08-23T11:51:30.975Z,30.60
2018-08-23T11:53:59.446Z,30.60
2018-08-23T11:56:27.950Z,30.60
2018-08-23T11:58:56.571Z,30.50
2018-08-23T12:01:25.024Z,30.40
2018-08-23T12:03:53.390Z,30.60
2018-08-23T12:06:21.866Z,30.80
2018-08-23T12:08:50.338Z,31.20
2018-08-23T12:11:18.838Z,30.90
2018-08-23T12:13:49.203Z,30.80
2018-08-23T12:16:17.835Z,30.70
2018-08-23T12:18:46.523Z,30.70
2018-08-23T12:21:14.942Z,31.00
2018-08-23T12:23:43.485Z,31.10
2018-08-23T12:26:11.980Z,31.10
2018-08-23T12:28:45.847Z,31.00
2018-08-23T12:31:14.362Z,30.80
2018-08-23T12:33:42.783Z,30.90
2018-08-23T12:36:11.279Z,31.00
2018-08-23T12:38:45.229Z,31.00
2018-08-23T12:41:19.164Z,31.20
2018-08-23T12:43:49.689Z,31.20
2018-08-23T12:46:18.320Z,31.00
2018-08-23T12:48:47.177Z,31.10
2018-08-23T12:51:15.601Z,31.20
2018-08-23T12:53:44.258Z,31.00
2018-08-23T12:56:12.835Z,30.80
2018-08-23T12:58:41.342Z,30.80
2018-08-23T13:01:09.767Z,31.20
2018-08-23T13:03:38.221Z,31.30
2018-08-23T13:06:06.745Z,31.10
2018-08-23T13:08:35.242Z,31.10
2018-08-23T13:11:03.701Z,31.00
2018-08-23T13:13:32.102Z,31.50
2018-08-23T13:16:00.648Z,31.30
2018-08-23T13:18:29.115Z,31.20
2018-08-23T13:20:57.491Z,31.20
2018-08-23T13:23:25.918Z,31.10
2018-08-23T13:25:57.506Z,31.30
2018-08-23T13:28:27.152Z,31.30
2018-08-23T13:30:55.745Z,31.10
2018-08-23T13:33:25.307Z,31.10
2018-08-23T13:35:53.721Z,31.30
2018-08-23T13:38:22.113Z,31.40
2018-08-23T13:40:50.552Z,31.10
2018-08-23T13:43:19.096Z,30.90
2018-08-23T13:45:47.528Z,30.80
2018-08-23T13:48:16.035Z,30.70
2018-08-23T13:50:44.568Z,30.80
2018-08-23T13:53:13.231Z,30.90
2018-08-23T13:55:41.677Z,30.90
2018-08-23T13:58:10.372Z,31.00
2018-08-23T14:00:41.055Z,31.10
2018-08-23T14:03:10.431Z,31.50
2018-08-23T14:05:39.919Z,31.70
2018-08-23T14:08:08.633Z,31.70
2018-08-23T14:10:37.035Z,31.70
2018-08-23T14:13:05.830Z,32.00
2018-08-23T14:15:39.699Z,31.90
2018-08-23T14:18:08.361Z,32.00
2018-08-23T14:20:36.848Z,32.20
2018-08-23T14:23:05.242Z,32.20
2018-08-23T14:25:33.659Z,32.10
2018-08-23T14:28:02.044Z,32.00
2018-08-23T14:30:30.536Z,31.80
2018-08-23T14:32:58.959Z,31.60
2018-08-23T14:35:27.437Z,31.50
2018-08-23T14:37:55.934Z,31.40
2018-08-23T14:40:24.414Z,31.30
2018-08-23T14:42:52.869Z,31.30
2018-08-23T14:45:26.567Z,31.30
2018-08-23T14:48:00.412Z,31.10
2018-08-23T14:50:28.963Z,31.10
2018-08-23T14:52:57.559Z,31.30
2018-08-23T14:55:31.461Z,31.20
2018-08-23T14:58:00.075Z,31.20
2018-08-23T15:00:28.672Z,31.10
2018-08-23T15:02:57.211Z,31.00
2018-08-23T15:05:25.602Z,31.10
2018-08-23T15:07:54.059Z,31.00
2018-08-23T15:10:22.541Z,31.00
2018-08-23T15:12:50.943Z,31.00
2018-08-23T15:15:23.718Z,31.10
2018-08-23T15:17:52.224Z,31.10
2018-08-23T15:20:20.606Z,31.20
2018-08-23T15:22:49.096Z,31.40
2018-08-23T15:25:17.541Z,31.30
2018-08-23T15:27:46.011Z,31.30
2018-08-23T15:30:14.498Z,31.30
2018-08-23T15:32:42.940Z,31.20
2018-08-23T15:35:11.292Z,31.20
2018-08-23T15:37:39.738Z,31.10
2018-08-23T15:40:08.845Z,31.00
2018-08-23T15:42:37.310Z,30.80
2018-08-23T15:45:05.942Z,30.80
2018-08-23T15:47:34.455Z,30.70
2018-08-23T15:50:02.963Z,30.40
2018-08-23T15:52:31.369Z,29.90
2018-08-23T15:54:59.890Z,29.60
2018-08-23T15:57:28.332Z,29.30
2018-08-23T15:59:57.005Z,28.90
2018-08-23T16:02:25.590Z,28.30
2018-08-23T16:04:54.168Z,28.10
2018-08-23T16:07:22.603Z,27.80
2018-08-23T16:09:51.135Z,27.50
2018-08-23T16:12:19.523Z,27.20
2018-08-23T16:14:47.956Z,26.90
2018-08-23T16:17:21.801Z,26.70
2018-08-23T16:19:55.704Z,26.40
2018-08-23T16:22:24.223Z,26.30
2018-08-23T16:24:52.703Z,26.30
2018-08-23T16:27:21.247Z,26.10
2018-08-23T16:29:50.948Z,26.00
2018-08-23T16:32:24.683Z,26.00
2018-08-23T16:34:53.420Z,26.00
2018-08-23T16:37:21.933Z,26.00
2018-08-23T16:39:50.326Z,26.00
2018-08-23T16:42:18.972Z,25.80
2018-08-23T16:44:47.687Z,25.70
2018-08-23T16:47:16.200Z,25.80
2018-08-23T16:49:44.590Z,25.70
2018-08-23T16:52:13.009Z,25.70
2018-08-23T16:54:41.499Z,25.90
2018-08-23T16:57:10.096Z,25.90
2018-08-23T16:59:38.608Z,26.00
2018-08-23T17:02:07.307Z,26.00
2018-08-23T17:04:41.084Z,25.90
2018-08-23T17:07:09.561Z,25.90
2018-08-23T17:09:38.108Z,25.90
2018-08-23T17:12:06.643Z,25.90
2018-08-23T17:14:35.136Z,25.90
2018-08-23T17:17:09.209Z,25.90
2018-08-23T17:19:37.689Z,26.00
2018-08-23T17:22:06.215Z,25.90
2018-08-23T17:24:34.866Z,25.90
2018-08-23T17:27:03.342Z,25.80
2018-08-23T17:29:31.858Z,25.80
2018-08-23T17:32:00.434Z,25.80
2018-08-23T17:34:29.014Z,25.70
2018-08-23T17:36:57.396Z,25.60
2018-08-23T17:39:25.855Z,25.60
2018-08-23T17:41:54.298Z,25.50
2018-08-23T17:44:22.821Z,25.50
2018-08-23T17:46:51.599Z,25.60
2018-08-23T17:49:19.967Z,25.60
2018-08-23T17:51:50.411Z,25.60
2018-08-23T17:54:19.115Z,25.50
2018-08-23T17:56:47.581Z,25.50
2018-08-23T17:59:16.044Z,25.50
2018-08-23T18:01:44.457Z,25.40
2018-08-23T18:04:13.026Z,25.40
2018-08-23T18:06:41.690Z,25.40
2018-08-23T18:09:11.986Z,25.30
2018-08-23T18:11:40.531Z,25.30
2018-08-23T18:14:09.127Z,25.20
2018-08-23T18:16:42.907Z,25.20
2018-08-23T18:19:11.870Z,25.30
2018-08-23T18:21:41.502Z,25.40
2018-08-23T18:24:10.009Z,25.40
2018-08-23T18:26:42.699Z,25.50
2018-08-23T18:29:11.288Z,25.50
2018-08-23T18:31:39.787Z,25.50
2018-08-23T18:34:08.401Z,25.40
2018-08-23T18:36:36.911Z,25.40
2018-08-23T18:39:07.794Z,25.40
2018-08-23T18:41:36.247Z,25.40
2018-08-23T18:44:04.614Z,25.40
2018-08-23T18:46:33.094Z,25.30
2018-08-23T18:49:01.829Z,25.30
2018-08-23T18:51:31.421Z,25.30
2018-08-23T18:54:00.442Z,25.30
2018-08-23T18:56:29.679Z,25.20
2018-08-23T18:58:58.582Z,25.20
2018-08-23T19:01:29.316Z,25.20
2018-08-23T19:04:01.389Z,25.20
2018-08-23T19:06:38.645Z,25.20
2018-08-23T19:09:12.063Z,25.20
2018-08-23T19:11:41.666Z,25.10
2018-08-23T19:14:10.445Z,25.10
2018-08-23T19:16:44.504Z,25.10
2018-08-23T19:19:13.944Z,25.10
2018-08-23T19:21:42.663Z,25.00
2018-08-23T19:24:11.186Z,25.00
2018-08-23T19:26:39.565Z,25.00
2018-08-23T19:29:08.111Z,25.00
2018-08-23T19:31:36.488Z,25.00
2018-08-23T19:34:04.995Z,24.90
2018-08-23T19:36:33.495Z,24.90
2018-08-23T19:39:02.077Z,24.80
2018-08-23T19:41:30.714Z,24.90
2018-08-23T19:43:59.110Z,24.80
2018-08-23T19:46:33.206Z,24.80
2018-08-23T19:49:07.133Z,24.80
2018-08-23T19:51:35.576Z,24.80
2018-08-23T19:54:04.022Z,24.70
2018-08-23T19:56:32.959Z,24.70
2018-08-23T19:59:01.457Z,24.70
2018-08-23T20:01:29.908Z,24.60
2018-08-23T20:03:58.315Z,24.60
2018-08-23T20:06:26.828Z,24.70
2018-08-23T20:08:55.256Z,24.70
2018-08-23T20:11:23.672Z,24.70
2018-08-23T20:13:52.042Z,24.70
2018-08-23T20:16:20.467Z,24.60
2018-08-23T20:18:48.923Z,24.60
2018-08-23T20:21:17.337Z,24.50
2018-08-23T20:23:45.963Z,24.50
2018-08-23T20:26:14.511Z,24.60
2018-08-23T20:28:43.001Z,24.60
2018-08-23T20:31:11.504Z,24.60
2018-08-23T20:33:39.967Z,24.60
2018-08-23T20:36:08.421Z,24.60
2018-08-23T20:38:36.891Z,24.50
2018-08-23T20:41:05.473Z,24.50
2018-08-23T20:43:33.908Z,24.50
2018-08-23T20:46:02.373Z,24.60
2018-08-23T20:48:30.883Z,24.50
2018-08-23T20:50:59.408Z,24.50
2018-08-23T20:53:27.814Z,24.50
2018-08-23T20:55:56.368Z,24.50
2018-08-23T20:58:24.812Z,24.60
2018-08-23T21:00:53.210Z,24.60
2018-08-23T21:03:21.652Z,24.50
2018-08-23T21:05:50.353Z,24.60
2018-08-23T21:08:18.751Z,24.60
2018-08-23T21:10:47.215Z,24.60
2018-08-23T21:13:15.623Z,24.50
2018-08-23T21:15:44.047Z,24.50
2018-08-23T21:18:12.602Z,24.50
2018-08-23T21:20:41.830Z,24.50
2018-08-23T21:23:10.443Z,24.50
2018-08-23T21:25:38.798Z,24.40
2018-08-23T21:28:07.408Z,24.40
2018-08-23T21:30:36.813Z,24.40
2018-08-23T21:33:05.250Z,24.40
2018-08-23T21:35:33.812Z,24.40
2018-08-23T21:38:02.359Z,24.50
2018-08-23T21:40:30.868Z,24.40
2018-08-23T21:42:59.287Z,24.40
2018-08-23T21:45:27.711Z,24.40
2018-08-23T21:47:56.123Z,24.40
2018-08-23T21:50:24.575Z,24.30
2018-08-23T21:52:53.156Z,24.30
2018-08-23T21:55:25.857Z,24.30
2018-08-23T21:57:54.514Z,24.30
2018-08-23T22:00:22.897Z,24.30
2018-08-23T22:02:51.370Z,24.30
2018-08-23T22:05:19.885Z,24.30
2018-08-23T22:07:48.287Z,24.20
2018-08-23T22:10:17.132Z,24.30
2018-08-23T22:12:45.481Z,24.20
2018-08-23T22:15:14.026Z,24.20
2018-08-23T22:17:42.403Z,24.20
2018-08-23T22:20:10.873Z,24.10
2018-08-23T22:22:39.329Z,24.20
2018-08-23T22:25:07.806Z,24.30
2018-08-23T22:27:36.247Z,24.30
2018-08-23T22:30:04.801Z,24.30
2018-08-23T22:32:33.331Z,24.30
2018-08-23T22:35:01.713Z,24.30
2018-08-23T22:37:33.291Z,24.30
2018-08-23T22:40:01.669Z,24.20
2018-08-23T22:42:30.491Z,24.30
2018-08-23T22:44:58.988Z,24.20
2018-08-23T22:47:27.527Z,24.20
2018-08-23T22:49:55.935Z,24.20
2018-08-23T22:52:24.394Z,24.20
2018-08-23T22:54:52.788Z,24.10
2018-08-23T22:57:21.372Z,24.00
2018-08-23T22:59:49.763Z,24.00
2018-08-23T23:02:23.543Z,24.00
2018-08-23T23:04:51.917Z,24.00
2018-08-23T23:07:20.291Z,23.90
2018-08-23T23:09:48.685Z,23.90
2018-08-23T23:12:17.071Z,23.80
2018-08-23T23:14:45.542Z,23.70
2018-08-23T23:17:14.008Z,23.70
2018-08-23T23:19:42.600Z,23.60
2018-08-23T23:22:11.209Z,23.60
2018-08-23T23:24:45.159Z,23.60
2018-08-23T23:27:13.585Z,23.60
2018-08-23T23:29:42.032Z,23.50
2018-08-23T23:32:10.542Z,23.60
2018-08-23T23:34:38.945Z,23.50
2018-08-23T23:37:07.479Z,23.50
2018-08-23T23:39:36.108Z,23.40
2018-08-23T23:42:04.671Z,23.40
2018-08-23T23:44:33.122Z,23.40
2018-08-23T23:47:01.529Z,23.30
2018-08-23T23:49:29.901Z,23.20
2018-08-23T23:51:58.322Z,23.20
2018-08-23T23:54:26.784Z,23.20
2018-08-23T23:56:55.195Z,23.20
2018-08-23T23:59:23.775Z,23.10
