createdAt,value
2022-11-13T00:01:14.679Z,8.70
2022-11-13T00:03:42.164Z,8.20
2022-11-13T00:06:11.141Z,8.70
2022-11-13T00:08:38.338Z,10.50
2022-11-13T00:11:15.031Z,8.50
2022-11-13T00:13:43.329Z,4.50
2022-11-13T00:16:12.821Z,4.30
2022-11-13T00:18:40.601Z,6.00
2022-11-13T00:21:17.833Z,8.80
2022-11-13T00:23:45.470Z,8.70
2022-11-13T00:26:21.380Z,7.30
2022-11-13T00:28:59.633Z,5.70
2022-11-13T00:31:27.898Z,5.40
2022-11-13T00:34:14.462Z,7.80
2022-11-13T00:36:42.371Z,7.70
2022-11-13T00:39:10.225Z,8.50
2022-11-13T00:41:37.418Z,8.60
2022-11-13T00:44:04.672Z,9.00
2022-11-13T00:46:31.825Z,10.20
2022-11-13T00:48:58.941Z,12.10
2022-11-13T00:51:26.126Z,12.00
2022-11-13T00:53:53.326Z,26.50
2022-11-13T00:56:20.453Z,14.50
2022-11-13T00:58:47.524Z,13.30
2022-11-13T01:01:17.282Z,11.70
2022-11-13T01:03:44.882Z,11.70
2022-11-13T01:06:21.795Z,13.60
2022-11-13T01:08:49.369Z,15.30
2022-11-13T01:11:19.785Z,14.20
2022-11-13T01:13:49.350Z,11.00
2022-11-13T01:16:18.752Z,8.70
2022-11-13T01:18:45.964Z,9.10
2022-11-13T01:21:16.591Z,12.30
2022-11-13T01:23:43.893Z,8.20
2022-11-13T01:26:29.741Z,7.00
2022-11-13T01:28:58.582Z,6.00
2022-11-13T01:31:28.630Z,5.20
2022-11-13T01:33:56.184Z,6.30
2022-11-13T01:36:29.157Z,7.50
2022-11-13T01:38:56.605Z,8.00
2022-11-13T01:41:32.474Z,9.20
2022-11-13T01:44:01.256Z,9.40
2022-11-13T01:46:32.646Z,12.90
2022-11-13T01:49:12.323Z,15.20
2022-11-13T01:52:00.102Z,14.90
2022-11-13T01:54:32.098Z,16.00
2022-11-13T01:57:00.234Z,15.70
2022-11-13T01:59:31.206Z,17.10
2022-11-13T02:01:58.790Z,17.80
2022-11-13T02:04:27.162Z,18.10
2022-11-13T02:07:16.144Z,18.80
2022-11-13T02:09:46.558Z,19.30
2022-11-13T02:12:18.837Z,19.80
2022-11-13T02:14:54.857Z,20.10
2022-11-13T02:17:30.105Z,18.90
2022-11-13T02:20:00.801Z,18.00
2022-11-13T02:22:56.067Z,18.30
2022-11-13T02:25:26.343Z,17.70
2022-11-13T02:27:53.520Z,16.00
2022-11-13T02:30:32.836Z,15.50
2022-11-13T02:33:00.434Z,17.10
2022-11-13T02:35:37.041Z,19.20
2022-11-13T02:38:06.514Z,18.00
2022-11-13T02:40:34.205Z,16.60
2022-11-13T02:43:01.337Z,17.10
2022-11-13T02:45:28.442Z,17.20
2022-11-13T02:47:55.910Z,17.50
2022-11-13T02:50:23.053Z,19.40
2022-11-13T02:52:50.227Z,23.30
2022-11-13T02:55:17.458Z,25.70
2022-11-13T02:57:44.543Z,27.50
2022-11-13T03:00:14.300Z,28.50
2022-11-13T03:02:41.601Z,27.70
2022-11-13T03:05:12.395Z,28.00
2022-11-13T03:07:39.978Z,24.10
2022-11-13T03:10:07.818Z,25.40
2022-11-13T03:12:35.036Z,24.50
2022-11-13T03:15:02.398Z,28.30
2022-11-13T03:17:32.351Z,27.10
2022-11-13T03:19:59.947Z,24.00
2022-11-13T03:22:28.042Z,23.20
2022-11-13T03:24:55.121Z,23.30
2022-11-13T03:27:22.472Z,24.70
2022-11-13T03:29:49.729Z,23.20
2022-11-13T03:32:16.958Z,19.90
2022-11-13T03:34:44.025Z,19.10
2022-11-13T03:37:11.106Z,21.70
2022-11-13T03:39:38.266Z,21.50
2022-11-13T03:42:05.428Z,23.50
2022-11-13T03:44:32.564Z,22.70
2022-11-13T03:46:59.703Z,25.00
2022-11-13T03:49:26.894Z,23.30
2022-11-13T03:51:53.967Z,22.40
2022-11-13T03:54:21.062Z,23.40
2022-11-13T03:56:48.257Z,24.30
2022-11-13T03:59:15.344Z,23.50
2022-11-13T04:01:42.564Z,23.00
2022-11-13T04:04:09.712Z,25.10
2022-11-13T04:06:36.909Z,35.10
2022-11-13T04:09:04.146Z,47.00
2022-11-13T04:11:31.237Z,45.10
2022-11-13T04:13:58.389Z,51.70
2022-11-13T04:16:25.522Z,68.60
2022-11-13T04:18:52.724Z,81.10
2022-11-13T04:21:19.824Z,89.20
2022-11-13T04:23:47.726Z,77.20
2022-11-13T04:26:14.949Z,73.50
2022-11-13T04:28:42.079Z,68.90
2022-11-13T04:31:09.151Z,73.60
2022-11-13T04:33:36.318Z,65.90
2022-11-13T04:36:03.720Z,59.20
2022-11-13T04:38:30.910Z,50.80
2022-11-13T04:41:16.727Z,51.50
2022-11-13T04:43:43.825Z,50.30
2022-11-13T04:46:10.887Z,49.30
2022-11-13T04:48:38.083Z,53.10
2022-11-13T04:51:05.769Z,52.30
2022-11-13T04:53:32.854Z,52.00
2022-11-13T04:55:59.998Z,49.60
2022-11-13T04:58:27.471Z,36.40
2022-11-13T05:00:54.711Z,32.50
2022-11-13T05:03:21.951Z,36.80
2022-11-13T05:05:49.042Z,43.20
2022-11-13T05:08:16.225Z,58.20
2022-11-13T05:10:43.906Z,65.90
2022-11-13T05:13:11.054Z,66.40
2022-11-13T05:15:38.102Z,79.20
2022-11-13T05:18:05.247Z,77.40
2022-11-13T05:20:32.361Z,66.10
2022-11-13T05:22:59.482Z,58.20
2022-11-13T05:25:26.734Z,53.80
2022-11-13T05:27:54.086Z,53.10
2022-11-13T05:30:21.271Z,56.10
2022-11-13T05:32:48.417Z,56.10
2022-11-13T05:35:15.613Z,53.10
2022-11-13T05:37:42.798Z,59.20
2022-11-13T05:40:10.870Z,57.60
2022-11-13T05:42:38.030Z,60.70
2022-11-13T05:45:05.541Z,74.30
2022-11-13T05:47:33.222Z,55.80
2022-11-13T05:50:00.307Z,51.00
2022-11-13T05:52:27.406Z,52.00
2022-11-13T05:54:54.501Z,61.60
2022-11-13T05:57:21.662Z,71.70
2022-11-13T05:59:48.941Z,84.30
2022-11-13T06:02:16.109Z,91.80
2022-11-13T06:04:43.390Z,94.90
2022-11-13T06:07:10.529Z,97.00
2022-11-13T06:09:37.597Z,97.80
2022-11-13T06:12:05.057Z,95.90
2022-11-13T06:17:15.434Z,93.70
2022-11-13T06:19:42.647Z,93.70
2022-11-13T06:22:09.742Z,93.50
2022-11-13T06:24:36.914Z,82.50
2022-11-13T06:27:04.050Z,64.00
2022-11-13T06:29:31.206Z,54.90
2022-11-13T06:31:58.531Z,49.80
2022-11-13T06:34:25.614Z,50.70
2022-11-13T06:36:52.848Z,47.00
2022-11-13T06:39:19.971Z,48.00
2022-11-13T06:41:47.047Z,47.80
2022-11-13T06:44:14.207Z,49.40
2022-11-13T06:46:41.348Z,54.70
2022-11-13T06:49:08.602Z,59.70
2022-11-13T06:51:35.728Z,62.00
2022-11-13T06:54:02.916Z,65.70
2022-11-13T06:56:30.087Z,68.00
2022-11-13T06:58:57.512Z,74.70
2022-11-13T07:01:26.041Z,69.70
2022-11-13T07:03:53.665Z,63.30
2022-11-13T07:06:23.203Z,56.70
2022-11-13T07:08:51.075Z,49.00
2022-11-13T07:11:21.225Z,36.50
2022-11-13T07:13:49.258Z,30.30
2022-11-13T07:16:18.160Z,34.30
2022-11-13T07:18:55.045Z,54.30
2022-11-13T07:21:22.913Z,33.60
2022-11-13T07:23:50.797Z,34.70
2022-11-13T07:26:18.656Z,30.10
2022-11-13T07:28:46.749Z,28.50
2022-11-13T07:31:15.543Z,26.80
2022-11-13T07:33:43.255Z,26.20
2022-11-13T07:36:10.794Z,25.90
2022-11-13T07:38:38.034Z,24.80
2022-11-13T07:41:05.521Z,23.00
2022-11-13T07:43:32.780Z,22.10
2022-11-13T07:46:00.914Z,19.40
2022-11-13T07:48:28.558Z,17.60
2022-11-13T07:50:59.584Z,19.60
2022-11-13T07:53:26.829Z,19.40
2022-11-13T07:55:53.992Z,20.50
2022-11-13T07:58:21.127Z,18.40
2022-11-13T08:00:48.254Z,19.60
2022-11-13T08:03:17.240Z,21.20
2022-11-13T08:05:44.704Z,21.10
2022-11-13T08:08:13.467Z,19.70
2022-11-13T08:10:40.828Z,20.00
2022-11-13T08:13:10.054Z,18.20
2022-11-13T08:15:37.604Z,15.90
2022-11-13T08:18:05.255Z,16.90
2022-11-13T08:20:32.884Z,14.90
2022-11-13T08:23:01.600Z,14.30
2022-11-13T08:25:29.949Z,13.10
2022-11-13T08:27:58.004Z,12.90
2022-11-13T08:30:27.280Z,12.20
2022-11-13T08:32:55.140Z,13.30
2022-11-13T08:35:28.119Z,12.80
2022-11-13T08:38:07.793Z,12.10
2022-11-13T08:40:36.120Z,11.20
2022-11-13T08:43:04.574Z,9.60
2022-11-13T08:45:31.839Z,10.50
2022-11-13T08:48:03.379Z,10.40
2022-11-13T08:50:32.521Z,10.10
2022-11-13T08:53:00.905Z,9.10
2022-11-13T08:55:28.417Z,9.50
2022-11-13T08:58:02.215Z,8.70
2022-11-13T09:00:30.934Z,10.30
2022-11-13T09:02:59.794Z,10.20
2022-11-13T09:05:27.400Z,11.00
2022-11-13T09:07:58.729Z,10.70
2022-11-13T09:10:27.111Z,8.10
2022-11-13T09:12:58.969Z,8.30
2022-11-13T09:15:26.438Z,8.30
2022-11-13T09:17:59.977Z,6.50
2022-11-13T09:20:29.079Z,7.30
2022-11-13T09:23:07.388Z,6.80
2022-11-13T09:25:37.887Z,6.70
2022-11-13T09:28:06.663Z,8.30
2022-11-13T09:30:34.400Z,6.50
2022-11-13T09:33:01.977Z,6.60
2022-11-13T09:35:34.699Z,7.10
2022-11-13T09:38:05.281Z,7.90
2022-11-13T09:40:47.647Z,7.70
2022-11-13T09:43:29.682Z,7.90
2022-11-13T09:46:02.798Z,8.80
2022-11-13T09:48:35.662Z,8.70
2022-11-13T09:51:41.632Z,8.20
2022-11-13T09:54:14.490Z,8.20
2022-11-13T09:56:55.357Z,9.40
2022-11-13T09:59:43.169Z,22.50
2022-11-13T10:02:25.305Z,9.10
2022-11-13T10:05:23.799Z,8.90
2022-11-13T10:08:00.284Z,7.10
2022-11-13T10:10:56.791Z,7.80
2022-11-13T10:13:42.538Z,7.80
2022-11-13T10:16:39.193Z,8.00
2022-11-13T10:19:34.504Z,8.30
2022-11-13T10:22:35.301Z,6.90
2022-11-13T10:25:18.224Z,6.80
2022-11-13T10:28:49.371Z,6.30
2022-11-13T10:31:15.647Z,6.00
2022-11-13T10:33:42.741Z,7.20
2022-11-13T10:36:48.127Z,6.50
2022-11-13T10:39:15.321Z,6.40
2022-11-13T10:41:53.307Z,7.30
2022-11-13T10:44:26.271Z,6.60
2022-11-13T10:47:15.868Z,6.80
2022-11-13T10:49:42.931Z,6.20
2022-11-13T10:52:28.196Z,6.00
2022-11-13T10:55:22.938Z,5.80
2022-11-13T10:58:02.476Z,5.80
2022-11-13T11:00:35.805Z,5.50
2022-11-13T11:03:02.928Z,5.50
2022-11-13T11:05:30.017Z,5.10
2022-11-13T11:07:57.981Z,5.10
2022-11-13T11:10:36.250Z,5.20
2022-11-13T11:13:12.946Z,5.10
2022-11-13T11:15:46.059Z,4.70
2022-11-13T11:18:35.164Z,5.20
2022-11-13T11:21:08.016Z,4.70
2022-11-13T11:23:56.018Z,5.20
2022-11-13T11:26:45.613Z,3.70
2022-11-13T11:29:18.857Z,4.10
2022-11-13T11:31:46.418Z,3.70
2022-11-13T11:34:39.824Z,3.10
2022-11-13T11:37:19.367Z,2.30
2022-11-13T11:39:58.272Z,2.40
2022-11-13T11:42:49.517Z,3.80
2022-11-13T11:45:33.036Z,2.90
2022-11-13T11:48:01.986Z,2.20
2022-11-13T11:50:53.697Z,2.70
2022-11-13T11:53:26.619Z,2.00
2022-11-13T11:56:08.930Z,2.20
2022-11-13T11:58:54.654Z,2.80
2022-11-13T12:01:56.231Z,1.30
2022-11-13T12:04:49.298Z,1.30
2022-11-13T12:07:35.230Z,1.60
2022-11-13T12:10:27.327Z,2.20
2022-11-13T12:13:06.393Z,2.30
2022-11-13T12:15:45.310Z,4.60
2022-11-13T12:18:21.357Z,3.20
2022-11-13T12:21:05.204Z,5.00
2022-11-13T12:23:41.876Z,2.80
2022-11-13T12:26:22.125Z,3.20
2022-11-13T12:29:22.761Z,4.10
2022-11-13T12:32:18.996Z,3.00
2022-11-13T12:34:56.529Z,2.50
2022-11-13T12:37:30.845Z,2.70
2022-11-13T12:40:05.189Z,3.70
2022-11-13T12:42:56.397Z,3.80
2022-11-13T12:45:38.550Z,3.00
2022-11-13T12:48:42.528Z,3.30
2022-11-13T12:51:12.832Z,2.50
2022-11-13T12:53:50.416Z,2.00
2022-11-13T12:56:27.620Z,1.50
2022-11-13T12:59:23.631Z,1.10
2022-11-13T13:01:59.173Z,1.80
2022-11-13T13:04:55.246Z,1.00
2022-11-13T13:07:53.822Z,1.00
2022-11-13T13:10:28.080Z,1.00
2022-11-13T13:12:55.333Z,1.00
2022-11-13T13:15:25.968Z,1.00
2022-11-13T13:18:25.006Z,1.00
2022-11-13T13:21:11.581Z,1.00
2022-11-13T13:23:41.889Z,1.00
2022-11-13T13:26:23.597Z,1.00
2022-11-13T13:28:56.202Z,1.00
2022-11-13T13:31:53.308Z,1.00
2022-11-13T13:34:37.888Z,1.00
2022-11-13T13:37:35.886Z,1.00
2022-11-13T13:40:20.290Z,1.00
2022-11-13T13:43:03.018Z,1.00
2022-11-13T13:45:42.263Z,1.00
2022-11-13T13:48:12.378Z,1.00
2022-11-13T13:50:45.878Z,1.00
2022-11-13T13:53:17.057Z,1.00
2022-11-13T13:55:49.301Z,1.00
2022-11-13T13:58:20.887Z,1.00
2022-11-13T14:01:18.311Z,1.00
2022-11-13T14:03:46.938Z,1.00
2022-11-13T14:06:21.898Z,1.00
2022-11-13T14:08:49.044Z,1.00
2022-11-13T14:11:21.418Z,1.00
2022-11-13T14:13:48.669Z,1.00
2022-11-13T14:16:15.864Z,1.00
2022-11-13T14:18:43.415Z,1.00
2022-11-13T14:21:23.008Z,1.00
2022-11-13T14:23:52.434Z,1.00
2022-11-13T14:26:20.705Z,1.00
2022-11-13T14:28:58.058Z,7.90
2022-11-13T14:31:29.958Z,1.00
2022-11-13T14:34:01.124Z,1.00
2022-11-13T14:36:31.615Z,1.00
2022-11-13T14:38:59.764Z,1.00
2022-11-13T14:41:34.150Z,1.00
2022-11-13T14:44:01.996Z,1.00
2022-11-13T14:46:37.789Z,1.00
2022-11-13T14:49:12.786Z,1.00
2022-11-13T14:51:40.302Z,1.00
2022-11-13T14:54:09.175Z,1.00
2022-11-13T14:56:36.384Z,1.00
2022-11-13T14:59:19.803Z,1.00
2022-11-13T15:02:13.692Z,1.00
2022-11-13T15:04:41.095Z,1.00
2022-11-13T15:07:42.044Z,1.00
2022-11-13T15:10:14.956Z,1.00
2022-11-13T15:12:42.726Z,1.00
2022-11-13T15:15:16.024Z,1.00
2022-11-13T15:17:46.287Z,1.00
2022-11-13T15:20:22.821Z,1.00
2022-11-13T15:22:52.524Z,1.00
2022-11-13T15:25:24.498Z,1.00
2022-11-13T15:27:51.868Z,1.00
2022-11-13T15:30:19.636Z,1.00
2022-11-13T15:32:47.147Z,1.00
2022-11-13T15:35:18.324Z,1.00
2022-11-13T15:37:45.618Z,1.00
2022-11-13T15:40:17.407Z,1.00
2022-11-13T15:42:44.780Z,1.00
2022-11-13T15:45:16.633Z,1.00
2022-11-13T15:47:43.919Z,1.00
2022-11-13T15:50:15.644Z,1.00
2022-11-13T15:52:46.929Z,1.00
2022-11-13T15:55:34.389Z,1.00
2022-11-13T15:58:02.682Z,1.00
2022-11-13T16:00:29.796Z,1.00
2022-11-13T16:02:57.751Z,1.00
2022-11-13T16:05:27.397Z,1.00
2022-11-13T16:07:55.108Z,1.00
2022-11-13T16:10:25.232Z,1.00
2022-11-13T16:12:52.778Z,1.00
2022-11-13T16:15:20.171Z,1.00
2022-11-13T16:17:50.655Z,1.00
2022-11-13T16:20:18.340Z,1.00
2022-11-13T16:22:45.592Z,1.00
2022-11-13T16:25:22.483Z,1.00
2022-11-13T16:27:50.890Z,1.00
2022-11-13T16:30:21.437Z,1.00
2022-11-13T16:32:48.905Z,3.10
2022-11-13T16:35:17.832Z,1.80
2022-11-13T16:37:45.050Z,1.50
2022-11-13T16:40:20.291Z,1.20
2022-11-13T16:42:47.610Z,1.50
2022-11-13T16:45:15.065Z,1.00
2022-11-13T16:47:42.173Z,1.00
2022-11-13T16:50:24.779Z,1.00
2022-11-13T16:52:51.961Z,1.00
2022-11-13T16:55:19.141Z,1.00
2022-11-13T16:57:46.498Z,1.00
2022-11-13T17:00:16.122Z,1.00
2022-11-13T17:02:44.351Z,2.20
2022-11-13T17:05:16.309Z,2.10
2022-11-13T17:07:43.405Z,1.40
2022-11-13T17:10:32.580Z,1.00
2022-11-13T17:13:00.911Z,1.00
2022-11-13T17:15:28.073Z,1.00
2022-11-13T17:17:58.325Z,3.00
2022-11-13T17:20:25.554Z,7.20
2022-11-13T17:22:52.722Z,9.70
2022-11-13T17:25:20.678Z,6.20
2022-11-13T17:27:47.850Z,6.40
2022-11-13T17:30:15.156Z,6.70
2022-11-13T17:32:42.364Z,6.60
2022-11-13T17:35:12.486Z,6.90
2022-11-13T17:37:40.343Z,7.00
2022-11-13T17:40:09.357Z,9.00
2022-11-13T17:42:36.421Z,10.00
2022-11-13T17:45:04.273Z,8.80
2022-11-13T17:47:33.953Z,7.70
2022-11-13T17:50:06.667Z,9.80
2022-11-13T17:52:34.770Z,7.70
2022-11-13T17:55:06.000Z,3.80
2022-11-13T17:57:33.723Z,7.20
2022-11-13T18:00:00.860Z,11.00
2022-11-13T18:02:28.059Z,10.60
2022-11-13T18:04:58.288Z,10.80
2022-11-13T18:07:25.389Z,9.20
2022-11-13T18:09:52.553Z,10.10
2022-11-13T18:12:19.682Z,16.60
2022-11-13T18:14:52.365Z,20.10
2022-11-13T18:17:20.468Z,20.80
2022-11-13T18:19:47.950Z,20.00
2022-11-13T18:22:15.877Z,21.90
2022-11-13T18:24:43.465Z,24.20
2022-11-13T18:27:10.978Z,22.80
2022-11-13T18:29:38.043Z,23.10
2022-11-13T18:32:05.344Z,20.20
2022-11-13T18:34:32.567Z,20.10
2022-11-13T18:36:59.981Z,20.20
2022-11-13T18:39:27.706Z,21.00
2022-11-13T18:41:59.165Z,20.30
2022-11-13T18:44:26.229Z,20.00
2022-11-13T18:46:53.414Z,20.20
2022-11-13T18:49:20.606Z,20.30
2022-11-13T18:51:47.703Z,19.40
2022-11-13T18:54:15.465Z,18.20
2022-11-13T18:56:42.830Z,17.10
2022-11-13T18:59:10.596Z,16.10
2022-11-13T19:01:39.923Z,16.60
2022-11-13T19:04:22.969Z,14.60
2022-11-13T19:06:51.129Z,14.60
2022-11-13T19:09:18.716Z,16.40
2022-11-13T19:11:46.213Z,18.50
2022-11-13T19:14:18.528Z,18.70
2022-11-13T19:16:46.077Z,20.30
2022-11-13T19:19:21.377Z,22.70
2022-11-13T19:21:49.447Z,24.10
2022-11-13T19:24:16.764Z,23.90
2022-11-13T19:26:45.009Z,22.70
2022-11-13T19:29:12.507Z,22.00
2022-11-13T19:31:39.753Z,32.80
2022-11-13T19:34:07.914Z,19.90
2022-11-13T19:36:36.195Z,20.00
2022-11-13T19:39:03.994Z,21.80
2022-11-13T19:41:31.510Z,22.70
2022-11-13T19:44:00.193Z,26.00
2022-11-13T19:46:28.658Z,27.80
2022-11-13T19:48:55.758Z,30.40
2022-11-13T19:51:24.519Z,49.40
2022-11-13T19:53:56.874Z,27.60
2022-11-13T19:56:28.172Z,24.90
2022-11-13T19:58:56.353Z,25.40
2022-11-13T20:01:25.824Z,25.10
2022-11-13T20:04:01.335Z,24.60
2022-11-13T20:06:31.455Z,25.00
2022-11-13T20:09:03.635Z,27.80
2022-11-13T20:11:31.609Z,25.40
2022-11-13T20:13:58.967Z,24.00
2022-11-13T20:16:27.063Z,24.60
2022-11-13T20:18:58.117Z,23.30
2022-11-13T20:21:29.280Z,21.80
2022-11-13T20:23:58.734Z,22.50
2022-11-13T20:26:27.767Z,23.70
2022-11-13T20:28:55.019Z,39.30
2022-11-13T20:31:24.523Z,23.20
2022-11-13T20:33:54.950Z,22.20
2022-11-13T20:36:25.134Z,22.60
2022-11-13T20:38:54.542Z,23.50
2022-11-13T20:41:22.213Z,23.70
2022-11-13T20:43:50.788Z,24.20
2022-11-13T20:46:20.684Z,24.20
2022-11-13T20:48:48.693Z,24.60
2022-11-13T20:51:22.269Z,24.70
2022-11-13T20:53:50.447Z,23.30
2022-11-13T20:56:19.693Z,22.20
2022-11-13T20:58:47.747Z,22.40
2022-11-13T21:01:26.521Z,23.80
2022-11-13T21:03:54.123Z,22.60
2022-11-13T21:06:25.322Z,24.00
2022-11-13T21:09:04.050Z,22.60
2022-11-13T21:11:31.724Z,24.60
2022-11-13T21:14:00.860Z,25.80
2022-11-13T21:16:28.278Z,25.40
2022-11-13T21:19:02.647Z,26.20
2022-11-13T21:21:29.870Z,26.90
2022-11-13T21:23:58.808Z,27.90
2022-11-13T21:26:28.699Z,27.30
2022-11-13T21:28:57.055Z,25.60
2022-11-13T21:31:24.517Z,22.50
2022-11-13T21:33:52.559Z,22.90
2022-11-13T21:36:22.864Z,22.30
2022-11-13T21:38:52.574Z,23.30
2022-11-13T21:41:24.924Z,24.50
2022-11-13T21:43:55.347Z,25.40
2022-11-13T21:46:23.971Z,26.50
2022-11-13T21:48:57.205Z,24.20
2022-11-13T21:51:24.363Z,22.30
2022-11-13T21:53:51.670Z,21.50
2022-11-13T21:56:18.887Z,21.10
2022-11-13T21:58:45.980Z,22.80
2022-11-13T22:01:13.764Z,24.40
2022-11-13T22:03:40.898Z,22.50
2022-11-13T22:06:25.832Z,23.10
2022-11-13T22:09:01.747Z,23.10
2022-11-13T22:11:31.357Z,24.50
2022-11-13T22:13:58.856Z,27.00
2022-11-13T22:16:28.042Z,29.90
2022-11-13T22:18:56.705Z,28.70
2022-11-13T22:21:24.970Z,28.90
2022-11-13T22:23:52.345Z,28.60
2022-11-13T22:26:20.984Z,32.90
2022-11-13T22:28:48.898Z,30.00
2022-11-13T22:31:18.602Z,29.50
2022-11-13T22:33:49.592Z,28.80
2022-11-13T22:36:21.446Z,29.00
2022-11-13T22:38:49.070Z,28.00
2022-11-13T22:41:22.830Z,28.30
2022-11-13T22:43:53.221Z,26.00
2022-11-13T22:46:23.150Z,24.10
2022-11-13T22:48:52.230Z,20.60
2022-11-13T22:51:21.582Z,22.90
2022-11-13T22:53:54.336Z,23.80
2022-11-13T22:56:23.337Z,27.10
2022-11-13T22:58:51.978Z,29.70
2022-11-13T23:01:24.600Z,34.10
2022-11-13T23:03:53.002Z,34.20
2022-11-13T23:06:26.458Z,32.90
2022-11-13T23:08:54.224Z,32.20
2022-11-13T23:11:28.674Z,32.20
2022-11-13T23:13:58.742Z,31.00
2022-11-13T23:16:27.195Z,29.70
2022-11-13T23:18:56.165Z,30.50
2022-11-13T23:21:25.156Z,28.70
2022-11-13T23:23:53.741Z,28.10
2022-11-13T23:26:21.257Z,28.40
2022-11-13T23:28:48.884Z,27.90
2022-11-13T23:31:16.529Z,30.30
2022-11-13T23:33:43.605Z,31.20
2022-11-13T23:36:12.121Z,51.50
2022-11-13T23:38:39.392Z,30.50
2022-11-13T23:41:06.828Z,29.80
2022-11-13T23:44:06.566Z,29.00
2022-11-13T23:46:21.133Z,26.30
2022-11-13T23:48:48.270Z,26.20
2022-11-13T23:51:15.419Z,26.90
2022-11-13T23:53:42.695Z,30.00
2022-11-13T23:56:10.668Z,27.70
2022-11-13T23:58:37.769Z,29.50
