createdAt,value
2018-06-30T00:00:43.231Z,0.00
2018-06-30T00:01:42.979Z,0.00
2018-06-30T00:02:42.989Z,0.00
2018-06-30T00:03:42.991Z,0.00
2018-06-30T00:04:43.042Z,0.00
2018-06-30T00:05:43.048Z,0.00
2018-06-30T00:06:43.070Z,0.00
2018-06-30T00:07:43.054Z,0.00
2018-06-30T00:08:43.075Z,0.00
2018-06-30T00:09:43.080Z,0.00
2018-06-30T00:10:43.087Z,0.00
2018-06-30T00:11:43.134Z,0.00
2018-06-30T00:12:43.104Z,0.00
2018-06-30T00:13:43.118Z,0.00
2018-06-30T00:14:43.129Z,0.00
2018-06-30T00:15:43.139Z,0.00
2018-06-30T00:16:43.181Z,0.00
2018-06-30T00:17:43.172Z,0.00
2018-06-30T00:18:43.254Z,0.00
2018-06-30T00:19:43.185Z,0.00
2018-06-30T00:20:43.204Z,0.00
2018-06-30T00:21:43.206Z,0.00
2018-06-30T00:22:43.220Z,0.00
2018-06-30T00:23:43.266Z,0.00
2018-06-30T00:24:43.286Z,0.00
2018-06-30T00:25:43.252Z,0.00
2018-06-30T00:26:43.263Z,0.00
2018-06-30T00:27:43.297Z,0.00
2018-06-30T00:28:43.285Z,0.00
2018-06-30T00:29:43.330Z,0.00
2018-06-30T00:30:43.315Z,0.00
2018-06-30T00:31:43.327Z,0.00
2018-06-30T00:32:43.355Z,0.00
2018-06-30T00:33:43.372Z,0.00
2018-06-30T00:34:43.414Z,0.00
2018-06-30T00:35:43.371Z,0.00
2018-06-30T00:36:43.378Z,0.00
2018-06-30T00:37:43.388Z,0.00
2018-06-30T00:38:43.413Z,0.00
2018-06-30T00:39:43.444Z,0.00
2018-06-30T00:40:43.456Z,0.00
2018-06-30T00:41:43.451Z,0.00
2018-06-30T00:42:43.467Z,0.00
2018-06-30T00:43:43.507Z,0.00
2018-06-30T00:44:43.492Z,0.00
2018-06-30T00:45:43.498Z,0.00
2018-06-30T00:46:43.505Z,0.00
2018-06-30T00:47:43.518Z,0.00
2018-06-30T00:48:43.550Z,0.00
2018-06-30T00:49:43.540Z,0.00
2018-06-30T00:50:43.556Z,0.00
2018-06-30T00:51:43.588Z,0.00
2018-06-30T00:52:43.575Z,0.00
2018-06-30T00:53:43.607Z,0.00
2018-06-30T00:54:43.607Z,0.00
2018-06-30T00:55:43.636Z,0.00
2018-06-30T00:56:43.621Z,0.00
2018-06-30T00:57:43.660Z,0.00
2018-06-30T00:58:43.649Z,0.00
2018-06-30T00:59:43.694Z,0.00
2018-06-30T01:00:43.672Z,0.00
2018-06-30T01:01:43.701Z,0.00
2018-06-30T01:02:43.714Z,0.00
2018-06-30T01:03:43.713Z,0.00
2018-06-30T01:04:43.733Z,0.00
2018-06-30T01:05:43.758Z,0.00
2018-06-30T01:06:43.752Z,0.00
2018-06-30T01:07:43.756Z,0.00
2018-06-30T01:08:43.804Z,0.00
2018-06-30T01:09:43.771Z,0.00
2018-06-30T01:10:43.791Z,0.00
2018-06-30T01:11:43.818Z,0.00
2018-06-30T01:12:43.817Z,0.00
2018-06-30T01:13:43.852Z,0.00
2018-06-30T01:14:43.830Z,0.00
2018-06-30T01:15:43.890Z,0.00
2018-06-30T01:16:43.851Z,0.00
2018-06-30T01:17:43.899Z,0.00
2018-06-30T01:18:43.884Z,0.00
2018-06-30T01:19:43.900Z,0.00
2018-06-30T01:20:43.930Z,0.00
2018-06-30T01:21:43.963Z,0.00
2018-06-30T01:22:43.917Z,0.00
2018-06-30T01:23:43.926Z,0.00
2018-06-30T01:24:43.974Z,0.00
2018-06-30T01:25:43.966Z,0.00
2018-06-30T01:26:43.991Z,0.00
2018-06-30T01:27:44.005Z,0.00
2018-06-30T01:28:44.020Z,0.00
2018-06-30T01:29:44.015Z,0.00
2018-06-30T01:30:44.018Z,0.00
2018-06-30T01:31:44.030Z,0.00
2018-06-30T01:32:44.085Z,0.00
2018-06-30T01:33:44.043Z,0.00
2018-06-30T01:34:44.058Z,0.00
2018-06-30T01:35:44.086Z,0.00
2018-06-30T01:36:44.109Z,0.00
2018-06-30T01:37:44.130Z,0.00
2018-06-30T01:38:44.123Z,0.00
2018-06-30T01:39:44.116Z,0.00
2018-06-30T01:40:44.142Z,0.00
2018-06-30T01:41:44.149Z,0.00
2018-06-30T01:42:44.190Z,0.00
2018-06-30T01:43:44.168Z,0.00
2018-06-30T01:44:44.182Z,0.00
2018-06-30T01:45:44.219Z,0.00
2018-06-30T01:46:44.227Z,0.00
2018-06-30T01:47:44.224Z,0.00
2018-06-30T01:48:44.235Z,0.00
2018-06-30T01:49:44.237Z,0.00
2018-06-30T01:50:44.276Z,0.00
2018-06-30T01:51:44.263Z,0.00
2018-06-30T01:52:44.269Z,0.00
2018-06-30T01:53:44.285Z,0.00
2018-06-30T01:54:44.299Z,0.00
2018-06-30T01:55:44.326Z,0.00
2018-06-30T02:00:18.049Z,4.00
2018-06-30T02:01:17.963Z,4.00
2018-06-30T02:02:17.982Z,0.00
2018-06-30T02:03:18.034Z,0.00
2018-06-30T02:04:17.999Z,0.00
2018-06-30T02:05:18.004Z,4.00
2018-06-30T02:06:18.015Z,4.00
2018-06-30T02:07:18.031Z,0.00
2018-06-30T02:08:18.074Z,4.00
2018-06-30T02:09:18.080Z,4.00
2018-06-30T02:10:18.078Z,0.00
2018-06-30T02:11:18.086Z,4.00
2018-06-30T02:12:18.086Z,0.00
2018-06-30T02:13:18.141Z,4.00
2018-06-30T02:14:18.131Z,8.00
2018-06-30T02:15:18.141Z,4.00
2018-06-30T02:16:18.123Z,4.00
2018-06-30T02:17:18.149Z,8.00
2018-06-30T02:18:18.161Z,8.00
2018-06-30T02:19:18.181Z,8.00
2018-06-30T02:20:18.210Z,12.00
2018-06-30T02:21:18.186Z,12.00
2018-06-30T02:22:18.201Z,12.00
2018-06-30T02:23:18.240Z,12.00
2018-06-30T02:24:18.217Z,16.00
2018-06-30T02:25:18.245Z,16.00
2018-06-30T02:26:18.252Z,16.00
2018-06-30T02:27:18.279Z,20.00
2018-06-30T02:28:18.292Z,20.00
2018-06-30T02:29:18.273Z,20.00
2018-06-30T02:30:18.298Z,24.00
2018-06-30T02:31:18.337Z,28.00
2018-06-30T02:32:18.315Z,32.00
2018-06-30T02:33:18.315Z,32.00
2018-06-30T02:34:18.334Z,36.00
2018-06-30T02:35:18.366Z,40.00
2018-06-30T02:36:18.396Z,44.00
2018-06-30T02:37:18.441Z,44.00
2018-06-30T02:38:18.427Z,48.00
2018-06-30T02:39:18.385Z,56.00
2018-06-30T02:40:18.407Z,56.00
2018-06-30T02:41:18.413Z,60.00
2018-06-30T02:42:18.433Z,68.00
2018-06-30T02:43:18.482Z,68.00
2018-06-30T02:44:18.448Z,76.00
2018-06-30T02:45:18.468Z,80.00
2018-06-30T02:46:18.497Z,88.00
2018-06-30T02:47:18.485Z,96.00
2018-06-30T02:48:18.523Z,100.00
2018-06-30T02:49:18.542Z,104.00
2018-06-30T02:50:18.504Z,112.00
2018-06-30T02:51:18.534Z,120.00
2018-06-30T02:52:18.544Z,124.00
2018-06-30T02:53:18.547Z,132.00
2018-06-30T02:54:18.600Z,140.00
2018-06-30T02:55:18.578Z,144.00
2018-06-30T02:56:18.579Z,152.00
2018-06-30T02:57:18.584Z,160.00
2018-06-30T02:58:18.597Z,172.00
2018-06-30T02:59:18.652Z,176.00
2018-06-30T03:00:18.657Z,184.00
2018-06-30T03:01:18.643Z,196.00
2018-06-30T03:02:18.659Z,204.00
2018-06-30T03:03:18.666Z,216.00
2018-06-30T03:04:18.716Z,228.00
2018-06-30T03:05:18.692Z,248.00
2018-06-30T03:06:18.693Z,268.00
2018-06-30T03:07:18.712Z,292.00
2018-06-30T03:08:18.717Z,320.00
2018-06-30T03:09:18.763Z,344.00
2018-06-30T03:10:18.794Z,368.00
2018-06-30T03:11:18.776Z,396.00
2018-06-30T03:12:18.760Z,424.00
2018-06-30T03:13:18.774Z,452.00
2018-06-30T03:14:18.775Z,496.00
2018-06-30T03:15:18.846Z,556.00
2018-06-30T03:16:18.851Z,628.00
2018-06-30T03:17:18.821Z,748.00
2018-06-30T03:18:18.828Z,876.00
2018-06-30T03:19:18.834Z,976.00
2018-06-30T03:20:18.849Z,1060.00
2018-06-30T03:21:18.901Z,1124.00
2018-06-30T03:22:18.896Z,1196.00
2018-06-30T03:23:18.907Z,1252.00
2018-06-30T03:24:18.904Z,1320.00
2018-06-30T03:25:18.917Z,1376.00
2018-06-30T03:26:18.966Z,1412.00
2018-06-30T03:27:18.937Z,1400.00
2018-06-30T03:28:18.945Z,1300.00
2018-06-30T03:29:19.007Z,1344.00
2018-06-30T03:30:18.957Z,1560.00
2018-06-30T03:31:18.969Z,1736.00
2018-06-30T03:32:18.983Z,1808.00
2018-06-30T03:33:19.029Z,1876.00
2018-06-30T03:34:19.033Z,1948.00
2018-06-30T03:35:19.052Z,2016.00
2018-06-30T03:36:19.051Z,2080.00
2018-06-30T03:37:19.045Z,2140.00
2018-06-30T03:38:19.054Z,2220.00
2018-06-30T03:39:19.085Z,2280.00
2018-06-30T03:40:19.069Z,2320.00
2018-06-30T03:41:19.096Z,2340.00
2018-06-30T03:42:19.101Z,2320.00
2018-06-30T03:43:19.116Z,2296.00
2018-06-30T03:44:19.155Z,2304.00
2018-06-30T03:45:19.126Z,2320.00
2018-06-30T03:46:19.209Z,2352.00
2018-06-30T03:47:19.147Z,2364.00
2018-06-30T03:48:19.175Z,2376.00
2018-06-30T03:49:19.212Z,2384.00
2018-06-30T03:50:19.223Z,2464.00
2018-06-30T03:51:19.233Z,2564.00
2018-06-30T03:52:19.223Z,2684.00
2018-06-30T03:53:19.234Z,2804.00
2018-06-30T03:54:19.268Z,2912.00
2018-06-30T03:55:19.280Z,3052.00
2018-06-30T03:56:19.308Z,3196.00
2018-06-30T03:57:19.291Z,3340.00
2018-06-30T03:58:19.306Z,3524.00
2018-06-30T03:59:19.325Z,3676.00
2018-06-30T04:00:19.315Z,3856.00
2018-06-30T04:01:19.381Z,4068.00
2018-06-30T04:02:19.350Z,4308.00
2018-06-30T04:03:19.347Z,4496.00
2018-06-30T04:04:19.360Z,4664.00
2018-06-30T04:05:19.374Z,4748.00
2018-06-30T04:06:19.422Z,4744.00
2018-06-30T04:07:19.401Z,4728.00
2018-06-30T04:08:19.442Z,4736.00
2018-06-30T04:09:19.451Z,4800.00
2018-06-30T04:10:19.456Z,4888.00
2018-06-30T04:11:19.447Z,5112.00
2018-06-30T04:12:19.464Z,5268.00
2018-06-30T04:13:19.502Z,5432.00
2018-06-30T04:14:19.545Z,5820.00
2018-06-30T04:15:19.503Z,5516.00
2018-06-30T04:16:19.509Z,6544.00
2018-06-30T04:17:19.530Z,6992.00
2018-06-30T04:18:19.540Z,7260.00
2018-06-30T04:19:19.577Z,7648.00
2018-06-30T04:20:19.566Z,7920.00
2018-06-30T04:21:19.582Z,8016.00
2018-06-30T04:22:19.579Z,8188.00
2018-06-30T04:23:19.597Z,8212.00
2018-06-30T04:24:19.652Z,8452.00
2018-06-30T04:25:19.609Z,8556.00
2018-06-30T04:26:19.635Z,8616.00
2018-06-30T04:27:19.635Z,8700.00
2018-06-30T04:28:19.661Z,8748.00
2018-06-30T04:29:19.716Z,8712.00
2018-06-30T04:30:19.685Z,8700.00
2018-06-30T04:31:19.701Z,8816.00
2018-06-30T04:32:19.729Z,8096.00
2018-06-30T04:33:19.717Z,8444.00
2018-06-30T04:34:19.754Z,8788.00
2018-06-30T04:35:19.782Z,8688.00
2018-06-30T04:36:19.769Z,8704.00
2018-06-30T04:37:19.762Z,8628.00
2018-06-30T04:38:19.791Z,8504.00
2018-06-30T04:39:19.793Z,8416.00
2018-06-30T04:40:19.824Z,8212.00
2018-06-30T04:41:19.840Z,8340.00
2018-06-30T04:42:19.834Z,8312.00
2018-06-30T04:43:19.852Z,8524.00
2018-06-30T04:44:19.857Z,8544.00
2018-06-30T04:45:19.908Z,8268.00
2018-06-30T04:46:19.953Z,8312.00
2018-06-30T04:47:19.924Z,8112.00
2018-06-30T04:48:19.975Z,7960.00
2018-06-30T04:49:19.940Z,7856.00
2018-06-30T04:50:19.952Z,7732.00
2018-06-30T04:51:19.977Z,7808.00
2018-06-30T04:52:20.024Z,7680.00
2018-06-30T04:53:19.975Z,7660.00
2018-06-30T04:54:20.035Z,7496.00
2018-06-30T04:55:20.007Z,7588.00
2018-06-30T04:56:20.036Z,7408.00
2018-06-30T04:57:20.062Z,7532.00
2018-06-30T04:58:20.094Z,7584.00
2018-06-30T04:59:20.068Z,7528.00
2018-06-30T05:00:20.070Z,7692.00
2018-06-30T05:01:20.089Z,7428.00
2018-06-30T05:02:20.157Z,7364.00
2018-06-30T05:03:20.130Z,6900.00
2018-06-30T05:04:20.130Z,6548.00
2018-06-30T05:05:20.224Z,6492.00
2018-06-30T05:06:20.170Z,6628.00
2018-06-30T05:07:20.176Z,6852.00
2018-06-30T05:08:20.181Z,7200.00
2018-06-30T05:09:20.226Z,7628.00
2018-06-30T05:10:20.249Z,8000.00
2018-06-30T05:11:20.242Z,8380.00
2018-06-30T05:12:20.247Z,8860.00
2018-06-30T05:13:20.284Z,9372.00
2018-06-30T05:14:20.278Z,9732.00
2018-06-30T05:15:20.323Z,9380.00
2018-06-30T05:16:20.290Z,9424.00
2018-06-30T05:17:20.348Z,9800.00
2018-06-30T05:18:20.349Z,10280.00
2018-06-30T05:19:20.344Z,10396.00
2018-06-30T05:20:20.358Z,10652.00
2018-06-30T05:21:20.504Z,9804.00
2018-06-30T05:22:20.436Z,9872.00
2018-06-30T05:23:20.413Z,9376.00
2018-06-30T05:24:20.438Z,9748.00
2018-06-30T05:25:20.429Z,10076.00
2018-06-30T05:26:20.432Z,11288.00
2018-06-30T05:27:20.488Z,11264.00
2018-06-30T05:28:20.526Z,11828.00
2018-06-30T05:29:20.509Z,11916.00
2018-06-30T05:30:20.508Z,11876.00
2018-06-30T05:31:20.520Z,11108.00
2018-06-30T05:32:20.531Z,11752.00
2018-06-30T05:33:20.559Z,11568.00
2018-06-30T05:34:20.597Z,11416.00
2018-06-30T05:35:20.586Z,11140.00
2018-06-30T05:36:20.606Z,10824.00
2018-06-30T05:37:20.625Z,10452.00
2018-06-30T05:38:20.635Z,9756.00
2018-06-30T05:39:20.702Z,9224.00
2018-06-30T05:40:20.643Z,8784.00
2018-06-30T05:41:20.701Z,8264.00
2018-06-30T05:42:20.673Z,7544.00
2018-06-30T05:43:20.704Z,7156.00
2018-06-30T05:44:20.769Z,6748.00
2018-06-30T05:45:20.741Z,6412.00
2018-06-30T05:46:20.744Z,6108.00
2018-06-30T05:47:20.757Z,5640.00
2018-06-30T05:48:20.763Z,5468.00
2018-06-30T05:49:20.824Z,4884.00
2018-06-30T05:50:20.812Z,4740.00
2018-06-30T05:51:20.814Z,4400.00
2018-06-30T05:52:20.895Z,3144.00
2018-06-30T05:53:20.910Z,2020.00
2018-06-30T05:54:20.911Z,1784.00
2018-06-30T05:55:20.928Z,1728.00
2018-06-30T05:56:20.957Z,1688.00
2018-06-30T05:57:20.979Z,1672.00
2018-06-30T05:58:21.032Z,1660.00
2018-06-30T05:59:21.133Z,1616.00
2018-06-30T06:00:21.035Z,1612.00
2018-06-30T06:01:21.062Z,1572.00
2018-06-30T06:02:20.990Z,1576.00
2018-06-30T06:03:21.023Z,1548.00
2018-06-30T06:04:21.015Z,1524.00
2018-06-30T06:05:21.054Z,1544.00
2018-06-30T06:06:21.050Z,1556.00
2018-06-30T06:07:21.056Z,1548.00
2018-06-30T06:08:21.105Z,1512.00
2018-06-30T06:09:21.175Z,1504.00
2018-06-30T06:10:21.084Z,1436.00
2018-06-30T06:11:21.110Z,1400.00
2018-06-30T06:12:21.124Z,1424.00
2018-06-30T06:13:21.136Z,1364.00
2018-06-30T06:14:21.210Z,1400.00
2018-06-30T06:15:21.185Z,1416.00
2018-06-30T06:16:21.233Z,1524.00
2018-06-30T06:17:21.207Z,1496.00
2018-06-30T06:18:21.233Z,1500.00
2018-06-30T06:19:21.238Z,1488.00
2018-06-30T06:20:21.268Z,1248.00
2018-06-30T06:21:21.266Z,1268.00
2018-06-30T06:22:21.263Z,1376.00
2018-06-30T06:23:21.269Z,1324.00
2018-06-30T06:24:21.288Z,1324.00
2018-06-30T06:25:21.314Z,1260.00
2018-06-30T06:26:21.340Z,1292.00
2018-06-30T06:27:21.342Z,1296.00
2018-06-30T06:28:21.356Z,1224.00
2018-06-30T06:29:21.354Z,1272.00
2018-06-30T06:30:21.370Z,1284.00
2018-06-30T06:31:21.429Z,1324.00
2018-06-30T06:32:21.390Z,1336.00
2018-06-30T06:33:21.392Z,1316.00
2018-06-30T06:34:21.413Z,1332.00
2018-06-30T06:35:21.417Z,1316.00
2018-06-30T06:36:21.481Z,1320.00
2018-06-30T06:37:21.465Z,1304.00
2018-06-30T06:38:21.502Z,1288.00
2018-06-30T06:39:21.486Z,1300.00
2018-06-30T06:40:21.495Z,1312.00
2018-06-30T06:41:21.558Z,1304.00
2018-06-30T06:42:21.553Z,1328.00
2018-06-30T06:43:21.522Z,1340.00
2018-06-30T06:44:21.534Z,1364.00
2018-06-30T06:45:21.565Z,1424.00
2018-06-30T06:46:21.595Z,1492.00
2018-06-30T06:47:21.621Z,1604.00
2018-06-30T06:48:21.599Z,1840.00
2018-06-30T06:49:21.614Z,2048.00
2018-06-30T06:50:21.611Z,2152.00
2018-06-30T06:51:21.624Z,2080.00
2018-06-30T06:52:21.737Z,1756.00
2018-06-30T06:53:21.688Z,1648.00
2018-06-30T06:54:21.655Z,1612.00
2018-06-30T06:55:21.689Z,1560.00
2018-06-30T06:56:21.709Z,1464.00
2018-06-30T06:57:21.723Z,1364.00
2018-06-30T06:58:21.733Z,1304.00
2018-06-30T06:59:21.728Z,1260.00
2018-06-30T07:00:21.742Z,1272.00
2018-06-30T07:01:21.753Z,1248.00
2018-06-30T07:02:21.771Z,1232.00
2018-06-30T07:03:21.797Z,1188.00
2018-06-30T07:04:21.812Z,1180.00
2018-06-30T07:05:21.821Z,1160.00
2018-06-30T07:06:21.816Z,1164.00
2018-06-30T07:07:22.063Z,1160.00
2018-06-30T07:08:21.880Z,1208.00
2018-06-30T07:09:21.853Z,1160.00
2018-06-30T07:10:21.848Z,1164.00
2018-06-30T07:11:21.865Z,1032.00
2018-06-30T07:12:21.885Z,1116.00
2018-06-30T07:13:21.932Z,1152.00
2018-06-30T07:14:21.931Z,1140.00
2018-06-30T07:15:21.940Z,1140.00
2018-06-30T07:16:21.949Z,1136.00
2018-06-30T07:17:21.991Z,1092.00
2018-06-30T07:18:21.955Z,1128.00
2018-06-30T07:19:22.009Z,1136.00
2018-06-30T07:20:21.992Z,1124.00
2018-06-30T07:25:12.018Z,1120.00
2018-06-30T07:26:11.987Z,1120.00
2018-06-30T07:27:11.996Z,1160.00
2018-06-30T07:29:55.323Z,1184.00
2018-06-30T07:33:42.174Z,812.00
2018-06-30T07:42:12.342Z,1064.00
2018-06-30T07:43:12.345Z,1068.00
2018-06-30T07:44:12.343Z,1064.00
2018-06-30T07:45:12.329Z,1068.00
2018-06-30T07:46:12.337Z,1072.00
2018-06-30T07:47:12.400Z,1060.00
2018-06-30T07:48:12.395Z,1040.00
2018-06-30T07:49:12.469Z,1040.00
2018-06-30T07:50:12.456Z,1024.00
2018-06-30T07:51:12.428Z,1008.00
2018-06-30T07:52:12.435Z,1064.00
2018-06-30T07:53:12.438Z,984.00
2018-06-30T07:54:12.447Z,1000.00
2018-06-30T07:55:12.477Z,1020.00
2018-06-30T07:56:12.499Z,1020.00
2018-06-30T07:57:12.515Z,1044.00
2018-06-30T07:58:12.648Z,1036.00
2018-06-30T07:59:12.507Z,1024.00
2018-06-30T08:00:12.533Z,1064.00
2018-06-30T08:01:12.525Z,1064.00
2018-06-30T08:02:12.548Z,1080.00
2018-06-30T08:03:12.584Z,1064.00
2018-06-30T08:04:12.571Z,1072.00
2018-06-30T08:05:12.569Z,1088.00
2018-06-30T08:06:12.583Z,1076.00
2018-06-30T08:07:12.620Z,1116.00
2018-06-30T08:08:12.634Z,1136.00
2018-06-30T08:09:12.679Z,1216.00
2018-06-30T08:10:12.698Z,1116.00
2018-06-30T08:11:12.678Z,1152.00
2018-06-30T08:12:12.666Z,1192.00
2018-06-30T08:13:12.683Z,1236.00
2018-06-30T08:14:12.741Z,1224.00
2018-06-30T08:15:12.694Z,1160.00
2018-06-30T08:16:12.728Z,1228.00
2018-06-30T08:17:12.724Z,1040.00
2018-06-30T08:18:12.751Z,1040.00
2018-06-30T08:19:12.794Z,1240.00
2018-06-30T08:20:12.788Z,1152.00
2018-06-30T08:21:12.869Z,1208.00
2018-06-30T08:22:12.940Z,1392.00
2018-06-30T08:23:12.799Z,1520.00
2018-06-30T08:24:12.830Z,1520.00
2018-06-30T08:25:12.856Z,1620.00
2018-06-30T08:26:12.853Z,2008.00
2018-06-30T08:27:12.874Z,2000.00
2018-06-30T08:28:12.885Z,1676.00
2018-06-30T08:29:12.913Z,1960.00
2018-06-30T08:30:12.900Z,2140.00
2018-06-30T08:31:12.900Z,2044.00
2018-06-30T08:32:12.919Z,2072.00
2018-06-30T08:33:12.979Z,1880.00
2018-06-30T08:34:12.933Z,1872.00
2018-06-30T08:35:12.987Z,2100.00
2018-06-30T08:36:13.016Z,2144.00
2018-06-30T08:37:12.981Z,2076.00
2018-06-30T08:38:13.044Z,1772.00
2018-06-30T08:39:13.179Z,1540.00
2018-06-30T08:40:13.021Z,1740.00
2018-06-30T08:41:13.082Z,1508.00
2018-06-30T08:42:13.037Z,1712.00
2018-06-30T08:43:13.065Z,1816.00
2018-06-30T08:44:13.140Z,1600.00
2018-06-30T08:45:13.077Z,1896.00
2018-06-30T08:46:13.106Z,2128.00
2018-06-30T08:47:13.132Z,1968.00
2018-06-30T08:48:13.136Z,2244.00
2018-06-30T08:49:13.187Z,2252.00
2018-06-30T08:50:13.150Z,2140.00
2018-06-30T08:51:13.209Z,2332.00
2018-06-30T08:52:13.172Z,2484.00
2018-06-30T08:53:13.183Z,2280.00
2018-06-30T08:54:13.228Z,2052.00
2018-06-30T08:55:13.252Z,1956.00
2018-06-30T08:56:13.240Z,1880.00
2018-06-30T08:57:13.251Z,2124.00
2018-06-30T08:58:13.246Z,2108.00
2018-06-30T08:59:13.300Z,1852.00
2018-06-30T09:00:13.287Z,1924.00
2018-06-30T09:01:13.345Z,1772.00
2018-06-30T09:02:13.307Z,1864.00
2018-06-30T09:03:13.345Z,1664.00
2018-06-30T09:04:13.336Z,1680.00
2018-06-30T09:05:13.366Z,1756.00
2018-06-30T09:06:13.470Z,1792.00
2018-06-30T09:07:13.373Z,1744.00
2018-06-30T09:08:13.432Z,1404.00
2018-06-30T09:09:13.420Z,1920.00
2018-06-30T09:10:13.472Z,1840.00
2018-06-30T09:11:13.407Z,1884.00
2018-06-30T09:12:13.509Z,1860.00
2018-06-30T09:13:13.469Z,1988.00
2018-06-30T09:14:13.462Z,2132.00
2018-06-30T09:15:13.521Z,2080.00
2018-06-30T09:16:13.523Z,1964.00
2018-06-30T09:17:13.533Z,1788.00
2018-06-30T09:18:13.517Z,1756.00
2018-06-30T09:19:13.596Z,1800.00
2018-06-30T09:20:13.634Z,1788.00
2018-06-30T09:21:13.573Z,1748.00
2018-06-30T09:22:13.617Z,1500.00
2018-06-30T09:23:13.598Z,1800.00
2018-06-30T09:24:13.676Z,1876.00
2018-06-30T09:25:13.635Z,1916.00
2018-06-30T09:26:13.612Z,1988.00
2018-06-30T09:27:13.653Z,2176.00
2018-06-30T09:28:13.640Z,2236.00
2018-06-30T09:29:13.698Z,2180.00
2018-06-30T09:30:13.722Z,2144.00
2018-06-30T09:31:13.695Z,2076.00
2018-06-30T09:32:13.684Z,2128.00
2018-06-30T09:33:13.754Z,2164.00
2018-06-30T09:34:13.719Z,1976.00
2018-06-30T09:35:13.736Z,2080.00
2018-06-30T09:36:13.741Z,2120.00
2018-06-30T09:37:13.751Z,2152.00
2018-06-30T09:38:13.804Z,1992.00
2018-06-30T09:39:14.926Z,1884.00
2018-06-30T09:40:13.797Z,1816.00
2018-06-30T09:41:13.856Z,1720.00
2018-06-30T09:42:13.813Z,1616.00
2018-06-30T09:43:13.909Z,1584.00
2018-06-30T09:44:13.902Z,1660.00
2018-06-30T09:45:13.911Z,1856.00
2018-06-30T09:46:13.936Z,1904.00
2018-06-30T09:47:13.904Z,2044.00
2018-06-30T09:48:13.926Z,2048.00
2018-06-30T09:49:13.928Z,1988.00
2018-06-30T09:50:13.977Z,1752.00
2018-06-30T09:51:13.940Z,1688.00
2018-06-30T09:52:13.947Z,1676.00
2018-06-30T09:53:14.000Z,1756.00
2018-06-30T09:54:14.042Z,1852.00
2018-06-30T09:55:14.020Z,1992.00
2018-06-30T09:56:14.019Z,2196.00
2018-06-30T09:57:14.264Z,2264.00
2018-06-30T09:58:14.023Z,2272.00
2018-06-30T09:59:14.037Z,2496.00
2018-06-30T10:00:14.071Z,2688.00
2018-06-30T10:01:14.111Z,2956.00
2018-06-30T10:02:14.083Z,2960.00
2018-06-30T10:03:14.143Z,2904.00
2018-06-30T10:04:14.117Z,2932.00
2018-06-30T10:05:14.143Z,2712.00
2018-06-30T10:06:14.124Z,2700.00
2018-06-30T10:07:14.141Z,2508.00
2018-06-30T10:08:14.223Z,2316.00
2018-06-30T10:09:14.233Z,2336.00
2018-06-30T10:10:14.176Z,2340.00
2018-06-30T10:11:14.185Z,2188.00
2018-06-30T10:12:14.235Z,2048.00
2018-06-30T10:13:14.263Z,1980.00
2018-06-30T10:14:14.272Z,1876.00
2018-06-30T10:15:14.245Z,1660.00
2018-06-30T10:16:14.287Z,1492.00
2018-06-30T10:17:14.287Z,1428.00
2018-06-30T10:18:14.291Z,1352.00
2018-06-30T10:19:14.462Z,1292.00
2018-06-30T10:20:14.324Z,1372.00
2018-06-30T10:21:14.387Z,1224.00
2018-06-30T10:22:14.361Z,1248.00
2018-06-30T10:23:14.356Z,1532.00
2018-06-30T10:24:14.378Z,1624.00
2018-06-30T10:25:14.381Z,1576.00
2018-06-30T10:26:14.398Z,1512.00
2018-06-30T10:27:14.449Z,1440.00
2018-06-30T10:28:14.415Z,1464.00
2018-06-30T10:29:14.578Z,1440.00
2018-06-30T10:30:14.471Z,1396.00
2018-06-30T10:31:14.602Z,1468.00
2018-06-30T10:32:14.554Z,1380.00
2018-06-30T10:33:14.578Z,1532.00
2018-06-30T10:34:14.506Z,1624.00
2018-06-30T10:35:14.520Z,1824.00
2018-06-30T10:36:14.530Z,1848.00
2018-06-30T10:37:14.578Z,1940.00
2018-06-30T10:38:14.586Z,1936.00
2018-06-30T10:39:14.569Z,2020.00
2018-06-30T10:40:14.591Z,1988.00
2018-06-30T10:41:14.633Z,1732.00
2018-06-30T10:42:14.642Z,1748.00
2018-06-30T10:43:14.657Z,1776.00
2018-06-30T10:44:14.685Z,1848.00
2018-06-30T10:45:14.655Z,1664.00
2018-06-30T10:46:14.674Z,1660.00
2018-06-30T10:47:14.687Z,1772.00
2018-06-30T10:48:14.705Z,1652.00
2018-06-30T10:49:14.744Z,1656.00
2018-06-30T10:50:14.719Z,1456.00
2018-06-30T10:51:14.831Z,1528.00
2018-06-30T10:52:14.800Z,1552.00
2018-06-30T10:53:14.766Z,1736.00
2018-06-30T10:54:14.791Z,1800.00
2018-06-30T10:55:14.814Z,2012.00
2018-06-30T10:56:14.805Z,1816.00
2018-06-30T10:57:14.819Z,1824.00
2018-06-30T10:58:14.855Z,1732.00
2018-06-30T10:59:14.833Z,1580.00
2018-06-30T11:00:14.923Z,1684.00
2018-06-30T11:01:14.850Z,1748.00
2018-06-30T11:02:14.890Z,1644.00
2018-06-30T11:03:14.893Z,1828.00
2018-06-30T11:04:14.945Z,2144.00
2018-06-30T11:05:15.010Z,2116.00
2018-06-30T11:06:14.939Z,2152.00
2018-06-30T11:07:14.931Z,2212.00
2018-06-30T11:08:14.976Z,2196.00
2018-06-30T11:09:14.970Z,2232.00
2018-06-30T11:10:15.011Z,2444.00
2018-06-30T11:11:15.056Z,2340.00
2018-06-30T11:12:15.009Z,2268.00
2018-06-30T11:13:15.027Z,2392.00
2018-06-30T11:14:15.055Z,2364.00
2018-06-30T11:15:15.064Z,2244.00
2018-06-30T11:16:15.105Z,2300.00
2018-06-30T11:17:15.073Z,2196.00
2018-06-30T11:18:15.071Z,2080.00
2018-06-30T11:19:15.084Z,1924.00
2018-06-30T11:20:15.136Z,2164.00
2018-06-30T11:21:15.148Z,2252.00
2018-06-30T11:22:15.293Z,2344.00
2018-06-30T11:23:15.300Z,2456.00
2018-06-30T11:24:15.171Z,2388.00
2018-06-30T11:25:15.162Z,2360.00
2018-06-30T11:26:15.244Z,2612.00
2018-06-30T11:27:15.228Z,2592.00
2018-06-30T11:28:15.251Z,2592.00
2018-06-30T11:29:15.226Z,2580.00
2018-06-30T11:30:15.272Z,2584.00
2018-06-30T11:31:15.264Z,2600.00
2018-06-30T11:32:15.269Z,2568.00
2018-06-30T11:33:15.325Z,2540.00
2018-06-30T11:34:15.297Z,2548.00
2018-06-30T11:35:15.312Z,2564.00
2018-06-30T11:36:15.333Z,2568.00
2018-06-30T11:37:15.343Z,2452.00
2018-06-30T11:38:15.374Z,2472.00
2018-06-30T11:39:15.363Z,2428.00
2018-06-30T11:40:15.382Z,2284.00
2018-06-30T11:41:15.385Z,2172.00
2018-06-30T11:42:15.394Z,1868.00
2018-06-30T11:43:15.459Z,1536.00
2018-06-30T11:44:15.420Z,1232.00
2018-06-30T11:45:15.447Z,1192.00
2018-06-30T11:46:15.454Z,1204.00
2018-06-30T11:47:15.478Z,1272.00
2018-06-30T11:48:15.519Z,1300.00
2018-06-30T11:49:15.538Z,1428.00
2018-06-30T11:50:15.526Z,1592.00
2018-06-30T11:51:15.552Z,1868.00
2018-06-30T11:52:15.569Z,2124.00
2018-06-30T11:53:15.554Z,2436.00
2018-06-30T11:54:15.587Z,2700.00
2018-06-30T11:55:15.602Z,2888.00
2018-06-30T11:56:15.621Z,2868.00
2018-06-30T11:57:15.600Z,2808.00
2018-06-30T11:58:15.622Z,2568.00
2018-06-30T11:59:15.679Z,2272.00
2018-06-30T12:00:15.670Z,2040.00
2018-06-30T12:01:15.677Z,1964.00
2018-06-30T12:02:15.681Z,1628.00
2018-06-30T12:03:15.701Z,1800.00
2018-06-30T12:04:15.720Z,1724.00
2018-06-30T12:05:15.707Z,1732.00
2018-06-30T12:06:15.731Z,1804.00
2018-06-30T12:07:15.787Z,1816.00
2018-06-30T12:08:15.767Z,1908.00
2018-06-30T12:09:15.798Z,1920.00
2018-06-30T12:10:15.800Z,1912.00
2018-06-30T12:11:15.812Z,2024.00
2018-06-30T12:12:15.806Z,2132.00
2018-06-30T12:13:15.816Z,2156.00
2018-06-30T12:14:15.829Z,2120.00
2018-06-30T12:15:15.873Z,2104.00
2018-06-30T12:16:15.844Z,2124.00
2018-06-30T12:17:15.877Z,2088.00
2018-06-30T12:18:15.892Z,2064.00
2018-06-30T12:19:15.947Z,2108.00
2018-06-30T12:20:15.914Z,2188.00
2018-06-30T12:21:15.964Z,2036.00
2018-06-30T12:22:15.935Z,1944.00
2018-06-30T12:23:15.946Z,1780.00
2018-06-30T12:24:16.004Z,1684.00
2018-06-30T12:25:16.040Z,1532.00
2018-06-30T12:26:16.002Z,1440.00
2018-06-30T12:27:16.059Z,1444.00
2018-06-30T12:28:16.021Z,1448.00
2018-06-30T12:29:16.049Z,1576.00
2018-06-30T12:30:16.065Z,1524.00
2018-06-30T12:31:16.079Z,1480.00
2018-06-30T12:32:16.162Z,1528.00
2018-06-30T12:33:16.134Z,1508.00
2018-06-30T12:34:16.106Z,1612.00
2018-06-30T12:35:16.129Z,1736.00
2018-06-30T12:36:16.144Z,1956.00
2018-06-30T12:37:16.168Z,2056.00
2018-06-30T12:38:16.149Z,2012.00
2018-06-30T12:39:16.179Z,1980.00
2018-06-30T12:40:16.212Z,2044.00