createdAt,value
2023-01-17T00:02:46.490Z,73.15
2023-01-17T00:05:32.607Z,73.55
2023-01-17T00:08:17.976Z,74.24
2023-01-17T00:10:45.394Z,74.47
2023-01-17T00:13:14.042Z,74.63
2023-01-17T00:15:49.018Z,74.47
2023-01-17T00:18:19.191Z,74.79
2023-01-17T00:21:05.341Z,74.88
2023-01-17T00:23:56.635Z,74.98
2023-01-17T00:26:25.565Z,75.30
2023-01-17T00:28:53.493Z,75.05
2023-01-17T00:31:21.095Z,76.48
2023-01-17T00:33:50.391Z,76.05
2023-01-17T00:36:17.879Z,76.20
2023-01-17T00:38:45.326Z,76.53
2023-01-17T00:41:14.942Z,76.68
2023-01-17T00:44:02.930Z,76.75
2023-01-17T00:46:49.168Z,76.97
2023-01-17T00:49:36.426Z,77.05
2023-01-17T00:52:22.735Z,76.80
2023-01-17T00:55:08.585Z,76.71
2023-01-17T00:57:54.505Z,76.85
2023-01-17T01:00:40.429Z,76.83
2023-01-17T01:03:28.257Z,75.29
2023-01-17T01:06:15.732Z,75.63
2023-01-17T01:09:01.813Z,75.72
2023-01-17T01:11:47.855Z,75.74
2023-01-17T01:14:33.715Z,76.25
2023-01-17T01:17:19.996Z,76.47
2023-01-17T01:20:19.551Z,76.05
2023-01-17T01:23:07.467Z,75.75
2023-01-17T01:25:54.608Z,75.67
2023-01-17T01:28:40.733Z,76.03
2023-01-17T01:31:26.899Z,76.33
2023-01-17T01:33:55.800Z,76.20
2023-01-17T01:36:24.514Z,76.53
2023-01-17T01:39:00.085Z,76.59
2023-01-17T01:41:28.881Z,76.79
2023-01-17T01:43:57.587Z,76.83
2023-01-17T01:46:32.766Z,77.13
2023-01-17T01:49:06.825Z,77.09
2023-01-17T01:51:42.650Z,77.49
2023-01-17T01:54:19.397Z,77.62
2023-01-17T01:56:50.730Z,77.33
2023-01-17T01:59:23.796Z,77.79
2023-01-17T02:01:58.335Z,77.60
2023-01-17T02:04:32.532Z,76.94
2023-01-17T02:07:08.391Z,77.11
2023-01-17T02:09:38.583Z,77.32
2023-01-17T02:12:09.722Z,77.40
2023-01-17T02:14:38.368Z,76.91
2023-01-17T02:17:31.272Z,77.33
2023-01-17T02:20:49.634Z,76.60
2023-01-17T02:32:03.340Z,76.80
2023-01-17T02:34:41.659Z,76.93
2023-01-17T02:37:19.890Z,76.70
2023-01-17T02:39:59.391Z,76.53
2023-01-17T02:42:39.063Z,76.64
2023-01-17T02:45:10.434Z,76.65
2023-01-17T02:47:40.989Z,76.75
2023-01-17T02:50:17.967Z,76.78
2023-01-17T02:53:09.322Z,76.18
2023-01-17T02:55:55.045Z,75.88
2023-01-17T02:58:41.314Z,73.32
2023-01-17T03:01:30.250Z,73.55
2023-01-17T03:04:07.243Z,72.44
2023-01-17T03:06:45.115Z,72.07
2023-01-17T03:09:16.816Z,71.79
2023-01-17T03:11:46.531Z,71.43
2023-01-17T03:14:15.271Z,71.09
2023-01-17T03:16:44.695Z,70.88
2023-01-17T03:19:16.204Z,71.27
2023-01-17T03:21:44.963Z,71.35
2023-01-17T03:24:13.703Z,72.02
2023-01-17T03:26:45.044Z,70.38
2023-01-17T03:29:13.788Z,69.64
2023-01-17T03:31:42.456Z,69.97
2023-01-17T03:34:11.163Z,70.02
2023-01-17T03:36:42.772Z,68.35
2023-01-17T03:39:11.760Z,68.45
2023-01-17T03:41:40.455Z,69.16
2023-01-17T03:44:09.169Z,68.44
2023-01-17T03:46:37.896Z,68.01
2023-01-17T03:49:06.625Z,67.06
2023-01-17T03:51:36.450Z,67.34
2023-01-17T03:54:06.739Z,67.98
2023-01-17T03:56:36.512Z,67.01
2023-01-17T03:59:05.352Z,66.94
2023-01-17T04:01:34.157Z,66.31
2023-01-17T04:04:03.085Z,66.90
2023-01-17T04:06:31.827Z,66.74
2023-01-17T04:09:00.573Z,67.12
2023-01-17T04:11:30.689Z,68.11
2023-01-17T04:13:59.419Z,67.47
2023-01-17T04:16:33.441Z,67.13
2023-01-17T04:21:34.662Z,67.36
2023-01-17T04:24:03.343Z,66.60
2023-01-17T04:26:32.068Z,67.65
2023-01-17T04:29:00.849Z,67.22
2023-01-17T04:31:29.656Z,67.35
2023-01-17T04:34:02.508Z,67.13
2023-01-17T04:36:31.267Z,68.18
2023-01-17T04:39:01.294Z,68.24
2023-01-17T04:41:30.034Z,68.25
2023-01-17T04:44:00.108Z,67.86
2023-01-17T04:46:28.903Z,67.96
2023-01-17T04:48:57.569Z,68.27
2023-01-17T04:51:27.364Z,67.17
2023-01-17T04:53:56.001Z,67.22
2023-01-17T04:56:26.273Z,67.33
2023-01-17T04:58:55.030Z,67.15
2023-01-17T05:01:25.471Z,67.14
2023-01-17T05:03:54.614Z,68.34
2023-01-17T05:06:23.372Z,68.54
2023-01-17T05:08:52.407Z,69.37
2023-01-17T05:11:21.086Z,69.66
2023-01-17T05:13:51.296Z,69.18
2023-01-17T05:16:20.542Z,68.88
2023-01-17T05:18:52.749Z,68.39
2023-01-17T05:21:22.129Z,69.10
2023-01-17T05:23:51.065Z,69.45
2023-01-17T05:26:19.801Z,68.98
2023-01-17T05:28:50.164Z,69.18
2023-01-17T05:31:19.066Z,69.09
2023-01-17T05:33:47.906Z,69.11
2023-01-17T05:36:16.744Z,68.32
2023-01-17T05:38:45.580Z,68.25
2023-01-17T05:41:14.474Z,68.05
2023-01-17T05:43:43.146Z,68.11
2023-01-17T05:46:13.381Z,68.02
2023-01-17T05:48:42.292Z,68.30
2023-01-17T05:51:10.988Z,68.26
2023-01-17T05:53:39.692Z,69.57
2023-01-17T05:56:08.856Z,69.89
2023-01-17T05:58:37.611Z,68.89
2023-01-17T06:01:06.677Z,69.66
2023-01-17T06:03:36.921Z,69.92
2023-01-17T06:06:07.000Z,69.59
2023-01-17T06:08:36.080Z,68.94
2023-01-17T06:11:04.854Z,68.80
2023-01-17T06:13:33.533Z,68.46
2023-01-17T06:16:04.318Z,68.83
2023-01-17T06:18:33.503Z,68.43
2023-01-17T06:21:03.649Z,68.28
2023-01-17T06:23:32.424Z,67.66
2023-01-17T06:26:04.751Z,67.63
2023-01-17T06:28:33.831Z,67.46
2023-01-17T06:31:10.859Z,67.74
2023-01-17T06:33:39.595Z,67.64
2023-01-17T06:36:10.519Z,67.17
2023-01-17T06:38:39.127Z,67.38
2023-01-17T06:46:26.758Z,68.59
2023-01-17T06:48:54.340Z,68.20
2023-01-17T06:51:22.217Z,68.00
2023-01-17T06:53:49.872Z,67.85
2023-01-17T06:56:18.025Z,67.80
2023-01-17T06:58:49.812Z,67.62
2023-01-17T07:01:17.849Z,66.89
2023-01-17T07:06:52.719Z,67.30
2023-01-17T07:09:20.289Z,67.50
2023-01-17T07:11:47.624Z,67.60
2023-01-17T07:14:18.116Z,67.21
2023-01-17T07:16:48.411Z,67.77
2023-01-17T07:19:15.879Z,66.91
2023-01-17T07:21:44.569Z,67.49
2023-01-17T07:24:14.904Z,67.95
2023-01-17T07:26:43.821Z,67.54
2023-01-17T07:29:12.955Z,67.12
2023-01-17T07:31:41.619Z,68.10
2023-01-17T07:34:10.843Z,67.96
2023-01-17T07:36:39.526Z,67.86
2023-01-17T07:39:08.192Z,66.97
2023-01-17T07:41:41.437Z,67.51
2023-01-17T07:44:11.933Z,67.43
2023-01-17T07:46:41.077Z,68.09
2023-01-17T07:49:09.741Z,67.37
2023-01-17T07:51:38.439Z,66.95
2023-01-17T07:54:07.191Z,67.29
2023-01-17T07:56:37.710Z,66.91
2023-01-17T07:59:06.517Z,67.05
2023-01-17T08:01:35.299Z,67.31
2023-01-17T08:04:04.114Z,66.46
2023-01-17T08:06:32.767Z,66.58
2023-01-17T08:09:01.461Z,66.54
2023-01-17T08:11:30.295Z,66.79
2023-01-17T08:14:00.336Z,66.52
2023-01-17T08:16:29.983Z,66.27
2023-01-17T08:18:59.055Z,65.72
2023-01-17T08:21:27.709Z,66.70
2023-01-17T08:23:56.565Z,66.84
2023-01-17T08:26:25.317Z,66.94
2023-01-17T08:29:00.221Z,67.48
2023-01-17T08:31:32.434Z,66.44
2023-01-17T08:34:01.374Z,66.47
2023-01-17T08:36:31.414Z,66.51
2023-01-17T08:39:00.910Z,66.54
2023-01-17T08:41:29.728Z,66.47
2023-01-17T08:43:58.397Z,66.38
2023-01-17T08:46:27.099Z,66.15
2023-01-17T08:49:00.099Z,66.43
2023-01-17T08:51:29.568Z,65.91
2023-01-17T08:53:58.498Z,65.03
2023-01-17T08:56:27.466Z,65.53
2023-01-17T08:58:56.204Z,65.36
2023-01-17T09:01:25.027Z,65.89
2023-01-17T09:03:53.838Z,66.28
2023-01-17T09:06:24.051Z,66.28
2023-01-17T09:08:54.922Z,66.47
2023-01-17T09:11:23.642Z,64.84
2023-01-17T09:13:52.349Z,64.71
2023-01-17T09:16:21.453Z,64.77
2023-01-17T09:18:50.212Z,63.08
2023-01-17T09:21:19.834Z,63.87
2023-01-17T09:23:50.012Z,64.15
2023-01-17T09:26:22.055Z,64.74
2023-01-17T09:28:52.010Z,64.08
2023-01-17T09:31:23.194Z,64.24
2023-01-17T09:33:53.299Z,65.06
2023-01-17T09:36:23.018Z,64.24
2023-01-17T09:38:58.785Z,63.96
2023-01-17T09:41:32.146Z,64.59
2023-01-17T09:44:16.324Z,63.93
2023-01-17T09:46:49.356Z,63.14
2023-01-17T09:49:40.754Z,63.15
2023-01-17T09:52:15.148Z,62.84
2023-01-17T09:54:49.000Z,63.47
2023-01-17T09:57:42.310Z,62.27
2023-01-17T10:00:31.439Z,62.27
2023-01-17T10:03:27.155Z,62.24
2023-01-17T10:06:25.176Z,61.61
2023-01-17T10:09:46.833Z,59.96
2023-01-17T10:12:30.221Z,60.10
2023-01-17T10:15:39.699Z,60.49
2023-01-17T10:18:34.221Z,61.29
2023-01-17T10:21:11.860Z,59.16
2023-01-17T10:24:23.871Z,60.08
2023-01-17T10:26:57.361Z,59.69
2023-01-17T10:29:34.232Z,57.90
2023-01-17T10:32:04.319Z,59.08
2023-01-17T10:34:43.856Z,59.18
2023-01-17T10:37:22.387Z,59.47
2023-01-17T10:39:55.261Z,58.71
2023-01-17T10:42:30.413Z,58.61
2023-01-17T10:45:16.447Z,58.59
2023-01-17T10:47:53.476Z,60.10
2023-01-17T10:50:26.905Z,58.63
2023-01-17T10:53:08.808Z,57.22
2023-01-17T10:55:49.971Z,59.25
2023-01-17T10:58:18.966Z,59.73
2023-01-17T11:00:59.140Z,58.31
2023-01-17T11:03:28.844Z,57.69
2023-01-17T11:06:18.980Z,56.82
2023-01-17T11:08:56.869Z,57.04
2023-01-17T11:11:32.320Z,57.01
2023-01-17T11:14:05.901Z,56.93
2023-01-17T11:16:37.528Z,55.47
2023-01-17T11:19:16.899Z,56.97
2023-01-17T11:21:56.096Z,57.87
2023-01-17T11:24:33.262Z,57.08
2023-01-17T11:27:01.965Z,56.49
2023-01-17T11:29:37.320Z,57.10
2023-01-17T11:32:34.372Z,57.03
2023-01-17T11:35:20.633Z,59.10
2023-01-17T11:37:53.428Z,57.15
2023-01-17T11:40:32.138Z,56.99
2023-01-17T11:43:24.253Z,57.88
2023-01-17T11:46:07.693Z,56.92
2023-01-17T11:48:40.416Z,55.33
2023-01-17T11:51:25.661Z,56.41
2023-01-17T11:54:04.598Z,58.11
2023-01-17T11:56:36.552Z,57.15
2023-01-17T11:59:34.785Z,59.44
2023-01-17T12:02:58.025Z,58.88
2023-01-17T12:05:53.729Z,59.71
2023-01-17T12:08:42.477Z,58.66
2023-01-17T12:11:23.165Z,58.49
2023-01-17T12:14:09.908Z,59.59
2023-01-17T12:17:03.540Z,59.22
2023-01-17T12:20:04.893Z,59.56
2023-01-17T12:23:01.928Z,58.54
2023-01-17T12:26:00.429Z,58.51
2023-01-17T12:29:35.482Z,57.61
2023-01-17T12:32:43.212Z,55.87
2023-01-17T12:35:19.256Z,56.15
2023-01-17T12:38:04.932Z,55.89
2023-01-17T12:40:42.890Z,57.20
2023-01-17T12:43:22.814Z,59.08
2023-01-17T12:45:54.825Z,59.37
2023-01-17T12:48:29.993Z,59.18
2023-01-17T12:51:07.161Z,57.69
2023-01-17T12:53:48.261Z,58.50
2023-01-17T12:56:26.790Z,58.78
2023-01-17T12:59:09.848Z,58.13
2023-01-17T13:01:43.308Z,59.86
2023-01-17T13:04:24.078Z,61.06
2023-01-17T13:07:10.273Z,61.06
2023-01-17T13:09:48.769Z,61.95
2023-01-17T13:12:23.087Z,58.44
2023-01-17T13:14:54.287Z,59.42
2023-01-17T13:17:36.877Z,58.89
2023-01-17T13:28:03.329Z,59.65
2023-01-17T13:31:02.848Z,58.93
2023-01-17T13:33:48.004Z,58.09
2023-01-17T13:36:47.305Z,56.96
2023-01-17T13:44:31.390Z,58.63
2023-01-17T13:49:51.565Z,59.27
2023-01-17T13:52:34.152Z,58.75
2023-01-17T13:55:05.453Z,58.65
2023-01-17T13:57:43.793Z,58.54
2023-01-17T14:00:51.916Z,59.14
2023-01-17T14:04:04.536Z,59.92
2023-01-17T14:06:44.630Z,60.34
2023-01-17T14:09:27.835Z,60.73
2023-01-17T14:12:25.369Z,60.98
2023-01-17T14:14:57.919Z,61.72
2023-01-17T14:17:51.996Z,62.16
2023-01-17T14:21:07.770Z,63.38
2023-01-17T14:24:04.164Z,62.51
2023-01-17T14:26:59.171Z,62.41
2023-01-17T14:29:53.492Z,62.25
2023-01-17T14:32:25.849Z,62.32
2023-01-17T14:34:57.332Z,62.26
2023-01-17T14:37:42.354Z,62.24
2023-01-17T14:40:26.475Z,63.51
2023-01-17T14:43:04.420Z,63.82
2023-01-17T14:45:37.208Z,64.43
2023-01-17T14:48:15.656Z,64.16
2023-01-17T14:50:50.078Z,66.10
2023-01-17T14:53:22.068Z,66.93
2023-01-17T14:55:56.639Z,67.71
2023-01-17T14:58:29.041Z,68.22
2023-01-17T15:01:02.924Z,68.17
2023-01-17T15:03:43.304Z,68.23
2023-01-17T15:06:18.315Z,68.45
2023-01-17T15:08:49.705Z,67.81
2023-01-17T15:11:26.996Z,67.74
2023-01-17T15:13:59.406Z,67.71
2023-01-17T15:16:33.771Z,69.32
2023-01-17T15:19:03.601Z,69.74
2023-01-17T15:21:40.628Z,69.76
2023-01-17T15:24:17.084Z,69.93
2023-01-17T15:26:47.787Z,69.93
2023-01-17T15:29:26.623Z,70.26
2023-01-17T15:31:58.860Z,70.16
2023-01-17T15:34:31.310Z,69.58
2023-01-17T15:37:04.057Z,69.37
2023-01-17T15:39:36.116Z,69.39
2023-01-17T15:42:10.131Z,70.11
2023-01-17T15:44:48.458Z,70.60
2023-01-17T15:47:31.758Z,71.03
2023-01-17T15:50:02.674Z,71.11
2023-01-17T15:52:31.876Z,71.84
2023-01-17T15:55:15.039Z,72.66
2023-01-17T15:57:49.001Z,72.40
2023-01-17T16:00:26.787Z,71.88
2023-01-17T16:02:58.979Z,71.31
2023-01-17T16:05:46.801Z,70.95
2023-01-17T16:13:38.827Z,72.33
2023-01-17T16:16:12.813Z,72.43
2023-01-17T16:18:40.926Z,72.04
2023-01-17T16:21:23.874Z,71.93
2023-01-17T16:23:52.508Z,71.76
2023-01-17T16:26:21.284Z,72.30
2023-01-17T16:28:51.932Z,72.30
2023-01-17T16:31:21.101Z,71.55
2023-01-17T16:33:51.848Z,71.09
2023-01-17T16:36:23.199Z,71.31
2023-01-17T16:38:55.456Z,71.13
2023-01-17T16:41:26.817Z,71.26
2023-01-17T16:44:06.576Z,72.42
2023-01-17T16:46:38.886Z,72.85
2023-01-17T16:49:10.690Z,73.15
2023-01-17T16:51:42.827Z,73.26
2023-01-17T16:54:13.748Z,73.14
2023-01-17T16:56:44.134Z,72.24
2023-01-17T16:59:14.491Z,73.26
2023-01-17T17:01:43.797Z,72.53
2023-01-17T17:04:13.896Z,71.41
2023-01-17T17:06:43.661Z,70.87
2023-01-17T17:09:18.625Z,71.46
2023-01-17T17:11:49.671Z,72.09
2023-01-17T17:14:23.030Z,72.18
2023-01-17T17:16:55.260Z,71.47
2023-01-17T17:19:24.536Z,70.67
2023-01-17T17:21:53.659Z,70.17
2023-01-17T17:24:22.473Z,70.53
2023-01-17T17:26:51.307Z,70.76
2023-01-17T17:29:22.221Z,70.40
2023-01-17T17:31:51.087Z,69.98
2023-01-17T17:34:20.033Z,70.44
2023-01-17T17:36:48.794Z,71.33
2023-01-17T17:39:18.713Z,71.55
2023-01-17T17:41:48.627Z,71.41
2023-01-17T17:44:18.012Z,70.93
2023-01-17T17:46:54.271Z,70.66
2023-01-17T17:49:23.008Z,71.61
2023-01-17T17:51:51.917Z,72.50
2023-01-17T17:54:56.795Z,71.67
2023-01-17T17:57:25.600Z,71.61
2023-01-17T17:59:59.800Z,71.69
2023-01-17T18:02:30.109Z,72.08
2023-01-17T18:07:42.105Z,72.75
2023-01-17T18:10:22.082Z,72.85
2023-01-17T18:13:00.824Z,73.05
2023-01-17T18:15:33.422Z,71.78
2023-01-17T18:19:04.088Z,71.39
2023-01-17T18:21:38.896Z,70.78
2023-01-17T18:24:11.874Z,72.07
2023-01-17T18:26:43.868Z,73.14
2023-01-17T18:30:13.050Z,72.27
2023-01-17T18:33:06.570Z,72.29
2023-01-17T18:36:21.100Z,72.06
2023-01-17T19:40:23.162Z,73.42
2023-01-17T19:42:52.300Z,72.89
2023-01-17T19:45:22.609Z,72.47
2023-01-17T19:47:52.189Z,72.43
2023-01-17T19:50:21.500Z,71.98
2023-01-17T19:53:00.821Z,73.36
2023-01-17T19:55:31.832Z,73.64
2023-01-17T19:58:03.079Z,73.53
2023-01-17T20:00:45.974Z,73.48
2023-01-17T20:03:15.373Z,73.38
2023-01-17T20:05:46.416Z,74.42
2023-01-17T20:08:15.770Z,74.44
2023-01-17T20:10:49.130Z,74.50
2023-01-17T20:13:18.507Z,74.85
2023-01-17T20:15:48.300Z,75.11
2023-01-17T20:18:17.843Z,74.83
2023-01-17T20:20:56.962Z,74.82
2023-01-17T20:23:27.328Z,74.16
2023-01-17T20:26:01.391Z,74.54
2023-01-17T20:28:32.900Z,75.22
2023-01-17T20:31:09.837Z,74.34
2023-01-17T20:33:38.956Z,73.39
2023-01-17T20:36:11.560Z,73.00
2023-01-17T20:38:46.201Z,73.15
2023-01-17T20:41:20.009Z,73.08
2023-01-17T20:43:51.962Z,72.78
2023-01-17T20:46:27.239Z,72.67
2023-01-17T20:49:04.800Z,73.50
2023-01-17T20:51:38.429Z,73.29
2023-01-17T20:54:11.592Z,72.52
2023-01-17T20:56:42.995Z,73.12
2023-01-17T20:59:17.977Z,73.52
2023-01-17T21:01:47.464Z,73.13
2023-01-17T21:04:18.070Z,73.54
2023-01-17T21:06:47.951Z,73.70
2023-01-17T21:09:17.379Z,74.59
2023-01-17T21:11:48.589Z,74.91
2023-01-17T21:14:17.971Z,75.02
2023-01-17T21:16:47.471Z,74.39
2023-01-17T21:19:17.335Z,74.37
2023-01-17T21:21:48.853Z,73.95
2023-01-17T21:24:19.401Z,73.36
2023-01-17T21:26:51.715Z,72.98
2023-01-17T21:29:21.216Z,72.94
2023-01-17T21:32:21.308Z,73.09
2023-01-17T21:35:02.801Z,72.50
2023-01-17T21:37:32.059Z,73.76
2023-01-17T21:40:02.495Z,73.62
2023-01-17T21:42:34.916Z,74.09
2023-01-17T21:45:03.855Z,74.38
2023-01-17T21:47:32.888Z,73.73
2023-01-17T21:50:02.200Z,73.39
2023-01-17T21:52:31.972Z,73.67
2023-01-17T21:55:14.593Z,73.32
2023-01-17T21:58:10.490Z,73.39
2023-01-17T22:00:39.312Z,73.07
2023-01-17T22:03:08.266Z,73.50
2023-01-17T22:05:37.538Z,73.39
2023-01-17T22:08:14.549Z,73.06
2023-01-17T22:10:46.572Z,73.73
2023-01-17T22:13:19.676Z,73.47
2023-01-17T22:16:00.568Z,73.23
2023-01-17T22:18:30.606Z,73.28
2023-01-17T22:20:59.782Z,73.22
2023-01-17T22:23:28.807Z,73.15
2023-01-17T22:26:04.110Z,73.16
2023-01-17T22:28:35.482Z,73.07
2023-01-17T22:31:10.851Z,73.17
2023-01-17T22:33:43.154Z,73.18
2023-01-17T22:39:07.433Z,74.79
2023-01-17T22:41:39.817Z,74.02
2023-01-17T22:44:12.849Z,74.86
2023-01-17T22:46:42.366Z,75.34
2023-01-17T22:49:17.039Z,74.89
2023-01-17T22:51:46.326Z,74.47
2023-01-17T22:54:15.634Z,74.45
2023-01-17T22:56:45.150Z,74.37
2023-01-17T22:59:16.141Z,74.01
2023-01-17T23:01:45.035Z,74.08
2023-01-17T23:04:17.341Z,73.73
2023-01-17T23:06:46.197Z,74.19
2023-01-17T23:09:18.014Z,74.54
2023-01-17T23:11:50.850Z,74.68
2023-01-17T23:14:24.779Z,75.04
2023-01-17T23:17:13.397Z,74.73
2023-01-17T23:19:44.789Z,75.09
2023-01-17T23:22:17.612Z,74.51
2023-01-17T23:24:50.954Z,74.35
2023-01-17T23:27:40.921Z,74.30
2023-01-17T23:30:15.475Z,74.37
2023-01-17T23:32:48.532Z,74.47
2023-01-17T23:35:20.439Z,74.10
2023-01-17T23:38:06.855Z,74.28
2023-01-17T23:40:38.289Z,74.42
2023-01-17T23:43:24.395Z,74.33
2023-01-17T23:45:56.972Z,73.90
2023-01-17T23:49:03.884Z,73.71
2023-01-17T23:51:32.959Z,73.70
2023-01-17T23:54:05.502Z,75.51
2023-01-17T23:56:35.260Z,74.72
2023-01-17T23:59:04.548Z,75.23
