createdAt,value
2019-01-31T00:00:32.288Z,13.20
2019-01-31T00:03:26.552Z,13.80
2019-01-31T00:06:08.900Z,13.20
2019-01-31T00:09:06.636Z,14.55
2019-01-31T00:11:45.785Z,12.63
2019-01-31T00:14:30.601Z,13.38
2019-01-31T00:17:42.244Z,13.65
2019-01-31T00:20:31.582Z,13.72
2019-01-31T00:23:35.531Z,13.35
2019-01-31T00:26:26.149Z,14.10
2019-01-31T00:29:20.839Z,13.70
2019-01-31T00:32:25.496Z,13.22
2019-01-31T00:35:11.513Z,14.40
2019-01-31T00:38:24.141Z,12.90
2019-01-31T00:41:43.118Z,13.18
2019-01-31T00:44:33.337Z,14.68
2019-01-31T00:47:20.078Z,13.72
2019-01-31T00:50:06.136Z,14.15
2019-01-31T00:53:20.860Z,14.38
2019-01-31T00:56:29.944Z,13.15
2019-01-31T00:59:31.994Z,13.30
2019-01-31T01:02:42.674Z,13.68
2019-01-31T01:05:48.522Z,13.15
2019-01-31T01:08:36.380Z,13.75
2019-01-31T01:11:38.701Z,13.38
2019-01-31T01:14:36.972Z,13.13
2019-01-31T01:17:25.812Z,13.53
2019-01-31T01:20:22.236Z,14.83
2019-01-31T01:23:22.957Z,15.10
2019-01-31T01:26:06.368Z,13.50
2019-01-31T01:28:53.210Z,14.45
2019-01-31T01:32:00.130Z,13.03
2019-01-31T01:35:01.250Z,14.10
2019-01-31T01:37:48.286Z,12.55
2019-01-31T01:40:59.825Z,14.25
2019-01-31T01:44:29.428Z,13.53
2019-01-31T01:47:14.590Z,13.20
2019-01-31T01:50:05.040Z,13.72
2019-01-31T01:53:24.504Z,13.10
2019-01-31T01:56:35.838Z,13.22
2019-01-31T01:59:13.387Z,14.55
2019-01-31T02:02:19.725Z,13.88
2019-01-31T02:05:31.298Z,13.90
2019-01-31T02:08:25.414Z,13.43
2019-01-31T02:11:34.941Z,13.43
2019-01-31T02:14:17.418Z,12.50
2019-01-31T02:17:24.524Z,14.45
2019-01-31T02:20:42.452Z,13.22
2019-01-31T02:23:21.495Z,14.30
2019-01-31T02:26:30.118Z,14.50
2019-01-31T02:29:34.294Z,14.13
2019-01-31T02:32:57.676Z,14.20
2019-01-31T02:36:11.102Z,13.80
2019-01-31T02:39:22.556Z,13.13
2019-01-31T02:42:45.639Z,13.28
2019-01-31T02:45:44.719Z,14.70
2019-01-31T02:48:48.751Z,14.83
2019-01-31T02:52:11.010Z,14.10
2019-01-31T02:55:27.248Z,13.68
2019-01-31T02:58:35.780Z,13.78
2019-01-31T03:01:28.955Z,13.83
2019-01-31T03:04:12.799Z,13.88
2019-01-31T03:07:18.840Z,13.88
2019-01-31T03:10:21.169Z,13.22
2019-01-31T03:13:10.432Z,14.60
2019-01-31T03:16:17.767Z,14.30
2019-01-31T03:19:20.148Z,14.40
2019-01-31T03:22:26.312Z,14.20
2019-01-31T03:25:53.040Z,15.00
2019-01-31T03:28:47.123Z,15.13
2019-01-31T03:31:30.761Z,14.10
2019-01-31T03:34:37.282Z,15.78
2019-01-31T03:37:13.269Z,13.72
2019-01-31T03:40:30.732Z,13.88
2019-01-31T03:43:21.028Z,14.45
2019-01-31T03:46:32.462Z,14.47
2019-01-31T03:49:42.420Z,14.68
2019-01-31T03:53:00.512Z,14.40
2019-01-31T03:56:10.832Z,14.65
2019-01-31T03:58:51.958Z,14.03
2019-01-31T04:02:24.708Z,15.03
2019-01-31T04:05:32.620Z,13.95
2019-01-31T04:08:02.732Z,14.85
2019-01-31T04:10:32.948Z,13.38
2019-01-31T04:13:03.206Z,15.55
2019-01-31T04:15:33.383Z,15.90
2019-01-31T04:18:03.657Z,14.73
2019-01-31T04:20:33.828Z,14.20
2019-01-31T04:23:04.066Z,14.55
2019-01-31T04:25:34.632Z,14.93
2019-01-31T04:28:04.902Z,15.53
2019-01-31T04:30:35.080Z,14.47
2019-01-31T04:33:05.484Z,15.50
2019-01-31T04:35:35.626Z,15.78
2019-01-31T04:38:05.911Z,15.43
2019-01-31T04:40:36.085Z,14.28
2019-01-31T04:43:06.284Z,16.57
2019-01-31T04:45:36.457Z,15.68
2019-01-31T04:48:07.825Z,15.55
2019-01-31T04:50:37.984Z,15.38
2019-01-31T04:53:08.274Z,16.05
2019-01-31T04:55:49.882Z,17.55
2019-01-31T04:58:20.179Z,14.73
2019-01-31T05:00:50.355Z,15.38
2019-01-31T05:03:20.649Z,15.40
2019-01-31T05:05:51.156Z,14.15
2019-01-31T05:08:21.468Z,15.58
2019-01-31T05:10:51.669Z,14.35
2019-01-31T05:13:21.897Z,16.32
2019-01-31T05:15:52.132Z,16.00
2019-01-31T05:18:22.454Z,17.30
2019-01-31T05:20:52.693Z,15.53
2019-01-31T05:23:22.821Z,16.42
2019-01-31T05:25:52.889Z,16.67
2019-01-31T05:28:22.990Z,16.95
2019-01-31T05:30:53.137Z,16.32
2019-01-31T05:33:23.357Z,16.17
2019-01-31T05:35:53.411Z,15.40
2019-01-31T05:38:23.717Z,16.20
2019-01-31T05:40:55.716Z,16.62
2019-01-31T05:43:25.763Z,15.98
2019-01-31T05:45:56.057Z,15.32
2019-01-31T05:48:26.377Z,17.25
2019-01-31T05:50:56.533Z,15.90
2019-01-31T05:53:26.688Z,16.23
2019-01-31T05:55:57.059Z,16.40
2019-01-31T05:58:27.300Z,17.75
2019-01-31T06:00:57.517Z,17.50
2019-01-31T06:03:27.730Z,17.90
2019-01-31T06:05:58.239Z,17.27
2019-01-31T06:08:28.587Z,17.60
2019-01-31T06:11:07.227Z,16.12
2019-01-31T06:13:30.643Z,16.27
2019-01-31T06:16:00.840Z,15.40
2019-01-31T06:18:31.148Z,18.07
2019-01-31T06:21:01.369Z,16.00
2019-01-31T06:23:31.554Z,16.67
2019-01-31T06:26:01.713Z,18.10
2019-01-31T06:28:31.924Z,16.20
2019-01-31T06:31:02.168Z,17.10
2019-01-31T06:33:33.800Z,16.02
2019-01-31T06:36:03.924Z,17.65
2019-01-31T06:38:34.137Z,15.55
2019-01-31T06:41:04.314Z,16.95
2019-01-31T06:43:34.495Z,16.30
2019-01-31T06:46:04.637Z,17.12
2019-01-31T06:48:34.901Z,18.23
2019-01-31T06:51:04.989Z,17.23
2019-01-31T06:53:35.161Z,17.37
2019-01-31T06:56:05.362Z,17.10
2019-01-31T06:58:35.596Z,16.50
2019-01-31T07:01:05.733Z,16.48
2019-01-31T07:03:36.022Z,16.95
2019-01-31T07:06:06.182Z,17.42
2019-01-31T07:08:36.369Z,16.87
2019-01-31T07:11:06.570Z,17.10
2019-01-31T07:13:36.748Z,15.95
2019-01-31T07:16:07.020Z,15.58
2019-01-31T07:18:37.280Z,16.93
2019-01-31T07:21:07.458Z,16.50
2019-01-31T07:23:37.622Z,15.85
2019-01-31T07:26:07.936Z,16.73
2019-01-31T07:28:38.145Z,17.05
2019-01-31T07:31:08.287Z,16.80
2019-01-31T07:33:38.465Z,17.52
2019-01-31T07:36:08.610Z,16.00
2019-01-31T07:38:38.830Z,17.10
2019-01-31T07:41:11.143Z,17.20
2019-01-31T07:43:41.171Z,16.23
2019-01-31T07:46:11.297Z,17.77
2019-01-31T07:48:42.599Z,16.32
2019-01-31T07:51:12.747Z,17.00
2019-01-31T07:53:42.867Z,17.73
2019-01-31T07:56:13.136Z,16.87
2019-01-31T07:58:43.281Z,17.75
2019-01-31T08:01:13.629Z,17.12
2019-01-31T08:03:44.002Z,17.57
2019-01-31T08:06:14.241Z,16.25
2019-01-31T08:08:44.392Z,17.45
2019-01-31T08:11:14.622Z,17.50
2019-01-31T08:13:44.793Z,17.25
2019-01-31T08:16:15.024Z,16.62
2019-01-31T08:18:45.168Z,16.75
2019-01-31T08:21:15.441Z,17.25
2019-01-31T08:23:45.607Z,18.77
2019-01-31T08:26:15.848Z,16.82
2019-01-31T08:28:45.938Z,18.62
2019-01-31T08:31:16.137Z,15.70
2019-01-31T08:33:46.220Z,16.45
2019-01-31T08:36:16.396Z,16.35
2019-01-31T08:38:46.539Z,16.07
2019-01-31T08:41:16.659Z,16.00
2019-01-31T08:43:47.837Z,14.55
2019-01-31T08:46:18.057Z,15.63
2019-01-31T08:48:48.270Z,16.02
2019-01-31T08:51:18.711Z,16.25
2019-01-31T08:53:48.827Z,16.07
2019-01-31T08:56:19.490Z,15.48
2019-01-31T08:58:49.684Z,15.08
2019-01-31T09:01:20.210Z,14.80
2019-01-31T09:03:50.241Z,13.55
2019-01-31T09:06:20.428Z,14.65
2019-01-31T09:08:50.609Z,15.75
2019-01-31T09:11:20.852Z,13.90
2019-01-31T09:13:50.973Z,14.05
2019-01-31T09:16:21.194Z,13.48
2019-01-31T09:18:51.248Z,13.18
2019-01-31T09:21:27.111Z,11.93
2019-01-31T09:24:44.413Z,12.58
2019-01-31T09:27:54.952Z,11.78
2019-01-31T09:31:12.147Z,11.08
2019-01-31T09:34:12.633Z,13.10
2019-01-31T09:37:20.532Z,11.90
2019-01-31T09:40:29.087Z,11.63
2019-01-31T09:43:13.913Z,10.95
2019-01-31T09:46:30.499Z,11.93
2019-01-31T09:49:37.975Z,11.80
2019-01-31T09:52:35.403Z,11.00
2019-01-31T09:55:42.638Z,9.30
2019-01-31T09:58:38.460Z,9.43
2019-01-31T10:01:56.491Z,8.60
2019-01-31T10:04:55.962Z,9.55
2019-01-31T10:08:16.520Z,9.08
2019-01-31T10:11:02.310Z,8.58
2019-01-31T10:14:08.819Z,9.63
2019-01-31T10:17:29.935Z,9.15
2019-01-31T10:20:29.966Z,7.62
2019-01-31T10:23:21.931Z,8.58
2019-01-31T10:26:39.382Z,8.98
2019-01-31T10:29:43.251Z,8.40
2019-01-31T10:32:36.800Z,9.00
2019-01-31T10:35:51.917Z,9.78
2019-01-31T10:39:07.886Z,9.73
2019-01-31T10:41:59.881Z,8.85
2019-01-31T10:44:43.993Z,8.80
2019-01-31T10:47:48.224Z,9.20
2019-01-31T10:51:11.537Z,9.43
2019-01-31T10:54:03.404Z,10.63
2019-01-31T10:57:06.277Z,10.18
2019-01-31T11:00:20.307Z,8.50
2019-01-31T11:03:46.210Z,8.98
2019-01-31T11:06:36.583Z,7.47
2019-01-31T11:10:03.180Z,7.20
2019-01-31T11:13:00.235Z,6.42
2019-01-31T11:16:03.023Z,6.10
2019-01-31T11:19:12.059Z,6.35
2019-01-31T11:22:29.673Z,5.92
2019-01-31T11:25:32.280Z,6.35
2019-01-31T11:28:30.938Z,5.95
2019-01-31T11:31:31.127Z,5.67
2019-01-31T11:34:41.519Z,5.87
2019-01-31T11:37:47.923Z,6.47
2019-01-31T11:40:59.407Z,6.55
2019-01-31T11:44:19.998Z,7.20
2019-01-31T11:47:11.902Z,7.72
2019-01-31T11:50:05.011Z,7.05
2019-01-31T11:53:07.792Z,7.42
2019-01-31T11:56:21.790Z,8.40
2019-01-31T11:58:51.515Z,7.58
2019-01-31T12:01:23.077Z,8.30
2019-01-31T12:03:59.355Z,7.87
2019-01-31T12:06:29.523Z,6.85
2019-01-31T12:08:59.739Z,6.40
2019-01-31T12:11:30.033Z,6.42
2019-01-31T12:14:00.170Z,6.75
2019-01-31T12:16:30.257Z,8.15
2019-01-31T12:19:00.326Z,7.15
2019-01-31T12:21:30.506Z,6.90
2019-01-31T12:24:00.664Z,7.40
2019-01-31T12:26:30.897Z,7.47
2019-01-31T12:29:02.147Z,7.50
2019-01-31T12:31:32.359Z,9.75
2019-01-31T12:34:02.565Z,10.38
2019-01-31T12:36:32.739Z,9.13
2019-01-31T12:39:02.918Z,9.58
2019-01-31T12:41:34.225Z,9.93
2019-01-31T12:44:04.653Z,10.93
2019-01-31T12:46:34.887Z,9.98
2019-01-31T12:49:05.447Z,10.08
2019-01-31T12:51:35.692Z,9.88
2019-01-31T12:54:05.889Z,10.32
2019-01-31T12:56:36.141Z,9.30
2019-01-31T12:59:17.739Z,10.00
2019-01-31T13:01:49.622Z,10.25
2019-01-31T13:04:20.656Z,9.85
2019-01-31T13:06:51.009Z,10.13
2019-01-31T13:09:21.236Z,9.78
2019-01-31T13:11:53.233Z,9.83
2019-01-31T13:14:23.403Z,8.80
2019-01-31T13:16:53.592Z,9.08
2019-01-31T13:19:23.741Z,8.83
2019-01-31T13:21:53.948Z,10.13
2019-01-31T13:24:24.108Z,9.55
2019-01-31T13:26:54.293Z,9.33
2019-01-31T13:29:24.434Z,7.37
2019-01-31T13:31:54.730Z,6.37
2019-01-31T13:34:24.877Z,5.33
2019-01-31T13:36:55.095Z,5.70
2019-01-31T13:39:25.246Z,6.03
2019-01-31T13:41:55.499Z,6.42
2019-01-31T13:44:25.646Z,6.70
2019-01-31T13:46:55.847Z,7.90
2019-01-31T13:49:26.043Z,7.33
2019-01-31T13:51:56.250Z,8.65
2019-01-31T13:54:26.349Z,8.03
2019-01-31T13:56:56.670Z,7.35
2019-01-31T13:59:26.886Z,8.88
2019-01-31T14:01:57.117Z,8.35
2019-01-31T14:04:27.401Z,9.15
2019-01-31T14:06:57.540Z,8.40
2019-01-31T14:09:27.741Z,8.88
2019-01-31T14:11:57.988Z,9.10
2019-01-31T14:14:28.179Z,8.98
2019-01-31T14:16:58.402Z,8.88
2019-01-31T14:19:28.570Z,9.13
2019-01-31T14:21:58.943Z,8.88
2019-01-31T14:24:30.152Z,8.50
2019-01-31T14:27:00.457Z,8.93
2019-01-31T14:29:30.782Z,7.83
2019-01-31T14:32:01.061Z,9.38
2019-01-31T14:34:31.261Z,7.65
2019-01-31T14:37:01.487Z,7.85
2019-01-31T14:39:31.630Z,7.65
2019-01-31T14:42:01.894Z,7.10
2019-01-31T14:44:32.154Z,7.45
2019-01-31T14:47:02.479Z,7.83
2019-01-31T14:49:33.910Z,8.35
2019-01-31T14:52:04.099Z,7.62
2019-01-31T14:54:34.393Z,6.83
2019-01-31T14:57:04.546Z,7.60
2019-01-31T14:59:35.985Z,8.25
2019-01-31T15:02:06.277Z,9.55
2019-01-31T15:04:36.452Z,13.10
2019-01-31T15:07:06.722Z,10.88
2019-01-31T15:09:36.877Z,12.13
2019-01-31T15:12:07.112Z,10.72
2019-01-31T15:14:38.021Z,9.53
2019-01-31T15:17:08.873Z,9.50
2019-01-31T15:19:38.995Z,9.98
2019-01-31T15:22:09.177Z,10.68
2019-01-31T15:24:39.412Z,11.12
2019-01-31T15:27:09.687Z,11.08
2019-01-31T15:29:39.887Z,9.73
2019-01-31T15:32:10.237Z,10.82
2019-01-31T15:34:41.784Z,11.53
2019-01-31T15:37:12.108Z,11.83
2019-01-31T15:39:42.294Z,11.33
2019-01-31T15:42:12.740Z,10.03
2019-01-31T15:44:52.537Z,11.08
2019-01-31T15:47:22.926Z,10.10
2019-01-31T15:49:53.281Z,11.15
2019-01-31T15:52:23.920Z,10.70
2019-01-31T15:54:55.102Z,10.50
2019-01-31T15:57:25.380Z,10.80
2019-01-31T15:59:55.615Z,10.50
2019-01-31T16:02:25.861Z,10.53
2019-01-31T16:04:56.167Z,10.35
2019-01-31T16:07:26.484Z,9.78
2019-01-31T16:09:56.611Z,10.38
2019-01-31T16:12:26.834Z,10.15
2019-01-31T16:14:57.051Z,8.83
2019-01-31T16:17:27.396Z,10.58
2019-01-31T16:19:57.764Z,9.25
2019-01-31T16:22:28.018Z,8.93
2019-01-31T16:24:58.172Z,8.83
2019-01-31T16:27:28.568Z,10.48
2019-01-31T16:29:58.675Z,9.30
2019-01-31T16:32:28.997Z,9.58
2019-01-31T16:34:59.272Z,9.63
2019-01-31T16:37:29.663Z,9.00
2019-01-31T16:40:01.165Z,9.73
2019-01-31T16:42:31.376Z,10.63
2019-01-31T16:45:06.858Z,11.60
2019-01-31T16:47:33.332Z,11.22
2019-01-31T16:50:03.536Z,11.05
2019-01-31T16:52:33.708Z,11.63
2019-01-31T16:55:03.997Z,12.60
2019-01-31T16:57:34.270Z,18.52
2019-01-31T17:00:05.101Z,13.48
2019-01-31T17:02:36.392Z,12.30
2019-01-31T17:05:08.123Z,11.60
2019-01-31T17:07:38.502Z,11.43
2019-01-31T17:10:09.502Z,16.20
2019-01-31T17:12:39.894Z,13.35
2019-01-31T17:15:17.542Z,13.13
2019-01-31T17:17:41.943Z,11.50
2019-01-31T17:20:18.105Z,11.43
2019-01-31T17:22:48.520Z,12.50
2019-01-31T17:25:18.622Z,14.83
2019-01-31T17:27:49.007Z,17.55
2019-01-31T17:30:22.277Z,14.90
2019-01-31T17:32:52.804Z,11.80
2019-01-31T17:35:22.955Z,11.38
2019-01-31T17:37:53.366Z,11.30
2019-01-31T17:40:26.445Z,9.50
2019-01-31T17:42:56.779Z,10.10
2019-01-31T17:45:30.466Z,9.58
2019-01-31T17:47:59.185Z,9.45
2019-01-31T17:50:29.361Z,9.18
2019-01-31T17:52:59.551Z,9.33
2019-01-31T17:55:30.139Z,10.18
2019-01-31T17:58:00.352Z,9.68
2019-01-31T18:00:43.915Z,10.63
2019-01-31T18:03:14.427Z,10.60
2019-01-31T18:05:44.581Z,11.22
2019-01-31T18:08:14.874Z,9.90
2019-01-31T18:10:45.054Z,10.28
2019-01-31T18:13:15.358Z,10.68
2019-01-31T18:15:45.856Z,11.18
2019-01-31T18:18:16.090Z,11.80
2019-01-31T18:20:47.917Z,11.60
2019-01-31T18:23:19.300Z,11.20
2019-01-31T18:25:49.452Z,12.43
2019-01-31T18:28:19.705Z,13.35
2019-01-31T18:30:49.886Z,13.05
2019-01-31T18:33:20.258Z,13.98
2019-01-31T18:35:50.437Z,13.58
2019-01-31T18:38:20.793Z,14.68
2019-01-31T18:40:51.073Z,13.28
2019-01-31T18:43:21.308Z,14.45
2019-01-31T18:45:53.448Z,15.40
2019-01-31T18:48:23.596Z,15.18
2019-01-31T18:50:54.124Z,15.83
2019-01-31T18:53:24.586Z,15.13
2019-01-31T18:55:54.771Z,14.50
2019-01-31T18:58:24.982Z,16.85
2019-01-31T19:00:55.312Z,15.68
2019-01-31T19:03:46.366Z,15.53
2019-01-31T19:06:16.646Z,15.72
2019-01-31T19:08:47.408Z,14.63
2019-01-31T19:11:17.513Z,16.42
2019-01-31T19:13:47.907Z,16.12
2019-01-31T19:16:18.297Z,17.37
2019-01-31T19:18:49.198Z,15.98
2019-01-31T19:21:19.491Z,18.27
2019-01-31T19:23:50.038Z,17.15
2019-01-31T19:26:20.210Z,16.93
2019-01-31T19:28:50.484Z,17.12
2019-01-31T19:31:22.438Z,16.25
2019-01-31T19:33:53.165Z,17.17
2019-01-31T19:36:23.641Z,17.85
2019-01-31T19:38:53.910Z,17.17
2019-01-31T19:41:24.171Z,18.02
2019-01-31T19:43:54.396Z,17.32
2019-01-31T19:46:25.010Z,17.85
2019-01-31T19:48:55.357Z,16.15
2019-01-31T19:51:25.871Z,17.85
2019-01-31T19:53:56.865Z,19.17
2019-01-31T19:56:27.495Z,17.95
2019-01-31T19:58:58.347Z,18.10
2019-01-31T20:01:29.677Z,17.52
2019-01-31T20:03:59.976Z,17.90
2019-01-31T20:06:30.306Z,18.65
2019-01-31T20:09:00.805Z,18.12
2019-01-31T20:11:32.176Z,17.80
2019-01-31T20:14:02.793Z,17.15
2019-01-31T20:16:32.955Z,17.00
2019-01-31T20:19:03.552Z,18.40
2019-01-31T20:21:33.800Z,18.27
2019-01-31T20:24:04.367Z,18.02
2019-01-31T20:26:35.408Z,17.80
2019-01-31T20:29:05.891Z,18.80
2019-01-31T20:31:36.126Z,18.48
2019-01-31T20:34:07.956Z,18.50
2019-01-31T20:36:38.562Z,18.77
2019-01-31T20:39:10.020Z,17.67
2019-01-31T20:41:40.187Z,17.42
2019-01-31T20:44:10.604Z,16.12
2019-01-31T20:46:41.254Z,18.70
2019-01-31T20:49:11.605Z,17.80
2019-01-31T20:51:41.851Z,17.70
2019-01-31T20:54:12.379Z,17.82
2019-01-31T20:56:42.503Z,17.00
2019-01-31T20:59:12.939Z,18.02
2019-01-31T21:01:43.317Z,18.70
2019-01-31T21:04:14.032Z,19.15
2019-01-31T21:06:44.227Z,18.45
2019-01-31T21:09:14.900Z,17.40
2019-01-31T21:11:45.233Z,17.82
2019-01-31T21:14:15.384Z,17.20
2019-01-31T21:16:51.884Z,17.45
2019-01-31T21:19:17.379Z,17.67
2019-01-31T21:21:47.653Z,18.30
2019-01-31T21:24:17.738Z,17.52
2019-01-31T21:26:48.001Z,16.90
2019-01-31T21:29:18.250Z,17.30
2019-01-31T21:31:48.529Z,17.55
2019-01-31T21:34:18.720Z,16.97
2019-01-31T21:36:48.964Z,18.17
2019-01-31T21:39:20.220Z,18.62
2019-01-31T21:41:50.395Z,17.27
2019-01-31T21:44:20.600Z,17.50
2019-01-31T21:46:50.850Z,16.70
2019-01-31T21:49:20.941Z,17.17
2019-01-31T21:51:51.178Z,17.10
2019-01-31T21:54:21.322Z,16.93
2019-01-31T21:56:51.634Z,16.52
2019-01-31T21:59:21.826Z,16.87
2019-01-31T22:01:52.838Z,16.55
2019-01-31T22:04:22.905Z,17.42
2019-01-31T22:06:53.047Z,17.30
2019-01-31T22:09:23.192Z,16.15
2019-01-31T22:11:53.329Z,17.07
2019-01-31T22:14:23.520Z,16.40
2019-01-31T22:16:53.739Z,17.30
2019-01-31T22:19:23.832Z,16.32
2019-01-31T22:21:53.972Z,16.40
2019-01-31T22:24:24.090Z,16.52
2019-01-31T22:26:54.326Z,16.70
2019-01-31T22:29:24.605Z,15.48
2019-01-31T22:31:54.933Z,16.52
2019-01-31T22:34:25.468Z,16.77
2019-01-31T22:36:55.670Z,17.70
2019-01-31T22:39:25.775Z,15.00
2019-01-31T22:41:56.068Z,15.30
2019-01-31T22:44:26.262Z,16.48
2019-01-31T22:46:56.442Z,16.20
2019-01-31T22:49:27.070Z,16.20
2019-01-31T22:51:57.230Z,15.83
2019-01-31T22:54:27.446Z,15.32
2019-01-31T22:56:57.672Z,16.07
2019-01-31T22:59:27.817Z,15.13
2019-01-31T23:02:02.053Z,16.23
2019-01-31T23:04:32.165Z,16.25
2019-01-31T23:07:02.381Z,16.90
2019-01-31T23:09:32.554Z,15.93
2019-01-31T23:12:02.705Z,16.23
2019-01-31T23:14:34.052Z,15.48
2019-01-31T23:17:04.190Z,15.20
2019-01-31T23:19:34.252Z,15.68
2019-01-31T23:22:04.488Z,15.58
2019-01-31T23:24:34.710Z,14.43
2019-01-31T23:27:04.937Z,15.55
2019-01-31T23:29:35.064Z,16.07
2019-01-31T23:32:05.861Z,15.45
2019-01-31T23:34:36.056Z,15.38
2019-01-31T23:37:06.226Z,15.88
2019-01-31T23:39:36.390Z,15.28
2019-01-31T23:42:06.555Z,13.38
2019-01-31T23:44:36.780Z,14.68
2019-01-31T23:47:06.949Z,14.85
2019-01-31T23:49:37.093Z,13.93
2019-01-31T23:52:07.364Z,14.58
2019-01-31T23:54:37.553Z,14.60
2019-01-31T23:57:08.852Z,14.95
2019-01-31T23:59:38.964Z,15.18
