createdAt,value
2018-02-04T00:01:01.095Z,65.05
2018-02-04T00:02:01.120Z,65.05
2018-02-04T00:03:01.180Z,64.95
2018-02-04T00:04:01.184Z,65.14
2018-02-04T00:05:01.217Z,64.95
2018-02-04T00:06:01.505Z,65.05
2018-02-04T00:07:01.329Z,64.66
2018-02-04T00:08:01.308Z,64.86
2018-02-04T00:09:01.336Z,64.47
2018-02-04T00:10:01.365Z,64.56
2018-02-04T00:11:01.397Z,65.14
2018-02-04T00:12:01.679Z,64.76
2018-02-04T00:13:01.459Z,64.76
2018-02-04T00:14:01.485Z,65.05
2018-02-04T00:15:01.523Z,65.05
2018-02-04T00:16:01.556Z,65.33
2018-02-04T00:17:01.575Z,64.76
2018-02-04T00:18:01.914Z,65.05
2018-02-04T00:19:01.640Z,64.76
2018-02-04T00:20:01.684Z,64.76
2018-02-04T00:21:01.703Z,64.66
2018-02-04T00:22:01.731Z,64.76
2018-02-04T00:23:01.761Z,64.66
2018-02-04T00:24:01.791Z,65.05
2018-02-04T00:25:02.074Z,65.05
2018-02-04T00:26:01.877Z,64.66
2018-02-04T00:27:01.880Z,65.05
2018-02-04T00:28:01.915Z,64.86
2018-02-04T00:29:01.939Z,65.05
2018-02-04T00:30:01.973Z,64.86
2018-02-04T00:31:02.002Z,64.76
2018-02-04T00:32:02.289Z,64.76
2018-02-04T00:34:02.098Z,64.66
2018-02-04T00:35:02.130Z,64.86
2018-02-04T00:36:02.155Z,64.86
2018-02-04T00:37:02.182Z,64.66
2018-02-04T00:38:02.215Z,64.66
2018-02-04T00:39:02.545Z,64.66
2018-02-04T00:40:02.290Z,64.66
2018-02-04T00:41:02.309Z,64.66
2018-02-04T00:42:02.337Z,64.66
2018-02-04T00:43:02.367Z,64.86
2018-02-04T00:44:02.402Z,64.86
2018-02-04T00:45:02.443Z,64.86
2018-02-04T00:46:02.713Z,64.86
2018-02-04T00:47:02.488Z,64.66
2018-02-04T00:48:03.405Z,64.56
2018-02-04T00:49:02.551Z,64.76
2018-02-04T00:50:02.579Z,65.43
2018-02-04T00:51:02.610Z,65.63
2018-02-04T00:52:02.663Z,65.33
2018-02-04T00:53:02.965Z,65.53
2018-02-04T00:54:02.705Z,65.53
2018-02-04T00:55:02.741Z,65.63
2018-02-04T00:56:02.761Z,65.53
2018-02-04T00:57:02.795Z,65.14
2018-02-04T00:58:02.821Z,65.53
2018-02-04T00:59:02.865Z,65.05
2018-02-04T01:00:03.183Z,65.05
2018-02-04T01:01:02.923Z,64.95
2018-02-04T01:02:02.944Z,65.14
2018-02-04T01:03:03.013Z,65.24
2018-02-04T01:04:03.008Z,65.14
2018-02-04T01:05:03.041Z,65.43
2018-02-04T01:06:03.070Z,65.63
2018-02-04T01:07:03.346Z,65.43
2018-02-04T01:08:03.131Z,65.72
2018-02-04T01:09:03.155Z,65.43
2018-02-04T01:10:03.196Z,65.53
2018-02-04T01:11:03.220Z,66.10
2018-02-04T01:12:03.251Z,65.81
2018-02-04T01:13:03.282Z,66.01
2018-02-04T01:14:03.619Z,65.72
2018-02-04T01:15:03.340Z,66.01
2018-02-04T01:16:03.375Z,66.10
2018-02-04T01:17:03.401Z,65.81
2018-02-04T01:18:03.438Z,65.81
2018-02-04T01:19:03.692Z,66.01
2018-02-04T01:20:03.492Z,65.72
2018-02-04T01:21:03.826Z,65.91
2018-02-04T01:22:03.559Z,65.91
2018-02-04T01:23:03.583Z,66.01
2018-02-04T01:24:03.614Z,65.81
2018-02-04T01:25:03.644Z,65.91
2018-02-04T01:26:03.710Z,65.91
2018-02-04T01:27:03.709Z,65.91
2018-02-04T01:28:03.988Z,66.01
2018-02-04T01:29:03.772Z,65.81
2018-02-04T01:30:03.800Z,65.81
2018-02-04T01:31:03.827Z,66.20
2018-02-04T01:32:03.859Z,66.39
2018-02-04T01:33:03.887Z,66.39
2018-02-04T01:34:03.919Z,66.20
2018-02-04T01:35:04.249Z,66.39
2018-02-04T01:36:03.982Z,66.39
2018-02-04T01:37:04.016Z,66.01
2018-02-04T01:38:04.041Z,66.01
2018-02-04T01:39:04.073Z,65.91
2018-02-04T01:40:04.118Z,65.81
2018-02-04T01:41:04.131Z,65.72
2018-02-04T01:42:04.467Z,65.91
2018-02-04T01:43:04.196Z,66.49
2018-02-04T01:44:04.225Z,65.72
2018-02-04T01:45:04.252Z,65.72
2018-02-04T01:46:04.313Z,65.81
2018-02-04T01:47:04.315Z,66.01
2018-02-04T01:48:04.347Z,66.01
2018-02-04T01:49:04.693Z,66.01
2018-02-04T01:50:04.414Z,66.01
2018-02-04T01:51:04.439Z,66.49
2018-02-04T01:52:04.471Z,66.39
2018-02-04T01:53:04.496Z,65.91
2018-02-04T01:54:04.528Z,66.30
2018-02-04T01:55:04.580Z,66.01
2018-02-04T01:56:04.840Z,66.49
2018-02-04T01:57:04.619Z,66.20
2018-02-04T01:58:04.650Z,66.30
2018-02-04T01:59:04.680Z,66.39
2018-02-04T02:00:04.710Z,66.39
2018-02-04T02:01:04.746Z,66.49
2018-02-04T02:02:05.072Z,66.30
2018-02-04T02:03:04.803Z,66.39
2018-02-04T02:04:04.832Z,66.30
2018-02-04T02:05:04.869Z,66.39
2018-02-04T02:06:04.892Z,66.20
2018-02-04T02:07:04.927Z,66.39
2018-02-04T02:08:05.208Z,66.39
2018-02-04T02:09:04.985Z,66.10
2018-02-04T02:10:05.036Z,66.39
2018-02-04T02:11:05.044Z,66.39
2018-02-04T02:12:05.086Z,66.39
2018-02-04T02:13:05.106Z,66.39
2018-02-04T02:14:05.386Z,66.20
2018-02-04T02:15:05.167Z,66.10
2018-02-04T02:16:05.203Z,66.01
2018-02-04T02:17:05.231Z,66.10
2018-02-04T02:18:05.256Z,66.68
2018-02-04T02:19:05.292Z,66.49
2018-02-04T02:20:05.322Z,66.20
2018-02-04T02:21:05.601Z,66.68
2018-02-04T02:22:05.378Z,66.78
2018-02-04T02:23:05.411Z,66.78
2018-02-04T02:24:05.447Z,66.68
2018-02-04T02:25:05.474Z,66.30
2018-02-04T02:26:05.506Z,66.30
2018-02-04T02:27:05.792Z,66.39
2018-02-04T02:28:05.562Z,66.39
2018-02-04T02:29:05.592Z,66.58
2018-02-04T02:30:05.631Z,66.49
2018-02-04T02:31:05.657Z,66.68
2018-02-04T02:32:05.684Z,66.68
2018-02-04T02:33:05.712Z,66.78
2018-02-04T02:34:05.997Z,66.36
2018-02-04T02:35:05.774Z,66.84
2018-02-04T02:36:05.804Z,66.78
2018-02-04T02:37:05.836Z,66.78
2018-02-04T02:38:05.868Z,66.49
2018-02-04T02:39:05.899Z,66.78
2018-02-04T02:40:05.930Z,66.68
2018-02-04T02:41:06.205Z,66.68
2018-02-04T02:42:05.990Z,66.78
2018-02-04T02:43:06.016Z,66.68
2018-02-04T02:44:06.049Z,66.68
2018-02-04T02:45:06.075Z,66.65
2018-02-04T02:46:06.107Z,66.68
2018-02-04T02:47:06.138Z,66.36
2018-02-04T02:48:06.419Z,66.78
2018-02-04T02:49:06.206Z,66.68
2018-02-04T02:50:06.229Z,66.65
2018-02-04T02:51:06.261Z,66.55
2018-02-04T02:52:06.295Z,66.84
2018-02-04T02:53:06.323Z,66.49
2018-02-04T02:54:06.352Z,66.46
2018-02-04T02:55:06.635Z,66.68
2018-02-04T02:56:06.415Z,66.58
2018-02-04T02:57:06.444Z,66.58
2018-02-04T02:58:06.474Z,66.49
2018-02-04T02:59:06.503Z,66.49
2018-02-04T03:00:06.531Z,66.58
2018-02-04T03:01:06.566Z,66.49
2018-02-04T03:02:06.851Z,66.68
2018-02-04T03:03:06.622Z,66.49
2018-02-04T03:04:06.664Z,66.58
2018-02-04T03:05:06.683Z,66.30
2018-02-04T03:06:06.715Z,67.07
2018-02-04T03:07:06.742Z,67.16
2018-02-04T03:08:06.775Z,67.26
2018-02-04T03:09:07.058Z,67.45
2018-02-04T03:10:06.844Z,67.26
2018-02-04T03:11:06.863Z,67.26
2018-02-04T03:12:06.896Z,67.45
2018-02-04T03:13:06.925Z,67.16
2018-02-04T03:14:06.958Z,66.97
2018-02-04T03:15:06.988Z,67.26
2018-02-04T03:16:07.266Z,67.07
2018-02-04T03:17:07.054Z,67.07
2018-02-04T03:18:07.074Z,67.07
2018-02-04T03:19:07.128Z,66.97
2018-02-04T03:20:07.145Z,66.88
2018-02-04T03:21:07.169Z,66.58
2018-02-04T03:22:07.197Z,66.84
2018-02-04T03:23:07.478Z,66.88
2018-02-04T03:24:07.260Z,66.78
2018-02-04T03:25:07.288Z,66.68
2018-02-04T03:26:07.324Z,66.30
2018-02-04T03:27:07.350Z,66.39
2018-02-04T03:28:07.418Z,66.58
2018-02-04T03:29:07.413Z,66.58
2018-02-04T03:30:07.760Z,66.58
2018-02-04T03:31:07.470Z,66.97
2018-02-04T03:32:07.502Z,66.49
2018-02-04T03:33:07.531Z,66.58
2018-02-04T03:34:07.560Z,66.58
2018-02-04T03:35:07.592Z,66.78
2018-02-04T03:36:07.643Z,66.49
2018-02-04T03:37:07.952Z,66.68
2018-02-04T03:38:07.683Z,66.58
2018-02-04T03:39:07.716Z,66.49
2018-02-04T03:40:07.744Z,66.46
2018-02-04T03:41:07.773Z,66.46
2018-02-04T03:42:07.803Z,66.49
2018-02-04T03:43:07.835Z,66.39
2018-02-04T03:44:08.123Z,66.49
2018-02-04T03:45:07.899Z,66.58
2018-02-04T03:46:07.928Z,66.68
2018-02-04T03:47:07.954Z,66.58
2018-02-04T03:48:07.987Z,66.55
2018-02-04T03:49:08.019Z,66.55
2018-02-04T03:50:08.047Z,66.58
2018-02-04T03:51:08.384Z,66.58
2018-02-04T03:52:08.108Z,66.68
2018-02-04T03:53:08.165Z,66.58
2018-02-04T03:54:08.169Z,66.78
2018-02-04T03:55:08.198Z,66.46
2018-02-04T03:56:08.231Z,66.49
2018-02-04T03:57:08.264Z,66.39
2018-02-04T03:58:08.608Z,66.49
2018-02-04T03:59:08.328Z,66.88
2018-02-04T04:00:08.354Z,66.97
2018-02-04T04:01:08.381Z,67.16
2018-02-04T04:02:08.417Z,66.97
2018-02-04T04:03:08.461Z,66.97
2018-02-04T04:04:08.474Z,66.97
2018-02-04T04:05:08.755Z,67.16
2018-02-04T04:06:08.539Z,67.16
2018-02-04T04:07:08.564Z,66.97
2018-02-04T04:08:08.598Z,67.16
2018-02-04T04:09:08.684Z,67.26
2018-02-04T04:10:08.655Z,66.97
2018-02-04T04:11:08.987Z,66.97
2018-02-04T04:12:08.717Z,66.88
2018-02-04T04:13:08.758Z,66.88
2018-02-04T04:14:08.783Z,66.97
2018-02-04T04:15:08.812Z,66.68
2018-02-04T04:16:08.835Z,66.88
2018-02-04T04:17:09.169Z,66.94
2018-02-04T04:18:08.896Z,67.26
2018-02-04T04:19:08.963Z,66.88
2018-02-04T04:20:08.981Z,66.88
2018-02-04T04:21:08.988Z,66.84
2018-02-04T04:22:09.016Z,67.03
2018-02-04T04:23:09.298Z,67.07
2018-02-04T04:24:09.077Z,66.84
2018-02-04T04:25:09.134Z,66.97
2018-02-04T04:26:09.146Z,67.03
2018-02-04T04:27:09.172Z,66.88
2018-02-04T04:28:09.207Z,66.27
2018-02-04T04:29:09.535Z,66.58
2018-02-04T04:30:09.264Z,66.88
2018-02-04T04:31:09.314Z,66.97
2018-02-04T04:32:09.322Z,66.97
2018-02-04T04:33:09.350Z,66.97
2018-02-04T04:34:09.385Z,66.74
2018-02-04T04:35:09.424Z,66.68
2018-02-04T04:36:09.692Z,67.03
2018-02-04T04:37:09.472Z,66.97
2018-02-04T04:38:09.503Z,67.07
2018-02-04T04:39:09.547Z,66.88
2018-02-04T04:40:09.567Z,66.94
2018-02-04T04:41:09.598Z,67.07
2018-02-04T04:42:09.623Z,67.03
2018-02-04T04:43:09.938Z,66.94
2018-02-04T04:44:09.701Z,67.16
2018-02-04T04:45:09.742Z,67.03
2018-02-04T04:46:09.763Z,66.84
2018-02-04T04:47:09.792Z,66.84
2018-02-04T04:48:09.839Z,66.97
2018-02-04T04:49:09.850Z,66.94
2018-02-04T04:50:10.217Z,66.94
2018-02-04T04:51:09.898Z,67.03
2018-02-04T04:52:09.937Z,66.88
2018-02-04T04:53:09.962Z,67.07
2018-02-04T04:54:10.018Z,66.97
2018-02-04T04:55:10.021Z,66.97
2018-02-04T04:56:10.052Z,66.84
2018-02-04T04:57:10.378Z,66.65
2018-02-04T04:58:10.110Z,66.68
2018-02-04T04:59:10.139Z,66.39
2018-02-04T05:00:10.176Z,66.46
2018-02-04T05:01:10.200Z,66.46
2018-02-04T05:02:10.231Z,66.39
2018-02-04T05:03:10.279Z,66.36
2018-02-04T05:04:10.547Z,66.49
2018-02-04T05:05:10.387Z,66.46
2018-02-04T05:06:10.359Z,66.65
2018-02-04T05:07:10.392Z,66.58
2018-02-04T05:08:10.417Z,66.55
2018-02-04T05:09:10.443Z,66.68
2018-02-04T05:10:10.528Z,66.58
2018-02-04T05:11:10.760Z,66.49
2018-02-04T05:12:10.541Z,66.58
2018-02-04T05:13:10.629Z,66.46
2018-02-04T05:14:10.596Z,66.46
2018-02-04T05:15:10.633Z,66.39
2018-02-04T05:16:10.659Z,66.39
2018-02-04T05:17:10.693Z,66.30
2018-02-04T05:18:10.973Z,66.74
2018-02-04T05:19:10.748Z,66.46
2018-02-04T05:20:10.824Z,66.30
2018-02-04T05:21:10.810Z,66.68
2018-02-04T05:22:10.838Z,66.30
2018-02-04T05:23:10.877Z,66.46
2018-02-04T05:24:10.913Z,66.30
2018-02-04T05:25:11.178Z,66.39
2018-02-04T05:26:10.971Z,66.74
2018-02-04T05:27:11.003Z,66.49
2018-02-04T05:28:11.019Z,66.36
2018-02-04T05:29:11.051Z,66.74
2018-02-04T05:30:11.088Z,66.58
2018-02-04T05:31:11.156Z,66.88
2018-02-04T05:32:11.455Z,66.94
2018-02-04T05:33:11.177Z,66.94
2018-02-04T05:34:11.207Z,66.88
2018-02-04T05:35:11.237Z,67.07
2018-02-04T05:36:11.266Z,66.97
2018-02-04T05:37:11.298Z,66.94
2018-02-04T05:38:11.323Z,67.03
2018-02-04T05:39:11.608Z,66.84
2018-02-04T05:40:11.409Z,66.65
2018-02-04T05:41:11.413Z,66.88
2018-02-04T05:42:11.446Z,66.94
2018-02-04T05:43:11.497Z,66.94
2018-02-04T05:44:11.508Z,66.84
2018-02-04T05:45:11.536Z,66.94
2018-02-04T05:46:11.815Z,66.65
2018-02-04T05:47:11.595Z,66.55
2018-02-04T05:48:11.631Z,66.84
2018-02-04T05:49:11.656Z,67.22
2018-02-04T05:50:11.695Z,67.51
2018-02-04T05:51:11.780Z,67.32
2018-02-04T05:52:11.751Z,67.45
2018-02-04T05:53:12.102Z,67.51
2018-02-04T05:54:11.809Z,67.42
2018-02-04T05:55:11.859Z,67.61
2018-02-04T05:56:11.871Z,67.03
2018-02-04T05:57:11.967Z,67.32
2018-02-04T05:58:11.942Z,67.42
2018-02-04T05:59:12.209Z,67.42
2018-02-04T06:00:11.992Z,67.22
2018-02-04T06:01:12.027Z,67.13
2018-02-04T06:02:12.049Z,66.94
2018-02-04T06:03:12.111Z,67.03
2018-02-04T06:04:12.126Z,66.84
2018-02-04T06:05:12.453Z,66.97
2018-02-04T06:06:12.207Z,66.97
2018-02-04T06:07:12.255Z,66.84
2018-02-04T06:08:12.232Z,66.84
2018-02-04T06:09:12.264Z,67.03
2018-02-04T06:10:12.294Z,66.97
2018-02-04T06:11:12.654Z,66.84
2018-02-04T06:12:12.433Z,66.84
2018-02-04T06:13:12.402Z,66.94
2018-02-04T06:14:12.425Z,66.74
2018-02-04T06:15:12.444Z,66.94
2018-02-04T06:16:12.479Z,66.46
2018-02-04T06:17:12.505Z,66.46
2018-02-04T06:18:12.787Z,66.46
2018-02-04T06:19:12.670Z,66.27
2018-02-04T06:20:12.595Z,66.74
2018-02-04T06:21:12.628Z,66.55
2018-02-04T06:22:12.662Z,66.27
2018-02-04T06:23:12.757Z,66.65
2018-02-04T06:24:12.721Z,66.74
2018-02-04T06:25:13.078Z,66.46
2018-02-04T06:26:12.779Z,66.65
2018-02-04T06:27:12.820Z,66.46
2018-02-04T06:28:12.847Z,66.65
2018-02-04T06:29:12.869Z,66.55
2018-02-04T06:30:12.903Z,66.65
2018-02-04T06:31:12.939Z,66.55
2018-02-04T06:32:13.261Z,66.65
2018-02-04T06:33:12.990Z,66.55
2018-02-04T06:34:13.037Z,66.65
2018-02-04T06:35:13.053Z,66.46
2018-02-04T06:36:13.084Z,66.55
2018-02-04T06:37:13.109Z,66.65
2018-02-04T06:38:13.178Z,66.55
2018-02-04T06:39:13.429Z,66.65
2018-02-04T06:40:13.226Z,66.65
2018-02-04T06:41:13.230Z,66.55
2018-02-04T06:42:13.267Z,66.65
2018-02-04T06:43:13.295Z,66.55
2018-02-04T06:44:13.332Z,66.55
2018-02-04T06:45:13.355Z,66.55
2018-02-04T06:46:13.639Z,66.55
2018-02-04T06:47:13.418Z,66.65
2018-02-04T06:48:13.445Z,66.65
2018-02-04T06:49:13.474Z,66.65
2018-02-04T06:50:13.506Z,66.84
2018-02-04T06:51:13.539Z,66.65
2018-02-04T06:52:13.569Z,66.65
2018-02-04T06:53:13.876Z,66.65
2018-02-04T06:54:13.624Z,66.46
2018-02-04T06:55:13.687Z,66.84
2018-02-04T06:56:13.685Z,66.27
2018-02-04T06:57:13.722Z,66.46
2018-02-04T06:58:13.749Z,66.46
2018-02-04T06:59:13.775Z,66.55
2018-02-04T07:00:14.057Z,66.46
2018-02-04T07:01:13.839Z,66.55
2018-02-04T07:02:13.866Z,66.46
2018-02-04T07:03:13.900Z,66.27
2018-02-04T07:04:13.929Z,66.55
2018-02-04T07:05:14.028Z,66.55
2018-02-04T07:06:14.112Z,66.84
2018-02-04T07:07:14.409Z,66.36
2018-02-04T07:08:14.123Z,66.46
2018-02-04T07:09:14.186Z,66.46
2018-02-04T07:10:14.156Z,66.36
2018-02-04T07:11:14.212Z,66.65
2018-02-04T07:12:14.289Z,66.46
2018-02-04T07:13:14.268Z,66.46
2018-02-04T07:14:14.677Z,66.46
2018-02-04T08:45:22.146Z,65.78
2018-02-04T08:46:21.727Z,65.59
2018-02-04T08:47:21.792Z,66.10
2018-02-04T08:48:22.267Z,66.20
2018-02-04T08:49:21.935Z,65.88
2018-02-04T08:50:21.903Z,66.10
2018-02-04T08:51:22.193Z,65.72
2018-02-04T08:52:22.044Z,66.10
2018-02-04T08:53:22.000Z,66.10
2018-02-04T08:54:21.970Z,66.01
2018-02-04T08:55:22.071Z,66.01
2018-02-04T08:56:22.125Z,65.91
2018-02-04T08:57:22.365Z,65.91
2018-02-04T08:58:22.094Z,65.91
2018-02-04T08:59:22.510Z,65.72
2018-02-04T09:00:22.218Z,66.39
2018-02-04T09:01:22.934Z,66.97
2018-02-04T09:02:22.317Z,66.39
2018-02-04T09:03:22.702Z,66.97
2018-02-04T09:04:22.271Z,66.88
2018-02-04T09:05:22.418Z,67.45
2018-02-04T09:06:22.342Z,67.74
2018-02-04T09:07:22.368Z,67.16
2018-02-04T09:08:22.446Z,67.16
2018-02-04T09:09:23.015Z,67.07
2018-02-04T09:10:22.512Z,66.88
2018-02-04T09:11:22.554Z,66.68
2018-02-04T09:12:22.528Z,66.88
2018-02-04T09:13:22.572Z,66.68
2018-02-04T09:14:22.634Z,66.20
2018-02-04T09:15:22.983Z,66.39
2018-02-04T09:17:22.678Z,66.01
2018-02-04T09:19:22.785Z,66.01
2018-02-04T09:20:23.596Z,65.63
2018-02-04T09:21:23.185Z,65.81
2018-02-04T09:22:22.878Z,66.01
2018-02-04T09:23:22.904Z,66.01
2018-02-04T09:24:23.104Z,65.91
2018-02-04T09:25:23.035Z,65.72
2018-02-04T09:26:23.054Z,66.01
2018-02-04T09:27:23.309Z,65.81
2018-02-04T09:28:23.117Z,65.91
2018-02-04T09:29:23.050Z,66.01
2018-02-04T09:30:23.088Z,65.72
2018-02-04T09:31:23.147Z,65.33
2018-02-04T09:32:23.315Z,65.43
2018-02-04T09:33:23.532Z,65.53
2018-02-04T09:34:23.257Z,65.53
2018-02-04T09:35:23.552Z,65.63
2018-02-04T09:36:23.590Z,65.63
2018-02-04T09:37:23.742Z,65.53
2018-02-04T09:38:23.318Z,65.72
2018-02-04T09:39:23.766Z,65.63
2018-02-04T09:40:23.389Z,65.05
2018-02-04T09:41:23.433Z,65.14
2018-02-04T09:42:23.437Z,65.24
2018-02-04T09:43:23.467Z,65.14
2018-02-04T09:44:23.496Z,65.33
2018-02-04T09:45:23.880Z,65.24
2018-02-04T09:46:23.562Z,65.24
2018-02-04T09:47:23.660Z,65.05
2018-02-04T09:48:23.620Z,65.43
2018-02-04T09:49:23.650Z,65.63
2018-02-04T09:50:23.779Z,65.43
2018-02-04T09:51:24.010Z,65.53
2018-02-04T09:52:23.792Z,65.53
2018-02-04T09:53:23.774Z,65.33
2018-02-04T09:54:23.810Z,65.05
2018-02-04T09:55:23.989Z,65.05
2018-02-04T09:56:23.867Z,65.05
2018-02-04T09:57:24.208Z,64.95
2018-02-04T09:58:23.926Z,65.05
2018-02-04T09:59:24.011Z,65.33
2018-02-04T10:00:24.015Z,65.05
2018-02-04T10:01:24.018Z,65.14
2018-02-04T10:02:24.060Z,65.53
2018-02-04T10:03:24.391Z,65.33
2018-02-04T10:04:24.247Z,65.33
2018-02-04T10:05:24.147Z,65.72
2018-02-04T10:06:24.217Z,65.72
2018-02-04T10:07:24.202Z,65.63
2018-02-04T10:08:24.251Z,65.63
2018-02-04T10:09:24.918Z,65.63
2018-02-04T10:10:24.299Z,65.24
2018-02-04T10:11:25.617Z,65.53
2018-02-04T10:12:24.355Z,65.43
2018-02-04T10:13:24.419Z,65.43
2018-02-04T10:14:24.505Z,64.95
2018-02-04T10:15:24.753Z,65.05
2018-02-04T10:16:24.533Z,65.05
2018-02-04T10:17:24.544Z,65.33
2018-02-04T10:18:24.546Z,65.24
2018-02-04T10:19:24.680Z,65.43
2018-02-04T10:20:24.606Z,65.24
2018-02-04T10:21:24.943Z,65.24
2018-02-04T10:22:24.665Z,64.95
2018-02-04T10:23:24.708Z,65.14
2018-02-04T10:24:24.726Z,64.95
2018-02-04T10:25:24.846Z,64.95
2018-02-04T10:26:24.789Z,65.14
2018-02-04T10:27:25.118Z,64.86
2018-02-04T10:28:24.931Z,65.14
2018-02-04T10:29:24.904Z,65.05
2018-02-04T10:30:24.968Z,65.33
2018-02-04T10:31:24.940Z,64.56
2018-02-04T10:32:24.988Z,64.76
2018-02-04T10:33:25.300Z,65.33
2018-02-04T10:34:25.034Z,64.47
2018-02-04T10:35:25.167Z,64.86
2018-02-04T10:36:25.098Z,65.24
2018-02-04T10:37:25.139Z,65.24
2018-02-04T10:38:25.163Z,64.76
2018-02-04T10:39:25.490Z,64.95
2018-02-04T10:40:25.253Z,65.05
2018-02-04T10:41:25.497Z,64.56
2018-02-04T10:42:25.296Z,64.86
2018-02-04T10:43:25.337Z,64.95
2018-02-04T10:44:25.345Z,64.66
2018-02-04T10:45:25.670Z,64.66
2018-02-04T10:46:25.404Z,64.66
2018-02-04T10:47:25.484Z,65.14
2018-02-04T10:48:25.485Z,64.95
2018-02-04T10:49:25.500Z,64.86
2018-02-04T10:50:25.530Z,65.14
2018-02-04T10:51:25.905Z,64.28
2018-02-04T10:52:25.587Z,64.69
2018-02-04T10:53:25.625Z,64.56
2018-02-04T10:56:26.118Z,64.28
2018-02-04T10:57:26.044Z,63.99
2018-02-04T10:58:25.771Z,64.08
2018-02-04T10:59:25.809Z,64.21
2018-02-04T11:00:25.836Z,64.59
2018-02-04T11:01:26.121Z,64.31
2018-02-04T11:02:25.896Z,64.37
2018-02-04T11:03:26.255Z,64.50
2018-02-04T11:04:25.960Z,64.37
2018-02-04T11:05:25.996Z,64.50
2018-02-04T11:06:26.109Z,64.18
2018-02-04T11:07:26.197Z,64.47
2018-02-04T11:08:26.084Z,64.37
2018-02-04T11:09:26.414Z,64.37
2018-02-04T11:10:26.151Z,64.37
2018-02-04T11:11:26.170Z,64.37
2018-02-04T11:12:26.201Z,64.47
2018-02-04T11:13:26.290Z,64.47
2018-02-04T11:14:26.275Z,64.47
2018-02-04T11:15:26.607Z,64.37
2018-02-04T11:16:26.334Z,64.56
2018-02-04T11:17:26.480Z,64.08
2018-02-04T11:18:26.400Z,64.12
2018-02-04T11:19:26.421Z,64.31
2018-02-04T11:20:26.449Z,64.18
2018-02-04T11:21:26.840Z,64.08
2018-02-04T11:22:26.563Z,64.08
2018-02-04T11:23:26.589Z,64.02
2018-02-04T11:24:26.584Z,64.02
2018-02-04T11:25:26.631Z,63.89
2018-02-04T11:26:26.639Z,63.92
2018-02-04T11:27:27.068Z,63.89
2018-02-04T11:28:26.694Z,64.12
2018-02-04T11:29:26.728Z,64.18
2018-02-04T11:30:26.756Z,64.18
2018-02-04T11:31:26.812Z,64.02
2018-02-04T11:32:26.818Z,63.99
2018-02-04T11:33:27.457Z,63.89
2018-02-04T11:34:26.881Z,64.08
2018-02-04T11:35:26.917Z,63.89
2018-02-04T11:36:26.947Z,64.12
2018-02-04T11:37:26.979Z,63.89
2018-02-04T11:38:27.020Z,63.89
2018-02-04T11:39:27.952Z,64.18
2018-02-04T11:40:27.064Z,64.18
2018-02-04T11:41:27.098Z,64.12
2018-02-04T11:42:27.143Z,64.12
2018-02-04T11:43:27.169Z,64.08
2018-02-04T11:44:27.198Z,64.47
2018-02-04T11:45:27.874Z,64.37
2018-02-04T11:46:27.249Z,64.37
2018-02-04T11:47:27.280Z,64.37
2018-02-04T11:48:27.317Z,64.56
2018-02-04T11:49:27.346Z,64.28
2018-02-04T11:50:27.374Z,64.08
2018-02-04T11:51:28.019Z,64.08
2018-02-04T11:52:27.495Z,64.18
2018-02-04T11:53:27.480Z,63.89
2018-02-04T11:54:27.507Z,64.28
2018-02-04T11:55:27.590Z,64.28
2018-02-04T11:56:27.563Z,64.18
2018-02-04T11:57:28.142Z,64.18
2018-02-04T11:58:27.642Z,64.37
2018-02-04T11:59:27.717Z,64.18
2018-02-04T12:00:27.695Z,64.37
2018-02-04T12:01:27.721Z,63.99
2018-02-04T12:02:27.740Z,64.56
2018-02-04T12:03:28.081Z,64.28
2018-02-04T12:04:27.854Z,64.47
2018-02-04T12:05:27.837Z,63.99
2018-02-04T12:06:27.866Z,64.37
2018-02-04T12:07:27.897Z,64.18
2018-02-04T12:08:27.945Z,63.99
2018-02-04T12:09:28.432Z,64.18
2018-02-04T12:10:27.995Z,64.37
2018-02-04T12:11:28.023Z,64.37
2018-02-04T12:12:28.105Z,64.37
2018-02-04T12:13:28.147Z,64.56
2018-02-04T12:14:28.116Z,64.66
2018-02-04T12:15:28.442Z,64.56
2018-02-04T12:16:28.171Z,64.37
2018-02-04T12:17:28.203Z,64.47
2018-02-04T12:18:28.335Z,64.08
2018-02-04T12:19:28.267Z,64.18
2018-02-04T12:20:28.308Z,64.37
2018-02-04T12:21:28.632Z,64.18
2018-02-04T12:22:28.355Z,64.56
2018-02-04T12:23:28.387Z,64.18
2018-02-04T12:24:28.616Z,64.18
2018-02-04T12:25:28.531Z,64.37
2018-02-04T12:26:28.559Z,64.18
2018-02-04T12:27:28.860Z,64.56
2018-02-04T12:29:29.229Z,64.28
2018-02-04T12:30:28.649Z,64.18
2018-02-04T12:31:28.634Z,64.18
2018-02-04T12:32:28.661Z,64.18
2018-02-04T12:33:29.005Z,64.28
2018-02-04T12:34:28.780Z,64.18
2018-02-04T12:36:28.795Z,63.99
2018-02-04T12:37:28.824Z,64.37
2018-02-04T12:38:28.898Z,64.37
2018-02-04T12:39:29.178Z,64.66
2018-02-04T12:40:28.906Z,64.47
2018-02-04T12:41:28.955Z,65.14
2018-02-04T12:42:28.968Z,65.24
2018-02-04T12:43:29.051Z,64.95
2018-02-04T12:44:29.184Z,65.05
2018-02-04T12:45:29.367Z,65.05
2018-02-04T12:46:29.092Z,64.56
2018-02-04T12:47:29.124Z,64.66
2018-02-04T12:48:29.168Z,64.66
2018-02-04T12:49:29.187Z,64.66
2018-02-04T12:50:29.315Z,64.56
2018-02-04T12:51:29.659Z,64.56
2018-02-04T12:52:29.303Z,65.05
2018-02-04T12:53:29.312Z,64.66
2018-02-04T12:54:29.355Z,64.86
2018-02-04T12:55:29.369Z,65.05
2018-02-04T12:56:29.448Z,64.86
2018-02-04T12:57:29.727Z,64.56
2018-02-04T12:58:29.488Z,65.24
2018-02-04T12:59:29.495Z,64.47
2018-02-04T13:00:29.590Z,65.24
2018-02-04T13:01:29.553Z,64.66
2018-02-04T13:02:29.739Z,65.05
2018-02-04T13:03:29.917Z,64.95
2018-02-04T13:04:29.752Z,64.86
2018-02-04T13:05:29.784Z,64.86
2018-02-04T13:06:30.009Z,64.76
2018-02-04T13:07:29.757Z,65.05
2018-02-04T13:08:29.769Z,65.14
2018-02-04T13:09:30.160Z,65.05
2018-02-04T13:10:29.939Z,65.05
2018-02-04T13:11:29.927Z,64.76
2018-02-04T13:12:29.895Z,64.95
2018-02-04T13:13:29.927Z,64.76
2018-02-04T13:14:29.948Z,64.66
2018-02-04T13:15:30.384Z,64.47
2018-02-04T13:16:30.018Z,64.86
2018-02-04T13:17:30.047Z,64.66
2018-02-04T13:18:30.074Z,65.05
2018-02-04T13:19:30.111Z,64.95
2018-02-04T13:20:30.144Z,64.37
2018-02-04T13:21:30.979Z,64.56
2018-02-04T13:22:30.195Z,64.21
2018-02-04T13:23:30.278Z,64.21
2018-02-04T13:24:30.259Z,64.21
2018-02-04T13:25:30.308Z,64.31
2018-02-04T13:26:30.699Z,64.40
2018-02-04T13:27:30.753Z,64.40
2018-02-04T13:28:30.382Z,64.40
2018-02-04T13:29:30.419Z,64.40
2018-02-04T13:30:30.509Z,64.50
2018-02-04T13:31:30.473Z,64.40
2018-02-04T13:32:31.504Z,64.31
2018-02-04T13:33:30.940Z,64.12
2018-02-04T13:34:30.573Z,64.21
2018-02-04T13:35:30.600Z,64.02
2018-02-04T13:36:30.634Z,64.21
2018-02-04T13:37:30.678Z,64.40
2018-02-04T13:38:30.692Z,64.59
2018-02-04T13:39:31.125Z,64.59
2018-02-04T13:40:30.753Z,64.50
2018-02-04T13:41:30.789Z,64.59
2018-02-04T13:42:30.820Z,64.59
2018-02-04T13:43:30.904Z,64.50
2018-02-04T13:44:30.883Z,65.08
2018-02-04T13:45:31.312Z,64.98
2018-02-04T13:46:30.998Z,65.08
2018-02-04T13:47:30.979Z,64.79
2018-02-04T13:48:31.060Z,64.95
2018-02-04T13:49:31.043Z,64.89
2018-02-04T13:50:31.068Z,65.05
2018-02-04T13:51:31.448Z,64.95
2018-02-04T13:52:31.126Z,64.98
2018-02-04T13:53:31.155Z,64.98
2018-02-04T13:54:31.203Z,65.08
2018-02-04T13:55:31.215Z,65.08
2018-02-04T13:56:31.465Z,64.98
2018-02-04T13:57:31.655Z,65.08
2018-02-04T13:58:31.431Z,64.95
2018-02-04T13:59:31.340Z,64.66
2018-02-04T14:00:31.425Z,65.05
2018-02-04T14:01:31.481Z,65.05
2018-02-04T14:04:31.827Z,64.76
2018-02-04T14:05:31.526Z,64.86
2018-02-04T14:06:31.605Z,65.05
2018-02-04T14:07:31.591Z,64.66
2018-02-04T14:08:31.633Z,64.66
2018-02-04T14:09:31.650Z,64.66
2018-02-04T14:10:31.986Z,64.66
2018-02-04T14:11:31.810Z,64.98
2018-02-04T14:12:31.739Z,65.05
2018-02-04T14:13:31.771Z,65.05
2018-02-04T14:14:31.799Z,65.05
2018-02-04T14:15:31.835Z,65.05
2018-02-04T14:16:32.167Z,65.14
2018-02-04T14:17:32.043Z,64.89
2018-02-04T14:18:31.928Z,64.95
2018-02-04T14:19:32.015Z,64.86
2018-02-04T14:20:31.993Z,64.86
2018-02-04T14:21:32.024Z,65.05
2018-02-04T14:22:32.348Z,65.08
2018-02-04T14:23:32.082Z,64.98
2018-02-04T14:24:32.111Z,64.86
2018-02-04T14:25:32.142Z,64.69
2018-02-04T14:26:32.276Z,64.86
2018-02-04T14:27:32.207Z,64.59
2018-02-04T14:28:32.547Z,64.56
2018-02-04T14:29:32.273Z,65.08
2018-02-04T14:30:32.311Z,65.08
2018-02-04T14:31:32.329Z,64.66
2018-02-04T14:32:32.558Z,64.69