createdAt,value
2023-02-01T00:01:34.445Z,99118.14
2023-02-01T00:04:03.166Z,99116.46
2023-02-01T00:06:33.007Z,99120.00
2023-02-01T00:09:02.436Z,99120.39
2023-02-01T00:11:31.592Z,99120.55
2023-02-01T00:14:00.954Z,99121.25
2023-02-01T00:16:30.795Z,99123.50
2023-02-01T00:19:03.397Z,99125.63
2023-02-01T00:21:32.362Z,99129.87
2023-02-01T00:24:00.968Z,99127.66
2023-02-01T00:26:37.288Z,99130.48
2023-02-01T00:29:07.726Z,99131.23
2023-02-01T00:31:36.387Z,99132.36
2023-02-01T00:34:05.007Z,99132.40
2023-02-01T00:36:34.847Z,99138.11
2023-02-01T00:39:03.777Z,99141.91
2023-02-01T00:41:34.410Z,99141.84
2023-02-01T00:44:03.550Z,99139.97
2023-02-01T00:46:32.227Z,99138.03
2023-02-01T00:49:00.831Z,99135.21
2023-02-01T00:51:30.219Z,99132.90
2023-02-01T00:53:58.839Z,99132.34
2023-02-01T00:56:28.901Z,99133.29
2023-02-01T00:58:57.679Z,99129.86
2023-02-01T01:01:27.511Z,99131.06
2023-02-01T01:03:58.642Z,99133.82
2023-02-01T01:06:29.332Z,99131.67
2023-02-01T01:08:59.658Z,99135.70
2023-02-01T01:11:30.542Z,99138.64
2023-02-01T01:13:59.777Z,99137.32
2023-02-01T01:16:29.768Z,99142.70
2023-02-01T01:18:59.124Z,99143.52
2023-02-01T01:21:27.980Z,99142.44
2023-02-01T01:23:56.723Z,99144.46
2023-02-01T01:26:27.009Z,99146.76
2023-02-01T01:28:57.580Z,99151.58
2023-02-01T01:31:26.601Z,99154.52
2023-02-01T14:32:07.934Z,99574.17
2023-02-01T14:34:47.313Z,99588.03
2023-02-01T14:37:19.746Z,99583.59
2023-02-01T14:39:48.553Z,99580.81
2023-02-01T14:42:28.238Z,99578.47
2023-02-01T14:45:23.980Z,99574.67
2023-02-01T14:47:55.947Z,99573.31
2023-02-01T14:50:28.415Z,99571.62
2023-02-01T14:53:12.406Z,99564.42
2023-02-01T14:56:02.750Z,99556.20
2023-02-01T14:58:31.789Z,99548.05
2023-02-01T15:01:14.654Z,99544.67
2023-02-01T15:03:45.897Z,99541.02
2023-02-01T15:06:25.660Z,99540.85
2023-02-01T15:08:59.693Z,99536.14
2023-02-01T15:11:28.944Z,99534.88
2023-02-01T15:13:58.369Z,99534.71
2023-02-01T15:16:27.324Z,99524.92
2023-02-01T15:19:11.018Z,99525.32
2023-02-01T15:21:47.065Z,99524.17
2023-02-01T15:24:23.638Z,99516.33
2023-02-01T15:26:53.640Z,99516.60
2023-02-01T15:29:26.608Z,99512.39
2023-02-01T15:31:55.327Z,99507.02
2023-02-01T15:34:24.927Z,99502.14
2023-02-01T15:37:03.417Z,99496.98
2023-02-01T15:39:33.551Z,99492.56
2023-02-01T15:42:16.577Z,99487.02
2023-02-01T15:44:47.263Z,99482.70
2023-02-01T15:47:30.005Z,99477.23
2023-02-01T15:50:00.165Z,99469.77
2023-02-01T15:52:36.809Z,99466.86
2023-02-01T15:55:18.695Z,99459.02
2023-02-01T15:57:48.958Z,99454.89
2023-02-01T16:00:34.872Z,99449.50
2023-02-01T16:03:07.157Z,99452.85
2023-02-01T16:05:38.709Z,99447.60
2023-02-01T16:08:13.751Z,99436.98
2023-02-01T16:10:44.766Z,99436.70
2023-02-01T16:13:14.187Z,99437.83
2023-02-01T16:15:43.287Z,99440.52
2023-02-01T16:18:13.364Z,99445.77
2023-02-01T16:20:44.130Z,99451.09
2023-02-01T16:23:14.251Z,99453.70
2023-02-01T16:25:44.572Z,99463.48
2023-02-01T16:28:14.315Z,99471.53
2023-02-01T16:30:44.609Z,99486.74
2023-02-01T16:33:22.031Z,99494.98
2023-02-01T16:35:52.186Z,99510.48
2023-02-01T16:38:35.274Z,99525.60
2023-02-01T16:41:06.774Z,99538.02
2023-02-01T16:43:36.615Z,99549.96
2023-02-01T16:46:05.488Z,99557.15
2023-02-01T16:48:35.757Z,99566.48
2023-02-01T16:51:10.288Z,99574.21
2023-02-01T16:53:53.482Z,99585.71
2023-02-01T16:56:24.977Z,99601.27
2023-02-01T16:58:55.537Z,99597.02
2023-02-01T17:01:25.075Z,99604.35
2023-02-01T17:03:53.858Z,99612.94
2023-02-01T17:06:25.508Z,99617.71
2023-02-01T17:08:56.249Z,99619.85
2023-02-01T17:11:25.262Z,99629.32
2023-02-01T17:13:54.494Z,99630.88
2023-02-01T17:16:30.396Z,99639.63
2023-02-01T17:19:08.244Z,99644.87
2023-02-01T17:21:46.245Z,99646.98
2023-02-01T17:24:16.698Z,99651.84
2023-02-01T17:26:46.940Z,99655.34
2023-02-01T17:29:18.275Z,99657.09
2023-02-01T17:31:49.174Z,99655.99
2023-02-01T17:34:19.375Z,99658.98
2023-02-01T17:36:48.375Z,99655.69
2023-02-01T17:39:36.065Z,99660.59
2023-02-01T17:42:05.932Z,99658.66
2023-02-01T17:44:35.387Z,99655.75
2023-02-01T17:47:04.633Z,99654.73
2023-02-01T17:49:35.453Z,99650.73
2023-02-01T17:52:04.266Z,99648.73
2023-02-01T17:54:34.153Z,99648.95
2023-02-01T17:57:04.076Z,99653.95
2023-02-01T17:59:34.381Z,99655.89
2023-02-01T18:02:03.207Z,99652.23
2023-02-01T18:04:32.280Z,99653.94
2023-02-01T18:07:01.038Z,99651.11
2023-02-01T18:09:30.118Z,99653.47
2023-02-01T18:11:59.056Z,99655.03
2023-02-01T18:14:27.904Z,99654.77
2023-02-01T18:16:57.408Z,99653.84
2023-02-01T18:19:27.828Z,99649.98
2023-02-01T18:21:58.152Z,99652.71
2023-02-01T18:24:28.207Z,99652.20
2023-02-01T18:26:57.281Z,99650.69
2023-02-01T18:29:26.339Z,99651.63
2023-02-01T18:31:55.727Z,99648.52
2023-02-01T18:34:25.768Z,99647.83
2023-02-01T18:36:54.816Z,99648.65
2023-02-01T18:39:23.898Z,99644.74
2023-02-01T18:41:53.090Z,99642.84
2023-02-01T18:44:22.166Z,99639.96
2023-02-01T18:46:52.068Z,99636.70
2023-02-01T18:49:21.310Z,99634.29
2023-02-01T18:51:52.321Z,99626.42
2023-02-01T18:54:21.013Z,99626.52
2023-02-01T18:56:50.968Z,99620.95
2023-02-01T18:59:20.063Z,99616.15
2023-02-01T19:01:49.811Z,99616.05
2023-02-01T19:04:23.397Z,99615.25
2023-02-01T19:06:54.739Z,99612.27
2023-02-01T19:09:24.197Z,99611.20
2023-02-01T19:11:53.557Z,99606.20
2023-02-01T19:14:22.510Z,99601.40
2023-02-01T19:16:51.420Z,99599.08
2023-02-01T19:19:20.078Z,99597.38
2023-02-01T19:21:51.039Z,99596.18
2023-02-01T19:24:19.852Z,99593.98
2023-02-01T19:26:50.555Z,99589.02
2023-02-01T19:29:19.317Z,99579.69
2023-02-01T19:31:48.747Z,99579.34
2023-02-01T23:02:08.015Z,99201.73
2023-02-01T23:04:40.394Z,99035.49
2023-02-01T23:07:09.405Z,98857.48
2023-02-01T23:09:38.406Z,99038.64
2023-02-01T23:12:07.086Z,99205.98
2023-02-01T23:14:55.477Z,99286.71
2023-02-01T23:17:24.409Z,99328.02
2023-02-01T23:19:53.079Z,99363.66
2023-02-01T23:22:21.615Z,99379.72
2023-02-01T23:24:50.081Z,99391.59
2023-02-01T23:27:20.061Z,99400.20
2023-02-01T23:29:48.631Z,99398.75
2023-02-01T23:32:18.645Z,99399.95
2023-02-01T23:34:47.556Z,99409.89
2023-02-01T23:37:16.078Z,99415.41
2023-02-01T23:39:44.644Z,99414.63
2023-02-01T23:42:13.264Z,99422.39
2023-02-01T23:44:41.945Z,99436.15
2023-02-01T23:47:11.375Z,99450.84
2023-02-01T23:49:40.197Z,99465.02
2023-02-01T23:52:09.195Z,99476.23
2023-02-01T23:54:38.059Z,99488.41
2023-02-01T23:57:07.083Z,99498.52
2023-02-01T23:59:35.614Z,99507.23
