createdAt,value
2017-05-01T00:01:08.384Z,8.97
2017-05-01T00:03:36.891Z,8.85
2017-05-01T00:06:06.122Z,8.12
2017-05-01T00:08:34.461Z,9.10
2017-05-01T00:17:05.320Z,8.67
2017-05-01T00:19:34.394Z,9.10
2017-05-01T00:22:02.720Z,8.43
2017-05-01T00:24:31.175Z,9.47
2017-05-01T00:26:59.508Z,8.63
2017-05-01T00:29:27.827Z,9.17
2017-05-01T00:31:57.125Z,9.72
2017-05-01T00:34:26.194Z,9.72
2017-05-01T00:36:54.532Z,10.77
2017-05-01T00:39:23.181Z,9.57
2017-05-01T00:41:52.252Z,10.17
2017-05-01T00:44:20.616Z,9.63
2017-05-01T00:46:49.231Z,9.50
2017-05-01T00:49:17.563Z,9.95
2017-05-01T00:51:45.890Z,9.73
2017-05-01T00:54:14.483Z,10.95
2017-05-01T00:56:42.801Z,10.02
2017-05-01T00:59:11.133Z,9.97
2017-05-01T01:01:40.536Z,11.25
2017-05-01T01:04:08.860Z,11.13
2017-05-01T01:06:37.344Z,10.38
2017-05-01T01:09:11.448Z,11.63
2017-05-01T01:11:39.775Z,11.28
2017-05-01T01:14:08.841Z,10.53
2017-05-01T01:16:37.453Z,12.10
2017-05-01T01:19:06.521Z,11.28
2017-05-01T01:21:34.843Z,10.72
2017-05-01T01:24:03.413Z,12.32
2017-05-01T01:26:32.477Z,11.88
2017-05-01T01:29:00.807Z,11.10
2017-05-01T01:31:29.648Z,11.98
2017-05-01T01:33:58.073Z,12.02
2017-05-01T01:36:26.401Z,12.22
2017-05-01T01:38:54.772Z,11.63
2017-05-01T01:41:23.108Z,12.33
2017-05-01T01:43:51.436Z,10.73
2017-05-01T01:46:19.819Z,11.18
2017-05-01T01:48:48.159Z,11.82
2017-05-01T01:51:16.522Z,11.70
2017-05-01T01:53:45.068Z,12.17
2017-05-01T01:56:14.160Z,12.32
2017-05-01T01:58:43.261Z,13.02
2017-05-01T02:01:12.418Z,12.47
2017-05-01T02:03:40.761Z,11.03
2017-05-01T02:06:09.125Z,12.33
2017-05-01T02:08:37.803Z,12.30
2017-05-01T02:11:06.165Z,12.48
2017-05-01T02:13:35.281Z,12.57
2017-05-01T02:16:04.060Z,13.05
2017-05-01T02:18:33.128Z,12.05
2017-05-01T02:21:01.476Z,12.05
2017-05-01T02:23:29.879Z,13.22
2017-05-01T02:25:58.225Z,13.35
2017-05-01T02:28:26.575Z,12.45
2017-05-01T02:30:54.960Z,13.43
2017-05-01T02:33:23.296Z,10.83
2017-05-01T02:35:51.647Z,12.33
2017-05-01T02:38:20.029Z,12.78
2017-05-01T02:40:48.371Z,12.15
2017-05-01T02:43:16.708Z,13.18
2017-05-01T02:45:45.096Z,12.83
2017-05-01T02:48:14.189Z,11.82
2017-05-01T02:50:42.534Z,11.22
2017-05-01T02:53:10.919Z,12.58
2017-05-01T02:55:39.268Z,12.30
2017-05-01T02:58:07.616Z,11.90
2017-05-01T03:00:36.740Z,11.82
2017-05-01T03:03:05.104Z,13.28
2017-05-01T03:05:33.456Z,10.63
2017-05-01T03:08:02.256Z,12.18
2017-05-01T03:10:31.372Z,11.53
2017-05-01T03:12:59.725Z,12.12
2017-05-01T03:15:29.132Z,12.87
2017-05-01T03:17:58.221Z,11.75
2017-05-01T03:20:27.313Z,12.62
2017-05-01T03:22:56.557Z,11.05
2017-05-01T03:25:24.891Z,11.15
2017-05-01T03:27:53.975Z,11.98
2017-05-01T03:30:22.528Z,11.40
2017-05-01T03:32:50.864Z,11.10
2017-05-01T03:35:19.211Z,11.95
2017-05-01T03:37:47.591Z,11.98
2017-05-01T03:40:15.939Z,13.18
2017-05-01T03:42:44.271Z,11.82
2017-05-01T03:45:12.664Z,11.23
2017-05-01T03:47:41.013Z,11.67
2017-05-01T03:50:10.116Z,12.52
2017-05-01T03:52:39.225Z,11.52
2017-05-01T03:55:07.544Z,11.50
2017-05-01T03:57:35.867Z,12.50
2017-05-01T04:00:04.241Z,12.15
2017-05-01T04:02:33.308Z,11.88
2017-05-01T04:05:01.690Z,11.93
2017-05-01T04:07:30.068Z,12.90
2017-05-01T04:09:58.415Z,13.63
2017-05-01T04:12:26.751Z,11.75
2017-05-01T04:14:55.857Z,12.13
2017-05-01T04:17:24.188Z,12.28
2017-05-01T04:19:52.512Z,12.20
2017-05-01T04:22:20.999Z,11.65
2017-05-01T04:24:49.323Z,11.47
2017-05-01T04:27:17.658Z,11.52
2017-05-01T04:29:46.308Z,12.10
2017-05-01T04:32:15.373Z,13.17
2017-05-01T04:34:43.717Z,13.10
2017-05-01T04:37:12.084Z,12.45
2017-05-01T04:39:40.409Z,13.03
2017-05-01T04:42:08.738Z,12.20
2017-05-01T04:44:37.129Z,12.22
2017-05-01T04:47:05.457Z,13.50
2017-05-01T04:49:33.806Z,12.87
2017-05-01T04:52:02.341Z,13.55
2017-05-01T04:54:30.672Z,13.25
2017-05-01T04:56:58.997Z,12.60
2017-05-01T04:59:27.570Z,12.37
2017-05-01T05:01:56.628Z,10.98
2017-05-01T05:04:24.961Z,13.23
2017-05-01T05:06:53.540Z,12.32
2017-05-01T05:09:21.890Z,13.27
2017-05-01T05:11:51.012Z,12.03
2017-05-01T05:14:19.538Z,11.78
2017-05-01T05:16:47.878Z,12.05
2017-05-01T05:19:16.206Z,12.07
2017-05-01T05:21:44.667Z,13.18
2017-05-01T05:24:13.002Z,13.37
2017-05-01T05:26:41.355Z,11.87
2017-05-01T05:29:10.605Z,13.98
2017-05-01T05:31:38.932Z,13.47
2017-05-01T05:34:08.006Z,12.05
2017-05-01T05:36:36.381Z,11.82
2017-05-01T05:39:04.737Z,11.88
2017-05-01T05:41:33.060Z,11.78
2017-05-01T05:44:02.479Z,12.40
2017-05-01T05:46:31.551Z,12.57
2017-05-01T05:48:59.891Z,11.45
2017-05-01T05:51:28.383Z,11.75
2017-05-01T05:53:56.716Z,12.37
2017-05-01T05:56:25.047Z,12.08
2017-05-01T05:58:53.564Z,12.68
2017-05-01T06:01:21.920Z,12.38
2017-05-01T06:03:50.256Z,12.03
2017-05-01T06:06:18.823Z,12.68
2017-05-01T06:08:47.161Z,12.30
2017-05-01T06:11:15.493Z,12.17
2017-05-01T06:13:44.039Z,12.12
2017-05-01T06:16:12.361Z,11.05
2017-05-01T06:18:40.859Z,12.32
2017-05-01T06:21:09.480Z,13.17
2017-05-01T06:23:37.824Z,12.72
2017-05-01T06:26:06.150Z,11.78
2017-05-01T06:28:34.529Z,12.03
2017-05-01T06:31:02.859Z,12.25
2017-05-01T06:33:31.198Z,12.25
2017-05-01T06:35:59.580Z,12.78
2017-05-01T06:38:27.924Z,12.72
2017-05-01T06:40:56.989Z,12.82
2017-05-01T06:43:25.503Z,12.50
2017-05-01T06:45:54.572Z,13.47
2017-05-01T06:48:22.897Z,12.78
2017-05-01T06:50:51.461Z,14.60
2017-05-01T06:53:19.785Z,13.27
2017-05-01T06:55:48.131Z,13.67
2017-05-01T06:58:16.675Z,14.82
2017-05-01T07:00:44.992Z,12.53
2017-05-01T07:03:13.389Z,12.20
2017-05-01T07:05:42.059Z,13.37
2017-05-01T07:08:10.409Z,15.30
2017-05-01T07:10:39.475Z,13.48
2017-05-01T07:13:08.182Z,14.02
2017-05-01T07:15:37.264Z,13.75
2017-05-01T07:18:05.608Z,13.47
2017-05-01T07:20:34.135Z,14.02
2017-05-01T07:23:03.222Z,14.15
2017-05-01T07:25:32.287Z,13.83
2017-05-01T07:28:00.764Z,13.07
2017-05-01T07:30:29.871Z,13.77
2017-05-01T07:32:58.227Z,12.83
2017-05-01T07:35:26.624Z,15.67
2017-05-01T07:37:54.957Z,14.73
2017-05-01T07:40:23.280Z,12.77
2017-05-01T07:42:52.106Z,13.93
2017-05-01T07:45:21.184Z,13.73
2017-05-01T07:47:49.520Z,12.33
2017-05-01T07:50:18.180Z,12.77
2017-05-01T07:52:46.511Z,13.28
2017-05-01T07:55:15.419Z,14.45
2017-05-01T07:57:44.545Z,14.63
2017-05-01T08:00:12.880Z,15.12
2017-05-01T08:02:41.285Z,15.45
2017-05-01T08:05:10.063Z,15.58
2017-05-01T08:07:39.138Z,13.55
2017-05-01T08:10:07.477Z,14.48
2017-05-01T08:12:36.086Z,14.90
2017-05-01T08:15:04.501Z,13.43
2017-05-01T08:17:32.829Z,14.33
2017-05-01T08:20:01.567Z,15.90
2017-05-01T08:22:30.659Z,14.48
2017-05-01T08:24:59.735Z,14.15
2017-05-01T08:27:28.375Z,14.35
2017-05-01T08:29:56.740Z,16.03
2017-05-01T08:32:25.082Z,14.58
2017-05-01T08:34:53.570Z,15.43
2017-05-01T08:37:22.661Z,16.20
2017-05-01T08:39:51.008Z,14.95
2017-05-01T08:42:19.499Z,14.65
2017-05-01T08:44:47.838Z,15.33
2017-05-01T08:47:16.179Z,16.15
2017-05-01T08:49:45.295Z,16.50
2017-05-01T08:52:13.649Z,16.50
2017-05-01T08:54:42.718Z,14.97
2017-05-01T08:57:11.331Z,16.17
2017-05-01T08:59:40.398Z,16.02
2017-05-01T09:02:08.727Z,16.03
2017-05-01T09:04:37.500Z,16.27
2017-05-01T09:07:06.584Z,15.68
2017-05-01T09:09:35.658Z,15.18
2017-05-01T09:12:04.273Z,15.23
2017-05-01T09:14:33.344Z,15.30
2017-05-01T09:17:01.688Z,14.60
2017-05-01T09:19:30.049Z,15.82
2017-05-01T09:21:58.376Z,15.87
2017-05-01T09:24:26.706Z,15.83
2017-05-01T09:26:55.104Z,15.63
2017-05-01T09:29:23.446Z,14.18
2017-05-01T09:31:51.785Z,13.32
2017-05-01T09:34:20.389Z,15.37
2017-05-01T09:36:49.455Z,16.10
2017-05-01T09:39:17.781Z,13.75
2017-05-01T09:41:46.273Z,15.57
2017-05-01T09:44:14.610Z,15.85
2017-05-01T09:46:43.781Z,14.87
2017-05-01T09:49:12.169Z,14.85
2017-05-01T09:51:40.508Z,15.38
2017-05-01T09:54:08.847Z,14.87
2017-05-01T09:56:38.066Z,14.72
2017-05-01T09:59:06.399Z,14.27
2017-05-01T10:01:34.736Z,15.95
2017-05-01T10:04:03.328Z,14.58
2017-05-01T10:06:31.668Z,15.85
2017-05-01T10:09:00.731Z,14.13
2017-05-01T10:11:29.389Z,14.28
2017-05-01T10:13:57.754Z,15.08
2017-05-01T10:16:26.075Z,13.40
2017-05-01T10:18:54.807Z,13.65
2017-05-01T10:21:23.136Z,12.50
2017-05-01T10:23:51.464Z,13.43
2017-05-01T10:26:20.373Z,14.62
2017-05-01T10:28:48.716Z,13.88
2017-05-01T10:31:17.784Z,14.55
2017-05-01T10:33:46.157Z,14.35
2017-05-01T10:36:14.485Z,14.28
2017-05-01T10:38:42.813Z,14.05
2017-05-01T10:41:11.220Z,13.23
2017-05-01T10:43:39.560Z,12.53
2017-05-01T10:46:07.902Z,11.82
2017-05-01T10:48:36.377Z,13.50
2017-05-01T10:51:04.715Z,12.27
2017-05-01T10:53:33.801Z,13.22
2017-05-01T10:56:12.168Z,12.82
2017-05-01T11:01:34.120Z,12.78
2017-05-01T11:04:02.547Z,13.03
2017-05-01T11:06:37.769Z,12.17
2017-05-01T11:09:07.221Z,13.37
2017-05-01T11:14:40.359Z,12.10
2017-05-01T11:17:23.162Z,12.03
2017-05-01T11:19:51.532Z,13.45
2017-05-01T11:22:20.856Z,14.22
2017-05-01T11:25:03.627Z,12.07
2017-05-01T11:27:31.994Z,12.97
2017-05-01T11:32:55.313Z,10.68
2017-05-01T11:35:23.685Z,11.72
2017-05-01T11:37:52.035Z,11.60
2017-05-01T11:40:42.956Z,12.42
2017-05-01T11:43:12.531Z,12.58
2017-05-01T11:45:40.897Z,12.43
2017-05-01T11:48:09.266Z,12.93
2017-05-01T11:50:37.626Z,12.68
2017-05-01T11:53:22.896Z,11.40
2017-05-01T11:55:51.220Z,12.60
2017-05-01T11:58:20.304Z,12.80
2017-05-01T12:00:48.699Z,11.65
2017-05-01T12:03:17.022Z,13.03
2017-05-01T12:05:45.350Z,13.37
2017-05-01T12:08:14.500Z,13.22
2017-05-01T12:10:42.838Z,12.82
2017-05-01T12:13:11.973Z,13.40
2017-05-01T12:15:40.382Z,11.05
2017-05-01T12:18:08.781Z,12.33
2017-05-01T12:20:37.919Z,12.32
2017-05-01T12:23:06.428Z,12.83
2017-05-01T12:25:34.752Z,12.58
2017-05-01T12:28:03.140Z,12.08
2017-05-01T12:30:31.700Z,12.10
2017-05-01T12:33:00.149Z,11.38
2017-05-01T12:35:28.480Z,11.98
2017-05-01T12:37:56.963Z,12.57
2017-05-01T12:40:25.291Z,12.15
2017-05-01T12:42:53.628Z,13.22
2017-05-01T12:45:22.013Z,12.28
2017-05-01T12:47:50.345Z,11.77
2017-05-01T12:50:19.424Z,11.68
2017-05-01T12:52:47.809Z,12.85
2017-05-01T12:55:16.148Z,12.60
2017-05-01T12:57:44.493Z,13.03
2017-05-01T13:00:12.880Z,11.65
2017-05-01T13:02:41.212Z,11.12
2017-05-01T13:05:09.592Z,11.43
2017-05-01T13:07:38.137Z,10.03
2017-05-01T13:10:06.460Z,12.52
2017-05-01T13:12:34.815Z,11.82
2017-05-01T13:15:03.191Z,11.65
2017-05-01T13:17:31.548Z,13.28
2017-05-01T13:19:59.891Z,11.90
2017-05-01T13:22:28.684Z,12.55
2017-05-01T13:24:57.116Z,11.10
2017-05-01T13:27:25.513Z,11.35
2017-05-01T13:29:53.929Z,11.80
2017-05-01T13:32:22.308Z,12.08
2017-05-01T13:34:51.058Z,12.42
2017-05-01T13:37:19.733Z,10.48
2017-05-01T13:39:48.102Z,12.27
2017-05-01T13:42:16.805Z,11.10
2017-05-01T13:44:45.425Z,11.92
2017-05-01T13:47:13.758Z,11.82
2017-05-01T13:49:46.750Z,10.87
2017-05-01T13:52:15.253Z,11.22
2017-05-01T13:54:43.589Z,10.85
2017-05-01T13:57:11.919Z,11.98
2017-05-01T13:59:40.604Z,10.95
2017-05-01T14:02:09.083Z,11.77
2017-05-01T14:04:37.600Z,12.30
2017-05-01T14:07:06.249Z,11.83
2017-05-01T14:09:34.586Z,13.33
2017-05-01T14:12:02.924Z,13.33
2017-05-01T14:14:34.376Z,11.43
2017-05-01T14:17:02.890Z,11.58
2017-05-01T14:19:32.177Z,12.53
2017-05-01T14:22:01.342Z,12.28
2017-05-01T14:24:29.982Z,12.52
2017-05-01T14:26:59.228Z,12.43
2017-05-01T14:29:27.567Z,11.47
2017-05-01T14:31:55.901Z,11.82
2017-05-01T14:34:24.779Z,12.48
2017-05-01T14:36:53.121Z,11.65
2017-05-01T14:39:22.215Z,12.20
2017-05-01T14:41:51.502Z,12.03
2017-05-01T14:44:19.852Z,11.20
2017-05-01T14:46:48.258Z,12.37
2017-05-01T14:49:16.882Z,11.48
2017-05-01T14:51:45.319Z,12.15
2017-05-01T14:54:13.648Z,12.02
2017-05-01T14:56:42.210Z,10.45
2017-05-01T14:59:10.544Z,11.75
2017-05-01T15:01:38.880Z,10.92
2017-05-01T15:04:07.277Z,10.68
2017-05-01T15:06:35.617Z,11.55
2017-05-01T15:09:03.957Z,10.23
2017-05-01T15:11:32.480Z,10.80
2017-05-01T15:14:00.964Z,12.43
2017-05-01T15:16:30.120Z,12.45
2017-05-01T15:18:58.501Z,12.25
2017-05-01T15:21:26.853Z,12.52
2017-05-01T15:26:32.238Z,12.37
2017-05-01T15:29:00.586Z,12.23
2017-05-01T15:31:28.933Z,12.05
2017-05-01T15:33:57.617Z,10.92
2017-05-01T15:36:25.960Z,11.45
2017-05-01T15:38:54.285Z,11.68
2017-05-01T15:41:22.665Z,11.42
2017-05-01T15:43:51.000Z,11.87
2017-05-01T15:46:22.020Z,12.82
2017-05-01T15:48:50.500Z,12.03
2017-05-01T15:51:19.599Z,12.07
2017-05-01T15:53:48.223Z,11.60
2017-05-01T15:56:16.767Z,10.95
2017-05-01T15:58:45.105Z,12.83
2017-05-01T16:01:13.534Z,12.93
2017-05-01T16:03:41.869Z,12.43
2017-05-01T16:06:10.214Z,11.43
2017-05-01T16:08:38.608Z,11.05
2017-05-01T16:11:06.964Z,12.32
2017-05-01T16:13:35.377Z,12.47
2017-05-01T16:16:03.828Z,11.12
2017-05-01T16:18:32.254Z,10.87
2017-05-01T16:21:01.058Z,11.08
2017-05-01T16:23:29.505Z,12.15
2017-05-01T16:25:57.884Z,12.02
2017-05-01T16:28:26.644Z,12.32
2017-05-01T16:30:55.048Z,11.75
2017-05-01T16:33:23.612Z,12.40
2017-05-01T16:35:52.044Z,11.45
2017-05-01T16:40:53.342Z,11.38
2017-05-01T16:45:54.474Z,10.75
2017-05-01T16:48:22.887Z,11.43
2017-05-01T16:50:51.269Z,12.75
2017-05-01T16:53:19.634Z,11.90
2017-05-01T16:55:48.000Z,11.58
2017-05-01T16:58:16.381Z,11.90
2017-05-01T17:00:44.775Z,11.47
2017-05-01T17:03:13.882Z,12.42
2017-05-01T17:05:42.252Z,12.03
2017-05-01T17:08:10.665Z,11.52
2017-05-01T17:10:39.018Z,11.40
2017-05-01T17:13:07.429Z,13.30
2017-05-01T17:15:35.804Z,12.03
2017-05-01T17:18:04.198Z,12.52
2017-05-01T17:20:32.599Z,13.35
2017-05-01T17:23:00.981Z,11.82
2017-05-01T17:25:29.341Z,11.62
2017-05-01T17:27:57.744Z,11.47
2017-05-01T17:30:26.126Z,11.83
2017-05-01T17:32:54.507Z,11.53
2017-05-01T17:35:22.867Z,12.15
2017-05-01T17:37:51.274Z,11.58
2017-05-01T17:40:19.619Z,12.20
2017-05-01T17:42:47.982Z,12.32
2017-05-01T17:45:16.396Z,11.43
2017-05-01T17:47:44.921Z,11.20
2017-05-01T17:50:14.229Z,10.40
2017-05-01T17:52:42.826Z,12.82
2017-05-01T17:55:11.233Z,10.55
2017-05-01T17:57:40.319Z,10.22
2017-05-01T18:00:08.687Z,12.53
2017-05-01T18:02:37.022Z,11.75
2017-05-01T18:05:05.458Z,11.70
2017-05-01T18:07:34.534Z,11.78
2017-05-01T18:10:02.911Z,10.88
2017-05-01T18:12:31.273Z,9.38
2017-05-01T18:14:59.668Z,9.55
2017-05-01T18:17:28.049Z,8.82
2017-05-01T18:19:56.508Z,8.20
2017-05-01T18:22:25.184Z,8.42
2017-05-01T18:24:53.596Z,7.93
2017-05-01T18:27:22.728Z,8.98
2017-05-01T18:29:51.112Z,8.02
2017-05-01T18:32:19.492Z,7.98
2017-05-01T18:34:47.877Z,8.17
2017-05-01T18:37:16.875Z,8.78
2017-05-01T18:39:45.281Z,8.17
2017-05-01T18:42:13.773Z,8.93
2017-05-01T18:44:42.379Z,8.50
2017-05-01T18:47:10.756Z,8.75
2017-05-01T18:49:39.135Z,7.77
2017-05-01T18:52:08.864Z,8.83
2017-05-01T18:54:37.994Z,8.48
2017-05-01T18:57:06.365Z,9.95
2017-05-01T18:59:34.761Z,8.28
2017-05-01T19:02:03.112Z,8.60
2017-05-01T19:04:31.624Z,8.35
2017-05-01T19:07:01.421Z,8.58
2017-05-01T19:09:30.313Z,9.28
2017-05-01T19:11:58.665Z,8.10
2017-05-01T19:14:27.003Z,7.98
2017-05-01T19:16:55.421Z,9.00
2017-05-01T19:19:23.807Z,8.97
2017-05-01T19:21:52.226Z,8.45
2017-05-01T19:24:20.753Z,8.75
2017-05-01T19:26:49.125Z,9.02
2017-05-01T19:29:17.475Z,8.47
2017-05-01T19:31:45.826Z,8.12
2017-05-01T19:34:14.185Z,7.52
2017-05-01T19:36:42.538Z,7.35
2017-05-01T19:39:11.629Z,9.47
2017-05-01T19:41:42.603Z,7.83
2017-05-01T19:44:10.955Z,8.38
2017-05-01T19:46:39.448Z,8.22
2017-05-01T19:49:07.821Z,8.25
2017-05-01T19:51:36.179Z,8.20
2017-05-01T19:54:05.301Z,7.80
2017-05-01T19:56:33.676Z,7.80
2017-05-01T19:59:03.686Z,8.95
2017-05-01T20:01:32.594Z,7.48
2017-05-01T20:04:00.944Z,8.80
2017-05-01T20:06:29.494Z,8.10
2017-05-01T20:08:57.833Z,7.82
2017-05-01T20:11:26.768Z,7.78
2017-05-01T20:13:55.181Z,7.38
2017-05-01T20:16:23.540Z,7.13
2017-05-01T20:18:51.906Z,7.90
2017-05-01T20:21:20.369Z,7.77
2017-05-01T20:23:48.701Z,7.75
2017-05-01T20:26:17.247Z,7.03
2017-05-01T20:28:45.630Z,7.85
2017-05-01T20:31:13.973Z,8.10
2017-05-01T20:33:42.317Z,7.70
2017-05-01T20:36:10.718Z,6.90
2017-05-01T20:38:39.092Z,7.37
2017-05-01T20:41:07.510Z,7.43
2017-05-01T20:43:35.919Z,7.18
2017-05-01T20:46:04.261Z,7.10
2017-05-01T20:48:32.605Z,7.93
2017-05-01T20:51:01.091Z,7.80
2017-05-01T20:53:29.527Z,7.85
2017-05-01T20:55:58.609Z,7.07
2017-05-01T20:58:28.118Z,7.10
2017-05-01T21:00:57.197Z,7.27
2017-05-01T21:03:25.567Z,7.20
2017-05-01T21:05:54.133Z,7.90
2017-05-01T21:08:22.516Z,7.12
2017-05-01T21:10:50.927Z,8.00
2017-05-01T21:13:19.460Z,8.90
2017-05-01T21:15:47.908Z,9.68
2017-05-01T21:18:16.255Z,8.85
2017-05-01T21:20:44.690Z,9.25
2017-05-01T21:23:13.063Z,8.43
2017-05-01T21:25:41.424Z,8.70
2017-05-01T21:28:09.945Z,8.98
2017-05-01T21:30:38.296Z,10.37
2017-05-01T21:33:06.634Z,8.48
2017-05-01T21:35:35.098Z,8.60
2017-05-01T21:38:03.441Z,7.77
2017-05-01T21:40:31.794Z,7.87
2017-05-01T21:43:00.360Z,7.95
2017-05-01T21:45:28.680Z,6.72
2017-05-01T21:47:57.013Z,6.92
2017-05-01T21:50:25.556Z,7.35
2017-05-01T21:52:53.892Z,6.80
2017-05-01T21:55:22.237Z,7.57
2017-05-01T21:57:50.708Z,6.43
2017-05-01T22:00:19.053Z,7.43
2017-05-01T22:02:47.393Z,6.72
2017-05-01T22:05:15.764Z,6.63
2017-05-01T22:07:44.106Z,7.33
2017-05-01T22:10:12.481Z,7.85
2017-05-01T22:12:41.437Z,7.27
2017-05-01T22:15:09.772Z,7.03
2017-05-01T22:17:38.128Z,7.10
2017-05-01T22:20:06.915Z,6.55
2017-05-01T22:22:35.269Z,7.43
2017-05-01T22:25:03.612Z,6.98
2017-05-01T22:27:32.753Z,7.37
2017-05-01T22:30:01.096Z,7.48
2017-05-01T22:32:29.433Z,8.28
2017-05-01T22:34:57.913Z,7.02
2017-05-01T22:37:26.289Z,7.13
2017-05-01T22:39:54.632Z,6.72
2017-05-01T22:42:23.184Z,7.25
2017-05-01T22:44:51.520Z,6.75
2017-05-01T22:47:19.859Z,6.43
2017-05-01T22:49:48.334Z,7.83
2017-05-01T22:52:16.693Z,7.40
2017-05-01T22:54:45.770Z,7.15
2017-05-01T22:57:14.386Z,7.13
2017-05-01T22:59:43.465Z,8.08
2017-05-01T23:02:12.544Z,6.78
2017-05-01T23:04:40.999Z,6.92
2017-05-01T23:07:09.328Z,7.97
2017-05-01T23:09:38.417Z,7.43
2017-05-01T23:12:07.666Z,7.42
2017-05-01T23:14:35.989Z,7.32
2017-05-01T23:17:05.059Z,7.43
2017-05-01T23:19:33.429Z,7.12
2017-05-01T23:22:01.801Z,6.82
2017-05-01T23:24:30.132Z,6.95
2017-05-01T23:26:59.373Z,8.05
2017-05-01T23:29:27.697Z,7.20
2017-05-01T23:31:56.048Z,7.87
2017-05-01T23:34:24.496Z,7.77
2017-05-01T23:36:53.696Z,7.03
2017-05-01T23:39:22.020Z,8.18
2017-05-01T23:41:51.265Z,8.98
2017-05-01T23:44:19.605Z,7.00
2017-05-01T23:46:48.699Z,7.75
2017-05-01T23:49:17.894Z,6.73
2017-05-01T23:51:46.965Z,7.85
2017-05-01T23:54:15.594Z,7.63
2017-05-01T23:56:44.118Z,7.97
2017-05-01T23:59:12.453Z,7.78
