createdAt,value
2022-10-01T00:01:19.319Z,6.54
2022-10-01T00:03:47.602Z,6.49
2022-10-01T00:06:17.603Z,6.47
2022-10-01T00:08:49.252Z,6.44
2022-10-01T00:11:26.339Z,6.43
2022-10-01T00:13:54.293Z,6.37
2022-10-01T00:16:26.008Z,6.36
2022-10-01T00:18:54.290Z,6.28
2022-10-01T00:21:23.113Z,6.30
2022-10-01T00:23:55.795Z,6.37
2022-10-01T00:26:25.989Z,6.30
2022-10-01T00:29:10.227Z,6.24
2022-10-01T00:31:37.669Z,6.25
2022-10-01T00:34:04.915Z,6.28
2022-10-01T00:36:32.518Z,6.21
2022-10-01T00:39:00.428Z,6.19
2022-10-01T00:41:29.613Z,6.23
2022-10-01T00:43:59.454Z,6.22
2022-10-01T00:46:38.860Z,6.17
2022-10-01T00:49:20.531Z,6.21
2022-10-01T00:51:55.194Z,6.21
2022-10-01T00:54:33.255Z,6.24
2022-10-01T00:57:02.444Z,6.09
2022-10-01T00:59:30.056Z,6.12
2022-10-01T01:01:56.784Z,6.12
2022-10-01T01:04:23.324Z,6.10
2022-10-01T01:06:57.505Z,6.11
2022-10-01T01:09:30.863Z,6.07
2022-10-01T01:12:18.515Z,6.10
2022-10-01T01:15:10.312Z,6.10
2022-10-01T01:17:56.066Z,6.08
2022-10-01T01:20:44.721Z,5.97
2022-10-01T01:23:29.292Z,6.08
2022-10-01T01:26:04.837Z,6.08
2022-10-01T01:28:37.787Z,6.13
2022-10-01T01:31:14.291Z,6.11
2022-10-01T01:33:43.760Z,6.11
2022-10-01T01:36:17.058Z,6.13
2022-10-01T01:38:49.750Z,6.10
2022-10-01T01:41:18.956Z,6.11
2022-10-01T01:43:48.585Z,6.23
2022-10-01T01:46:18.661Z,6.21
2022-10-01T01:48:47.469Z,6.22
2022-10-01T01:51:20.268Z,6.22
2022-10-01T01:53:46.819Z,6.21
2022-10-01T01:56:14.081Z,6.26
2022-10-01T01:58:40.689Z,6.28
2022-10-01T02:01:07.087Z,6.32
2022-10-01T02:03:35.211Z,6.40
2022-10-01T02:06:31.034Z,6.48
2022-10-01T02:09:05.455Z,6.63
2022-10-01T02:11:38.096Z,6.89
2022-10-01T02:14:21.175Z,7.25
2022-10-01T02:17:01.364Z,7.48
2022-10-01T02:19:56.039Z,8.17
2022-10-01T02:22:43.202Z,8.15
2022-10-01T02:25:13.106Z,8.38
2022-10-01T02:27:59.139Z,8.31
2022-10-01T02:30:27.476Z,8.05
2022-10-01T02:32:58.849Z,8.08
2022-10-01T02:35:28.527Z,8.16
2022-10-01T02:37:56.451Z,8.93
2022-10-01T02:40:26.960Z,9.33
2022-10-01T02:42:56.444Z,9.19
2022-10-01T02:45:26.221Z,9.21
2022-10-01T02:48:16.709Z,9.41
2022-10-01T02:50:55.068Z,9.61
2022-10-01T02:53:39.692Z,9.66
2022-10-01T02:56:08.440Z,10.00
2022-10-01T02:58:36.290Z,10.20
2022-10-01T03:01:03.637Z,10.40
2022-10-01T03:03:32.316Z,10.41
2022-10-01T03:05:58.803Z,10.26
2022-10-01T03:08:25.225Z,10.14
2022-10-01T03:10:51.805Z,10.31
2022-10-01T03:13:19.838Z,10.45
2022-10-01T03:15:47.100Z,10.05
2022-10-01T03:18:13.636Z,10.16
2022-10-01T03:20:40.078Z,10.34
2022-10-01T03:23:07.613Z,10.19
2022-10-01T03:25:34.083Z,9.75
2022-10-01T03:28:00.826Z,9.57
2022-10-01T03:30:27.393Z,9.47
2022-10-01T03:32:53.807Z,9.28
2022-10-01T03:35:20.692Z,9.15
2022-10-01T03:37:47.629Z,9.12
2022-10-01T03:40:14.672Z,9.07
2022-10-01T03:42:41.133Z,9.01
2022-10-01T03:45:08.141Z,9.06
2022-10-01T03:47:34.820Z,9.20
2022-10-01T03:50:01.453Z,9.16
2022-10-01T03:52:27.739Z,9.37
2022-10-01T03:54:54.117Z,10.19
2022-10-01T03:57:20.481Z,10.34
2022-10-01T03:59:46.905Z,10.58
2022-10-01T04:02:13.579Z,10.74
2022-10-01T04:04:40.042Z,10.80
2022-10-01T04:07:06.486Z,10.89
2022-10-01T04:09:32.886Z,11.10
2022-10-01T04:11:59.709Z,11.13
2022-10-01T04:14:26.401Z,11.12
2022-10-01T04:16:52.812Z,11.23
2022-10-01T04:19:20.251Z,11.24
2022-10-01T04:21:46.698Z,11.16
2022-10-01T04:24:13.077Z,11.13
2022-10-01T04:26:39.519Z,11.19
2022-10-01T04:29:06.053Z,11.19
2022-10-01T04:31:35.262Z,11.27
2022-10-01T04:34:02.585Z,11.22
2022-10-01T04:36:29.073Z,11.33
2022-10-01T04:39:00.887Z,11.31
2022-10-01T04:41:30.659Z,11.44
2022-10-01T04:43:59.727Z,11.43
2022-10-01T04:46:26.556Z,11.50
2022-10-01T04:48:53.041Z,11.54
2022-10-01T04:51:20.811Z,11.49
2022-10-01T04:53:47.454Z,11.61
2022-10-01T04:56:13.781Z,11.66
2022-10-01T04:58:41.416Z,11.63
2022-10-01T05:01:08.069Z,11.65
2022-10-01T05:03:34.633Z,11.75
2022-10-01T05:06:02.264Z,11.67
2022-10-01T05:08:29.241Z,11.64
2022-10-01T05:10:55.827Z,11.66
2022-10-01T05:13:22.317Z,11.71
2022-10-01T05:15:52.122Z,11.75
2022-10-01T05:18:19.093Z,11.79
2022-10-01T05:20:45.834Z,11.79
2022-10-01T05:23:12.336Z,11.77
2022-10-01T05:25:40.490Z,11.77
2022-10-01T05:28:06.943Z,11.81
2022-10-01T05:30:34.406Z,11.76
2022-10-01T05:33:03.331Z,11.69
2022-10-01T05:35:30.321Z,11.67
2022-10-01T05:38:02.629Z,11.52
2022-10-01T05:40:30.633Z,11.47
2022-10-01T05:42:58.498Z,11.44
2022-10-01T05:45:28.210Z,11.33
2022-10-01T05:48:03.709Z,11.12
2022-10-01T05:50:32.997Z,11.03
2022-10-01T05:53:00.817Z,10.92
2022-10-01T05:55:32.425Z,10.87
2022-10-01T05:58:10.378Z,10.79
2022-10-01T06:00:38.868Z,10.73
2022-10-01T06:03:06.808Z,10.54
2022-10-01T06:05:34.717Z,10.53
2022-10-01T06:08:01.560Z,10.51
2022-10-01T06:10:30.473Z,10.47
2022-10-01T06:13:01.799Z,10.39
2022-10-01T06:15:29.036Z,10.38
2022-10-01T06:17:56.024Z,10.35
2022-10-01T06:20:24.016Z,10.30
2022-10-01T06:22:55.944Z,10.31
2022-10-01T06:25:23.188Z,10.28
2022-10-01T06:27:57.809Z,10.23
2022-10-01T06:30:29.275Z,10.08
2022-10-01T06:33:06.520Z,10.13
2022-10-01T06:35:34.454Z,9.92
2022-10-01T06:38:01.771Z,10.04
2022-10-01T06:40:32.449Z,9.95
2022-10-01T06:42:59.566Z,10.03
2022-10-01T06:45:27.478Z,10.22
2022-10-01T06:48:03.483Z,10.10
2022-10-01T06:50:34.615Z,10.14
2022-10-01T06:53:03.474Z,10.12
2022-10-01T06:55:32.665Z,10.14
2022-10-01T06:58:05.276Z,10.11
2022-10-01T07:00:34.832Z,10.00
2022-10-01T07:03:03.633Z,10.03
2022-10-01T07:05:30.911Z,9.99
2022-10-01T07:07:57.416Z,10.02
2022-10-01T07:10:25.430Z,9.95
2022-10-01T07:12:52.375Z,10.21
2022-10-01T07:15:21.107Z,10.14
2022-10-01T07:17:50.259Z,10.17
2022-10-01T07:20:18.591Z,10.04
2022-10-01T07:22:46.905Z,10.14
2022-10-01T07:25:14.251Z,10.19
2022-10-01T07:27:40.941Z,10.24
2022-10-01T07:30:08.389Z,10.29
2022-10-01T07:32:35.493Z,10.15
2022-10-01T07:35:05.934Z,10.10
2022-10-01T07:37:33.396Z,10.07
2022-10-01T07:40:03.138Z,10.02
2022-10-01T07:42:33.049Z,10.01
2022-10-01T07:45:00.589Z,10.02
2022-10-01T07:47:27.032Z,9.94
2022-10-01T07:49:53.436Z,9.93
2022-10-01T07:52:20.237Z,9.98
2022-10-01T07:54:48.016Z,9.94
2022-10-01T07:57:15.237Z,10.01
2022-10-01T07:59:43.487Z,10.03
2022-10-01T08:02:17.785Z,9.94
2022-10-01T08:05:04.444Z,9.88
2022-10-01T08:07:32.113Z,9.99
2022-10-01T08:09:58.751Z,9.93
2022-10-01T08:12:28.256Z,9.82
2022-10-01T08:14:56.067Z,9.64
2022-10-01T08:17:28.556Z,9.94
2022-10-01T08:19:56.124Z,10.05
2022-10-01T08:22:22.693Z,9.94
2022-10-01T08:24:50.263Z,10.02
2022-10-01T08:27:17.061Z,9.94
2022-10-01T08:29:49.656Z,9.76
2022-10-01T08:32:16.347Z,10.00
2022-10-01T08:34:42.964Z,10.31
2022-10-01T08:37:09.554Z,10.40
2022-10-01T08:39:37.198Z,10.48
2022-10-01T08:42:12.969Z,10.44
2022-10-01T08:44:45.198Z,10.65
2022-10-01T08:47:31.369Z,10.68
2022-10-01T08:50:02.976Z,10.70
2022-10-01T08:52:37.425Z,10.55
2022-10-01T08:55:24.508Z,10.39
2022-10-01T08:58:01.859Z,10.39
2022-10-01T09:00:32.008Z,10.65
2022-10-01T09:03:01.229Z,10.46
2022-10-01T09:05:48.185Z,10.33
2022-10-01T09:08:20.997Z,10.16
2022-10-01T09:10:54.645Z,10.46
2022-10-01T09:13:43.372Z,10.50
2022-10-01T09:16:24.690Z,10.79
2022-10-01T09:19:06.461Z,10.79
2022-10-01T09:22:26.194Z,10.59
2022-10-01T09:25:11.539Z,10.72
2022-10-01T09:27:38.592Z,10.76
2022-10-01T09:30:14.021Z,10.86
2022-10-01T09:32:56.637Z,10.75
2022-10-01T09:35:37.681Z,10.64
2022-10-01T09:38:15.587Z,10.73
2022-10-01T09:40:57.449Z,10.56
2022-10-01T09:43:29.455Z,10.73
2022-10-01T09:45:57.780Z,10.71
2022-10-01T09:48:49.695Z,10.44
2022-10-01T09:51:47.702Z,10.46
2022-10-01T09:54:40.859Z,10.85
2022-10-01T09:57:21.921Z,10.77
2022-10-01T10:00:17.513Z,10.67
2022-10-01T10:02:49.194Z,10.65
2022-10-01T10:05:24.381Z,10.71
2022-10-01T10:07:54.754Z,10.51
2022-10-01T10:10:26.253Z,10.45
2022-10-01T10:13:18.095Z,10.41
2022-10-01T10:15:56.332Z,10.38
2022-10-01T10:18:34.610Z,10.29
2022-10-01T10:21:11.117Z,9.92
2022-10-01T10:23:49.400Z,10.06
2022-10-01T10:26:28.618Z,10.09
2022-10-01T10:28:59.744Z,10.04
2022-10-01T10:31:46.512Z,10.15
2022-10-01T10:34:16.691Z,10.44
2022-10-01T10:36:46.166Z,10.18
2022-10-01T10:39:37.738Z,10.10
2022-10-01T10:42:05.980Z,10.16
2022-10-01T10:44:38.797Z,10.10
2022-10-01T10:47:10.998Z,10.10
2022-10-01T10:50:02.661Z,10.15
2022-10-01T10:52:33.405Z,10.19
2022-10-01T10:55:03.795Z,10.18
2022-10-01T10:57:34.328Z,10.25
2022-10-01T11:00:13.024Z,10.52
2022-10-01T11:02:48.042Z,10.85
2022-10-01T11:05:23.320Z,11.18
2022-10-01T11:07:55.377Z,11.38
2022-10-01T11:10:55.157Z,11.45
2022-10-01T11:14:01.045Z,11.58
2022-10-01T11:17:06.247Z,11.60
2022-10-01T11:19:49.188Z,11.64
2022-10-01T11:22:18.687Z,11.68
2022-10-01T11:25:23.020Z,11.71
2022-10-01T11:27:59.627Z,11.74
2022-10-01T11:30:43.774Z,11.81
2022-10-01T11:33:26.421Z,11.82
2022-10-01T11:36:15.081Z,11.84
2022-10-01T11:38:50.084Z,11.86
2022-10-01T11:41:40.084Z,11.81
2022-10-01T11:44:37.017Z,11.81
2022-10-01T11:47:10.219Z,11.89
2022-10-01T11:49:53.352Z,11.85
2022-10-01T11:53:07.754Z,11.92
2022-10-01T11:56:18.739Z,11.96
2022-10-01T11:59:09.251Z,11.98
2022-10-01T12:01:51.400Z,11.97
2022-10-01T12:04:41.972Z,11.99
2022-10-01T12:07:38.899Z,12.00
2022-10-01T12:10:43.176Z,11.97
2022-10-01T12:13:16.060Z,12.02
2022-10-01T12:15:58.033Z,12.04
2022-10-01T12:18:53.375Z,12.15
2022-10-01T12:21:33.702Z,12.13
2022-10-01T12:24:13.840Z,12.14
2022-10-01T12:27:04.931Z,12.25
2022-10-01T12:30:01.284Z,12.26
2022-10-01T12:33:00.607Z,12.21
2022-10-01T12:35:43.859Z,12.34
2022-10-01T12:38:36.534Z,12.40
2022-10-01T12:41:06.054Z,12.43
2022-10-01T12:43:51.304Z,12.43
2022-10-01T12:47:07.465Z,12.47
2022-10-01T12:50:14.097Z,12.49
2022-10-01T12:52:49.376Z,12.51
2022-10-01T12:55:34.907Z,12.53
2022-10-01T12:58:30.674Z,12.55
2022-10-01T13:01:10.836Z,12.59
2022-10-01T13:03:52.810Z,12.65
2022-10-01T13:06:28.941Z,12.66
2022-10-01T13:08:58.384Z,12.68
2022-10-01T13:12:03.746Z,12.70
2022-10-01T13:14:33.374Z,12.67
2022-10-01T13:17:12.101Z,12.65
2022-10-01T13:20:03.098Z,12.68
2022-10-01T13:22:45.352Z,12.66
2022-10-01T13:25:30.372Z,12.66
2022-10-01T13:28:05.775Z,12.62
2022-10-01T13:30:55.513Z,12.65
2022-10-01T13:33:26.185Z,12.71
2022-10-01T13:36:02.118Z,12.69
2022-10-01T13:38:37.835Z,12.74
2022-10-01T13:41:25.768Z,12.71
2022-10-01T13:44:33.147Z,12.75
2022-10-01T13:47:06.880Z,12.74
2022-10-01T13:49:36.121Z,12.76
2022-10-01T13:52:03.086Z,12.72
2022-10-01T13:54:39.739Z,12.74
2022-10-01T13:57:32.867Z,12.78
2022-10-01T14:00:08.182Z,12.78
2022-10-01T14:02:41.141Z,12.74
2022-10-01T14:05:22.104Z,12.75
2022-10-01T14:07:54.513Z,12.80
2022-10-01T14:10:23.672Z,12.79
2022-10-01T14:13:09.627Z,12.79
2022-10-01T14:15:59.499Z,12.88
2022-10-01T14:18:30.632Z,12.86
2022-10-01T14:21:12.401Z,12.89
2022-10-01T14:24:03.462Z,12.90
2022-10-01T14:26:48.085Z,12.88
2022-10-01T14:29:33.059Z,12.88
2022-10-01T14:32:05.082Z,12.92
2022-10-01T14:35:02.672Z,12.87
2022-10-01T14:38:13.621Z,12.90
2022-10-01T14:40:42.303Z,12.92
2022-10-01T14:43:23.235Z,12.92
2022-10-01T14:46:01.251Z,12.91
2022-10-01T14:48:36.572Z,12.99
2022-10-01T14:51:06.367Z,13.02
2022-10-01T14:53:38.186Z,13.00
2022-10-01T14:56:14.108Z,12.99
2022-10-01T14:58:47.475Z,13.02
2022-10-01T15:01:22.089Z,13.01
2022-10-01T15:03:50.302Z,13.06
2022-10-01T15:06:20.216Z,13.09
2022-10-01T15:08:48.804Z,13.06
2022-10-01T15:11:22.845Z,13.06
2022-10-01T15:13:51.532Z,13.09
2022-10-01T15:16:21.886Z,13.11
2022-10-01T15:18:54.961Z,13.13
2022-10-01T15:21:32.731Z,13.16
2022-10-01T15:23:59.477Z,13.15
2022-10-01T15:26:29.820Z,13.19
2022-10-01T15:29:26.198Z,13.29
2022-10-01T15:31:53.754Z,13.22
2022-10-01T15:34:24.092Z,13.23
2022-10-01T15:36:52.718Z,13.25
2022-10-01T15:39:40.743Z,13.30
2022-10-01T15:42:19.113Z,13.34
2022-10-01T15:44:47.408Z,13.34
2022-10-01T15:47:19.869Z,13.40
2022-10-01T15:50:08.359Z,13.39
2022-10-01T15:52:50.709Z,13.43
2022-10-01T15:55:24.072Z,13.35
2022-10-01T15:57:55.678Z,13.41
2022-10-01T16:00:27.962Z,13.40
2022-10-01T16:02:56.313Z,13.41
2022-10-01T16:05:28.297Z,13.42
2022-10-01T16:07:58.428Z,13.55
2022-10-01T16:10:33.181Z,13.60
2022-10-01T16:13:00.055Z,13.57
2022-10-01T16:15:30.681Z,13.55
2022-10-01T16:18:02.453Z,13.61
2022-10-01T16:20:31.808Z,13.66
2022-10-01T16:23:32.910Z,13.64
2022-10-01T16:25:59.890Z,13.66
2022-10-01T16:28:30.882Z,13.55
2022-10-01T16:30:57.416Z,13.51
2022-10-01T16:33:23.897Z,13.60
2022-10-01T16:35:50.500Z,13.62
2022-10-01T16:38:16.924Z,13.59
2022-10-01T16:40:47.790Z,13.57
2022-10-01T16:43:24.269Z,13.64
2022-10-01T16:45:50.824Z,13.70
2022-10-01T16:48:22.905Z,13.70
2022-10-01T16:50:52.014Z,13.67
2022-10-01T16:53:18.437Z,13.76
2022-10-01T16:55:45.929Z,13.77
2022-10-01T16:58:13.601Z,13.73
2022-10-01T17:00:40.570Z,13.65
2022-10-01T17:03:12.286Z,13.69
2022-10-01T17:05:39.337Z,13.68
2022-10-01T17:08:11.176Z,13.54
2022-10-01T17:10:43.153Z,13.59
2022-10-01T17:13:11.692Z,13.58
2022-10-01T17:15:38.606Z,13.57
2022-10-01T17:18:05.135Z,13.51
2022-10-01T17:20:31.473Z,13.59
2022-10-01T17:22:58.694Z,13.54
2022-10-01T17:25:30.995Z,13.52
2022-10-01T17:27:59.550Z,13.51
2022-10-01T17:30:29.236Z,13.52
2022-10-01T17:33:00.052Z,13.55
2022-10-01T17:35:27.787Z,13.58
2022-10-01T17:37:54.409Z,13.57
2022-10-01T17:40:21.223Z,13.61
2022-10-01T17:42:47.781Z,13.61
2022-10-01T17:45:14.518Z,13.67
2022-10-01T17:47:48.436Z,13.63
2022-10-01T17:50:15.962Z,13.63
2022-10-01T17:52:42.806Z,13.57
2022-10-01T17:55:09.431Z,13.58
2022-10-01T17:57:35.998Z,13.63
2022-10-01T18:00:02.898Z,13.58
2022-10-01T18:02:43.087Z,13.67
2022-10-01T18:05:12.764Z,13.67
2022-10-01T18:07:40.424Z,13.66
2022-10-01T18:10:09.394Z,13.62
2022-10-01T18:12:35.816Z,13.54
2022-10-01T18:15:02.510Z,13.59
2022-10-01T18:17:32.161Z,13.65
2022-10-01T18:19:58.949Z,13.65
2022-10-01T18:22:26.560Z,13.68
2022-10-01T18:24:53.420Z,13.63
2022-10-01T18:27:20.166Z,13.61
2022-10-01T18:29:46.959Z,13.63
2022-10-01T18:32:22.342Z,13.69
2022-10-01T18:34:57.723Z,13.62
2022-10-01T18:37:40.087Z,13.57
2022-10-01T18:40:12.553Z,13.75
2022-10-01T18:42:54.660Z,13.64
2022-10-01T18:45:25.942Z,13.58
2022-10-01T18:48:10.904Z,13.67
2022-10-01T18:51:01.856Z,13.63
2022-10-01T18:53:43.629Z,13.70
2022-10-01T18:56:37.198Z,13.59
2022-10-01T18:59:13.323Z,13.70
2022-10-01T19:01:50.302Z,13.66
2022-10-01T19:04:20.188Z,13.69
2022-10-01T19:07:17.627Z,13.63
2022-10-01T19:10:10.034Z,13.59
2022-10-01T19:13:16.073Z,13.64
2022-10-01T19:16:15.899Z,13.81
2022-10-01T19:19:16.534Z,13.80
2022-10-01T19:22:10.874Z,13.81
2022-10-01T19:24:57.958Z,13.83
2022-10-01T19:27:48.235Z,13.79
2022-10-01T19:30:16.730Z,13.73
2022-10-01T19:32:58.894Z,13.93
2022-10-01T19:35:40.670Z,13.88
2022-10-01T19:38:37.840Z,13.92
2022-10-01T19:41:38.297Z,13.86
2022-10-01T19:44:19.304Z,13.81
2022-10-01T19:46:49.389Z,13.83
2022-10-01T19:49:33.822Z,13.78
2022-10-01T19:52:09.608Z,13.75
2022-10-01T19:54:45.151Z,13.68
2022-10-01T19:57:26.021Z,13.69
2022-10-01T20:00:09.709Z,13.72
2022-10-01T20:03:03.924Z,13.63
2022-10-01T20:05:45.924Z,13.67
2022-10-01T20:08:37.066Z,13.68
2022-10-01T20:11:21.574Z,13.73
2022-10-01T20:14:06.495Z,13.82
2022-10-01T20:16:40.753Z,13.85
2022-10-01T20:19:26.624Z,13.82
2022-10-01T20:22:01.502Z,14.03
2022-10-01T20:24:49.128Z,13.99
2022-10-01T20:27:33.689Z,14.08
2022-10-01T20:30:07.313Z,14.02
2022-10-01T20:32:55.965Z,13.98
2022-10-01T20:35:42.337Z,14.06
2022-10-01T20:38:11.729Z,13.93
2022-10-01T20:40:49.391Z,13.95
2022-10-01T20:43:33.473Z,14.06
2022-10-01T20:46:10.786Z,14.01
2022-10-01T20:48:41.912Z,14.01
2022-10-01T20:51:19.750Z,13.92
2022-10-01T20:54:02.981Z,13.98
2022-10-01T20:56:56.421Z,13.96
2022-10-01T20:59:39.812Z,14.01
2022-10-01T21:02:32.384Z,14.10
2022-10-01T21:05:11.684Z,13.99
2022-10-01T21:07:46.188Z,14.06
2022-10-01T21:10:39.597Z,14.01
2022-10-01T21:13:15.273Z,14.00
2022-10-01T21:16:08.725Z,14.03
2022-10-01T21:18:48.342Z,13.97
2022-10-01T21:21:36.807Z,14.06
2022-10-01T21:24:32.986Z,13.92
2022-10-01T21:27:05.602Z,13.82
2022-10-01T21:29:38.373Z,13.82
2022-10-01T21:32:49.426Z,13.82
2022-10-01T21:35:40.523Z,13.76
2022-10-01T21:38:29.586Z,13.70
2022-10-01T21:41:53.830Z,13.78
2022-10-01T21:44:39.165Z,13.76
2022-10-01T21:47:17.139Z,13.83
2022-10-01T21:50:15.249Z,13.76
2022-10-01T21:52:53.347Z,13.61
2022-10-01T21:55:45.194Z,13.51
2022-10-01T21:58:31.386Z,13.60
2022-10-01T22:01:41.237Z,13.97
2022-10-01T22:04:35.429Z,13.75
2022-10-01T22:07:11.883Z,13.60
2022-10-01T22:09:46.992Z,13.53
2022-10-01T22:12:14.736Z,13.51
2022-10-01T22:14:42.709Z,13.46
2022-10-01T22:17:15.863Z,13.37
2022-10-01T22:19:50.836Z,13.45
2022-10-01T22:22:31.282Z,13.38
2022-10-01T22:25:00.558Z,13.55
2022-10-01T22:27:33.292Z,13.44
2022-10-01T22:30:12.384Z,13.34
2022-10-01T22:33:17.085Z,13.34
2022-10-01T22:35:52.895Z,13.31
2022-10-01T22:38:29.615Z,13.23
2022-10-01T22:41:16.935Z,13.16
2022-10-01T22:43:45.618Z,13.16
2022-10-01T22:46:37.238Z,13.14
2022-10-01T22:49:15.773Z,13.14
2022-10-01T22:51:50.738Z,13.24
2022-10-01T22:54:21.526Z,12.98
2022-10-01T22:57:04.805Z,12.81
2022-10-01T23:00:04.091Z,12.76
2022-10-01T23:02:41.333Z,12.72
2022-10-01T23:05:39.186Z,12.78
2022-10-01T23:08:28.981Z,12.83
2022-10-01T23:11:10.139Z,13.03
2022-10-01T23:13:56.672Z,12.99
2022-10-01T23:16:23.183Z,13.00
2022-10-01T23:18:49.593Z,12.86
2022-10-01T23:21:25.510Z,12.64
2022-10-01T23:24:27.561Z,12.33
2022-10-01T23:27:27.799Z,12.36
2022-10-01T23:30:07.231Z,12.37
2022-10-01T23:33:13.944Z,12.38
2022-10-01T23:35:46.714Z,11.94
2022-10-01T23:38:28.721Z,11.91
2022-10-01T23:40:57.877Z,11.82
2022-10-01T23:43:33.280Z,11.75
2022-10-01T23:46:15.877Z,11.74
2022-10-01T23:49:10.444Z,11.83
2022-10-01T23:51:56.418Z,11.98
2022-10-01T23:54:46.162Z,11.79
2022-10-01T23:57:35.291Z,11.71
