createdAt,value
2022-10-23T00:02:02.861Z,1.70
2022-10-23T00:07:04.930Z,1.73
2022-10-23T00:12:07.087Z,1.77
2022-10-23T00:17:10.887Z,2.03
2022-10-23T00:22:13.090Z,1.60
2022-10-23T00:27:15.181Z,1.60
2022-10-23T00:32:17.664Z,2.05
2022-10-23T00:37:19.992Z,1.50
2022-10-23T00:42:23.949Z,1.58
2022-10-23T00:47:26.169Z,1.63
2022-10-23T00:52:28.724Z,1.92
2022-10-23T00:57:31.221Z,1.70
2022-10-23T01:02:33.547Z,1.77
2022-10-23T01:08:15.423Z,1.88
2022-10-23T01:13:56.671Z,1.83
2022-10-23T01:19:20.683Z,1.95
2022-10-23T01:24:43.377Z,2.15
2022-10-23T01:30:14.821Z,1.60
2022-10-23T01:35:29.575Z,1.95
2022-10-23T01:41:02.418Z,1.90
2022-10-23T01:46:09.891Z,1.50
2022-10-23T01:51:16.151Z,1.95
2022-10-23T01:56:23.012Z,1.85
2022-10-23T02:01:29.231Z,1.75
2022-10-23T02:06:31.637Z,1.80
2022-10-23T02:11:39.970Z,1.77
2022-10-23T02:16:59.298Z,1.80
2022-10-23T02:22:08.456Z,2.08
2022-10-23T02:32:15.891Z,1.90
2022-10-23T02:37:18.014Z,2.17
2022-10-23T02:42:28.820Z,1.88
2022-10-23T02:47:46.189Z,1.80
2022-10-23T02:53:12.397Z,2.05
2022-10-23T02:58:20.326Z,1.73
2022-10-23T03:03:33.915Z,1.85
2022-10-23T03:08:44.290Z,1.95
2022-10-23T03:13:46.412Z,2.00
2022-10-23T03:18:48.584Z,2.33
2022-10-23T03:23:50.695Z,1.80
2022-10-23T03:28:57.790Z,1.67
2022-10-23T03:33:59.873Z,2.03
2022-10-23T03:39:02.457Z,1.70
2022-10-23T03:49:12.058Z,2.03
2022-10-23T03:54:20.371Z,1.98
2022-10-23T03:59:23.452Z,1.60
2022-10-23T04:04:25.676Z,1.98
2022-10-23T04:14:31.827Z,1.60
2022-10-23T04:19:33.919Z,2.10
2022-10-23T04:24:36.007Z,2.10
2022-10-23T04:29:38.048Z,2.00
2022-10-23T04:34:40.093Z,1.73
2022-10-23T04:39:42.291Z,1.90
2022-10-23T04:44:48.320Z,2.33
2022-10-23T04:49:50.721Z,2.10
2022-10-23T04:54:57.779Z,1.80
2022-10-23T05:00:09.412Z,1.65
2022-10-23T05:05:31.834Z,2.70
2022-10-23T05:10:52.542Z,1.73
2022-10-23T05:15:55.088Z,1.92
2022-10-23T05:21:06.045Z,2.00
2022-10-23T05:26:08.139Z,2.03
2022-10-23T05:31:12.797Z,2.10
2022-10-23T05:36:17.459Z,1.98
2022-10-23T05:41:20.494Z,1.75
2022-10-23T05:46:25.857Z,1.90
2022-10-23T05:51:47.108Z,1.80
2022-10-23T05:56:59.552Z,2.10
2022-10-23T06:02:17.343Z,1.67
2022-10-23T06:07:32.331Z,1.77
2022-10-23T06:12:39.508Z,1.98
2022-10-23T06:17:42.069Z,1.63
2022-10-23T06:22:44.936Z,1.83
2022-10-23T06:28:03.994Z,1.90
2022-10-23T06:33:06.642Z,1.90
2022-10-23T06:38:10.534Z,1.45
2022-10-23T06:43:18.037Z,1.92
2022-10-23T06:48:52.489Z,2.15
2022-10-23T06:53:59.572Z,1.98
2022-10-23T06:59:30.854Z,1.58
2022-10-23T07:04:33.024Z,1.80
2022-10-23T07:09:36.923Z,1.67
2022-10-23T07:15:02.104Z,1.77
2022-10-23T07:20:04.867Z,1.63
2022-10-23T07:25:07.476Z,1.52
2022-10-23T07:30:14.352Z,1.70
2022-10-23T07:35:24.628Z,1.65
2022-10-23T07:40:47.780Z,1.60
2022-10-23T07:45:54.005Z,1.75
2022-10-23T07:51:12.432Z,1.60
2022-10-23T07:56:23.470Z,2.00
2022-10-23T08:01:57.798Z,1.60
2022-10-23T08:07:06.167Z,1.60
2022-10-23T08:12:14.565Z,1.88
2022-10-23T08:17:16.722Z,1.80
2022-10-23T08:22:51.865Z,1.60
2022-10-23T08:27:58.557Z,2.08
2022-10-23T08:33:03.579Z,1.92
2022-10-23T08:38:06.632Z,1.63
2022-10-23T08:43:36.490Z,1.83
2022-10-23T08:49:00.479Z,1.65
2022-10-23T08:54:35.673Z,1.60
2022-10-23T08:59:46.233Z,2.47
2022-10-23T09:04:50.578Z,2.05
2022-10-23T09:10:01.435Z,1.98
2022-10-23T09:15:22.603Z,1.83
2022-10-23T09:20:26.219Z,1.75
2022-10-23T09:25:37.207Z,1.70
2022-10-23T09:30:42.092Z,1.60
2022-10-23T09:35:56.116Z,1.92
2022-10-23T09:41:00.867Z,1.80
2022-10-23T09:46:06.521Z,1.55
2022-10-23T09:51:20.228Z,1.70
2022-10-23T09:56:40.645Z,1.60
2022-10-23T10:02:10.094Z,1.65
2022-10-23T10:07:41.978Z,1.80
2022-10-23T10:12:59.338Z,1.70
2022-10-23T10:18:07.096Z,1.75
2022-10-23T10:23:35.278Z,1.67
2022-10-23T10:28:59.175Z,1.85
2022-10-23T10:34:43.355Z,1.90
2022-10-23T10:40:13.478Z,2.15
2022-10-23T10:45:47.763Z,1.90
2022-10-23T10:51:21.932Z,1.70
2022-10-23T10:56:28.170Z,2.00
2022-10-23T11:02:04.112Z,1.55
2022-10-23T11:07:11.690Z,2.05
2022-10-23T11:12:28.244Z,1.80
2022-10-23T11:17:41.103Z,1.85
2022-10-23T11:23:00.649Z,2.00
2022-10-23T11:28:16.808Z,1.38
2022-10-23T11:33:43.912Z,1.55
2022-10-23T11:38:50.492Z,1.58
2022-10-23T11:44:05.817Z,1.42
2022-10-23T11:49:21.348Z,1.70
2022-10-23T11:59:31.862Z,1.75
2022-10-23T12:04:36.394Z,1.70
2022-10-23T12:09:44.879Z,1.48
2022-10-23T12:14:49.150Z,1.58
2022-10-23T12:20:14.914Z,1.75
2022-10-23T12:25:24.374Z,1.48
2022-10-23T12:30:46.072Z,1.40
2022-10-23T12:35:58.505Z,1.42
2022-10-23T12:41:13.250Z,1.50
2022-10-23T12:46:17.677Z,1.70
2022-10-23T12:51:25.832Z,1.23
2022-10-23T12:56:35.293Z,1.70
2022-10-23T13:01:40.469Z,1.80
2022-10-23T13:06:45.444Z,1.63
2022-10-23T13:11:47.853Z,1.52
2022-10-23T13:17:03.232Z,1.88
2022-10-23T13:22:20.460Z,1.40
2022-10-23T13:27:33.980Z,1.60
2022-10-23T13:32:36.124Z,1.48
2022-10-23T13:37:38.175Z,1.40
2022-10-23T13:42:40.374Z,1.45
2022-10-23T13:47:42.605Z,1.38
2022-10-23T13:52:45.260Z,1.80
2022-10-23T13:57:47.292Z,1.35
2022-10-23T14:02:50.340Z,1.45
2022-10-23T14:07:52.445Z,1.60
2022-10-23T14:12:55.265Z,1.40
2022-10-23T14:17:59.495Z,1.42
2022-10-23T14:23:02.820Z,1.63
2022-10-23T14:28:05.302Z,1.73
2022-10-23T14:33:07.235Z,1.90
2022-10-23T14:38:09.740Z,1.58
2022-10-23T14:43:11.796Z,1.75
2022-10-23T14:48:13.838Z,1.35
2022-10-23T14:53:16.549Z,1.17
2022-10-23T14:58:18.549Z,1.42
2022-10-23T15:03:21.292Z,1.40
2022-10-23T15:08:24.066Z,1.45
2022-10-23T15:13:26.038Z,1.35
2022-10-23T15:18:28.144Z,1.55
2022-10-23T15:23:30.328Z,1.55
2022-10-23T15:28:32.902Z,1.50
2022-10-23T15:33:34.960Z,1.27
2022-10-23T15:38:36.968Z,1.50
2022-10-23T15:43:38.983Z,1.55
2022-10-23T15:48:41.146Z,1.35
2022-10-23T15:53:43.235Z,1.77
2022-10-23T15:58:45.288Z,1.80
2022-10-23T16:03:47.528Z,1.35
2022-10-23T16:08:49.622Z,1.40
2022-10-23T16:13:51.760Z,1.33
2022-10-23T16:18:53.857Z,1.48
2022-10-23T16:23:57.601Z,1.58
2022-10-23T16:29:02.711Z,1.40
2022-10-23T16:34:05.680Z,1.40
2022-10-23T16:39:09.728Z,1.30
2022-10-23T16:44:30.308Z,1.50
2022-10-23T16:49:34.614Z,1.33
2022-10-23T16:54:36.727Z,1.13
2022-10-23T16:59:38.726Z,1.10
2022-10-23T17:04:41.059Z,1.30
2022-10-23T17:09:46.807Z,1.42
2022-10-23T17:14:48.753Z,1.35
2022-10-23T17:19:50.698Z,1.35
2022-10-23T17:24:53.910Z,1.00
2022-10-23T17:29:56.140Z,1.70
2022-10-23T17:34:58.156Z,1.27
2022-10-23T17:40:02.663Z,1.40
2022-10-23T17:45:04.991Z,1.00
2022-10-23T17:50:09.574Z,1.50
2022-10-23T17:55:11.585Z,1.15
2022-10-23T18:00:13.986Z,1.05
2022-10-23T18:05:16.074Z,1.25
2022-10-23T18:10:18.151Z,1.20
2022-10-23T18:15:20.433Z,1.30
2022-10-23T18:20:22.487Z,0.85
2022-10-23T18:25:24.603Z,1.20
2022-10-23T18:30:26.709Z,0.90
2022-10-23T18:35:28.926Z,1.25
2022-10-23T18:40:33.604Z,1.08
2022-10-23T18:45:36.703Z,1.33
2022-10-23T18:50:38.799Z,1.33
2022-10-23T18:55:49.590Z,1.23
2022-10-23T19:00:51.638Z,1.30
2022-10-23T19:05:54.032Z,0.90
2022-10-23T19:11:00.243Z,1.67
2022-10-23T19:16:02.449Z,1.25
2022-10-23T19:21:06.241Z,1.40
2022-10-23T19:26:12.128Z,1.40
2022-10-23T19:31:14.202Z,1.20
2022-10-23T19:36:18.592Z,1.40
2022-10-23T19:41:23.489Z,1.23
2022-10-23T19:46:26.996Z,1.10
2022-10-23T19:51:29.938Z,1.33
2022-10-23T19:56:32.173Z,1.10
2022-10-23T20:01:35.287Z,1.13
2022-10-23T20:11:40.617Z,1.05
2022-10-23T20:16:45.186Z,0.90
2022-10-23T20:21:48.889Z,0.90
2022-10-23T20:26:53.380Z,1.10
2022-10-23T20:31:55.406Z,1.30
2022-10-23T20:36:57.533Z,1.27
2022-10-23T20:42:00.628Z,1.08
2022-10-23T20:52:05.117Z,1.20
2022-10-23T20:57:07.257Z,1.00
2022-10-23T21:02:10.114Z,1.17
2022-10-23T21:07:12.175Z,1.10
2022-10-23T21:12:14.200Z,1.30
2022-10-23T21:17:18.023Z,1.30
2022-10-23T21:22:20.193Z,1.42
2022-10-23T21:27:22.250Z,1.27
2022-10-23T21:32:24.263Z,1.33
2022-10-23T21:37:26.412Z,1.30
2022-10-23T21:47:34.107Z,1.55
2022-10-23T21:52:36.270Z,1.40
2022-10-23T21:57:38.253Z,1.50
2022-10-23T22:02:40.312Z,1.40
2022-10-23T22:07:46.775Z,1.20
2022-10-23T22:12:49.045Z,1.50
2022-10-23T22:17:51.126Z,1.23
2022-10-23T22:22:53.190Z,1.20
2022-10-23T22:27:55.216Z,1.23
2022-10-23T22:32:57.165Z,1.15
2022-10-23T22:37:59.561Z,1.42
2022-10-23T22:43:01.811Z,1.30
2022-10-23T22:48:03.962Z,1.25
2022-10-23T22:53:05.932Z,1.30
2022-10-23T22:58:07.944Z,1.80
2022-10-23T23:03:10.017Z,1.48
2022-10-23T23:08:13.366Z,1.40
2022-10-23T23:18:17.236Z,1.67
2022-10-23T23:23:20.044Z,1.58
2022-10-23T23:28:22.299Z,1.20
2022-10-23T23:33:24.374Z,1.58
2022-10-23T23:38:27.254Z,1.40
2022-10-23T23:43:29.681Z,1.27
2022-10-23T23:48:31.774Z,1.55
2022-10-23T23:53:34.153Z,1.70
2022-10-23T23:58:36.271Z,1.60
