createdAt,value
2022-11-13T00:03:13.123Z,0
2022-11-13T03:52:26.880Z,0.01
2022-11-13T03:55:20.562Z,0
2022-11-13T05:39:42.319Z,0.01
2022-11-13T05:47:37.088Z,0.02
2022-11-13T05:52:24.358Z,0.04
2022-11-13T05:54:26.758Z,0.05
2022-11-13T05:57:17.834Z,0.09
2022-11-13T05:59:54.412Z,0.14
2022-11-13T06:02:17.266Z,0.22
2022-11-13T06:04:25.613Z,0.31
2022-11-13T06:07:22.995Z,0.54
2022-11-13T06:10:06.102Z,0.91
2022-11-13T06:12:35.024Z,1.4
2022-11-13T06:14:49.692Z,1.9
2022-11-13T06:16:50.337Z,2.62
2022-11-13T06:19:39.623Z,3.97
2022-11-13T06:22:14.651Z,5.51
2022-11-13T06:24:35.638Z,7.45
2022-11-13T06:26:42.491Z,9.41
2022-11-13T06:29:37.883Z,12.86
2022-11-13T06:32:19.361Z,16.83
2022-11-13T06:34:46.445Z,20.77
2022-11-13T06:37:01.625Z,23.9
2022-11-13T06:38:58.414Z,27.99
2022-11-13T06:41:45.999Z,33.97
2022-11-13T06:44:19.378Z,39.54
2022-11-13T06:46:38.470Z,45.1
2022-11-13T06:48:43.582Z,49.26
2022-11-13T06:51:36.827Z,56.16
2022-11-13T06:54:16.273Z,63.18
2022-11-13T06:56:41.765Z,68.8
2022-11-13T06:58:52.973Z,73.28
2022-11-13T07:01:52.861Z,79.8
2022-11-13T07:04:38.769Z,86.64
2022-11-13T07:07:10.419Z,92.32
2022-11-13T07:09:27.728Z,96.48
2022-11-13T07:11:31.105Z,103.28
2022-11-13T07:14:23.139Z,114.92
2022-11-13T07:17:09.982Z,120.24
2022-11-13T07:19:24.359Z,123.72
2022-11-13T07:21:33.827Z,131.96
2022-11-13T07:24:32.003Z,154.36
2022-11-13T07:27:16.102Z,137.28
2022-11-13T07:29:45.781Z,134
2022-11-13T07:32:01.421Z,135.96
2022-11-13T07:34:02.807Z,140.08
2022-11-13T07:36:53.152Z,143.44
2022-11-13T07:39:29.299Z,147.96
2022-11-13T07:41:51.005Z,154
2022-11-13T07:43:58.341Z,165.2
2022-11-13T07:46:54.712Z,167.9
2022-11-13T07:49:36.828Z,173.5
2022-11-13T07:52:04.709Z,199.2
2022-11-13T07:54:18.566Z,229.9
2022-11-13T07:56:22.837Z,226.7
2022-11-13T07:59:06.410Z,207.6
2022-11-13T08:01:40.629Z,213.1
2022-11-13T08:04:00.615Z,222.3
2022-11-13T08:06:06.337Z,239.6
2022-11-13T08:09:01.026Z,261.6
2022-11-13T08:11:41.473Z,326.8
2022-11-13T08:14:07.640Z,369.6
2022-11-13T08:16:19.798Z,384.1
2022-11-13T08:18:17.697Z,395.8
2022-11-13T08:21:04.288Z,404.8
2022-11-13T08:23:36.684Z,382.8
2022-11-13T08:25:54.991Z,386.2
2022-11-13T08:27:59.106Z,429.9
2022-11-13T08:30:51.825Z,404.4
2022-11-13T08:33:30.587Z,448.3
2022-11-13T08:35:54.683Z,452.3
2022-11-13T08:38:04.894Z,472.4
2022-11-13T08:41:08.542Z,479.3
2022-11-13T08:43:48.791Z,489.4
2022-11-13T08:46:19.490Z,502.2
2022-11-13T08:48:35.673Z,505.6
2022-11-13T08:50:37.968Z,506
2022-11-13T08:53:28.902Z,512
2022-11-13T08:56:05.528Z,512.1
2022-11-13T08:58:28.693Z,518.8
2022-11-13T09:00:36.616Z,523.8
2022-11-13T09:03:33.721Z,528.3
2022-11-13T09:06:16.797Z,532.9
2022-11-13T09:08:45.633Z,536.4
2022-11-13T09:11:00.227Z,539.3
2022-11-13T09:13:00.858Z,544.8
2022-11-13T09:15:50.073Z,555.2
2022-11-13T09:18:25.057Z,561.2
2022-11-13T09:20:45.827Z,573.9
2022-11-13T09:22:52.573Z,572.3
2022-11-13T09:25:47.931Z,579.6
2022-11-13T09:28:28.895Z,584.8
2022-11-13T09:30:55.732Z,588.9
2022-11-13T09:33:08.525Z,597.1
2022-11-13T09:35:07.064Z,600.8
2022-11-13T09:37:54.583Z,606.2
2022-11-13T09:40:27.653Z,615.6
2022-11-13T09:42:46.615Z,624.1
2022-11-13T09:44:51.577Z,638
2022-11-13T09:47:45.178Z,658.2
2022-11-13T09:50:24.564Z,681.2
2022-11-13T09:52:49.594Z,714.5
2022-11-13T09:55:00.650Z,733.1
2022-11-13T09:58:00.393Z,759.3
2022-11-13T10:00:45.876Z,786.5
2022-11-13T10:03:23.945Z,807.6
2022-11-13T10:05:34.430Z,821.4
2022-11-13T10:07:37.427Z,828.8
2022-11-13T10:10:29.259Z,840.6
2022-11-13T10:13:06.806Z,846.4
2022-11-13T10:15:30.097Z,847.6
2022-11-13T10:17:39.433Z,854
2022-11-13T10:20:36.886Z,861.4
2022-11-13T10:23:20.524Z,870
2022-11-13T10:25:50.106Z,872.6
2022-11-13T10:28:21.678Z,880.3
2022-11-13T10:30:06.601Z,882.2
2022-11-13T10:32:56.314Z,885.4
2022-11-13T10:35:32.080Z,889.9
2022-11-13T10:37:53.601Z,900.1
2022-11-13T10:40:00.916Z,898.8
2022-11-13T10:42:57.112Z,896.3
2022-11-13T10:45:39.039Z,900.4
2022-11-13T10:48:06.770Z,894.4
2022-11-13T10:50:20.262Z,879.6
2022-11-13T10:52:19.746Z,874.5
2022-11-13T10:55:07.840Z,866.8
2022-11-13T10:57:42.027Z,858.8
2022-11-13T11:00:01.459Z,859.5
2022-11-13T11:02:07.082Z,865.6
2022-11-13T11:05:01.190Z,844.4
2022-11-13T11:07:41.559Z,828.4
2022-11-13T11:10:07.463Z,821.4
2022-11-13T11:12:18.875Z,813.4
2022-11-13T11:14:16.585Z,808.9
2022-11-13T11:17:02.925Z,790.7
2022-11-13T11:19:35.060Z,774.7
2022-11-13T11:21:52.921Z,754.2
2022-11-13T11:23:56.782Z,749.1
2022-11-13T11:26:49.195Z,751.3
2022-11-13T11:31:51.662Z,756.4
2022-11-13T11:34:01.709Z,752
2022-11-13T11:37:00.276Z,743
2022-11-13T11:39:44.816Z,751
2022-11-13T11:42:15.067Z,750.7
2022-11-13T11:44:31.125Z,763.2
2022-11-13T11:46:33.279Z,765.7
2022-11-13T11:49:23.941Z,787.5
2022-11-13T11:52:00.460Z,793.9
2022-11-13T11:54:22.631Z,781.4
2022-11-13T11:56:30.973Z,787.5
2022-11-13T11:59:27.834Z,769.2
2022-11-13T12:02:10.467Z,775.6
2022-11-13T12:04:38.944Z,768
2022-11-13T12:06:53.228Z,762.8
2022-11-13T12:08:53.270Z,755.8
2022-11-13T12:11:42.387Z,747.5
2022-11-13T12:14:17.305Z,751.3
2022-11-13T12:16:37.915Z,748.8
2022-11-13T12:18:44.526Z,759
2022-11-13T12:21:39.733Z,767
2022-11-13T12:24:20.828Z,767.6
2022-11-13T12:26:47.632Z,724.1
2022-11-13T12:29:00.442Z,715.8
2022-11-13T12:30:59.044Z,698.5
2022-11-13T12:33:46.223Z,694.7
2022-11-13T12:36:19.400Z,687.6
2022-11-13T12:38:38.373Z,665.9
2022-11-13T12:40:44.592Z,650.5
2022-11-13T12:43:36.520Z,635
2022-11-13T12:46:15.769Z,613.2
2022-11-13T12:48:40.771Z,593.7
2022-11-13T12:50:51.841Z,588.6
2022-11-13T12:53:51.610Z,572.1
2022-11-13T12:56:36.712Z,566.8
2022-11-13T12:59:29.593Z,562.5
2022-11-13T13:01:25.394Z,563.5
2022-11-13T13:03:28.398Z,557.4
2022-11-13T13:06:20.149Z,553.6
2022-11-13T13:08:57.796Z,542
2022-11-13T13:11:21.189Z,549.9
2022-11-13T13:13:30.136Z,542.2
2022-11-13T13:16:28.107Z,537.6
2022-11-13T13:19:11.800Z,533.7
2022-11-13T13:21:41.292Z,530.7
2022-11-13T13:23:56.602Z,527.2
2022-11-13T13:25:57.867Z,519.5
2022-11-13T13:28:47.807Z,511.6
2022-11-13T13:31:23.434Z,504.4
2022-11-13T13:33:45.095Z,499.5
2022-11-13T13:35:52.470Z,493.7
2022-11-13T13:38:52.207Z,488
2022-11-13T13:41:30.368Z,477.2
2022-11-13T13:43:58.122Z,475.2
2022-11-13T13:46:11.678Z,469.7
2022-11-13T13:48:10.825Z,465.9
2022-11-13T13:50:58.863Z,454.5
2022-11-13T13:53:13.562Z,443.5
2022-11-13T13:55:14.080Z,380.4
2022-11-13T13:58:05.633Z,296.8
2022-11-13T14:00:48.729Z,279.6
2022-11-13T14:02:59.349Z,289.2
2022-11-13T14:05:06.004Z,290.8
2022-11-13T14:08:01.560Z,330.7
2022-11-13T14:10:42.837Z,949.1
2022-11-13T14:13:09.842Z,412.9
2022-11-13T14:15:22.910Z,354.7
2022-11-13T14:17:21.697Z,373.2
2022-11-13T14:20:09.126Z,369.7
2022-11-13T14:22:42.251Z,357.1
2022-11-13T14:25:01.473Z,350.2
2022-11-13T14:27:06.279Z,343.3
2022-11-13T14:29:59.849Z,332.8
2022-11-13T14:32:43.099Z,323.3
2022-11-13T14:35:04.804Z,316
2022-11-13T14:37:15.895Z,307.6
2022-11-13T14:40:15.391Z,294.9
2022-11-13T14:43:01.167Z,283.5
2022-11-13T14:45:32.741Z,274.4
2022-11-13T14:47:49.975Z,264.8
2022-11-13T14:49:53.200Z,257.5
2022-11-13T14:52:45.039Z,244.9
2022-11-13T14:55:22.612Z,234.6
2022-11-13T14:57:46.268Z,223
2022-11-13T14:59:55.707Z,214
2022-11-13T15:02:53.738Z,197.5
2022-11-13T15:05:37.676Z,186.7
2022-11-13T15:08:07.498Z,175.5
2022-11-13T15:10:23.037Z,163.44
2022-11-13T15:12:24.573Z,152.68
2022-11-13T15:15:14.478Z,137.28
2022-11-13T15:17:50.292Z,122.68
2022-11-13T15:20:11.922Z,102.12
2022-11-13T15:22:27.807Z,88.88
2022-11-13T15:25:15.663Z,76.92
2022-11-13T15:27:57.548Z,67.58
2022-11-13T15:30:25.593Z,58.48
2022-11-13T15:32:39.005Z,51.4
2022-11-13T15:34:38.545Z,46.2
2022-11-13T15:37:26.861Z,38.86
2022-11-13T15:40:00.950Z,33.14
2022-11-13T15:42:20.853Z,27.68
2022-11-13T15:44:26.764Z,23.67
2022-11-13T15:47:21.242Z,18.23
2022-11-13T15:50:13.738Z,13.71
2022-11-13T15:52:27.357Z,11.12
2022-11-13T15:54:39.316Z,8.37
2022-11-13T15:56:37.033Z,6.57
2022-11-13T15:59:23.292Z,4.34
2022-11-13T16:01:58.032Z,2.93
2022-11-13T16:04:13.830Z,2.13
2022-11-13T16:06:17.705Z,1.37
2022-11-13T16:09:10.380Z,0.81
2022-11-13T16:11:48.821Z,0.53
2022-11-13T16:14:13.055Z,0.35
2022-11-13T16:16:23.251Z,0.26
2022-11-13T16:19:22.090Z,0.15
2022-11-13T16:22:06.683Z,0.1
2022-11-13T16:24:36.547Z,0.07
2022-11-13T16:26:52.913Z,0.08
2022-11-13T16:29:13.049Z,0.07
2022-11-13T16:31:45.660Z,0.06
2022-11-13T16:36:44.920Z,0.03
2022-11-13T16:41:50.193Z,0.02
2022-11-13T16:56:40.009Z,0.01
2022-11-13T17:04:02.536Z,0.02
2022-11-13T17:06:43.731Z,0.01
2022-11-13T17:53:43.718Z,0.02
2022-11-13T18:01:34.529Z,0.01
2022-11-13T18:45:55.395Z,0.02
2022-11-13T18:52:31.047Z,0.01
2022-11-13T19:22:45.807Z,0
2022-11-13T19:24:47.928Z,0.01
2022-11-13T19:32:37.770Z,0
2022-11-13T19:34:46.672Z,0.01
2022-11-13T19:37:42.867Z,0
2022-11-13T20:26:55.148Z,0.01
2022-11-13T20:29:05.971Z,0
2022-11-13T21:11:57.625Z,0.01
2022-11-13T21:14:04.941Z,0
2022-11-13T21:17:00.998Z,0.01
2022-11-13T21:19:42.861Z,0
2022-11-13T21:26:23.458Z,0.01
2022-11-13T21:44:10.691Z,0
2022-11-13T21:46:22.376Z,0.01
2022-11-13T21:51:06.469Z,0
