createdAt,value
2018-08-03T08:00:31.330Z,25.40
2018-08-03T08:03:00.081Z,25.10
2018-08-03T08:05:28.631Z,24.40
2018-08-03T08:07:57.228Z,23.90
2018-08-03T08:10:25.888Z,24.00
2018-08-03T08:15:22.971Z,24.10
2018-08-03T08:17:51.534Z,24.00
2018-08-03T08:20:20.458Z,24.20
2018-08-03T08:22:49.002Z,24.40
2018-08-03T08:25:17.621Z,24.60
2018-08-03T08:30:14.406Z,24.90
2018-08-03T08:32:42.995Z,24.80
2018-08-03T08:35:11.538Z,25.10
2018-08-03T08:40:08.387Z,25.50
2018-08-03T08:42:37.027Z,25.50
2018-08-03T08:45:05.900Z,25.50
2018-08-03T08:47:34.459Z,25.80
2018-08-03T08:50:03.073Z,25.80
2018-08-03T08:52:31.719Z,26.10
2018-08-03T08:57:28.534Z,26.10
2018-08-03T08:59:57.101Z,26.40
2018-08-03T09:02:25.651Z,26.40
2018-08-03T09:07:22.562Z,26.50
2018-08-03T09:09:51.306Z,26.60
2018-08-03T09:12:19.918Z,26.90
2018-08-03T09:14:48.463Z,27.10
2018-08-03T09:19:45.231Z,27.00
2018-08-03T09:22:13.854Z,26.90
2018-08-03T09:24:42.641Z,27.00
2018-08-03T09:27:11.192Z,27.10
2018-08-03T09:29:39.794Z,27.20
2018-08-03T09:32:08.788Z,27.50
2018-08-03T09:34:37.341Z,27.80
2018-08-03T09:39:34.137Z,27.80
2018-08-03T09:42:02.727Z,27.80
2018-08-03T09:44:31.301Z,28.00
2018-08-03T09:47:00.114Z,28.20
2018-08-03T09:49:28.697Z,28.50
2018-08-03T09:51:57.263Z,28.60
2018-08-03T09:54:25.867Z,28.60
2018-08-03T09:56:54.426Z,28.50
2018-08-03T09:59:22.999Z,28.70
2018-08-03T10:01:51.601Z,28.90
2018-08-03T10:04:20.226Z,29.00
2018-08-03T10:06:48.802Z,29.00
2018-08-03T10:09:17.342Z,29.00
2018-08-03T10:11:45.933Z,29.20
2018-08-03T10:14:14.483Z,29.10
2018-08-03T10:16:43.051Z,28.70
2018-08-03T10:19:11.646Z,28.60
2018-08-03T10:21:40.483Z,28.40
2018-08-03T10:24:09.068Z,28.30
2018-08-03T10:26:37.631Z,28.60
2018-08-03T10:29:06.178Z,28.80
2018-08-03T10:34:02.951Z,28.60
2018-08-03T10:36:31.860Z,28.30
2018-08-03T10:39:00.440Z,28.00
2018-08-03T10:41:29.006Z,27.90
2018-08-03T10:43:57.583Z,27.80
2018-08-03T10:46:26.532Z,27.90
2018-08-03T10:48:55.116Z,28.00
2018-08-03T10:51:23.830Z,28.50
2018-08-03T10:53:52.387Z,28.70
2018-08-03T10:56:20.970Z,28.80
2018-08-03T10:58:49.587Z,29.00
2018-08-03T11:08:42.909Z,29.70
2018-08-03T11:11:11.473Z,29.90
2018-08-03T11:13:40.394Z,30.00
2018-08-03T11:16:08.957Z,30.10
2018-08-03T11:21:05.763Z,29.80
2018-08-03T11:23:34.350Z,29.90
2018-08-03T11:26:02.984Z,30.20
2018-08-03T11:28:31.572Z,30.30
2018-08-03T11:33:28.425Z,30.60
2018-08-03T11:35:56.977Z,30.50
2018-08-03T11:38:25.525Z,30.20
2018-08-03T11:40:54.127Z,29.70
2018-08-03T11:43:23.121Z,29.50
2018-08-03T11:45:51.788Z,29.60
2018-08-03T11:48:20.335Z,29.90
2018-08-03T11:50:49.090Z,30.30
2018-08-03T11:53:17.647Z,30.50
2018-08-03T11:55:46.267Z,30.40
2018-08-03T11:58:14.819Z,30.20
2018-08-03T12:00:43.460Z,30.20
2018-08-03T12:03:12.167Z,30.40
2018-08-03T12:05:40.710Z,30.20
2018-08-03T12:08:09.569Z,30.50
2018-08-03T12:10:38.115Z,30.90
2018-08-03T12:13:06.699Z,30.80
2018-08-03T12:18:03.898Z,31.00
2018-08-03T12:20:32.485Z,31.30
2018-08-03T12:23:01.250Z,31.10
2018-08-03T12:25:29.856Z,31.40
2018-08-03T12:27:58.454Z,31.70
2018-08-03T12:30:27.045Z,31.80
2018-08-03T12:32:55.935Z,31.90
2018-08-03T12:35:24.588Z,32.10
2018-08-03T12:37:53.617Z,32.10
2018-08-03T12:40:22.207Z,31.80
2018-08-03T12:42:50.795Z,31.90
2018-08-03T12:45:19.402Z,32.10
2018-08-03T12:50:16.283Z,32.70
2018-08-03T12:52:44.909Z,32.60
2018-08-03T12:55:13.511Z,32.50
2018-08-03T12:57:42.100Z,32.40
2018-08-03T13:04:08.514Z,32.50
2018-08-03T13:06:37.092Z,32.50
2018-08-03T13:09:07.171Z,32.40
2018-08-03T13:11:35.770Z,32.10
2018-08-03T13:16:32.644Z,32.30
2018-08-03T13:19:01.282Z,32.40
2018-08-03T13:21:34.296Z,32.40
2018-08-03T13:24:03.551Z,32.70
2018-08-03T13:26:32.393Z,32.90
2018-08-03T13:31:29.976Z,32.90
2018-08-03T13:33:58.810Z,32.90
2018-08-03T13:36:28.598Z,32.70
2018-08-03T13:38:57.316Z,32.60
2018-08-03T13:41:25.871Z,32.70
2018-08-03T13:43:54.479Z,32.40
2018-08-03T13:46:23.073Z,32.30
2018-08-03T13:48:51.707Z,32.30
2018-08-03T13:51:20.849Z,32.60
2018-08-03T13:53:49.607Z,32.60
2018-08-03T13:56:18.818Z,32.40
2018-08-03T13:58:47.758Z,32.60
2018-08-03T14:08:48.065Z,32.30
2018-08-03T14:11:17.990Z,32.40
2018-08-03T14:13:46.878Z,32.40
2018-08-03T14:16:15.502Z,32.40
2018-08-03T14:18:45.272Z,32.40
2018-08-03T14:21:13.858Z,32.30
2018-08-03T14:23:42.611Z,32.30
2018-08-03T14:31:07.705Z,32.60
2018-08-03T14:33:36.318Z,32.30
2018-08-03T14:38:33.134Z,31.70
2018-08-03T14:41:01.693Z,31.60
2018-08-03T14:43:30.626Z,31.70
2018-08-03T14:45:59.217Z,31.70
2018-08-03T14:48:27.810Z,31.50
2018-08-03T14:50:56.424Z,31.30
2018-08-03T14:53:24.963Z,31.00
2018-08-03T14:55:53.564Z,30.60
2018-08-03T14:58:22.104Z,30.40
2018-08-03T15:00:51.026Z,30.20
2018-08-03T15:03:19.593Z,30.00
2018-08-03T15:05:48.263Z,29.70
2018-08-03T15:08:16.906Z,29.50
2018-08-03T15:13:13.887Z,29.40
2018-08-03T15:18:11.019Z,29.90
2018-08-03T15:20:39.678Z,30.00
2018-08-03T15:23:08.299Z,30.20
2018-08-03T15:25:36.943Z,30.20
2018-08-03T15:28:05.696Z,30.20
2018-08-03T15:30:34.322Z,30.10
2018-08-03T15:33:02.980Z,30.00
2018-08-03T15:35:31.659Z,29.80
2018-08-03T15:38:00.286Z,29.70
2018-08-03T15:40:28.894Z,29.70
2018-08-03T15:42:57.526Z,29.70
2018-08-03T15:45:26.135Z,29.60
2018-08-03T15:47:54.745Z,29.50
2018-08-03T15:50:23.363Z,29.50
2018-08-03T15:52:52.385Z,29.50
2018-08-03T15:55:20.914Z,29.40
2018-08-03T15:57:49.475Z,29.40
2018-08-03T16:00:18.459Z,29.30
2018-08-03T16:02:47.010Z,29.10
2018-08-03T16:05:15.558Z,29.00
2018-08-03T16:07:44.131Z,29.00
2018-08-03T16:10:12.867Z,28.70
2018-08-03T16:12:41.429Z,28.60
2018-08-03T16:15:10.019Z,28.50
2018-08-03T16:17:38.851Z,28.50
2018-08-03T16:20:07.431Z,28.50
2018-08-03T16:22:36.006Z,28.40
2018-08-03T16:25:05.498Z,28.40
2018-08-03T16:27:34.077Z,28.40
2018-08-03T16:30:02.828Z,28.20
2018-08-03T16:32:31.379Z,28.20
2018-08-03T16:35:00.276Z,28.10
2018-08-03T16:37:28.853Z,28.10
2018-08-03T16:39:57.639Z,28.00
2018-08-03T16:42:26.266Z,27.80
2018-08-03T16:47:23.084Z,27.70
2018-08-03T16:49:51.644Z,27.70
2018-08-03T16:52:20.666Z,27.60
2018-08-03T16:54:49.276Z,27.50
2018-08-03T16:57:17.834Z,27.60
2018-08-03T16:59:46.385Z,27.60
2018-08-03T17:02:14.934Z,27.50
2018-08-03T17:04:43.543Z,27.40
2018-08-03T17:07:12.080Z,27.30
2018-08-03T17:09:40.847Z,27.30
2018-08-03T17:12:09.435Z,27.20
2018-08-03T17:14:38.115Z,27.20
2018-08-03T17:17:06.706Z,27.20
2018-08-03T17:19:35.256Z,27.20
2018-08-03T17:22:03.811Z,27.00
2018-08-03T17:24:32.358Z,27.00
2018-08-03T17:27:01.038Z,26.90
2018-08-03T17:29:29.587Z,26.90
2018-08-03T17:31:58.234Z,26.90
2018-08-03T17:34:26.736Z,26.80
2018-08-03T17:36:55.344Z,26.90
2018-08-03T17:39:23.878Z,26.90
2018-08-03T17:44:20.818Z,26.80
2018-08-03T17:46:49.403Z,26.80
2018-08-03T17:49:17.963Z,26.80
2018-08-03T17:51:46.502Z,26.80
2018-08-03T17:56:43.495Z,26.70
2018-08-03T17:59:12.190Z,26.70
2018-08-03T18:01:40.770Z,26.70
2018-08-03T18:04:09.336Z,26.60
2018-08-03T18:06:38.171Z,26.60
2018-08-03T18:09:07.751Z,26.50
2018-08-03T18:11:36.360Z,26.40
2018-08-03T18:14:05.320Z,26.30
2018-08-03T18:16:33.882Z,26.30
2018-08-03T18:19:02.682Z,26.20
2018-08-03T18:21:31.288Z,26.20
2018-08-03T18:23:59.854Z,26.20
2018-08-03T18:26:28.405Z,26.10
2018-08-03T18:28:56.993Z,26.10
2018-08-03T18:33:54.343Z,26.00
2018-08-03T18:36:22.906Z,26.00
2018-08-03T18:38:51.775Z,25.80
2018-08-03T18:41:20.677Z,25.80
2018-08-03T18:43:49.417Z,25.70
2018-08-03T18:46:18.285Z,25.70
2018-08-03T18:48:46.814Z,25.60
2018-08-03T18:51:15.748Z,25.50
2018-08-03T18:53:44.334Z,25.40
2018-08-03T19:02:57.857Z,25.30
2018-08-03T19:07:54.687Z,25.10
2018-08-03T19:10:23.249Z,25.10
2018-08-03T19:12:51.923Z,25.00
2018-08-03T19:15:20.526Z,24.90
2018-08-03T19:17:49.098Z,24.90
2018-08-03T19:20:17.654Z,24.80
2018-08-03T19:22:46.213Z,24.90
2018-08-03T19:25:14.757Z,24.80
2018-08-03T19:27:43.355Z,24.80
2018-08-03T19:30:11.987Z,24.70
2018-08-03T19:32:40.527Z,24.60
2018-08-03T19:35:09.075Z,24.60
2018-08-03T19:37:37.718Z,24.60
2018-08-03T19:40:06.978Z,24.60
2018-08-03T19:42:35.518Z,24.50
2018-08-03T19:45:04.560Z,24.50
2018-08-03T19:52:29.817Z,24.50
2018-08-03T19:54:58.602Z,24.40
2018-08-03T19:57:27.150Z,24.40
2018-08-03T19:59:55.699Z,24.40
2018-08-03T20:02:24.256Z,24.40
2018-08-03T20:04:53.135Z,24.40
2018-08-03T20:07:21.683Z,24.30
2018-08-03T20:09:50.431Z,24.30
2018-08-03T20:12:19.002Z,24.30
2018-08-03T20:14:47.643Z,24.20
2018-08-03T20:17:16.261Z,24.20
2018-08-03T20:19:44.859Z,24.20
2018-08-03T20:24:49.015Z,24.20
2018-08-03T20:29:46.411Z,24.20
2018-08-03T20:32:15.093Z,24.20
2018-08-03T20:34:43.913Z,24.20
2018-08-03T20:37:12.471Z,24.10
2018-08-03T20:39:41.253Z,24.00
2018-08-03T20:42:09.855Z,24.00
2018-08-03T20:44:38.478Z,24.00
2018-08-03T20:47:07.035Z,24.00
2018-08-03T20:49:35.611Z,23.90
2018-08-03T20:52:04.337Z,23.90
2018-08-03T20:54:32.883Z,24.00
2018-08-03T20:57:01.435Z,24.00
2018-08-03T20:59:30.099Z,23.90
2018-08-03T21:01:58.677Z,23.80
2018-08-03T21:04:27.281Z,23.80
2018-08-03T21:06:55.819Z,23.80
2018-08-03T21:09:24.535Z,23.80
2018-08-03T21:11:53.091Z,23.70
2018-08-03T21:14:21.643Z,23.80
2018-08-03T21:16:50.229Z,23.70
2018-08-03T21:19:18.775Z,23.70
2018-08-03T21:21:47.371Z,23.60
2018-08-03T21:24:15.926Z,23.60
2018-08-03T21:26:44.884Z,23.60
2018-08-03T21:29:13.448Z,23.60
2018-08-03T21:31:42.071Z,23.50
2018-08-03T21:34:10.626Z,23.60
2018-08-03T21:36:39.192Z,23.50
2018-08-03T21:39:10.228Z,23.50
2018-08-03T21:41:38.806Z,23.50
2018-08-03T21:44:08.165Z,23.50
2018-08-03T21:46:36.905Z,23.40
2018-08-03T21:49:05.495Z,23.40
2018-08-03T21:51:34.475Z,23.40
2018-08-03T21:54:03.780Z,23.40
2018-08-03T21:56:32.442Z,23.40
2018-08-03T21:59:00.984Z,23.30
2018-08-03T22:01:29.767Z,23.20
2018-08-03T22:03:58.326Z,23.30
2018-08-03T22:06:26.871Z,23.30
2018-08-03T22:08:55.443Z,23.20
2018-08-03T22:13:52.310Z,23.10
2018-08-03T22:16:20.905Z,23.20
2018-08-03T22:18:49.497Z,23.10
2018-08-03T22:21:18.046Z,23.20
2018-08-03T22:26:15.703Z,23.10
2018-08-03T22:28:44.262Z,23.10
2018-08-03T22:31:12.847Z,23.00
2018-08-03T22:33:41.386Z,23.00
2018-08-03T22:36:10.008Z,23.00
2018-08-03T22:38:38.566Z,23.00
2018-08-03T22:41:07.518Z,23.00
2018-08-03T22:43:36.194Z,23.00
2018-08-03T22:46:04.763Z,23.00
2018-08-03T22:48:33.379Z,22.90
2018-08-03T22:51:01.920Z,22.80
2018-08-03T22:53:30.502Z,22.80
2018-08-03T22:55:59.073Z,22.80
2018-08-03T22:58:27.740Z,22.80
2018-08-03T23:03:24.551Z,22.70
2018-08-03T23:05:53.174Z,22.70
2018-08-03T23:10:50.102Z,22.60
2018-08-03T23:13:18.651Z,22.50
2018-08-03T23:15:47.244Z,22.50
2018-08-03T23:18:15.833Z,22.50
2018-08-03T23:20:44.426Z,22.50
2018-08-03T23:23:12.986Z,22.40
2018-08-03T23:25:41.546Z,22.40
2018-08-03T23:28:10.141Z,22.40
2018-08-03T23:30:39.031Z,22.40
2018-08-03T23:33:07.587Z,22.40
2018-08-03T23:35:36.143Z,22.30
2018-08-03T23:38:04.723Z,22.30
2018-08-03T23:40:33.491Z,22.30
2018-08-03T23:43:02.076Z,22.30
2018-08-03T23:45:30.892Z,22.20
2018-08-03T23:47:59.446Z,22.30
2018-08-03T23:50:27.995Z,22.30
2018-08-03T23:52:56.721Z,22.20
2018-08-03T23:55:25.322Z,22.10
2018-08-03T23:57:53.871Z,22.20
