createdAt,value
2017-09-23T00:00:11.988Z,1009.75
2017-09-23T00:01:11.906Z,1009.71
2017-09-23T00:02:11.827Z,1009.73
2017-09-23T00:03:11.746Z,1009.74
2017-09-23T00:04:11.670Z,1009.73
2017-09-23T00:05:11.589Z,1009.75
2017-09-23T00:06:11.510Z,1009.75
2017-09-23T00:07:11.423Z,1009.73
2017-09-23T00:08:11.345Z,1009.72
2017-09-23T00:09:11.271Z,1009.76
2017-09-23T00:10:11.190Z,1009.75
2017-09-23T00:11:11.106Z,1009.71
2017-09-23T00:12:11.021Z,1009.71
2017-09-23T00:13:10.943Z,1009.72
2017-09-23T00:14:10.870Z,1009.74
2017-09-23T00:15:10.784Z,1009.70
2017-09-23T00:16:10.703Z,1009.69
2017-09-23T00:17:10.631Z,1009.74
2017-09-23T00:18:10.541Z,1009.73
2017-09-23T00:19:10.464Z,1009.72
2017-09-23T00:20:10.384Z,1009.73
2017-09-23T00:21:10.302Z,1009.71
2017-09-23T00:22:10.229Z,1009.72
2017-09-23T00:23:10.151Z,1009.71
2017-09-23T00:24:10.065Z,1009.73
2017-09-23T00:25:09.983Z,1009.73
2017-09-23T00:26:09.906Z,1009.75
2017-09-23T00:27:09.827Z,1009.71
2017-09-23T00:28:09.742Z,1009.72
2017-09-23T00:29:09.666Z,1009.71
2017-09-23T00:30:09.585Z,1009.71
2017-09-23T00:31:09.503Z,1009.73
2017-09-23T00:32:09.420Z,1009.78
2017-09-23T00:33:09.347Z,1009.72
2017-09-23T00:34:09.261Z,1009.73
2017-09-23T00:35:09.178Z,1009.75
2017-09-23T00:36:09.113Z,1009.76
2017-09-23T00:37:09.022Z,1009.76
2017-09-23T00:38:08.936Z,1009.74
2017-09-23T00:39:08.858Z,1009.81
2017-09-23T00:40:08.782Z,1009.78
2017-09-23T00:41:08.697Z,1009.78
2017-09-23T00:42:08.613Z,1009.76
2017-09-23T00:43:08.538Z,1009.79
2017-09-23T00:44:08.459Z,1009.81
2017-09-23T00:45:08.377Z,1009.77
2017-09-23T00:46:08.301Z,1009.78
2017-09-23T00:47:08.215Z,1009.79
2017-09-23T00:48:08.134Z,1009.79
2017-09-23T00:49:08.059Z,1009.82
2017-09-23T00:50:07.976Z,1009.85
2017-09-23T00:51:07.892Z,1009.81
2017-09-23T00:52:07.813Z,1009.82
2017-09-23T00:53:07.746Z,1009.82
2017-09-23T00:54:07.652Z,1009.81
2017-09-23T00:55:07.572Z,1009.81
2017-09-23T00:56:07.497Z,1009.78
2017-09-23T00:57:07.412Z,1009.80
2017-09-23T00:58:07.331Z,1009.80
2017-09-23T00:59:07.247Z,1009.76
2017-09-23T01:00:07.170Z,1009.75
2017-09-23T01:01:07.090Z,1009.74
2017-09-23T01:02:07.007Z,1009.74
2017-09-23T01:03:06.931Z,1009.78
2017-09-23T01:04:06.848Z,1009.78
2017-09-23T01:05:06.767Z,1009.78
2017-09-23T01:06:06.685Z,1009.79
2017-09-23T01:07:06.611Z,1009.78
2017-09-23T01:08:06.526Z,1009.79
2017-09-23T01:09:06.447Z,1009.80
2017-09-23T01:10:06.366Z,1009.78
2017-09-23T01:11:06.286Z,1009.74
2017-09-23T01:12:06.204Z,1009.75
2017-09-23T01:13:06.134Z,1009.77
2017-09-23T01:14:06.042Z,1009.79
2017-09-23T01:15:05.963Z,1009.80
2017-09-23T01:16:05.882Z,1009.81
2017-09-23T01:17:05.800Z,1009.88
2017-09-23T01:18:05.725Z,1009.85
2017-09-23T01:19:05.641Z,1009.85
2017-09-23T01:20:05.559Z,1009.86
2017-09-23T01:21:05.484Z,1009.89
2017-09-23T01:22:05.396Z,1009.87
2017-09-23T01:23:05.321Z,1009.90
2017-09-23T01:24:05.243Z,1009.90
2017-09-23T01:25:05.160Z,1009.88
2017-09-23T01:26:05.079Z,1009.90
2017-09-23T01:27:04.995Z,1009.91
2017-09-23T01:28:04.920Z,1009.89
2017-09-23T01:29:04.848Z,1009.87
2017-09-23T01:30:04.754Z,1009.87
2017-09-23T01:31:04.677Z,1009.85
2017-09-23T01:32:04.597Z,1009.84
2017-09-23T01:33:04.515Z,1009.84
2017-09-23T01:34:04.431Z,1009.84
2017-09-23T01:35:04.352Z,1009.86
2017-09-23T01:36:04.277Z,1009.85
2017-09-23T01:37:04.189Z,1009.90
2017-09-23T01:38:04.116Z,1009.85
2017-09-23T01:39:04.034Z,1009.87
2017-09-23T01:40:03.957Z,1009.87
2017-09-23T01:41:03.870Z,1009.86
2017-09-23T01:42:03.790Z,1009.87
2017-09-23T01:43:03.715Z,1009.87
2017-09-23T01:44:03.625Z,1009.87
2017-09-23T01:45:03.549Z,1009.85
2017-09-23T01:46:03.466Z,1009.84
2017-09-23T01:47:03.386Z,1009.87
2017-09-23T01:48:03.310Z,1009.83
2017-09-23T01:49:03.227Z,1009.86
2017-09-23T01:50:03.142Z,1009.85
2017-09-23T01:51:03.064Z,1009.85
2017-09-23T01:52:02.983Z,1009.84
2017-09-23T01:53:02.910Z,1009.79
2017-09-23T01:54:02.823Z,1009.79
2017-09-23T01:55:02.739Z,1009.80
2017-09-23T01:56:02.665Z,1009.77
2017-09-23T01:57:02.579Z,1009.74
2017-09-23T01:58:02.497Z,1009.72
2017-09-23T01:59:02.420Z,1009.71
2017-09-23T02:00:02.337Z,1009.69
2017-09-23T02:01:02.254Z,1009.67
2017-09-23T02:02:02.175Z,1009.68
2017-09-23T02:03:02.108Z,1009.64
2017-09-23T02:04:02.012Z,1009.66
2017-09-23T02:05:01.932Z,1009.64
2017-09-23T02:06:01.852Z,1009.63
2017-09-23T02:07:01.772Z,1009.64
2017-09-23T02:08:01.691Z,1009.66
2017-09-23T02:09:01.632Z,1009.64
2017-09-23T02:10:01.530Z,1009.67
2017-09-23T02:11:01.447Z,1009.64
2017-09-23T02:12:01.365Z,1009.66
2017-09-23T02:13:01.309Z,1009.65
2017-09-23T02:14:01.210Z,1009.67
2017-09-23T02:15:01.126Z,1009.64
2017-09-23T02:16:01.047Z,1009.63
2017-09-23T02:17:00.970Z,1009.62
2017-09-23T02:18:00.904Z,1009.64
2017-09-23T02:19:00.807Z,1009.66
2017-09-23T02:20:00.722Z,1009.65
2017-09-23T02:21:00.640Z,1009.60
2017-09-23T02:22:00.560Z,1009.55
2017-09-23T02:23:00.480Z,1009.57
2017-09-23T02:24:00.398Z,1009.55
2017-09-23T02:25:00.323Z,1009.51
2017-09-23T02:26:00.235Z,1009.48
2017-09-23T02:27:00.158Z,1009.48
2017-09-23T02:28:00.077Z,1009.45
2017-09-23T02:28:59.997Z,1009.45
2017-09-23T02:29:59.915Z,1009.47
2017-09-23T02:30:59.834Z,1009.44
2017-09-23T02:31:59.752Z,1009.42
2017-09-23T02:32:59.671Z,1009.48
2017-09-23T02:33:59.594Z,1009.43
2017-09-23T02:34:59.512Z,1009.49
2017-09-23T02:35:59.430Z,1009.47
2017-09-23T02:36:59.349Z,1009.51
2017-09-23T02:37:59.267Z,1009.50
2017-09-23T02:38:59.186Z,1009.52
2017-09-23T02:39:59.110Z,1009.56
2017-09-23T02:40:59.023Z,1009.53
2017-09-23T02:41:58.943Z,1009.59
2017-09-23T02:42:58.865Z,1009.57
2017-09-23T02:43:58.782Z,1009.54
2017-09-23T02:44:58.699Z,1009.59
2017-09-23T02:45:58.623Z,1009.55
2017-09-23T02:46:58.539Z,1009.62
2017-09-23T02:47:58.456Z,1009.59
2017-09-23T02:48:58.377Z,1009.60
2017-09-23T02:49:58.303Z,1009.64
2017-09-23T02:50:58.217Z,1009.63
2017-09-23T02:51:58.138Z,1009.64
2017-09-23T02:52:58.056Z,1009.61
2017-09-23T02:53:57.972Z,1009.67
2017-09-23T02:54:57.892Z,1009.67
2017-09-23T02:55:57.811Z,1009.67
2017-09-23T02:56:57.731Z,1009.68
2017-09-23T02:57:57.655Z,1009.67
2017-09-23T02:58:57.568Z,1009.63
2017-09-23T02:59:57.490Z,1009.61
2017-09-23T03:00:57.407Z,1009.57
2017-09-23T03:01:57.325Z,1009.59
2017-09-23T03:02:57.248Z,1009.56
2017-09-23T03:03:57.167Z,1009.56
2017-09-23T03:04:57.087Z,1009.59
2017-09-23T03:05:56.999Z,1009.60
2017-09-23T03:06:56.922Z,1009.60
2017-09-23T03:07:56.840Z,1009.59
2017-09-23T03:08:56.763Z,1009.61
2017-09-23T03:09:56.699Z,1009.64
2017-09-23T03:10:56.598Z,1009.63
2017-09-23T03:11:56.519Z,1009.62
2017-09-23T03:12:56.437Z,1009.62
2017-09-23T03:13:56.355Z,1009.62
2017-09-23T03:14:56.273Z,1009.61
2017-09-23T03:15:56.193Z,1009.58
2017-09-23T03:16:56.112Z,1009.60
2017-09-23T03:17:56.034Z,1009.58
2017-09-23T03:18:55.950Z,1009.58
2017-09-23T03:19:55.873Z,1009.61
2017-09-23T03:20:55.788Z,1009.57
2017-09-23T03:21:55.715Z,1009.59
2017-09-23T03:22:55.625Z,1009.58
2017-09-23T03:23:55.555Z,1009.59
2017-09-23T03:24:55.470Z,1009.58
2017-09-23T03:25:55.385Z,1009.56
2017-09-23T03:26:55.303Z,1009.54
2017-09-23T03:27:55.226Z,1009.56
2017-09-23T03:28:55.143Z,1009.54
2017-09-23T03:29:55.059Z,1009.55
2017-09-23T03:30:54.989Z,1009.56
2017-09-23T03:31:54.899Z,1009.57
2017-09-23T03:32:54.820Z,1009.59
2017-09-23T03:33:54.748Z,1009.57
2017-09-23T03:34:54.662Z,1009.55
2017-09-23T03:35:54.574Z,1009.55
2017-09-23T03:36:54.493Z,1009.58
2017-09-23T03:37:54.411Z,1009.62
2017-09-23T03:38:54.329Z,1009.65
2017-09-23T03:39:54.249Z,1009.63
2017-09-23T03:40:54.165Z,1009.66
2017-09-23T03:41:54.087Z,1009.63
2017-09-23T03:42:54.005Z,1009.68
2017-09-23T03:43:53.926Z,1009.68
2017-09-23T03:44:53.843Z,1009.68
2017-09-23T03:45:53.765Z,1009.66
2017-09-23T03:46:53.683Z,1009.67
2017-09-23T03:47:53.604Z,1009.68
2017-09-23T03:48:53.520Z,1009.69
2017-09-23T03:49:53.437Z,1009.70
2017-09-23T03:50:53.357Z,1009.71
2017-09-23T03:51:53.282Z,1009.77
2017-09-23T03:52:53.200Z,1009.73
2017-09-23T03:53:53.118Z,1009.73
2017-09-23T03:54:53.032Z,1009.77
2017-09-23T03:55:52.954Z,1009.76
2017-09-23T03:56:52.906Z,1009.72
2017-09-23T03:57:52.803Z,1009.73
2017-09-23T03:58:52.710Z,1009.75
2017-09-23T03:59:52.629Z,1009.69
2017-09-23T04:00:52.547Z,1009.70
2017-09-23T04:01:52.471Z,1009.65
2017-09-23T04:02:52.383Z,1009.65
2017-09-23T04:03:52.316Z,1009.68
2017-09-23T04:04:52.226Z,1009.68
2017-09-23T04:05:52.144Z,1009.70
2017-09-23T04:06:52.060Z,1009.73
2017-09-23T04:07:51.982Z,1009.70
2017-09-23T04:08:51.897Z,1009.73
2017-09-23T04:09:51.820Z,1009.72
2017-09-23T04:10:51.736Z,1009.70
2017-09-23T04:11:51.652Z,1009.71
2017-09-23T04:12:51.572Z,1009.71
2017-09-23T04:13:51.505Z,1009.73
2017-09-23T04:14:51.415Z,1009.72
2017-09-23T04:15:51.332Z,1009.72
2017-09-23T04:16:51.275Z,1009.68
2017-09-23T04:17:51.174Z,1009.67
2017-09-23T04:18:51.098Z,1009.71
2017-09-23T04:19:51.007Z,1009.72
2017-09-23T04:20:50.936Z,1009.73
2017-09-23T04:21:50.847Z,1009.69
2017-09-23T04:22:50.767Z,1009.70
2017-09-23T04:23:50.692Z,1009.67
2017-09-23T04:24:50.603Z,1009.69
2017-09-23T04:25:50.527Z,1009.71
2017-09-23T04:26:50.439Z,1009.69
2017-09-23T04:27:50.380Z,1009.71
2017-09-23T04:28:50.280Z,1009.71
2017-09-23T04:29:50.191Z,1009.73
2017-09-23T04:30:50.110Z,1009.72
2017-09-23T04:31:50.035Z,1009.68
2017-09-23T04:32:49.964Z,1009.67
2017-09-23T04:33:49.870Z,1009.68
2017-09-23T04:34:49.784Z,1009.72
2017-09-23T04:35:49.716Z,1009.72
2017-09-23T04:36:49.622Z,1009.73
2017-09-23T04:37:49.548Z,1009.72
2017-09-23T04:38:49.463Z,1009.73
2017-09-23T04:39:49.389Z,1009.72
2017-09-23T04:40:49.306Z,1009.73
2017-09-23T04:41:49.220Z,1009.71
2017-09-23T04:42:49.137Z,1009.73
2017-09-23T04:43:49.055Z,1009.72
2017-09-23T04:44:48.977Z,1009.74
2017-09-23T04:45:48.931Z,1009.74
2017-09-23T04:46:48.813Z,1009.73
2017-09-23T04:47:48.732Z,1009.71
2017-09-23T04:48:48.648Z,1009.74
2017-09-23T04:49:48.571Z,1009.73
2017-09-23T04:50:48.487Z,1009.76
2017-09-23T04:51:48.403Z,1009.75
2017-09-23T04:52:48.324Z,1009.78
2017-09-23T04:53:48.245Z,1009.78
2017-09-23T04:54:48.159Z,1009.73
2017-09-23T04:55:48.081Z,1009.77
2017-09-23T04:56:48.002Z,1009.81
2017-09-23T04:57:47.918Z,1009.82
2017-09-23T04:58:47.834Z,1009.80
2017-09-23T04:59:47.754Z,1009.82
2017-09-23T05:00:47.681Z,1009.88
2017-09-23T05:01:47.594Z,1009.86
2017-09-23T05:02:47.510Z,1009.87
2017-09-23T05:03:47.431Z,1009.88
2017-09-23T05:04:47.350Z,1009.83
2017-09-23T05:05:47.270Z,1009.84
2017-09-23T05:06:47.185Z,1009.85
2017-09-23T05:07:47.109Z,1009.85
2017-09-23T05:08:47.025Z,1009.85
2017-09-23T05:09:46.947Z,1009.82
2017-09-23T05:10:46.861Z,1009.84
2017-09-23T05:11:46.782Z,1009.85
2017-09-23T05:12:46.699Z,1009.88
2017-09-23T05:13:46.618Z,1009.85
2017-09-23T05:14:46.535Z,1009.88
2017-09-23T05:15:46.454Z,1009.91
2017-09-23T05:16:46.372Z,1009.87
2017-09-23T05:17:46.295Z,1009.86
2017-09-23T05:18:46.212Z,1009.84
2017-09-23T05:19:46.126Z,1009.86
2017-09-23T05:20:46.051Z,1009.88
2017-09-23T05:21:45.967Z,1009.85
2017-09-23T05:22:45.883Z,1009.84
2017-09-23T05:23:45.801Z,1009.85
2017-09-23T05:24:45.720Z,1009.85
2017-09-23T05:25:45.640Z,1009.94
2017-09-23T05:26:45.557Z,1009.94
2017-09-23T05:27:45.478Z,1009.94
2017-09-23T05:28:45.400Z,1009.95
2017-09-23T05:29:45.317Z,1009.96
2017-09-23T05:30:45.229Z,1009.98
2017-09-23T05:31:45.149Z,1010.00
2017-09-23T05:32:45.070Z,1010.00
2017-09-23T05:33:44.989Z,1009.97
2017-09-23T05:34:44.908Z,1009.97
2017-09-23T05:35:44.824Z,1009.94
2017-09-23T05:36:44.743Z,1009.95
2017-09-23T05:37:44.666Z,1009.97
2017-09-23T05:38:44.577Z,1009.95
2017-09-23T05:39:44.505Z,1009.95
2017-09-23T05:40:44.425Z,1009.94
2017-09-23T05:41:44.361Z,1009.95
2017-09-23T05:42:44.254Z,1009.96
2017-09-23T05:43:44.175Z,1009.99
2017-09-23T05:44:44.091Z,1009.92
2017-09-23T05:45:44.007Z,1009.91
2017-09-23T05:46:43.934Z,1009.89
2017-09-23T05:47:43.851Z,1009.87
2017-09-23T05:48:43.765Z,1009.95
2017-09-23T05:49:43.682Z,1010.04
2017-09-23T05:50:43.613Z,1010.05
2017-09-23T05:51:43.521Z,1010.06
2017-09-23T05:52:43.448Z,1010.02
2017-09-23T05:53:43.361Z,1009.95
2017-09-23T05:54:43.277Z,1010.00
2017-09-23T05:55:43.197Z,1010.03
2017-09-23T05:56:43.118Z,1010.07
2017-09-23T05:57:43.038Z,1010.02
2017-09-23T05:58:42.954Z,1010.02
2017-09-23T05:59:42.872Z,1010.05
2017-09-23T06:00:42.789Z,1010.08
2017-09-23T06:01:42.707Z,1010.00
2017-09-23T06:02:42.625Z,1010.04
2017-09-23T06:03:42.546Z,1010.01
2017-09-23T06:04:42.466Z,1010.02
2017-09-23T06:05:42.381Z,1010.03
2017-09-23T06:06:42.306Z,1010.05
2017-09-23T06:07:42.230Z,1009.99
2017-09-23T06:08:42.140Z,1010.01
2017-09-23T06:09:42.059Z,1010.01
2017-09-23T06:10:41.979Z,1010.00
2017-09-23T06:11:41.900Z,1010.03
2017-09-23T06:12:41.817Z,1010.06
2017-09-23T06:13:41.732Z,1010.01
2017-09-23T06:14:41.672Z,1010.09
2017-09-23T06:15:41.568Z,1010.05
2017-09-23T06:16:41.491Z,1010.03
2017-09-23T06:17:41.416Z,1010.07
2017-09-23T06:18:41.332Z,1010.10
2017-09-23T06:19:41.246Z,1010.10
2017-09-23T06:20:41.164Z,1010.06
2017-09-23T06:21:41.090Z,1010.06
2017-09-23T06:22:41.004Z,1010.09
2017-09-23T06:23:40.920Z,1010.11
2017-09-23T06:24:40.841Z,1010.12
2017-09-23T06:25:40.761Z,1010.13
2017-09-23T06:26:40.677Z,1010.11
2017-09-23T06:27:40.597Z,1010.14
2017-09-23T06:28:40.522Z,1010.14
2017-09-23T06:29:40.442Z,1010.14
2017-09-23T06:30:40.355Z,1010.16
2017-09-23T06:31:40.273Z,1010.13
2017-09-23T06:32:40.196Z,1010.10
2017-09-23T06:33:40.110Z,1010.11
2017-09-23T06:34:40.039Z,1010.09
2017-09-23T06:35:39.982Z,1010.09
2017-09-23T06:36:39.872Z,1010.12
2017-09-23T06:37:39.788Z,1010.13
2017-09-23T06:38:39.724Z,1010.11
2017-09-23T06:39:39.629Z,1010.16
2017-09-23T06:40:39.553Z,1010.20
2017-09-23T06:41:39.466Z,1010.22
2017-09-23T06:42:39.409Z,1010.20
2017-09-23T06:43:39.310Z,1010.21
2017-09-23T06:44:39.227Z,1010.22
2017-09-23T06:45:39.161Z,1010.17
2017-09-23T06:46:39.064Z,1010.23
2017-09-23T06:47:38.981Z,1010.20
2017-09-23T06:48:38.905Z,1010.27
2017-09-23T06:49:38.826Z,1010.26
2017-09-23T06:50:38.741Z,1010.33
2017-09-23T06:51:38.664Z,1010.29
2017-09-23T06:52:38.592Z,1010.27
2017-09-23T06:53:38.497Z,1010.30
2017-09-23T06:54:38.415Z,1010.29
2017-09-23T06:55:38.341Z,1010.29
2017-09-23T06:56:38.257Z,1010.27
2017-09-23T06:57:38.180Z,1010.26
2017-09-23T06:58:38.097Z,1010.28
2017-09-23T06:59:38.014Z,1010.30
2017-09-23T07:00:37.940Z,1010.29
2017-09-23T07:01:37.859Z,1010.27
2017-09-23T07:02:37.772Z,1010.30
2017-09-23T07:03:37.712Z,1010.31
2017-09-23T07:04:37.615Z,1010.34
2017-09-23T07:05:37.537Z,1010.32
2017-09-23T07:06:37.457Z,1010.29
2017-09-23T07:07:37.373Z,1010.33
2017-09-23T07:08:37.293Z,1010.32
2017-09-23T07:09:37.213Z,1010.33
2017-09-23T07:10:37.134Z,1010.30
2017-09-23T07:11:37.055Z,1010.27
2017-09-23T07:12:36.976Z,1010.31
2017-09-23T07:13:36.894Z,1010.28
2017-09-23T07:14:36.814Z,1010.28
2017-09-23T07:15:36.737Z,1010.27
2017-09-23T07:16:36.653Z,1010.31
2017-09-23T07:17:36.567Z,1010.33
2017-09-23T07:18:36.505Z,1010.36
2017-09-23T07:19:36.411Z,1010.39
2017-09-23T07:20:36.328Z,1010.40
2017-09-23T07:21:36.256Z,1010.40
2017-09-23T07:22:36.178Z,1010.42
2017-09-23T07:23:36.106Z,1010.40
2017-09-23T07:24:36.015Z,1010.41
2017-09-23T07:25:35.934Z,1010.44
2017-09-23T07:26:35.851Z,1010.45
2017-09-23T07:27:35.773Z,1010.47
2017-09-23T07:28:35.697Z,1010.49
2017-09-23T07:29:35.618Z,1010.51
2017-09-23T07:30:35.534Z,1010.54
2017-09-23T07:31:35.461Z,1010.58
2017-09-23T07:32:35.379Z,1010.54
2017-09-23T07:33:35.300Z,1010.48
2017-09-23T07:34:35.232Z,1010.51
2017-09-23T07:35:35.142Z,1010.48
2017-09-23T07:36:35.058Z,1010.50
2017-09-23T07:37:34.979Z,1010.61
2017-09-23T07:38:34.903Z,1010.65
2017-09-23T07:39:34.820Z,1010.60
2017-09-23T07:40:34.741Z,1010.57
2017-09-23T07:41:34.663Z,1010.72
2017-09-23T07:42:34.579Z,1010.75
2017-09-23T07:43:34.531Z,1010.78
2017-09-23T07:44:34.425Z,1010.85
2017-09-23T07:45:34.349Z,1010.84
2017-09-23T07:46:34.266Z,1010.88
2017-09-23T07:47:34.191Z,1010.89
2017-09-23T07:48:34.109Z,1010.88
2017-09-23T07:49:34.032Z,1010.86
2017-09-23T07:50:33.947Z,1010.84
2017-09-23T07:51:33.875Z,1010.86
2017-09-23T07:52:33.796Z,1010.90
2017-09-23T07:53:33.723Z,1010.94
2017-09-23T07:54:33.636Z,1011.03
2017-09-23T07:55:33.572Z,1011.06
2017-09-23T07:56:33.482Z,1011.10
2017-09-23T07:57:33.403Z,1011.04
2017-09-23T07:58:33.325Z,1011.08
2017-09-23T07:59:33.255Z,1011.02
2017-09-23T08:00:33.169Z,1011.02
2017-09-23T08:01:33.095Z,1011.07
2017-09-23T08:02:33.016Z,1011.09
2017-09-23T08:03:32.943Z,1011.07
2017-09-23T08:04:32.861Z,1011.06
2017-09-23T08:05:32.784Z,1011.06
2017-09-23T08:06:32.714Z,1011.06
2017-09-23T08:07:32.632Z,1011.09
2017-09-23T08:08:32.556Z,1011.09
2017-09-23T08:09:32.477Z,1011.06
2017-09-23T08:10:32.405Z,1011.10
2017-09-23T08:11:32.348Z,1011.06
2017-09-23T08:12:32.249Z,1011.06
2017-09-23T08:13:32.175Z,1011.05
2017-09-23T08:14:32.096Z,1011.05
2017-09-23T08:15:32.023Z,1011.02
2017-09-23T08:16:31.946Z,1011.05
2017-09-23T08:17:31.871Z,1011.03
2017-09-23T08:18:31.815Z,1011.05
2017-09-23T08:19:31.725Z,1011.05
2017-09-23T08:20:31.651Z,1011.01
2017-09-23T08:21:31.574Z,1011.02
2017-09-23T08:22:31.497Z,1011.00
2017-09-23T08:23:31.423Z,1011.03
2017-09-23T08:24:31.360Z,1011.00
2017-09-23T08:25:31.275Z,1011.02
2017-09-23T08:26:31.197Z,1011.03
2017-09-23T08:27:31.124Z,1011.00
2017-09-23T08:28:31.050Z,1011.02
2017-09-23T08:29:30.974Z,1011.01
2017-09-23T08:30:30.906Z,1011.04
2017-09-23T08:31:30.833Z,1011.02
2017-09-23T08:32:30.751Z,1011.01
2017-09-23T08:33:30.683Z,1011.04
2017-09-23T08:34:30.610Z,1011.01
2017-09-23T08:35:30.531Z,1011.06
2017-09-23T08:36:30.481Z,1011.03
2017-09-23T08:37:30.386Z,1011.01
2017-09-23T08:38:30.311Z,1011.06
2017-09-23T08:39:30.251Z,1011.03
2017-09-23T08:40:30.171Z,1011.03
2017-09-23T08:41:30.091Z,1011.12
2017-09-23T08:42:30.021Z,1011.16
2017-09-23T08:43:29.951Z,1011.14
2017-09-23T08:44:29.882Z,1011.14
2017-09-23T08:45:29.808Z,1011.16
2017-09-23T08:46:29.739Z,1011.17
2017-09-23T08:47:29.662Z,1011.17
2017-09-23T08:48:29.590Z,1011.14
2017-09-23T08:49:29.519Z,1011.12
2017-09-23T08:50:29.443Z,1011.14
2017-09-23T08:51:29.377Z,1011.14
2017-09-23T08:52:29.304Z,1011.08
2017-09-23T08:53:29.232Z,1011.02
2017-09-23T08:54:29.155Z,1011.03
2017-09-23T08:55:29.088Z,1011.01
2017-09-23T08:56:29.022Z,1011.05
2017-09-23T08:57:28.950Z,1011.02
2017-09-23T08:58:28.875Z,1011.01
2017-09-23T08:59:28.804Z,1011.04
2017-09-23T09:00:28.732Z,1011.05
2017-09-23T09:01:28.662Z,1011.05
2017-09-23T09:02:28.619Z,1011.04
2017-09-23T09:03:28.516Z,1010.96
2017-09-23T09:04:28.451Z,1010.95
2017-09-23T09:05:28.391Z,1010.98
2017-09-23T09:06:28.308Z,1011.03
2017-09-23T09:07:28.243Z,1011.00
2017-09-23T09:08:28.173Z,1010.97
2017-09-23T09:09:28.112Z,1010.99
2017-09-23T09:10:28.030Z,1010.93
2017-09-23T09:11:27.959Z,1011.03
2017-09-23T09:12:27.886Z,1011.00
2017-09-23T09:13:27.821Z,1011.03
2017-09-23T09:14:27.751Z,1010.99
2017-09-23T09:15:27.682Z,1011.01
2017-09-23T09:16:27.609Z,1011.03
2017-09-23T09:17:27.542Z,1011.04
2017-09-23T09:18:27.484Z,1011.03
2017-09-23T09:19:27.404Z,1011.03
2017-09-23T09:20:27.339Z,1011.02
2017-09-23T09:21:27.266Z,1011.01
2017-09-23T09:22:27.199Z,1011.02
2017-09-23T09:23:27.126Z,1011.01
2017-09-23T09:24:27.065Z,1011.02
2017-09-23T09:25:26.992Z,1010.99
2017-09-23T09:26:26.923Z,1011.00
2017-09-23T09:27:26.854Z,1010.98
2017-09-23T09:28:26.792Z,1010.99
2017-09-23T09:29:26.723Z,1011.02
2017-09-23T09:30:26.652Z,1010.95
2017-09-23T09:31:26.597Z,1010.93
2017-09-23T09:32:26.518Z,1010.97
2017-09-23T09:33:26.464Z,1010.90
2017-09-23T09:34:26.385Z,1010.86
2017-09-23T09:35:26.312Z,1010.84
2017-09-23T09:36:26.247Z,1010.87
2017-09-23T09:37:26.181Z,1010.86
2017-09-23T09:38:26.113Z,1010.84
2017-09-23T09:39:26.055Z,1010.82
2017-09-23T09:40:25.979Z,1010.84
2017-09-23T09:41:25.912Z,1010.85
2017-09-23T09:42:25.843Z,1010.86
2017-09-23T09:43:25.771Z,1010.84
2017-09-23T09:44:25.719Z,1010.90
2017-09-23T09:45:25.645Z,1010.83
2017-09-23T09:46:25.577Z,1010.88
2017-09-23T09:47:25.509Z,1010.87
2017-09-23T09:48:25.453Z,1010.90
2017-09-23T09:49:25.380Z,1010.88
2017-09-23T09:50:25.320Z,1010.90
2017-09-23T09:51:25.244Z,1010.86
2017-09-23T09:52:25.178Z,1010.84
2017-09-23T09:53:25.123Z,1010.74
2017-09-23T09:54:25.049Z,1010.83
2017-09-23T09:55:24.987Z,1010.78
2017-09-23T09:56:24.931Z,1010.81
2017-09-23T09:57:24.850Z,1010.71
2017-09-23T09:58:24.787Z,1010.74
2017-09-23T09:59:24.738Z,1010.73
2017-09-23T10:00:24.657Z,1010.70
2017-09-23T10:01:24.608Z,1010.76
2017-09-23T10:02:24.526Z,1010.73
2017-09-23T10:03:24.453Z,1010.72
2017-09-23T10:04:24.393Z,1010.69
2017-09-23T10:05:24.322Z,1010.70
2017-09-23T10:06:24.264Z,1010.68
2017-09-23T10:07:24.189Z,1010.65
2017-09-23T10:08:24.129Z,1010.62
2017-09-23T10:09:24.063Z,1010.62
2017-09-23T10:10:23.998Z,1010.60
2017-09-23T10:11:23.929Z,1010.61
2017-09-23T10:12:23.875Z,1010.58
2017-09-23T10:13:23.826Z,1010.56
2017-09-23T10:14:23.741Z,1010.54
2017-09-23T10:15:23.671Z,1010.54
2017-09-23T10:16:23.605Z,1010.50
2017-09-23T10:17:23.538Z,1010.47
2017-09-23T10:18:23.482Z,1010.43
2017-09-23T10:19:23.448Z,1010.42
2017-09-23T10:20:23.380Z,1010.39
2017-09-23T10:21:23.275Z,1010.35
2017-09-23T10:22:23.213Z,1010.34
2017-09-23T10:23:23.151Z,1010.30
2017-09-23T10:24:23.088Z,1010.28
2017-09-23T10:25:23.013Z,1010.27
2017-09-23T10:26:22.950Z,1010.24
2017-09-23T10:27:22.884Z,1010.20
2017-09-23T10:28:22.821Z,1010.16
2017-09-23T10:29:22.750Z,1010.19
2017-09-23T10:30:22.687Z,1010.14
2017-09-23T10:31:22.626Z,1010.12
2017-09-23T10:32:22.557Z,1010.10
2017-09-23T10:33:22.495Z,1010.07
2017-09-23T10:34:22.434Z,1010.07
2017-09-23T10:35:22.365Z,1010.03
2017-09-23T10:36:22.308Z,1010.04
2017-09-23T10:37:22.238Z,1010.02
2017-09-23T10:38:22.172Z,1010.02
2017-09-23T10:39:22.105Z,1010.00
2017-09-23T10:40:22.044Z,1009.98
2017-09-23T10:41:21.980Z,1009.93
2017-09-23T10:42:21.917Z,1009.91
2017-09-23T10:43:21.863Z,1009.90
2017-09-23T10:44:21.793Z,1009.90
2017-09-23T10:45:21.727Z,1009.82
2017-09-23T10:46:21.659Z,1009.89
2017-09-23T10:47:21.599Z,1009.90
2017-09-23T10:48:21.527Z,1009.89
2017-09-23T10:49:21.490Z,1009.94
2017-09-23T10:50:21.405Z,1009.95
2017-09-23T10:51:21.330Z,1009.99
2017-09-23T10:52:21.266Z,1009.98
2017-09-23T10:53:21.225Z,1009.99
2017-09-23T10:54:21.152Z,1010.01
2017-09-23T10:55:21.074Z,1010.05
2017-09-23T10:56:21.006Z,1010.08
2017-09-23T10:57:20.940Z,1010.13
2017-09-23T10:58:20.868Z,1010.24
2017-09-23T10:59:20.801Z,1010.26
2017-09-23T11:00:20.736Z,1010.23
2017-09-23T11:01:20.678Z,1010.23
2017-09-23T11:02:20.617Z,1010.21
2017-09-23T11:03:20.553Z,1010.21
2017-09-23T11:04:20.473Z,1010.25
2017-09-23T11:05:20.412Z,1010.30
2017-09-23T11:06:20.369Z,1010.40
2017-09-23T11:07:20.278Z,1010.46
2017-09-23T11:08:20.226Z,1010.55
2017-09-23T11:09:20.149Z,1010.55
2017-09-23T11:10:20.086Z,1010.55
2017-09-23T11:11:20.017Z,1010.60
2017-09-23T11:12:19.958Z,1010.69
2017-09-23T11:13:19.881Z,1010.70
2017-09-23T11:14:19.816Z,1010.78
2017-09-23T11:15:19.789Z,1010.62
2017-09-23T11:16:19.687Z,1010.22
2017-09-23T11:17:19.618Z,1010.19
2017-09-23T11:18:19.577Z,1010.14
2017-09-23T11:19:19.489Z,1010.15
2017-09-23T11:20:19.417Z,1010.11
2017-09-23T11:21:19.353Z,1010.13
2017-09-23T11:22:19.291Z,1010.48
2017-09-23T11:23:19.226Z,1010.83
2017-09-23T11:24:19.160Z,1010.88
2017-09-23T11:25:19.088Z,1010.90
2017-09-23T11:26:19.024Z,1010.92
2017-09-23T11:27:18.959Z,1010.85
2017-09-23T11:28:18.894Z,1010.77
2017-09-23T11:29:18.830Z,1010.85
2017-09-23T11:30:18.765Z,1010.84
2017-09-23T11:31:18.699Z,1010.93
2017-09-23T11:32:18.634Z,1010.82
2017-09-23T11:33:18.572Z,1010.97
2017-09-23T11:34:18.505Z,1011.14
2017-09-23T11:35:18.442Z,1011.11
2017-09-23T11:36:18.379Z,1011.11
2017-09-23T11:37:18.314Z,1011.05
2017-09-23T11:38:18.247Z,1011.04
2017-09-23T11:39:18.179Z,1011.03
2017-09-23T11:40:18.114Z,1011.03
2017-09-23T11:41:18.056Z,1011.06
2017-09-23T11:42:17.997Z,1011.09
2017-09-23T11:43:17.911Z,1011.08
2017-09-23T11:44:17.842Z,1010.68
2017-09-23T11:45:17.773Z,1010.07
2017-09-23T11:46:17.735Z,1009.85
2017-09-23T11:47:17.638Z,1009.90
2017-09-23T11:48:17.567Z,1009.87
2017-09-23T11:49:17.497Z,1009.86
2017-09-23T11:50:17.434Z,1009.82
2017-09-23T11:51:17.365Z,1009.82
2017-09-23T11:52:17.294Z,1009.84
2017-09-23T11:53:17.225Z,1009.85
2017-09-23T11:54:17.165Z,1009.74
2017-09-23T11:55:17.116Z,1009.83
2017-09-23T11:56:17.028Z,1009.62
2017-09-23T11:57:16.958Z,1009.79
2017-09-23T11:58:16.874Z,1009.79
2017-09-23T11:59:16.808Z,1009.77
2017-09-23T12:00:16.728Z,1009.71
2017-09-23T12:01:16.681Z,1009.67
2017-09-23T12:02:16.597Z,1009.63
2017-09-23T12:03:16.518Z,1009.67
2017-09-23T12:04:16.456Z,1009.60