createdAt,value
2022-11-19T00:00:09.034Z,0.00
2022-11-19T00:01:09.070Z,0.00
2022-11-19T00:02:09.059Z,0.00
2022-11-19T00:03:09.015Z,0.00
2022-11-19T00:04:09.008Z,0.00
2022-11-19T00:05:08.989Z,0.00
2022-11-19T00:06:08.963Z,0.00
2022-11-19T00:07:09.135Z,0.00
2022-11-19T00:08:08.943Z,0.00
2022-11-19T00:09:08.932Z,0.00
2022-11-19T00:10:08.941Z,0.00
2022-11-19T00:11:09.869Z,0.00
2022-11-19T00:12:08.919Z,0.00
2022-11-19T00:13:08.887Z,0.00
2022-11-19T00:14:08.891Z,0.00
2022-11-19T00:15:08.870Z,0.00
2022-11-19T00:16:08.930Z,0.00
2022-11-19T00:17:08.890Z,0.00
2022-11-19T00:18:08.843Z,0.00
2022-11-19T00:19:08.824Z,0.00
2022-11-19T00:20:08.831Z,0.00
2022-11-19T00:21:08.850Z,0.00
2022-11-19T00:22:08.815Z,0.00
2022-11-19T00:23:08.811Z,0.00
2022-11-19T00:24:08.768Z,0.00
2022-11-19T00:25:08.766Z,0.00
2022-11-19T00:26:08.743Z,0.00
2022-11-19T00:27:08.738Z,0.00
2022-11-19T00:28:08.750Z,0.00
2022-11-19T00:29:08.713Z,0.00
2022-11-19T00:30:19.836Z,0.00
2022-11-19T00:31:09.693Z,0.00
2022-11-19T00:32:08.687Z,0.00
2022-11-19T00:33:08.700Z,0.00
2022-11-19T00:34:08.679Z,0.00
2022-11-19T00:35:08.657Z,0.00
2022-11-19T00:36:08.637Z,0.00
2022-11-19T00:37:08.653Z,0.00
2022-11-19T00:38:08.630Z,0.00
2022-11-19T00:39:08.643Z,0.00
2022-11-19T00:40:08.615Z,0.00
2022-11-19T00:41:08.593Z,0.00
2022-11-19T00:42:08.588Z,0.00
2022-11-19T00:43:08.586Z,0.00
2022-11-19T00:44:08.582Z,0.00
2022-11-19T00:45:08.574Z,0.00
2022-11-19T00:46:08.566Z,0.00
2022-11-19T00:47:08.528Z,0.00
2022-11-19T00:48:08.522Z,0.00
2022-11-19T00:49:08.514Z,0.00
2022-11-19T00:50:08.496Z,0.00
2022-11-19T00:51:08.481Z,0.00
2022-11-19T00:52:08.489Z,0.00
2022-11-19T00:53:08.462Z,0.00
2022-11-19T00:54:08.454Z,0.00
2022-11-19T00:55:08.455Z,0.00
2022-11-19T00:56:08.439Z,0.00
2022-11-19T00:57:08.429Z,0.00
2022-11-19T00:58:08.419Z,0.00
2022-11-19T00:59:08.418Z,0.00
2022-11-19T01:00:08.460Z,0.00
2022-11-19T01:01:08.521Z,0.00
2022-11-19T01:02:08.375Z,0.00
2022-11-19T01:03:08.370Z,0.00
2022-11-19T01:04:08.359Z,0.00
2022-11-19T01:05:08.344Z,0.00
2022-11-19T01:06:08.326Z,0.00
2022-11-19T01:07:08.390Z,0.00
2022-11-19T01:08:08.305Z,0.00
2022-11-19T01:09:08.286Z,0.00
2022-11-19T01:10:08.292Z,0.00
2022-11-19T01:11:08.309Z,0.00
2022-11-19T01:12:08.266Z,0.00
2022-11-19T01:13:08.247Z,0.00
2022-11-19T01:14:08.235Z,0.00
2022-11-19T01:15:08.236Z,0.00
2022-11-19T01:16:08.215Z,0.00
2022-11-19T01:17:08.219Z,0.00
2022-11-19T01:18:08.203Z,0.00
2022-11-19T01:19:08.188Z,0.00
2022-11-19T01:20:08.255Z,0.00
2022-11-19T01:21:08.168Z,0.00
2022-11-19T01:22:08.154Z,0.00
2022-11-19T01:23:08.162Z,0.00
2022-11-19T01:24:08.129Z,0.00
2022-11-19T01:25:08.113Z,0.00
2022-11-19T01:26:08.109Z,0.00
2022-11-19T01:27:08.114Z,0.00
2022-11-19T01:28:08.086Z,0.00
2022-11-19T01:29:08.111Z,0.00
2022-11-19T01:30:08.080Z,0.00
2022-11-19T01:31:08.050Z,0.00
2022-11-19T01:32:08.070Z,0.00
2022-11-19T01:33:08.071Z,0.00
2022-11-19T01:34:08.057Z,0.00
2022-11-19T01:35:08.079Z,0.00
2022-11-19T01:36:08.022Z,0.00
2022-11-19T01:37:08.081Z,0.00
2022-11-19T01:38:07.979Z,0.00
2022-11-19T01:39:08.027Z,0.00
2022-11-19T01:40:07.961Z,0.00
2022-11-19T01:41:07.941Z,0.00
2022-11-19T01:42:07.942Z,0.00
2022-11-19T01:43:07.937Z,0.00
2022-11-19T01:44:07.923Z,0.00
2022-11-19T01:45:15.037Z,0.00
2022-11-19T01:46:07.906Z,0.00
2022-11-19T01:47:07.881Z,0.00
2022-11-19T01:48:07.871Z,0.00
2022-11-19T01:49:07.862Z,0.00
2022-11-19T01:50:07.857Z,0.00
2022-11-19T01:51:07.863Z,0.00
2022-11-19T01:52:07.832Z,0.00
2022-11-19T01:53:07.815Z,0.00
2022-11-19T01:54:07.806Z,0.00
2022-11-19T01:55:07.794Z,0.00
2022-11-19T01:56:07.778Z,0.00
2022-11-19T01:57:07.809Z,0.00
2022-11-19T01:58:07.761Z,0.00
2022-11-19T01:59:07.778Z,0.00
2022-11-19T02:00:07.745Z,0.00
2022-11-19T02:01:07.793Z,0.00
2022-11-19T02:02:07.726Z,0.00
2022-11-19T02:03:07.728Z,0.00
2022-11-19T02:04:07.701Z,0.00
2022-11-19T02:05:07.691Z,0.00
2022-11-19T02:06:07.670Z,0.00
2022-11-19T02:07:07.735Z,0.00
2022-11-19T02:08:07.662Z,0.00
2022-11-19T02:09:07.648Z,0.00
2022-11-19T02:10:07.638Z,0.00
2022-11-19T02:11:07.631Z,0.00
2022-11-19T02:12:07.609Z,0.00
2022-11-19T02:13:07.611Z,0.00
2022-11-19T02:14:07.585Z,0.00
2022-11-19T02:15:07.605Z,0.00
2022-11-19T02:16:07.574Z,0.00
2022-11-19T02:17:07.566Z,0.00
2022-11-19T02:18:07.560Z,0.00
2022-11-19T02:19:07.538Z,0.00
2022-11-19T02:20:07.528Z,0.00
2022-11-19T02:21:07.512Z,0.00
2022-11-19T02:22:07.502Z,0.00
2022-11-19T02:23:07.507Z,0.00
2022-11-19T02:24:07.480Z,0.00
2022-11-19T02:25:07.467Z,0.00
2022-11-19T02:26:07.460Z,0.00
2022-11-19T02:27:07.445Z,0.00
2022-11-19T02:28:07.437Z,0.00
2022-11-19T02:29:07.450Z,0.00
2022-11-19T02:30:07.422Z,0.00
2022-11-19T02:31:07.433Z,0.00
2022-11-19T02:32:07.402Z,0.00
2022-11-19T02:33:07.386Z,0.00
2022-11-19T02:34:07.381Z,0.00
2022-11-19T02:35:07.360Z,0.00
2022-11-19T02:36:07.351Z,0.00
2022-11-19T02:37:07.350Z,0.00
2022-11-19T02:38:07.330Z,0.00
2022-11-19T02:39:07.340Z,0.00
2022-11-19T02:40:07.310Z,0.00
2022-11-19T02:41:07.317Z,0.00
2022-11-19T02:42:07.293Z,0.00
2022-11-19T02:43:07.280Z,0.00
2022-11-19T02:44:07.274Z,0.00
2022-11-19T02:45:07.282Z,0.00
2022-11-19T02:46:07.252Z,0.00
2022-11-19T02:47:07.265Z,0.00
2022-11-19T02:48:07.227Z,0.00
2022-11-19T02:49:07.217Z,0.00
2022-11-19T02:50:07.226Z,0.00
2022-11-19T02:51:07.211Z,0.00
2022-11-19T02:52:07.189Z,0.00
2022-11-19T02:53:07.180Z,0.00
2022-11-19T02:54:07.166Z,0.00
2022-11-19T02:55:07.170Z,0.00
2022-11-19T02:56:07.138Z,0.00
2022-11-19T02:57:07.152Z,0.00
2022-11-19T02:58:07.122Z,0.00
2022-11-19T02:59:07.103Z,0.00
2022-11-19T03:00:07.109Z,0.00
2022-11-19T03:01:07.169Z,0.00
2022-11-19T03:02:07.088Z,0.00
2022-11-19T03:03:07.081Z,0.00
2022-11-19T03:04:07.074Z,0.00
2022-11-19T03:05:07.055Z,0.00
2022-11-19T03:06:07.035Z,0.00
2022-11-19T03:07:07.105Z,0.00
2022-11-19T03:08:07.030Z,0.00
2022-11-19T03:09:07.006Z,0.00
2022-11-19T03:10:06.991Z,0.00
2022-11-19T03:11:06.984Z,0.00
2022-11-19T03:12:06.976Z,0.00
2022-11-19T03:13:06.980Z,0.00
2022-11-19T03:14:06.956Z,0.00
2022-11-19T03:15:06.934Z,0.00
2022-11-19T03:16:06.936Z,0.00
2022-11-19T03:17:06.930Z,0.00
2022-11-19T03:18:06.938Z,0.00
2022-11-19T03:19:06.911Z,0.00
2022-11-19T03:20:06.897Z,0.00
2022-11-19T03:21:06.884Z,0.00
2022-11-19T03:22:06.869Z,0.00
2022-11-19T03:23:06.861Z,0.00
2022-11-19T03:24:06.867Z,0.00
2022-11-19T03:25:06.835Z,0.00
2022-11-19T03:26:06.830Z,0.00
2022-11-19T03:27:06.814Z,0.00
2022-11-19T03:28:06.798Z,0.00
2022-11-19T03:29:06.813Z,0.00
2022-11-19T03:30:06.874Z,0.00
2022-11-19T03:31:06.774Z,0.00
2022-11-19T03:32:06.767Z,0.00
2022-11-19T03:33:06.752Z,0.00
2022-11-19T03:34:06.735Z,0.00
2022-11-19T03:35:06.766Z,0.00
2022-11-19T03:36:06.717Z,0.00
2022-11-19T03:37:06.717Z,0.00
2022-11-19T03:38:06.695Z,0.00
2022-11-19T03:39:06.688Z,0.00
2022-11-19T03:40:06.900Z,0.00
2022-11-19T03:41:06.680Z,0.00
2022-11-19T03:42:06.657Z,0.00
2022-11-19T03:43:06.654Z,0.00
2022-11-19T03:44:06.628Z,0.00
2022-11-19T03:45:06.616Z,0.00
2022-11-19T03:46:06.615Z,0.00
2022-11-19T03:47:06.598Z,0.00
2022-11-19T03:48:06.595Z,0.00
2022-11-19T03:49:06.581Z,0.00
2022-11-19T03:50:06.566Z,0.00
2022-11-19T03:51:06.593Z,0.00
2022-11-19T03:52:06.553Z,0.00
2022-11-19T03:53:06.534Z,0.00
2022-11-19T03:54:06.523Z,0.00
2022-11-19T03:55:06.509Z,0.00
2022-11-19T03:56:06.501Z,0.00
2022-11-19T03:57:06.500Z,0.00
2022-11-19T03:58:06.486Z,0.00
2022-11-19T03:59:08.492Z,0.00
2022-11-19T04:00:06.469Z,0.00
2022-11-19T04:01:06.447Z,0.00
2022-11-19T04:02:06.553Z,0.00
2022-11-19T04:03:06.438Z,0.00
2022-11-19T04:04:06.436Z,0.00
2022-11-19T04:05:06.407Z,0.00
2022-11-19T04:06:06.392Z,0.00
2022-11-19T04:07:06.469Z,0.00
2022-11-19T04:08:06.379Z,0.00
2022-11-19T04:09:06.361Z,0.00
2022-11-19T04:10:06.358Z,0.00
2022-11-19T04:11:35.736Z,0.00
2022-11-19T04:12:35.737Z,0.00
2022-11-19T04:13:35.705Z,0.00
2022-11-19T04:14:35.695Z,0.00
2022-11-19T04:15:35.683Z,0.00
2022-11-19T04:16:35.679Z,0.00
2022-11-19T04:17:35.688Z,0.00
2022-11-19T04:18:35.675Z,0.00
2022-11-19T04:19:35.644Z,0.00
2022-11-19T04:20:35.642Z,0.00
2022-11-19T04:21:35.617Z,0.00
2022-11-19T04:22:35.638Z,0.00
2022-11-19T04:23:35.629Z,0.00
2022-11-19T04:24:35.589Z,0.00
2022-11-19T04:25:35.579Z,0.00
2022-11-19T04:26:35.569Z,0.00
2022-11-19T04:27:35.570Z,0.00
2022-11-19T04:28:35.551Z,0.00
2022-11-19T04:29:35.561Z,0.00
2022-11-19T04:30:35.532Z,0.00
2022-11-19T04:31:35.522Z,0.00
2022-11-19T04:32:35.504Z,0.00
2022-11-19T04:33:35.492Z,0.00
2022-11-19T04:34:35.491Z,0.00
2022-11-19T04:35:35.505Z,0.00
2022-11-19T04:36:35.463Z,0.00
2022-11-19T04:37:35.451Z,0.00
2022-11-19T04:38:35.460Z,0.00
2022-11-19T04:39:35.436Z,0.00
2022-11-19T04:40:35.437Z,0.00
2022-11-19T04:41:35.430Z,0.00
2022-11-19T04:42:35.399Z,0.00
2022-11-19T04:43:35.398Z,0.00
2022-11-19T04:44:35.382Z,0.00
2022-11-19T04:45:35.389Z,0.00
2022-11-19T04:46:35.368Z,0.00
2022-11-19T04:47:35.403Z,0.00
2022-11-19T04:48:35.347Z,0.00
2022-11-19T04:49:35.334Z,0.00
2022-11-19T04:50:35.335Z,0.00
2022-11-19T04:51:35.307Z,0.00
2022-11-19T04:52:40.476Z,0.00
2022-11-19T04:53:35.292Z,0.00
2022-11-19T04:54:35.291Z,0.00
2022-11-19T04:55:35.270Z,0.00
2022-11-19T04:56:35.264Z,0.00
2022-11-19T04:57:35.248Z,0.00
2022-11-19T04:58:35.235Z,0.00
2022-11-19T04:59:35.221Z,0.00
2022-11-19T05:00:35.211Z,0.00
2022-11-19T05:01:35.272Z,0.00
2022-11-19T05:02:35.210Z,0.00
2022-11-19T05:03:35.193Z,0.00
2022-11-19T05:04:35.174Z,0.00
2022-11-19T05:05:35.165Z,0.00
2022-11-19T05:06:35.151Z,0.00
2022-11-19T05:07:35.190Z,0.00
2022-11-19T05:08:35.138Z,0.00
2022-11-19T05:09:35.117Z,0.00
2022-11-19T05:10:35.223Z,0.00
2022-11-19T05:11:35.098Z,0.00
2022-11-19T05:12:35.086Z,0.00
2022-11-19T05:13:35.095Z,0.00
2022-11-19T05:14:35.073Z,0.00
2022-11-19T05:15:35.062Z,0.00
2022-11-19T05:16:35.039Z,0.00
2022-11-19T05:17:35.059Z,0.00
2022-11-19T05:18:35.033Z,0.00
2022-11-19T05:19:35.022Z,0.00
2022-11-19T05:20:35.007Z,0.00
2022-11-19T05:21:35.009Z,0.00
2022-11-19T05:22:34.979Z,0.00
2022-11-19T05:23:34.968Z,0.00
2022-11-19T05:24:34.968Z,0.00
2022-11-19T05:25:34.947Z,0.00
2022-11-19T05:26:34.978Z,0.00
2022-11-19T05:27:34.936Z,0.00
2022-11-19T05:28:38.982Z,0.00
2022-11-19T05:29:34.918Z,0.00
2022-11-19T05:30:34.897Z,0.00
2022-11-19T05:31:34.888Z,0.00
2022-11-19T05:32:34.877Z,0.00
2022-11-19T05:33:34.972Z,0.00
2022-11-19T05:34:34.883Z,0.00
2022-11-19T05:35:34.842Z,0.00
2022-11-19T05:36:34.833Z,0.00
2022-11-19T05:37:34.829Z,0.00
2022-11-19T05:38:34.826Z,0.00
2022-11-19T05:39:34.833Z,0.00
2022-11-19T05:40:34.797Z,0.00
2022-11-19T05:41:34.778Z,0.00
2022-11-19T05:42:34.785Z,0.00
2022-11-19T05:43:34.766Z,0.00
2022-11-19T05:44:34.761Z,0.00
2022-11-19T05:45:34.784Z,0.00
2022-11-19T05:46:34.726Z,0.00
2022-11-19T05:47:34.715Z,0.00
2022-11-19T05:48:34.708Z,0.00
2022-11-19T05:49:34.702Z,0.00
2022-11-19T05:50:34.700Z,0.00
2022-11-19T05:51:34.693Z,0.00
2022-11-19T05:52:34.663Z,0.00
2022-11-19T05:53:34.687Z,0.00
2022-11-19T05:54:34.676Z,0.00
2022-11-19T05:55:34.654Z,0.00
2022-11-19T05:56:34.624Z,0.00
2022-11-19T05:57:34.629Z,0.00
2022-11-19T05:58:34.616Z,0.00
2022-11-19T05:59:34.600Z,0.00
2022-11-19T06:00:34.587Z,0.00
2022-11-19T06:01:34.577Z,0.00
2022-11-19T06:02:34.630Z,0.00
2022-11-19T06:03:34.557Z,0.00
2022-11-19T06:04:34.548Z,0.00
2022-11-19T06:05:39.881Z,0.00
2022-11-19T06:06:35.513Z,0.00
2022-11-19T06:07:34.559Z,0.00
2022-11-19T06:08:34.519Z,0.00
2022-11-19T06:09:34.491Z,0.00
2022-11-19T06:10:34.480Z,0.00
2022-11-19T06:11:34.475Z,0.00
2022-11-19T06:12:34.455Z,0.00
2022-11-19T06:13:34.447Z,0.00
2022-11-19T06:14:34.458Z,0.00
2022-11-19T06:15:34.423Z,0.00
2022-11-19T06:16:34.418Z,0.00
2022-11-19T06:17:34.422Z,0.00
2022-11-19T06:18:34.414Z,0.00
2022-11-19T06:19:34.379Z,0.00
2022-11-19T06:20:34.377Z,0.00
2022-11-19T06:21:34.361Z,0.00
2022-11-19T06:22:34.356Z,0.00
2022-11-19T06:23:34.348Z,0.00
2022-11-19T06:24:34.333Z,0.00
2022-11-19T06:25:34.316Z,0.00
2022-11-19T06:26:34.309Z,0.00
2022-11-19T06:27:34.304Z,0.00
2022-11-19T06:28:34.313Z,0.00
2022-11-19T06:29:34.285Z,0.00
2022-11-19T06:30:34.292Z,0.00
2022-11-19T06:31:34.253Z,0.00
2022-11-19T06:32:34.258Z,0.00
2022-11-19T06:33:34.241Z,0.00
2022-11-19T06:34:34.241Z,0.00
2022-11-19T06:35:34.213Z,0.00
2022-11-19T06:36:40.221Z,0.00
2022-11-19T06:37:35.259Z,0.00
2022-11-19T06:38:34.201Z,0.00
2022-11-19T06:39:34.173Z,5.62
2022-11-19T06:40:34.178Z,5.62
2022-11-19T06:41:34.147Z,5.62
2022-11-19T06:42:34.148Z,5.62
2022-11-19T06:43:34.145Z,5.62
2022-11-19T06:44:34.112Z,5.62
2022-11-19T06:45:34.128Z,5.62
2022-11-19T06:46:34.114Z,5.62
2022-11-19T06:47:34.095Z,5.62
2022-11-19T06:48:34.082Z,5.62
2022-11-19T06:49:34.073Z,5.62
2022-11-19T06:50:34.068Z,5.62
2022-11-19T06:51:34.060Z,11.25
2022-11-19T06:52:34.035Z,11.25
2022-11-19T06:53:34.053Z,11.25
2022-11-19T06:54:36.659Z,11.25
2022-11-19T06:55:34.007Z,11.25
2022-11-19T06:56:34.000Z,11.25
2022-11-19T06:57:33.981Z,11.25
2022-11-19T06:58:33.974Z,11.25
2022-11-19T06:59:33.991Z,11.25
2022-11-19T07:00:33.965Z,11.25
2022-11-19T07:01:33.992Z,11.25
2022-11-19T07:02:34.017Z,16.88
2022-11-19T07:03:33.922Z,16.88
2022-11-19T07:04:33.949Z,16.88
2022-11-19T07:05:33.900Z,16.88
2022-11-19T07:06:33.892Z,16.88
2022-11-19T07:07:33.910Z,16.88
2022-11-19T07:08:33.863Z,16.88
2022-11-19T07:09:33.852Z,16.88
2022-11-19T07:10:33.876Z,16.88
2022-11-19T07:11:33.837Z,22.50
2022-11-19T07:12:33.835Z,22.50
2022-11-19T07:13:33.822Z,28.12
2022-11-19T07:14:33.819Z,28.12
2022-11-19T07:15:33.808Z,28.12
2022-11-19T07:16:33.790Z,28.12
2022-11-19T07:17:33.795Z,28.12
2022-11-19T07:18:33.783Z,28.12
2022-11-19T07:19:33.747Z,28.12
2022-11-19T07:20:33.750Z,28.12
2022-11-19T07:21:33.736Z,33.75
2022-11-19T07:22:33.730Z,33.75
2022-11-19T07:23:33.714Z,33.75
2022-11-19T07:24:33.979Z,33.75
2022-11-19T07:25:33.683Z,33.75
2022-11-19T07:26:33.680Z,33.75
2022-11-19T07:27:33.678Z,39.38
2022-11-19T07:28:33.666Z,39.38
2022-11-19T07:29:33.646Z,39.38
2022-11-19T07:30:33.643Z,39.38
2022-11-19T07:31:33.623Z,39.38
2022-11-19T07:32:33.666Z,45.00
2022-11-19T07:33:33.601Z,50.62
2022-11-19T07:34:33.611Z,50.62
2022-11-19T07:35:33.586Z,50.62
2022-11-19T07:36:33.571Z,50.62
2022-11-19T07:37:33.567Z,56.25
2022-11-19T07:38:36.973Z,50.62
2022-11-19T07:39:33.544Z,45.00
2022-11-19T07:40:33.526Z,45.00
2022-11-19T07:41:33.513Z,45.00
2022-11-19T07:42:33.506Z,50.62
2022-11-19T07:43:33.507Z,56.25
2022-11-19T07:44:33.499Z,73.12
2022-11-19T07:45:33.492Z,84.38
2022-11-19T07:46:33.506Z,90.00
2022-11-19T07:47:33.476Z,95.62
2022-11-19T07:48:33.454Z,84.38
2022-11-19T07:49:33.442Z,73.12
2022-11-19T07:50:33.441Z,73.12
2022-11-19T07:51:33.414Z,73.12
2022-11-19T07:52:33.423Z,78.75
2022-11-19T07:53:33.398Z,73.12
2022-11-19T07:54:33.381Z,78.75
2022-11-19T07:55:33.402Z,84.38
2022-11-19T07:56:33.363Z,101.25
2022-11-19T07:57:33.382Z,112.50
2022-11-19T07:58:33.351Z,123.75
2022-11-19T07:59:33.351Z,118.12
2022-11-19T08:00:33.321Z,106.88
2022-11-19T08:01:33.360Z,78.75
2022-11-19T08:02:33.331Z,78.75
2022-11-19T08:03:33.289Z,84.38
2022-11-19T08:04:33.284Z,84.38
2022-11-19T08:05:33.271Z,84.38
2022-11-19T08:06:33.279Z,78.75
2022-11-19T08:07:33.366Z,73.12
2022-11-19T08:08:33.251Z,73.12
2022-11-19T08:09:33.229Z,73.12
2022-11-19T08:10:33.370Z,90.00
2022-11-19T08:11:33.209Z,67.50
2022-11-19T08:12:33.192Z,61.88
2022-11-19T08:13:33.196Z,61.88
2022-11-19T08:14:33.175Z,61.88
2022-11-19T08:15:33.156Z,61.88
2022-11-19T08:16:33.169Z,61.88
2022-11-19T08:17:33.148Z,67.50
2022-11-19T08:18:33.132Z,73.12
2022-11-19T08:19:33.137Z,73.12
2022-11-19T08:20:33.102Z,73.12
2022-11-19T08:21:33.092Z,73.12
2022-11-19T08:22:33.258Z,67.50
2022-11-19T08:23:33.080Z,61.88
2022-11-19T08:24:33.068Z,67.50
2022-11-19T08:25:33.061Z,67.50
2022-11-19T08:26:33.064Z,67.50
2022-11-19T08:27:33.028Z,67.50
2022-11-19T08:28:33.040Z,73.12
2022-11-19T08:29:33.035Z,73.12
2022-11-19T08:30:33.003Z,73.12
2022-11-19T08:31:32.986Z,73.12
2022-11-19T08:32:32.991Z,78.75
2022-11-19T08:33:32.966Z,84.38
2022-11-19T08:34:32.963Z,90.00
2022-11-19T08:35:32.968Z,101.25
2022-11-19T08:36:32.931Z,101.25
2022-11-19T08:37:32.918Z,95.62
2022-11-19T08:38:38.254Z,95.62
2022-11-19T08:39:33.901Z,106.88
2022-11-19T08:40:32.923Z,106.88
2022-11-19T08:41:32.910Z,123.75
2022-11-19T08:42:32.876Z,140.62
2022-11-19T08:43:32.861Z,202.50
2022-11-19T08:44:32.853Z,303.75
2022-11-19T08:45:32.841Z,151.88
2022-11-19T08:46:32.837Z,118.12
2022-11-19T08:47:32.828Z,112.50
2022-11-19T08:48:32.816Z,112.50
2022-11-19T08:49:32.863Z,118.12
2022-11-19T08:50:32.800Z,118.12
2022-11-19T08:51:32.783Z,112.50
2022-11-19T08:52:32.763Z,101.25
2022-11-19T08:53:32.769Z,90.00
2022-11-19T08:54:33.477Z,84.38
2022-11-19T08:55:32.756Z,95.62
2022-11-19T08:56:32.738Z,101.25
2022-11-19T08:57:32.714Z,95.62
2022-11-19T08:58:32.722Z,95.62
2022-11-19T08:59:32.687Z,101.25
2022-11-19T09:00:32.811Z,106.88
2022-11-19T09:01:32.669Z,112.50
2022-11-19T09:02:32.671Z,118.12
2022-11-19T09:03:32.676Z,112.50
2022-11-19T09:04:32.650Z,95.62
2022-11-19T09:05:32.629Z,78.75
2022-11-19T09:06:32.620Z,73.12
2022-11-19T09:07:32.676Z,78.75
2022-11-19T09:08:32.602Z,84.38
2022-11-19T09:09:32.601Z,84.38
2022-11-19T09:10:32.604Z,73.12
2022-11-19T09:11:32.558Z,61.88
2022-11-19T09:12:32.568Z,56.25
2022-11-19T09:13:32.543Z,50.62
2022-11-19T09:14:32.542Z,45.00
2022-11-19T09:15:32.525Z,45.00
2022-11-19T09:16:32.502Z,45.00
2022-11-19T09:17:32.500Z,50.62
2022-11-19T09:18:32.495Z,50.62
2022-11-19T09:19:32.487Z,45.00
2022-11-19T09:20:32.481Z,50.62
2022-11-19T09:21:32.460Z,56.25
2022-11-19T09:22:32.438Z,56.25
2022-11-19T09:23:32.429Z,61.88
2022-11-19T09:24:32.416Z,67.50
2022-11-19T09:25:32.444Z,67.50
2022-11-19T09:26:32.433Z,67.50
2022-11-19T09:27:32.386Z,73.12
2022-11-19T09:28:32.383Z,73.12
2022-11-19T09:29:32.363Z,73.12
2022-11-19T09:30:32.353Z,84.38
2022-11-19T09:31:32.342Z,90.00
2022-11-19T09:32:32.365Z,95.62
2022-11-19T09:33:32.335Z,106.88
2022-11-19T09:34:32.313Z,112.50
2022-11-19T09:35:32.305Z,123.75
2022-11-19T09:36:32.289Z,129.38
2022-11-19T09:37:32.282Z,135.00
2022-11-19T09:38:32.286Z,140.62
2022-11-19T09:39:32.264Z,146.25
2022-11-19T09:40:42.494Z,157.50
2022-11-19T09:41:32.239Z,163.12
2022-11-19T09:42:32.243Z,163.12
2022-11-19T09:43:32.229Z,174.38
2022-11-19T09:44:32.210Z,168.75
2022-11-19T09:45:32.190Z,208.12
2022-11-19T09:46:32.195Z,140.62
2022-11-19T09:47:32.170Z,135.00
2022-11-19T09:48:32.181Z,151.88
2022-11-19T09:49:32.149Z,163.12
2022-11-19T09:50:32.141Z,168.75
2022-11-19T09:51:32.133Z,163.12
2022-11-19T09:52:32.140Z,151.88
2022-11-19T09:53:32.165Z,140.62
2022-11-19T09:54:32.106Z,123.75
2022-11-19T09:55:32.087Z,118.12
2022-11-19T09:56:32.075Z,106.88
2022-11-19T09:57:32.068Z,95.62
2022-11-19T09:58:32.089Z,84.38
2022-11-19T09:59:32.059Z,73.12
2022-11-19T10:00:32.046Z,73.12
2022-11-19T10:01:32.030Z,73.12
2022-11-19T10:02:32.056Z,73.12
2022-11-19T10:03:33.845Z,67.50
2022-11-19T10:04:32.009Z,67.50
2022-11-19T10:05:31.988Z,73.12
2022-11-19T10:06:31.979Z,73.12
2022-11-19T10:07:32.026Z,67.50
2022-11-19T10:08:31.949Z,61.88
2022-11-19T10:09:31.958Z,61.88
2022-11-19T10:10:31.933Z,61.88
2022-11-19T10:11:31.933Z,56.25
2022-11-19T10:12:31.908Z,45.00
2022-11-19T10:13:31.897Z,39.38
2022-11-19T10:14:31.905Z,39.38
2022-11-19T10:15:37.174Z,45.00
2022-11-19T10:16:32.865Z,45.00
2022-11-19T10:17:31.859Z,39.38
2022-11-19T10:18:31.847Z,39.38
2022-11-19T10:19:31.913Z,45.00
2022-11-19T10:20:31.828Z,50.62
2022-11-19T10:21:31.833Z,56.25
2022-11-19T10:22:31.806Z,56.25
2022-11-19T10:23:31.799Z,56.25
2022-11-19T10:24:31.784Z,56.25
2022-11-19T10:25:31.767Z,45.00
2022-11-19T10:26:31.787Z,39.38
2022-11-19T10:27:31.748Z,39.38
2022-11-19T10:28:31.734Z,33.75
2022-11-19T10:29:31.724Z,39.38
2022-11-19T10:30:31.727Z,39.38
2022-11-19T10:31:31.768Z,45.00
2022-11-19T10:32:31.713Z,45.00
2022-11-19T10:33:31.710Z,45.00
2022-11-19T10:34:31.672Z,45.00
2022-11-19T10:35:31.673Z,50.62
2022-11-19T10:36:31.653Z,50.62
2022-11-19T10:37:31.680Z,56.25
2022-11-19T10:38:31.626Z,61.88
2022-11-19T10:39:31.641Z,56.25
2022-11-19T10:40:31.604Z,56.25
2022-11-19T10:41:31.595Z,56.25
2022-11-19T10:42:31.589Z,61.88
2022-11-19T10:43:31.585Z,67.50
2022-11-19T10:44:31.566Z,78.75
2022-11-19T10:45:31.559Z,84.38
2022-11-19T10:46:31.564Z,90.00
2022-11-19T10:47:31.533Z,101.25
2022-11-19T10:48:31.535Z,106.88
2022-11-19T10:49:31.515Z,112.50
2022-11-19T10:50:31.503Z,118.12
2022-11-19T10:51:31.489Z,112.50
2022-11-19T10:52:31.474Z,112.50
2022-11-19T10:53:31.481Z,118.12
2022-11-19T10:54:31.466Z,129.38
2022-11-19T10:55:31.465Z,123.75
2022-11-19T10:56:31.440Z,129.38
2022-11-19T10:57:31.430Z,135.00
2022-11-19T10:58:31.417Z,135.00
2022-11-19T10:59:31.398Z,135.00
2022-11-19T11:00:31.386Z,140.62
2022-11-19T11:01:31.509Z,146.25
2022-11-19T11:02:31.414Z,146.25
2022-11-19T11:03:31.357Z,163.12
2022-11-19T11:04:31.351Z,157.50
2022-11-19T11:05:31.343Z,151.88
2022-11-19T11:06:31.338Z,140.62
2022-11-19T11:07:31.325Z,151.88
2022-11-19T11:08:31.318Z,123.75
2022-11-19T11:09:31.299Z,118.12
2022-11-19T11:10:31.289Z,112.50
2022-11-19T11:11:31.283Z,106.88
2022-11-19T11:12:31.268Z,106.88
2022-11-19T11:13:31.250Z,112.50
2022-11-19T11:14:31.247Z,112.50
2022-11-19T11:15:31.234Z,112.50
2022-11-19T11:16:35.151Z,106.88
2022-11-19T11:17:31.218Z,106.88
2022-11-19T11:18:31.219Z,106.88
2022-11-19T11:19:31.192Z,112.50
2022-11-19T11:20:31.197Z,112.50
2022-11-19T11:21:31.171Z,123.75
2022-11-19T11:22:31.168Z,129.38
2022-11-19T11:23:31.155Z,129.38
2022-11-19T11:24:31.142Z,135.00
2022-11-19T11:25:31.118Z,135.00
2022-11-19T11:26:31.114Z,129.38
2022-11-19T11:27:31.113Z,129.38
2022-11-19T11:28:31.122Z,135.00
2022-11-19T11:29:31.087Z,146.25
2022-11-19T11:30:31.077Z,135.00
2022-11-19T11:31:31.080Z,123.75
2022-11-19T11:32:31.054Z,123.75
2022-11-19T11:33:31.059Z,123.75
2022-11-19T11:34:31.045Z,146.25
2022-11-19T11:35:31.035Z,135.00
2022-11-19T11:36:31.005Z,135.00
2022-11-19T11:37:31.004Z,140.62
2022-11-19T11:38:30.993Z,135.00
2022-11-19T11:39:30.997Z,118.12
2022-11-19T11:40:30.957Z,112.50
2022-11-19T11:42:04.443Z,118.12
2022-11-19T11:42:31.967Z,118.12
2022-11-19T11:43:30.938Z,123.75
2022-11-19T11:44:30.926Z,123.75
2022-11-19T11:45:30.912Z,123.75
2022-11-19T11:46:30.920Z,129.38
2022-11-19T11:47:30.905Z,135.00
2022-11-19T11:48:30.873Z,118.12
2022-11-19T11:49:30.873Z,90.00
2022-11-19T11:50:30.906Z,106.88
2022-11-19T11:51:30.860Z,112.50
2022-11-19T11:52:30.843Z,95.62
2022-11-19T11:53:30.833Z,90.00
2022-11-19T11:54:30.819Z,95.62
2022-11-19T11:55:30.824Z,95.62
2022-11-19T11:56:30.798Z,95.62
2022-11-19T11:57:30.784Z,95.62
2022-11-19T11:58:30.779Z,123.75
2022-11-19T11:59:30.774Z,101.25
2022-11-19T12:00:30.749Z,118.12
2022-11-19T12:01:30.752Z,146.25
2022-11-19T12:02:30.969Z,146.25
2022-11-19T12:03:30.735Z,146.25
2022-11-19T12:04:30.712Z,146.25
2022-11-19T12:05:30.694Z,140.62
2022-11-19T12:06:30.709Z,140.62
2022-11-19T12:07:30.718Z,135.00
2022-11-19T12:08:30.686Z,129.38
2022-11-19T12:09:30.663Z,118.12
2022-11-19T12:10:30.653Z,112.50
2022-11-19T12:11:30.639Z,106.88
2022-11-19T12:12:30.619Z,101.25
2022-11-19T12:13:30.619Z,101.25
2022-11-19T12:14:30.627Z,101.25
2022-11-19T12:15:30.595Z,101.25
2022-11-19T12:16:30.587Z,106.88
2022-11-19T12:17:30.567Z,112.50
2022-11-19T12:18:30.563Z,118.12
2022-11-19T12:19:30.547Z,118.12
2022-11-19T12:20:30.560Z,106.88
2022-11-19T12:21:30.536Z,101.25
2022-11-19T12:22:30.609Z,95.62
2022-11-19T12:23:30.505Z,95.62
2022-11-19T12:24:30.492Z,90.00
2022-11-19T12:25:30.502Z,90.00
2022-11-19T12:26:30.473Z,90.00
2022-11-19T12:27:30.478Z,84.38
2022-11-19T12:28:30.460Z,90.00
2022-11-19T12:29:30.438Z,95.62
2022-11-19T12:30:30.459Z,95.62
2022-11-19T12:31:30.419Z,95.62
2022-11-19T12:32:30.423Z,95.62
2022-11-19T12:33:30.397Z,101.25
2022-11-19T12:34:30.386Z,101.25
2022-11-19T12:35:30.403Z,106.88
2022-11-19T12:36:30.365Z,106.88
2022-11-19T12:37:30.358Z,106.88
2022-11-19T12:38:30.377Z,106.88
2022-11-19T12:39:30.343Z,95.62
2022-11-19T12:40:38.486Z,95.62
2022-11-19T12:41:31.336Z,95.62
2022-11-19T12:42:30.316Z,90.00
2022-11-19T12:43:30.307Z,84.38
2022-11-19T12:44:30.286Z,73.12
2022-11-19T12:45:30.264Z,67.50
2022-11-19T12:46:30.258Z,61.88
2022-11-19T12:47:30.259Z,56.25
2022-11-19T12:48:30.259Z,56.25
2022-11-19T12:49:30.260Z,61.88
2022-11-19T12:50:30.243Z,61.88
2022-11-19T12:51:30.221Z,61.88
2022-11-19T12:52:30.196Z,61.88
2022-11-19T12:53:30.559Z,67.50
2022-11-19T12:54:34.929Z,67.50
2022-11-19T12:55:31.166Z,73.12
2022-11-19T12:56:30.162Z,73.12
2022-11-19T12:57:30.139Z,73.12
2022-11-19T12:58:30.142Z,73.12
2022-11-19T12:59:30.137Z,73.12
2022-11-19T13:00:30.115Z,67.50
2022-11-19T13:01:30.163Z,67.50