createdAt,value
2018-05-07T00:02:16.424Z,101793.36
2018-05-07T00:04:42.246Z,101790.83
2018-05-07T00:07:08.049Z,101790.44
2018-05-07T00:09:34.030Z,101786.05
2018-05-07T00:11:59.665Z,101785.23
2018-05-07T00:14:25.472Z,101794.52
2018-05-07T00:16:51.265Z,101789.25
2018-05-07T00:19:17.045Z,101788.81
2018-05-07T00:21:42.851Z,101793.64
2018-05-07T00:24:08.624Z,101800.77
2018-05-07T00:26:34.430Z,101801.81
2018-05-07T00:29:00.202Z,101793.97
2018-05-07T00:31:26.000Z,101795.27
2018-05-07T00:33:51.773Z,101795.44
2018-05-07T00:36:17.593Z,101795.50
2018-05-07T00:38:43.393Z,101795.48
2018-05-07T00:41:09.173Z,101796.52
2018-05-07T00:43:35.001Z,101797.95
2018-05-07T00:46:00.937Z,101795.77
2018-05-07T00:48:26.708Z,101794.27
2018-05-07T00:50:52.521Z,101795.06
2018-05-07T00:53:18.389Z,101797.08
2018-05-07T00:55:44.173Z,101799.55
2018-05-07T00:58:09.955Z,101801.03
2018-05-07T01:00:35.726Z,101810.11
2018-05-07T01:03:08.532Z,101804.95
2018-05-07T01:05:34.325Z,101808.19
2018-05-07T01:08:00.138Z,101806.77
2018-05-07T01:10:25.909Z,101803.42
2018-05-07T01:12:51.726Z,101808.04
2018-05-07T01:15:17.683Z,101813.11
2018-05-07T01:17:43.468Z,101809.19
2018-05-07T01:20:09.246Z,101815.67
2018-05-07T01:22:35.125Z,101810.81
2018-05-07T01:25:00.921Z,101814.67
2018-05-07T01:27:26.702Z,101812.96
2018-05-07T01:29:52.505Z,101812.51
2018-05-07T01:32:18.281Z,101813.51
2018-05-07T01:34:44.065Z,101810.83
2018-05-07T01:37:09.840Z,101808.68
2018-05-07T01:39:35.647Z,101803.08
2018-05-07T01:42:01.445Z,101803.81
2018-05-07T01:44:27.225Z,101809.11
2018-05-07T01:46:53.033Z,101802.29
2018-05-07T01:49:18.824Z,101799.09
2018-05-07T01:51:44.621Z,101799.55
2018-05-07T01:54:10.408Z,101797.30
2018-05-07T01:56:36.200Z,101792.23
2018-05-07T01:59:01.996Z,101795.13
2018-05-07T02:01:27.766Z,101795.92
2018-05-07T02:04:00.617Z,101799.11
2018-05-07T02:06:26.414Z,101798.77
2018-05-07T02:08:52.199Z,101795.53
2018-05-07T02:11:17.981Z,101798.81
2018-05-07T02:13:43.796Z,101795.08
2018-05-07T02:16:09.625Z,101791.53
2018-05-07T02:18:35.411Z,101791.23
2018-05-07T02:21:01.540Z,101794.19
2018-05-07T02:23:27.316Z,101798.20
2018-05-07T02:25:53.108Z,101794.46
2018-05-07T02:28:18.974Z,101795.17
2018-05-07T02:30:44.731Z,101799.08
2018-05-07T02:33:10.528Z,101797.80
2018-05-07T02:35:36.745Z,101800.14
2018-05-07T02:38:03.232Z,101797.55
2018-05-07T02:40:29.034Z,101788.52
2018-05-07T02:42:55.838Z,101791.95
2018-05-07T02:45:21.633Z,101793.25
2018-05-07T02:47:47.423Z,101790.28
2018-05-07T02:50:13.222Z,101788.59
2018-05-07T02:52:39.022Z,101785.98
2018-05-07T02:55:04.841Z,101792.16
2018-05-07T02:57:30.617Z,101787.47
2018-05-07T02:59:56.437Z,101788.14
2018-05-07T03:02:22.205Z,101776.22
2018-05-07T03:04:47.999Z,101780.87
2018-05-07T03:07:13.798Z,101777.55
2018-05-07T03:09:39.586Z,101777.61
2018-05-07T03:12:05.386Z,101768.02
2018-05-07T03:14:31.178Z,101766.48
2018-05-07T03:16:56.989Z,101767.80
2018-05-07T03:19:22.777Z,101763.81
2018-05-07T03:21:48.561Z,101762.14
2018-05-07T03:24:14.363Z,101761.33
2018-05-07T03:26:40.153Z,101761.77
2018-05-07T03:29:05.922Z,101761.96
2018-05-07T03:31:31.941Z,101764.31
2018-05-07T03:33:57.736Z,101759.16
2018-05-07T03:36:30.701Z,101769.27
2018-05-07T03:38:56.564Z,101758.60
2018-05-07T03:41:22.356Z,101760.51
2018-05-07T03:43:48.211Z,101760.72
2018-05-07T03:46:14.054Z,101758.09
2018-05-07T03:48:39.896Z,101758.20
2018-05-07T03:51:05.656Z,101751.79
2018-05-07T03:53:31.443Z,101761.69
2018-05-07T03:55:57.225Z,101757.91
2018-05-07T03:58:23.007Z,101761.27
2018-05-07T04:00:49.560Z,101748.84
2018-05-07T04:03:17.213Z,101759.65
2018-05-07T04:05:44.636Z,101754.97
2018-05-07T04:08:11.474Z,101751.67
2018-05-07T04:10:37.353Z,101752.11
2018-05-07T04:13:03.145Z,101749.94
2018-05-07T04:15:28.978Z,101748.20
2018-05-07T04:18:07.333Z,101747.80
2018-05-07T04:20:45.483Z,101750.38
2018-05-07T04:23:23.728Z,101747.39
2018-05-07T04:25:49.521Z,101749.27
2018-05-07T04:28:15.300Z,101750.33
2018-05-07T04:30:41.113Z,101752.91
2018-05-07T04:33:06.891Z,101762.58
2018-05-07T04:35:32.666Z,101761.78
2018-05-07T04:37:58.454Z,101761.22
2018-05-07T04:40:24.258Z,101757.44
2018-05-07T04:42:50.028Z,101755.94
2018-05-07T04:45:15.801Z,101761.95
2018-05-07T04:47:41.592Z,101762.34
2018-05-07T04:50:07.360Z,101755.89
2018-05-07T04:52:33.155Z,101764.34
2018-05-07T04:54:58.948Z,101759.14
2018-05-07T04:57:24.740Z,101759.09
2018-05-07T04:59:50.529Z,101760.35
2018-05-07T05:02:16.329Z,101758.27
2018-05-07T05:04:42.185Z,101760.45
2018-05-07T05:07:08.004Z,101763.66
2018-05-07T05:09:33.782Z,101757.13
2018-05-07T05:11:59.598Z,101762.61
2018-05-07T05:14:25.369Z,101769.08
2018-05-07T05:19:17.228Z,101777.78
2018-05-07T05:21:42.972Z,101771.52
2018-05-07T05:24:08.745Z,101771.09
2018-05-07T05:26:34.533Z,101769.39
2018-05-07T05:29:00.300Z,101768.81
2018-05-07T05:31:26.127Z,101773.05
2018-05-07T05:33:51.909Z,101768.97
2018-05-07T05:36:17.701Z,101773.83
2018-05-07T05:38:43.476Z,101774.17
2018-05-07T05:41:09.264Z,101772.93
2018-05-07T05:43:35.073Z,101776.13
2018-05-07T05:46:00.856Z,101767.09
2018-05-07T05:48:26.641Z,101778.41
2018-05-07T05:50:52.420Z,101773.47
2018-05-07T05:53:18.222Z,101772.88
2018-05-07T05:55:44.000Z,101777.34
2018-05-07T05:58:09.806Z,101777.84
2018-05-07T06:00:35.596Z,101783.11
2018-05-07T06:03:01.394Z,101784.58
2018-05-07T06:05:27.164Z,101781.67
2018-05-07T06:07:52.953Z,101785.97
2018-05-07T06:10:18.758Z,101779.81
2018-05-07T06:12:44.542Z,101783.84
2018-05-07T06:15:10.315Z,101780.36
2018-05-07T06:17:36.291Z,101777.92
2018-05-07T06:20:02.174Z,101777.97
2018-05-07T06:22:27.897Z,101779.70
2018-05-07T06:24:53.698Z,101776.92
2018-05-07T06:27:19.558Z,101774.22
2018-05-07T06:29:45.286Z,101771.36
2018-05-07T06:32:11.070Z,101774.41
2018-05-07T06:34:36.857Z,101771.16
2018-05-07T06:37:02.684Z,101773.19
2018-05-07T06:39:28.470Z,101771.07
2018-05-07T06:41:54.266Z,101774.66
2018-05-07T06:44:20.068Z,101775.52
2018-05-07T06:46:45.847Z,101775.13
2018-05-07T06:49:11.643Z,101772.34
2018-05-07T06:51:37.458Z,101775.73
2018-05-07T06:54:03.252Z,101773.41
2018-05-07T06:56:29.047Z,101768.33
2018-05-07T06:58:54.836Z,101769.86
2018-05-07T07:01:20.629Z,101772.59
2018-05-07T07:03:46.677Z,101757.95
2018-05-07T07:06:12.578Z,101766.09
2018-05-07T07:08:38.413Z,101772.94
2018-05-07T07:11:04.176Z,101769.81
2018-05-07T07:13:29.981Z,101762.10
2018-05-07T07:15:55.759Z,101767.41
2018-05-07T07:18:21.538Z,101767.27
2018-05-07T07:20:47.330Z,101765.84
2018-05-07T07:23:13.125Z,101762.70
2018-05-07T07:25:38.942Z,101764.20
2018-05-07T07:28:04.779Z,101758.86
2018-05-07T07:30:30.522Z,101759.06
2018-05-07T07:32:56.354Z,101760.67
2018-05-07T07:35:22.138Z,101754.88
2018-05-07T07:37:47.951Z,101755.93
2018-05-07T07:40:13.740Z,101759.46
2018-05-07T07:42:39.537Z,101763.70
2018-05-07T07:45:05.987Z,101763.03
2018-05-07T07:47:31.764Z,101766.86
2018-05-07T07:49:57.548Z,101771.03
2018-05-07T07:52:23.436Z,101768.01
2018-05-07T07:54:49.149Z,101774.23
2018-05-07T07:57:14.938Z,101774.53
2018-05-07T07:59:40.753Z,101776.44
2018-05-07T08:02:06.537Z,101775.23
2018-05-07T08:04:32.321Z,101780.10
2018-05-07T08:06:58.114Z,101776.95
2018-05-07T08:09:23.917Z,101784.15
2018-05-07T08:11:49.700Z,101776.16
2018-05-07T08:14:15.490Z,101778.12
2018-05-07T08:16:41.291Z,101775.98
2018-05-07T08:19:07.097Z,101770.89
2018-05-07T08:21:32.890Z,101765.69
2018-05-07T08:23:58.677Z,101772.98
2018-05-07T08:26:24.466Z,101772.89
2018-05-07T08:28:50.243Z,101773.73
2018-05-07T08:31:16.027Z,101779.45
2018-05-07T08:33:41.828Z,101777.11
2018-05-07T08:36:07.623Z,101770.93
2018-05-07T08:38:33.442Z,101773.30
2018-05-07T08:40:59.208Z,101762.39
2018-05-07T08:43:24.988Z,101762.44
2018-05-07T08:45:50.816Z,101757.95
2018-05-07T08:48:16.590Z,101759.52
2018-05-07T08:50:42.407Z,101758.69
2018-05-07T08:53:08.260Z,101760.36
2018-05-07T08:55:33.990Z,101753.50
2018-05-07T08:57:59.804Z,101749.28
2018-05-07T09:00:25.577Z,101754.00
2018-05-07T09:02:51.355Z,101748.45
2018-05-07T09:05:17.149Z,101748.25
2018-05-07T09:07:42.929Z,101750.88
2018-05-07T09:10:08.749Z,101745.56
2018-05-07T09:12:34.540Z,101755.01
2018-05-07T09:15:00.347Z,101752.45
2018-05-07T09:17:26.166Z,101746.45
2018-05-07T09:19:51.956Z,101749.73
2018-05-07T09:22:17.753Z,101741.19
2018-05-07T09:24:43.601Z,101741.95
2018-05-07T09:27:09.461Z,101744.81
2018-05-07T09:29:35.238Z,101747.51
2018-05-07T09:32:01.038Z,101736.93
2018-05-07T09:34:26.824Z,101737.84
2018-05-07T09:36:52.593Z,101732.88
2018-05-07T09:39:18.379Z,101738.47
2018-05-07T09:41:44.173Z,101730.95
2018-05-07T09:44:09.976Z,101733.92
2018-05-07T09:46:35.768Z,101728.43
2018-05-07T09:49:01.568Z,101732.95
2018-05-07T09:51:27.349Z,101735.03
2018-05-07T09:53:53.129Z,101733.58
2018-05-07T09:56:18.909Z,101731.78
2018-05-07T09:58:56.072Z,101725.75
2018-05-07T10:01:21.853Z,101718.77
2018-05-07T10:03:47.629Z,101721.25
2018-05-07T10:06:13.441Z,101716.69
2018-05-07T10:08:39.232Z,101710.97
2018-05-07T10:11:05.026Z,101708.52
2018-05-07T10:13:30.825Z,101711.46
2018-05-07T10:15:56.618Z,101701.72
2018-05-07T10:18:22.392Z,101697.20
2018-05-07T10:20:48.177Z,101691.27
2018-05-07T10:23:14.289Z,101692.45
2018-05-07T10:25:40.099Z,101681.61
2018-05-07T10:28:05.892Z,101678.13
2018-05-07T10:30:31.663Z,101681.12
2018-05-07T10:32:57.448Z,101676.92
2018-05-07T10:35:23.235Z,101671.56
2018-05-07T10:37:49.015Z,101669.25
2018-05-07T10:40:15.018Z,101674.23
2018-05-07T10:42:40.850Z,101678.05
2018-05-07T10:45:06.595Z,101678.00
2018-05-07T10:47:32.404Z,101668.59
2018-05-07T10:49:58.197Z,101674.08
2018-05-07T10:52:23.983Z,101675.94
2018-05-07T10:54:49.765Z,101671.34
2018-05-07T10:57:15.553Z,101672.36
2018-05-07T10:59:41.325Z,101674.77
2018-05-07T11:02:07.376Z,101675.52
2018-05-07T11:04:33.181Z,101676.48
2018-05-07T11:06:58.955Z,101678.13
2018-05-07T11:09:24.781Z,101671.88
2018-05-07T11:11:50.604Z,101659.30
2018-05-07T11:14:16.387Z,101653.95
2018-05-07T11:16:42.175Z,101650.45
2018-05-07T11:19:07.969Z,101654.44
2018-05-07T11:21:33.757Z,101651.20
2018-05-07T11:23:59.548Z,101644.36
2018-05-07T11:26:25.317Z,101642.70
2018-05-07T11:28:51.103Z,101635.74
2018-05-07T11:31:16.898Z,101633.48
2018-05-07T11:33:42.676Z,101631.77
2018-05-07T11:36:08.497Z,101634.96
2018-05-07T11:38:34.278Z,101632.38
2018-05-07T11:41:00.073Z,101626.78
2018-05-07T11:43:25.852Z,101625.91
2018-05-07T11:45:51.636Z,101630.48
2018-05-07T11:48:17.456Z,101625.16
2018-05-07T11:50:43.248Z,101628.58
2018-05-07T11:53:09.136Z,101625.68
2018-05-07T11:55:35.124Z,101623.07
2018-05-07T11:58:00.927Z,101626.42
2018-05-07T12:00:26.741Z,101623.23
2018-05-07T12:02:52.534Z,101614.62
2018-05-07T12:05:18.313Z,101608.30
2018-05-07T12:07:44.082Z,101604.38
2018-05-07T12:10:09.856Z,101606.42
2018-05-07T12:12:35.633Z,101605.15
2018-05-07T12:15:01.626Z,101612.32
2018-05-07T12:17:27.409Z,101606.14
2018-05-07T12:19:53.193Z,101599.41
2018-05-07T12:22:18.985Z,101592.55
2018-05-07T12:24:44.780Z,101594.15
2018-05-07T12:27:10.563Z,101595.82
2018-05-07T12:29:36.360Z,101593.34
2018-05-07T12:32:02.137Z,101590.49
2018-05-07T12:34:27.924Z,101584.66
2018-05-07T12:36:53.713Z,101588.69
2018-05-07T12:39:19.482Z,101586.20
2018-05-07T12:41:45.259Z,101587.36
2018-05-07T12:44:11.050Z,101585.53
2018-05-07T12:46:36.981Z,101575.98
2018-05-07T12:49:02.756Z,101572.55
2018-05-07T12:51:28.720Z,101573.63
2018-05-07T12:53:54.520Z,101578.52
2018-05-07T12:56:20.317Z,101580.09
2018-05-07T12:58:46.158Z,101565.22
2018-05-07T13:01:11.961Z,101561.91
2018-05-07T13:03:37.744Z,101561.81
2018-05-07T13:06:03.545Z,101558.03
2018-05-07T13:08:29.348Z,101558.36
2018-05-07T13:10:55.148Z,101550.98
2018-05-07T13:13:20.952Z,101555.11
2018-05-07T13:15:46.745Z,101553.77
2018-05-07T13:18:12.533Z,101545.73
2018-05-07T13:20:38.505Z,101543.73
2018-05-07T13:23:04.294Z,101538.53
2018-05-07T13:25:30.088Z,101534.48
2018-05-07T13:27:55.892Z,101537.97
2018-05-07T13:30:21.780Z,101543.59
2018-05-07T13:32:47.570Z,101538.69
2018-05-07T13:35:13.352Z,101535.16
2018-05-07T13:37:39.342Z,101527.87
2018-05-07T13:40:05.140Z,101524.18
2018-05-07T13:42:30.927Z,101518.58
2018-05-07T13:44:56.729Z,101514.23
2018-05-07T13:47:22.502Z,101519.80
2018-05-07T13:49:48.326Z,101516.70
2018-05-07T13:52:14.118Z,101514.60
2018-05-07T13:54:39.928Z,101510.77
2018-05-07T13:57:05.724Z,101504.94
2018-05-07T13:59:31.498Z,101505.95
2018-05-07T14:01:57.314Z,101502.48
2018-05-07T14:04:23.126Z,101498.10
2018-05-07T14:06:48.898Z,101495.75
2018-05-07T14:09:14.693Z,101493.19
2018-05-07T14:11:40.482Z,101495.80
2018-05-07T14:14:06.272Z,101486.29
2018-05-07T14:16:32.066Z,101487.59
2018-05-07T14:18:57.857Z,101485.42
2018-05-07T14:21:23.669Z,101475.08
2018-05-07T14:23:49.456Z,101475.09
2018-05-07T14:26:15.252Z,101475.54
2018-05-07T14:28:41.049Z,101478.55
2018-05-07T14:31:06.824Z,101468.28
2018-05-07T14:33:32.693Z,101469.34
2018-05-07T14:35:58.468Z,101464.86
2018-05-07T14:38:24.256Z,101461.48
2018-05-07T14:40:50.033Z,101458.32
2018-05-07T14:43:15.853Z,101445.12
2018-05-07T14:45:41.736Z,101445.17
2018-05-07T14:48:07.455Z,101440.27
2018-05-07T14:50:33.249Z,101446.26
2018-05-07T14:52:59.065Z,101436.56
2018-05-07T14:55:24.856Z,101439.63
2018-05-07T14:57:50.648Z,101433.52
2018-05-07T15:00:16.453Z,101435.08
2018-05-07T15:02:42.233Z,101434.66
2018-05-07T15:05:08.039Z,101433.41
2018-05-07T15:07:33.848Z,101428.69
2018-05-07T15:09:59.633Z,101420.43
2018-05-07T15:12:25.426Z,101423.09
2018-05-07T15:14:51.233Z,101420.39
2018-05-07T15:17:17.013Z,101420.03
2018-05-07T15:19:43.075Z,101416.89
2018-05-07T15:22:08.877Z,101409.45
2018-05-07T15:24:44.929Z,101416.75
2018-05-07T15:27:11.000Z,101413.49
2018-05-07T15:29:36.806Z,101410.84
2018-05-07T15:32:02.673Z,101406.99
2018-05-07T15:34:28.540Z,101400.06
2018-05-07T15:36:54.261Z,101398.09
2018-05-07T15:39:20.063Z,101400.11
2018-05-07T15:41:45.848Z,101392.66
2018-05-07T15:44:11.647Z,101391.38
2018-05-07T15:46:37.445Z,101390.13
2018-05-07T15:49:03.246Z,101388.93
2018-05-07T15:51:29.042Z,101388.07
2018-05-07T15:53:54.935Z,101384.05
2018-05-07T15:56:20.653Z,101382.21
2018-05-07T15:58:46.455Z,101378.05
2018-05-07T16:01:12.248Z,101380.23
2018-05-07T16:03:38.034Z,101382.20
2018-05-07T16:06:03.849Z,101386.52
2018-05-07T16:08:29.648Z,101378.64
2018-05-07T16:10:55.453Z,101379.75
2018-05-07T16:13:21.242Z,101372.43
2018-05-07T16:15:47.044Z,101367.72
2018-05-07T16:18:13.213Z,101375.38
2018-05-07T16:20:39.067Z,101365.87
2018-05-07T16:23:04.790Z,101369.73
2018-05-07T16:25:30.616Z,101363.31
2018-05-07T16:27:56.394Z,101357.83
2018-05-07T16:30:22.182Z,101356.89
2018-05-07T16:32:47.996Z,101357.22
2018-05-07T16:35:13.784Z,101355.46
2018-05-07T16:37:39.619Z,101356.25
2018-05-07T16:40:05.436Z,101350.55
2018-05-07T16:42:31.212Z,101343.93
2018-05-07T16:44:57.061Z,101348.53
2018-05-07T16:47:22.890Z,101346.77
2018-05-07T16:49:48.681Z,101345.05
2018-05-07T16:52:14.488Z,101346.00
2018-05-07T16:54:40.275Z,101335.73
2018-05-07T16:57:06.060Z,101339.16
2018-05-07T16:59:31.892Z,101340.83
2018-05-07T17:01:57.813Z,101335.70
2018-05-07T17:04:23.597Z,101337.56
2018-05-07T17:06:49.437Z,101334.80
2018-05-07T17:09:15.394Z,101328.27
2018-05-07T17:11:41.188Z,101331.70
2018-05-07T17:14:07.001Z,101330.75
2018-05-07T17:16:32.776Z,101333.34
2018-05-07T17:18:58.566Z,101328.48
2018-05-07T17:21:24.360Z,101333.91
2018-05-07T17:23:50.162Z,101328.34
2018-05-07T17:26:16.002Z,101332.25
2018-05-07T17:28:41.808Z,101324.56
2018-05-07T17:31:09.393Z,101323.34
2018-05-07T17:33:36.135Z,101324.91
2018-05-07T17:36:04.830Z,101323.25
2018-05-07T17:38:32.737Z,101315.59
2018-05-07T17:41:00.342Z,101316.44
2018-05-07T17:43:29.079Z,101311.92
2018-05-07T17:46:07.769Z,101321.41
2018-05-07T17:48:46.825Z,101317.11
2018-05-07T17:51:13.645Z,101322.96
2018-05-07T17:53:39.457Z,101321.37
2018-05-07T17:56:06.763Z,101314.17
2018-05-07T17:58:32.590Z,101319.38
2018-05-07T18:00:59.469Z,101318.70
2018-05-07T18:03:26.553Z,101311.76
2018-05-07T18:05:53.749Z,101310.81
2018-05-07T18:08:19.541Z,101309.91
2018-05-07T18:10:48.121Z,101312.14
2018-05-07T18:13:15.565Z,101304.98
2018-05-07T18:15:43.220Z,101303.49
2018-05-07T18:18:09.587Z,101303.73
2018-05-07T18:20:35.414Z,101305.66
2018-05-07T18:23:01.206Z,101303.97
2018-05-07T18:25:26.973Z,101301.81
2018-05-07T18:27:52.797Z,101307.98
2018-05-07T18:30:18.596Z,101299.80
2018-05-07T18:32:44.402Z,101304.71
2018-05-07T18:35:10.200Z,101301.19
2018-05-07T18:37:36.001Z,101305.45
2018-05-07T18:40:01.810Z,101298.04
2018-05-07T18:42:27.603Z,101300.25
2018-05-07T18:44:53.677Z,101301.61
2018-05-07T18:47:19.487Z,101300.61
2018-05-07T18:49:45.249Z,101300.21
2018-05-07T18:52:11.062Z,101298.81
2018-05-07T18:54:36.855Z,101295.08
2018-05-07T18:57:02.662Z,101304.23
2018-05-07T18:59:28.455Z,101306.74
2018-05-07T19:01:54.290Z,101307.66
2018-05-07T19:04:20.445Z,101311.53
2018-05-07T19:06:46.249Z,101306.50
2018-05-07T19:09:12.232Z,101307.95
2018-05-07T19:11:38.037Z,101303.92
2018-05-07T19:14:03.843Z,101300.69
2018-05-07T19:16:29.830Z,101288.38
2018-05-07T19:18:55.633Z,101301.95
2018-05-07T19:21:21.551Z,101303.30
2018-05-07T19:23:47.360Z,101297.25
2018-05-07T19:26:13.164Z,101298.58
2018-05-07T19:28:38.956Z,101300.05
2018-05-07T19:31:04.762Z,101300.39
2018-05-07T19:33:30.576Z,101301.82
2018-05-07T19:35:56.371Z,101299.63
2018-05-07T19:38:22.160Z,101300.00
2018-05-07T19:40:47.980Z,101295.01
2018-05-07T19:43:13.769Z,101301.05
2018-05-07T19:45:39.582Z,101290.08
2018-05-07T19:48:05.478Z,101290.25
2018-05-07T19:50:31.265Z,101295.02
2018-05-07T19:52:57.065Z,101283.27
2018-05-07T19:55:22.873Z,101287.34
2018-05-07T19:57:48.788Z,101290.78
2018-05-07T20:00:14.597Z,101289.98
2018-05-07T20:02:40.399Z,101289.53
2018-05-07T20:05:06.208Z,101287.63
2018-05-07T20:07:32.008Z,101289.36
2018-05-07T20:09:57.808Z,101288.06
2018-05-07T20:12:23.661Z,101293.35
2018-05-07T20:14:49.409Z,101290.55
2018-05-07T20:17:15.209Z,101290.91
2018-05-07T20:19:41.021Z,101285.45
2018-05-07T20:22:06.795Z,101285.55
2018-05-07T20:24:32.596Z,101283.28
2018-05-07T20:26:58.573Z,101285.45
2018-05-07T20:29:24.372Z,101286.39
2018-05-07T20:31:50.148Z,101282.23
2018-05-07T20:34:15.952Z,101278.90
2018-05-07T20:36:41.733Z,101279.01
2018-05-07T20:39:07.516Z,101274.90
2018-05-07T20:41:33.313Z,101275.55
2018-05-07T20:43:59.240Z,101273.17
2018-05-07T20:46:25.036Z,101273.14
2018-05-07T20:48:50.894Z,101270.73
2018-05-07T20:51:16.730Z,101262.81
2018-05-07T20:53:43.299Z,101267.37
2018-05-07T20:56:09.242Z,101271.39
2018-05-07T20:58:35.047Z,101271.21
2018-05-07T21:01:00.953Z,101269.59
2018-05-07T21:03:26.872Z,101270.71
2018-05-07T21:05:52.777Z,101267.79
2018-05-07T21:08:18.579Z,101273.75
2018-05-07T21:10:44.368Z,101272.92
2018-05-07T21:13:10.246Z,101268.08
2018-05-07T21:15:35.956Z,101262.58
2018-05-07T21:18:01.986Z,101269.84
2018-05-07T21:20:27.780Z,101266.55
2018-05-07T21:22:53.600Z,101266.64
2018-05-07T21:25:19.445Z,101270.13
2018-05-07T21:27:45.223Z,101267.53
2018-05-07T21:30:11.372Z,101265.88
2018-05-07T21:32:37.470Z,101267.59
2018-05-07T21:35:03.261Z,101266.33
2018-05-07T21:37:29.056Z,101263.02
2018-05-07T21:39:54.842Z,101271.51
2018-05-07T21:42:20.641Z,101266.95
2018-05-07T21:44:46.454Z,101268.16
2018-05-07T21:47:12.669Z,101275.50
2018-05-07T21:49:38.452Z,101263.57
2018-05-07T21:52:04.368Z,101277.32
2018-05-07T21:54:30.170Z,101274.14
2018-05-07T21:56:55.961Z,101278.78
2018-05-07T21:59:21.773Z,101274.86
2018-05-07T22:01:47.566Z,101276.98
2018-05-07T22:04:13.548Z,101270.91
2018-05-07T22:06:39.992Z,101268.22
2018-05-07T22:09:06.157Z,101268.38
2018-05-07T22:11:31.945Z,101264.70
2018-05-07T22:13:58.233Z,101265.50
2018-05-07T22:16:24.021Z,101265.89
2018-05-07T22:18:51.834Z,101265.30
2018-05-07T22:21:18.448Z,101271.97
2018-05-07T22:23:44.221Z,101265.23
2018-05-07T22:26:10.403Z,101266.23
2018-05-07T22:28:36.273Z,101261.20
2018-05-07T22:31:02.094Z,101259.06
2018-05-07T22:33:27.879Z,101260.64
2018-05-07T22:35:53.680Z,101263.14
2018-05-07T22:38:19.557Z,101255.39
2018-05-07T22:40:45.590Z,101259.68
2018-05-07T22:43:11.411Z,101263.11
2018-05-07T22:45:37.285Z,101257.11
2018-05-07T22:48:03.134Z,101253.19
2018-05-07T22:50:28.929Z,101258.19
2018-05-07T22:52:54.736Z,101258.25
2018-05-07T22:55:20.636Z,101262.03
2018-05-07T22:57:46.428Z,101261.39
2018-05-07T23:00:13.084Z,101258.96
2018-05-07T23:02:38.901Z,101257.59
2018-05-07T23:05:04.692Z,101258.36
2018-05-07T23:07:30.484Z,101252.81
2018-05-07T23:09:56.293Z,101250.39
2018-05-07T23:12:22.127Z,101245.97
2018-05-07T23:14:47.929Z,101248.50
2018-05-07T23:17:13.721Z,101241.93
2018-05-07T23:19:39.537Z,101246.56
2018-05-07T23:22:05.335Z,101240.70
2018-05-07T23:24:31.116Z,101240.18
2018-05-07T23:26:56.925Z,101240.69
2018-05-07T23:29:22.727Z,101240.16
2018-05-07T23:31:48.504Z,101232.62
2018-05-07T23:34:14.297Z,101230.09
2018-05-07T23:36:40.090Z,101234.59
2018-05-07T23:39:05.897Z,101229.69
2018-05-07T23:41:31.716Z,101235.61
2018-05-07T23:43:57.500Z,101232.48
2018-05-07T23:46:23.306Z,101233.56
2018-05-07T23:48:49.097Z,101226.64
2018-05-07T23:51:14.874Z,101231.44
2018-05-07T23:53:40.690Z,101232.23
2018-05-07T23:56:06.482Z,101229.14
2018-05-07T23:58:32.260Z,101227.53
