createdAt,value
2022-11-20T00:00:11.069Z,265.80
2022-11-20T00:01:11.100Z,190.60
2022-11-20T00:02:11.110Z,211.30
2022-11-20T00:03:11.042Z,60.20
2022-11-20T00:04:11.056Z,76.00
2022-11-20T00:05:11.031Z,175.80
2022-11-20T00:06:11.049Z,168.30
2022-11-20T00:07:11.012Z,89.80
2022-11-20T00:08:11.008Z,141.50
2022-11-20T00:09:10.988Z,140.40
2022-11-20T00:10:10.981Z,189.20
2022-11-20T00:11:15.463Z,156.70
2022-11-20T00:12:11.937Z,104.00
2022-11-20T00:13:10.916Z,252.60
2022-11-20T00:14:10.918Z,257.70
2022-11-20T00:15:10.899Z,273.50
2022-11-20T00:16:10.946Z,308.90
2022-11-20T00:17:10.884Z,327.20
2022-11-20T00:18:10.892Z,368.10
2022-11-20T00:19:10.861Z,378.60
2022-11-20T00:20:10.869Z,377.60
2022-11-20T00:21:10.891Z,413.80
2022-11-20T00:22:10.855Z,432.20
2022-11-20T00:23:10.814Z,434.30
2022-11-20T00:24:10.838Z,440.30
2022-11-20T00:25:10.815Z,445.40
2022-11-20T00:26:10.836Z,443.90
2022-11-20T00:27:10.768Z,444.10
2022-11-20T00:28:10.812Z,347.30
2022-11-20T00:29:10.756Z,456.40
2022-11-20T00:30:14.637Z,440.20
2022-11-20T00:31:10.767Z,112.20
2022-11-20T00:32:10.727Z,145.80
2022-11-20T00:33:10.723Z,469.70
2022-11-20T00:34:10.708Z,406.90
2022-11-20T00:35:10.726Z,101.70
2022-11-20T00:36:10.722Z,312.00
2022-11-20T00:37:10.664Z,375.30
2022-11-20T00:38:10.684Z,448.50
2022-11-20T00:39:10.654Z,130.80
2022-11-20T00:40:10.650Z,111.10
2022-11-20T00:41:10.676Z,166.20
2022-11-20T00:42:10.619Z,520.20
2022-11-20T00:43:10.612Z,487.00
2022-11-20T00:44:10.601Z,154.90
2022-11-20T00:45:10.615Z,166.00
2022-11-20T00:46:10.646Z,318.30
2022-11-20T00:47:10.562Z,125.00
2022-11-20T00:48:10.551Z,161.70
2022-11-20T00:49:10.547Z,308.00
2022-11-20T00:50:10.535Z,504.80
2022-11-20T00:51:10.506Z,105.40
2022-11-20T00:52:10.542Z,165.00
2022-11-20T00:53:10.496Z,184.40
2022-11-20T00:54:10.482Z,527.80
2022-11-20T00:55:10.472Z,480.20
2022-11-20T00:56:10.491Z,111.20
2022-11-20T00:57:10.483Z,99.30
2022-11-20T00:58:14.289Z,137.80
2022-11-20T00:59:10.436Z,335.10
2022-11-20T01:00:10.415Z,532.10
2022-11-20T01:01:10.484Z,281.10
2022-11-20T01:02:10.449Z,117.40
2022-11-20T01:03:10.376Z,135.70
2022-11-20T01:04:10.391Z,506.80
2022-11-20T01:05:10.355Z,476.90
2022-11-20T01:06:10.365Z,104.40
2022-11-20T01:07:10.419Z,152.80
2022-11-20T01:08:10.352Z,239.90
2022-11-20T01:09:10.322Z,499.30
2022-11-20T01:10:10.328Z,243.30
2022-11-20T01:11:10.302Z,107.30
2022-11-20T01:12:10.346Z,95.40
2022-11-20T01:13:10.268Z,432.80
2022-11-20T01:14:10.287Z,442.00
2022-11-20T01:15:10.256Z,103.20
2022-11-20T01:16:10.251Z,114.90
2022-11-20T01:17:10.253Z,95.80
2022-11-20T01:18:10.224Z,374.70
2022-11-20T01:19:10.233Z,223.40
2022-11-20T01:20:10.204Z,105.60
2022-11-20T01:21:10.188Z,107.50
2022-11-20T01:22:10.192Z,125.00
2022-11-20T01:23:10.160Z,374.50
2022-11-20T01:24:10.143Z,119.50
2022-11-20T01:25:10.130Z,148.70
2022-11-20T01:26:10.141Z,117.80
2022-11-20T01:27:10.167Z,181.30
2022-11-20T01:28:10.109Z,131.30
2022-11-20T01:29:10.103Z,310.70
2022-11-20T01:30:10.075Z,317.50
2022-11-20T01:31:10.082Z,278.00
2022-11-20T01:32:10.104Z,91.80
2022-11-20T01:33:10.073Z,238.20
2022-11-20T01:34:10.032Z,457.60
2022-11-20T01:35:10.017Z,264.20
2022-11-20T01:36:10.014Z,120.00
2022-11-20T01:37:10.044Z,110.40
2022-11-20T01:38:09.998Z,133.80
2022-11-20T01:39:09.976Z,431.20
2022-11-20T01:40:09.968Z,489.90
2022-11-20T01:41:09.971Z,101.30
2022-11-20T01:42:10.589Z,103.60
2022-11-20T01:43:09.953Z,410.10
2022-11-20T01:44:09.932Z,462.80
2022-11-20T01:45:09.923Z,108.50
2022-11-20T01:46:09.907Z,162.60
2022-11-20T01:47:09.939Z,372.50
2022-11-20T01:48:09.898Z,404.00
2022-11-20T01:49:09.877Z,127.30
2022-11-20T01:50:09.856Z,164.20
2022-11-20T01:51:09.865Z,366.80
2022-11-20T01:52:09.887Z,313.70
2022-11-20T01:53:09.846Z,310.40
2022-11-20T01:54:09.823Z,117.90
2022-11-20T01:55:09.800Z,119.70
2022-11-20T01:56:09.794Z,104.90
2022-11-20T01:57:09.826Z,481.50
2022-11-20T01:58:09.782Z,234.10
2022-11-20T01:59:09.777Z,125.70
2022-11-20T02:00:09.774Z,161.80
2022-11-20T02:01:09.764Z,429.60
2022-11-20T02:02:09.756Z,127.70
2022-11-20T02:03:09.704Z,121.20
2022-11-20T02:04:09.710Z,437.60
2022-11-20T02:05:09.702Z,493.80
2022-11-20T02:06:09.684Z,135.80
2022-11-20T02:07:09.731Z,102.90
2022-11-20T02:08:09.710Z,121.00
2022-11-20T02:09:09.667Z,466.20
2022-11-20T02:10:09.649Z,429.80
2022-11-20T02:11:09.635Z,106.60
2022-11-20T02:12:09.634Z,111.90
2022-11-20T02:13:09.650Z,244.90
2022-11-20T02:14:09.602Z,100.00
2022-11-20T02:15:09.585Z,338.20
2022-11-20T02:16:09.585Z,431.70
2022-11-20T02:17:09.571Z,87.60
2022-11-20T02:18:09.587Z,116.20
2022-11-20T02:19:09.547Z,231.40
2022-11-20T02:20:09.539Z,399.40
2022-11-20T02:21:09.520Z,103.30
2022-11-20T02:22:09.521Z,97.80
2022-11-20T02:23:09.550Z,285.60
2022-11-20T02:24:09.482Z,423.40
2022-11-20T02:25:09.483Z,76.80
2022-11-20T02:26:09.454Z,101.50
2022-11-20T02:27:09.472Z,148.40
2022-11-20T02:28:09.489Z,174.40
2022-11-20T02:29:09.439Z,262.40
2022-11-20T02:30:09.445Z,267.90
2022-11-20T02:31:09.430Z,121.20
2022-11-20T02:32:09.394Z,287.80
2022-11-20T02:33:09.447Z,636.10
2022-11-20T02:34:09.389Z,620.00
2022-11-20T02:35:09.371Z,395.70
2022-11-20T02:36:09.349Z,382.30
2022-11-20T02:37:09.343Z,386.60
2022-11-20T02:38:09.353Z,594.30
2022-11-20T02:39:09.317Z,355.70
2022-11-20T02:40:09.320Z,348.70
2022-11-20T02:41:09.311Z,351.90
2022-11-20T02:42:09.310Z,194.10
2022-11-20T02:43:09.335Z,104.90
2022-11-20T02:44:09.259Z,290.10
2022-11-20T02:45:09.256Z,365.60
2022-11-20T02:46:09.271Z,346.00
2022-11-20T02:47:09.236Z,339.90
2022-11-20T02:48:09.230Z,342.10
2022-11-20T02:49:09.247Z,341.40
2022-11-20T02:50:09.198Z,340.80
2022-11-20T02:51:09.214Z,345.60
2022-11-20T02:52:09.191Z,350.70
2022-11-20T02:53:09.171Z,226.50
2022-11-20T02:54:09.185Z,127.10
2022-11-20T02:55:09.159Z,672.60
2022-11-20T02:56:09.143Z,705.80
2022-11-20T02:57:09.136Z,123.50
2022-11-20T02:58:09.137Z,169.30
2022-11-20T02:59:09.148Z,220.80
2022-11-20T03:00:09.101Z,257.10
2022-11-20T03:01:09.103Z,400.00
2022-11-20T03:02:09.053Z,360.30
2022-11-20T03:03:09.065Z,257.30
2022-11-20T03:04:09.078Z,280.00
2022-11-20T03:05:09.060Z,142.20
2022-11-20T03:06:09.028Z,324.00
2022-11-20T03:07:09.098Z,406.10
2022-11-20T03:08:09.007Z,299.40
2022-11-20T03:09:09.024Z,249.30
2022-11-20T03:10:08.991Z,306.10
2022-11-20T03:11:08.970Z,339.50
2022-11-20T03:12:08.945Z,341.00
2022-11-20T03:13:08.932Z,269.20
2022-11-20T03:14:08.948Z,391.60
2022-11-20T03:15:08.922Z,440.30
2022-11-20T03:16:08.909Z,243.60
2022-11-20T03:17:08.914Z,667.00
2022-11-20T03:18:08.907Z,635.20
2022-11-20T03:19:08.928Z,421.60
2022-11-20T03:20:08.861Z,159.30
2022-11-20T03:21:08.872Z,362.00
2022-11-20T03:22:08.841Z,360.10
2022-11-20T03:23:08.845Z,445.70
2022-11-20T03:24:08.858Z,176.60
2022-11-20T03:25:08.826Z,263.70
2022-11-20T03:26:08.798Z,902.80
2022-11-20T03:27:08.807Z,881.60
2022-11-20T03:28:08.777Z,816.00
2022-11-20T03:29:08.814Z,840.90
2022-11-20T03:30:08.772Z,773.40
2022-11-20T03:31:08.752Z,171.70
2022-11-20T03:32:08.765Z,447.80
2022-11-20T03:33:08.722Z,421.30
2022-11-20T03:34:08.747Z,240.30
2022-11-20T03:35:08.701Z,436.20
2022-11-20T03:36:08.707Z,430.80
2022-11-20T03:37:08.688Z,447.40
2022-11-20T03:38:08.661Z,478.10
2022-11-20T03:39:08.694Z,857.50
2022-11-20T03:40:08.634Z,999.90
2022-11-20T03:41:08.648Z,863.60
2022-11-20T03:42:08.624Z,999.90
2022-11-20T03:43:08.631Z,815.00
2022-11-20T03:44:08.640Z,999.90
2022-11-20T03:45:08.609Z,999.90
2022-11-20T03:46:08.579Z,928.10
2022-11-20T03:47:08.561Z,999.90
2022-11-20T03:48:08.541Z,999.90
2022-11-20T03:49:08.570Z,678.10
2022-11-20T03:50:08.522Z,999.90
2022-11-20T03:51:08.515Z,999.90
2022-11-20T03:52:08.510Z,915.00
2022-11-20T03:53:08.509Z,822.10
2022-11-20T03:54:08.542Z,902.80
2022-11-20T03:55:08.482Z,744.30
2022-11-20T03:56:08.462Z,999.90
2022-11-20T03:57:08.472Z,999.90
2022-11-20T03:58:08.456Z,783.00
2022-11-20T03:59:08.470Z,999.90
2022-11-20T04:00:08.474Z,999.90
2022-11-20T04:01:08.419Z,999.90
2022-11-20T04:02:08.445Z,999.90
2022-11-20T04:03:08.405Z,999.90
2022-11-20T04:04:08.376Z,999.90
2022-11-20T04:05:08.389Z,168.30
2022-11-20T04:06:08.361Z,999.90
2022-11-20T04:07:08.404Z,999.90
2022-11-20T04:08:08.343Z,999.90
2022-11-20T04:09:08.330Z,999.90
2022-11-20T04:10:08.329Z,999.90
2022-11-20T04:11:08.299Z,999.90
2022-11-20T04:12:08.294Z,999.90
2022-11-20T04:13:08.283Z,999.90
2022-11-20T04:14:08.276Z,999.90
2022-11-20T04:15:08.314Z,999.90
2022-11-20T04:16:08.226Z,999.90
2022-11-20T04:17:08.270Z,999.90
2022-11-20T04:18:08.215Z,999.90
2022-11-20T04:19:08.229Z,999.90
2022-11-20T04:20:08.201Z,999.90
2022-11-20T04:21:08.229Z,999.90
2022-11-20T04:22:08.159Z,999.90
2022-11-20T04:23:08.165Z,999.90
2022-11-20T04:24:08.145Z,999.90
2022-11-20T04:25:08.138Z,999.90
2022-11-20T04:26:08.153Z,999.90
2022-11-20T04:27:08.109Z,999.90
2022-11-20T04:28:08.117Z,999.90
2022-11-20T04:29:08.111Z,999.90
2022-11-20T04:30:08.098Z,999.90
2022-11-20T04:31:08.129Z,999.90
2022-11-20T04:32:08.080Z,999.90
2022-11-20T04:33:08.067Z,999.90
2022-11-20T04:34:08.034Z,999.90
2022-11-20T04:35:08.038Z,999.90
2022-11-20T04:36:08.068Z,999.90
2022-11-20T04:37:08.030Z,999.90
2022-11-20T04:38:08.000Z,999.90
2022-11-20T04:39:07.998Z,999.90
2022-11-20T04:40:07.977Z,999.90
2022-11-20T04:41:08.008Z,999.90
2022-11-20T04:42:07.954Z,999.90
2022-11-20T04:43:07.946Z,999.90
2022-11-20T04:44:07.944Z,999.90
2022-11-20T04:45:07.922Z,999.90
2022-11-20T04:46:07.941Z,999.90
2022-11-20T04:47:07.906Z,999.90
2022-11-20T04:48:07.898Z,999.90
2022-11-20T04:49:07.875Z,999.90
2022-11-20T04:50:07.938Z,999.90
2022-11-20T04:51:07.893Z,999.90
2022-11-20T04:52:07.845Z,999.90
2022-11-20T04:53:07.842Z,999.90
2022-11-20T04:54:07.821Z,999.90
2022-11-20T04:55:07.826Z,999.90
2022-11-20T04:56:07.844Z,999.90
2022-11-20T04:57:12.916Z,999.90
2022-11-20T04:58:08.785Z,999.90
2022-11-20T04:59:07.759Z,999.90
2022-11-20T05:00:07.743Z,999.90
2022-11-20T05:01:07.817Z,999.90
2022-11-20T05:02:07.705Z,999.90
2022-11-20T05:03:07.710Z,999.90
2022-11-20T05:04:07.714Z,999.90
2022-11-20T05:05:07.720Z,999.90
2022-11-20T05:06:07.726Z,999.90
2022-11-20T05:07:07.704Z,999.90
2022-11-20T05:08:07.658Z,999.90
2022-11-20T05:09:07.656Z,999.90
2022-11-20T05:10:07.636Z,999.90
2022-11-20T05:11:07.645Z,999.90
2022-11-20T05:12:07.649Z,999.90
2022-11-20T05:13:07.621Z,999.90
2022-11-20T05:14:07.594Z,999.90
2022-11-20T05:15:07.606Z,999.90
2022-11-20T05:16:07.576Z,999.90
2022-11-20T05:17:07.598Z,999.90
2022-11-20T05:18:07.551Z,999.90
2022-11-20T05:19:07.545Z,999.90
2022-11-20T05:20:07.533Z,999.90
2022-11-20T05:21:07.511Z,999.90
2022-11-20T05:22:07.532Z,999.90
2022-11-20T05:23:07.502Z,999.90
2022-11-20T05:24:07.468Z,999.90
2022-11-20T05:25:07.486Z,999.90
2022-11-20T05:26:07.458Z,999.90
2022-11-20T05:27:07.475Z,999.90
2022-11-20T05:28:07.434Z,999.90
2022-11-20T05:29:08.407Z,999.90
2022-11-20T05:30:07.409Z,999.90
2022-11-20T05:31:07.422Z,999.90
2022-11-20T05:32:07.407Z,999.90
2022-11-20T05:33:07.377Z,999.90
2022-11-20T05:34:07.375Z,999.90
2022-11-20T05:35:07.359Z,999.90
2022-11-20T05:36:07.369Z,999.90
2022-11-20T05:37:07.358Z,999.90
2022-11-20T05:38:07.312Z,999.90
2022-11-20T05:39:07.296Z,999.90
2022-11-20T05:40:07.295Z,999.90
2022-11-20T05:41:07.297Z,999.90
2022-11-20T05:42:07.319Z,999.90
2022-11-20T05:43:07.277Z,999.90
2022-11-20T05:44:07.259Z,999.90
2022-11-20T05:45:07.262Z,999.90
2022-11-20T05:46:07.245Z,999.90
2022-11-20T05:47:07.244Z,999.90
2022-11-20T05:48:07.315Z,999.90
2022-11-20T05:49:07.208Z,999.90
2022-11-20T05:50:07.196Z,999.90
2022-11-20T05:51:07.190Z,999.90
2022-11-20T05:52:07.220Z,999.90
2022-11-20T05:53:07.167Z,999.90
2022-11-20T05:54:07.161Z,999.90
2022-11-20T05:55:07.136Z,999.90
2022-11-20T05:56:07.140Z,999.90
2022-11-20T05:57:07.117Z,999.90
2022-11-20T05:58:07.137Z,999.90
2022-11-20T05:59:07.087Z,999.90
2022-11-20T06:00:07.097Z,999.90
2022-11-20T06:01:07.083Z,999.90
2022-11-20T06:02:07.063Z,999.90
2022-11-20T06:03:07.078Z,999.90
2022-11-20T06:04:07.031Z,999.90
2022-11-20T06:05:07.035Z,999.90
2022-11-20T06:06:07.012Z,999.90
2022-11-20T06:07:07.055Z,999.90
2022-11-20T06:08:07.039Z,183.80
2022-11-20T06:09:06.963Z,999.90
2022-11-20T06:10:06.975Z,999.90
2022-11-20T06:11:06.950Z,999.90
2022-11-20T06:12:06.964Z,999.90
2022-11-20T06:13:06.944Z,999.90
2022-11-20T06:14:06.906Z,999.90
2022-11-20T06:15:06.897Z,360.20
2022-11-20T06:16:06.898Z,999.90
2022-11-20T06:17:06.886Z,999.90
2022-11-20T06:18:06.912Z,999.90
2022-11-20T06:19:06.875Z,999.90
2022-11-20T06:20:06.853Z,326.10
2022-11-20T06:21:06.883Z,999.90
2022-11-20T06:22:06.832Z,999.90
2022-11-20T06:23:06.851Z,999.90
2022-11-20T06:24:06.817Z,999.90
2022-11-20T06:25:06.781Z,999.90
2022-11-20T06:26:06.805Z,999.90
2022-11-20T06:27:06.767Z,830.50
2022-11-20T06:28:06.784Z,999.90
2022-11-20T06:29:06.747Z,178.80
2022-11-20T06:30:06.749Z,999.90
2022-11-20T06:31:06.739Z,519.60
2022-11-20T06:32:06.714Z,999.90
2022-11-20T06:33:06.726Z,999.90
2022-11-20T06:34:06.695Z,999.90
2022-11-20T06:35:06.686Z,999.90
2022-11-20T06:36:10.615Z,999.90
2022-11-20T06:37:06.690Z,999.90
2022-11-20T06:38:06.697Z,520.20
2022-11-20T06:39:06.648Z,999.90
2022-11-20T06:40:06.637Z,999.90
2022-11-20T06:41:06.613Z,999.90
2022-11-20T06:42:06.617Z,999.90
2022-11-20T06:43:06.635Z,999.90
2022-11-20T06:44:06.590Z,999.90
2022-11-20T06:45:06.565Z,999.90
2022-11-20T06:46:06.585Z,999.90
2022-11-20T06:47:06.572Z,999.90
2022-11-20T06:48:06.577Z,982.20
2022-11-20T06:49:06.517Z,999.90
2022-11-20T06:50:06.513Z,931.60
2022-11-20T06:51:06.498Z,829.30
2022-11-20T06:52:06.489Z,790.70
2022-11-20T06:53:06.522Z,793.30
2022-11-20T06:54:06.480Z,746.70
2022-11-20T06:55:06.470Z,999.90
2022-11-20T06:56:06.460Z,864.80
2022-11-20T06:57:06.465Z,999.90
2022-11-20T06:58:06.443Z,999.90
2022-11-20T06:59:06.450Z,822.20
2022-11-20T07:00:06.419Z,449.90
2022-11-20T07:01:06.453Z,999.90
2022-11-20T07:02:06.404Z,683.00
2022-11-20T07:03:06.377Z,999.90
2022-11-20T07:04:06.393Z,999.90
2022-11-20T07:05:06.339Z,999.90
2022-11-20T07:06:06.335Z,999.90
2022-11-20T07:07:06.415Z,999.90
2022-11-20T07:08:06.321Z,999.90
2022-11-20T07:09:11.346Z,999.90
2022-11-20T07:10:07.300Z,999.90
2022-11-20T07:11:06.298Z,999.90
2022-11-20T07:12:06.279Z,340.20
2022-11-20T07:13:06.268Z,449.30
2022-11-20T07:14:06.299Z,415.30
2022-11-20T07:15:06.240Z,157.60
2022-11-20T07:16:06.238Z,517.30
2022-11-20T07:17:06.211Z,576.20
2022-11-20T07:18:06.217Z,537.20
2022-11-20T07:19:06.236Z,515.10
2022-11-20T07:20:06.201Z,475.20
2022-11-20T07:21:06.177Z,109.50
2022-11-20T07:22:06.176Z,107.10
2022-11-20T07:23:06.160Z,90.40
2022-11-20T07:24:06.179Z,113.90
2022-11-20T07:25:06.122Z,95.40
2022-11-20T07:26:06.109Z,76.70
2022-11-20T07:27:06.097Z,80.90
2022-11-20T07:28:06.084Z,85.20
2022-11-20T07:29:06.129Z,76.40
2022-11-20T07:30:06.074Z,83.10
2022-11-20T07:31:06.108Z,89.20
2022-11-20T07:32:06.057Z,92.90
2022-11-20T07:33:06.046Z,110.20
2022-11-20T07:34:06.074Z,116.70
2022-11-20T07:35:06.007Z,94.50
2022-11-20T07:36:06.020Z,89.20
2022-11-20T07:37:10.206Z,81.80
2022-11-20T07:38:05.999Z,77.70
2022-11-20T07:39:06.015Z,77.70
2022-11-20T07:40:05.976Z,83.00
2022-11-20T07:41:05.973Z,76.00
2022-11-20T07:42:05.964Z,83.30
2022-11-20T07:43:05.923Z,78.50
2022-11-20T07:44:05.964Z,67.70
2022-11-20T07:45:05.904Z,60.70
2022-11-20T07:46:05.897Z,61.00
2022-11-20T07:47:05.890Z,49.00
2022-11-20T07:48:05.876Z,49.40
2022-11-20T07:49:05.896Z,53.40
2022-11-20T07:50:05.861Z,49.70
2022-11-20T07:51:05.848Z,59.70
2022-11-20T07:52:05.849Z,52.80
2022-11-20T07:53:05.838Z,57.40
2022-11-20T07:54:05.887Z,80.50
2022-11-20T07:55:05.791Z,66.50
2022-11-20T07:56:05.794Z,62.20
2022-11-20T07:57:05.778Z,103.80
2022-11-20T07:58:05.783Z,63.20
2022-11-20T07:59:05.788Z,69.30
2022-11-20T08:00:05.762Z,57.70
2022-11-20T08:01:05.761Z,71.60
2022-11-20T08:02:05.717Z,53.20
2022-11-20T08:03:05.706Z,70.10
2022-11-20T08:04:05.725Z,86.90
2022-11-20T08:05:05.686Z,78.30
2022-11-20T08:06:05.678Z,66.70
2022-11-20T08:07:05.766Z,52.00
2022-11-20T08:08:05.658Z,56.60
2022-11-20T08:09:05.676Z,51.70
2022-11-20T08:10:05.638Z,83.80
2022-11-20T08:11:05.645Z,56.60
2022-11-20T08:12:05.618Z,52.00
2022-11-20T08:13:05.615Z,53.00
2022-11-20T08:14:05.590Z,53.40
2022-11-20T08:15:11.316Z,44.30
2022-11-20T08:16:06.567Z,58.10
2022-11-20T08:17:05.552Z,42.70
2022-11-20T08:19:06.518Z,40.50
2022-11-20T08:20:05.617Z,35.40
2022-11-20T08:21:05.544Z,44.60
2022-11-20T08:22:05.517Z,39.00
2022-11-20T08:23:05.492Z,38.50
2022-11-20T08:24:05.480Z,51.20
2022-11-20T08:25:05.493Z,36.00
2022-11-20T08:26:05.460Z,24.10
2022-11-20T08:27:05.456Z,34.90
2022-11-20T08:28:15.690Z,34.20
2022-11-20T08:29:06.430Z,19.30
2022-11-20T08:30:05.454Z,21.00
2022-11-20T08:31:05.413Z,25.80
2022-11-20T08:32:05.395Z,21.30
2022-11-20T08:33:05.373Z,17.50
2022-11-20T08:34:09.196Z,17.30
2022-11-20T08:35:05.373Z,16.30
2022-11-20T08:36:05.356Z,17.40
2022-11-20T08:37:05.318Z,17.50
2022-11-20T08:38:05.344Z,16.30
2022-11-20T08:39:05.307Z,15.70
2022-11-20T08:40:05.323Z,18.50
2022-11-20T08:41:05.293Z,19.90
2022-11-20T08:42:05.279Z,19.30
2022-11-20T08:43:05.314Z,20.50
2022-11-20T08:44:05.265Z,20.00
2022-11-20T08:45:05.283Z,15.60
2022-11-20T08:46:05.247Z,25.40
2022-11-20T08:47:05.226Z,20.80
2022-11-20T08:48:05.249Z,20.00
2022-11-20T08:49:05.198Z,21.20
2022-11-20T08:50:05.236Z,22.10
2022-11-20T08:51:05.204Z,21.00
2022-11-20T08:52:05.165Z,20.10
2022-11-20T08:53:05.162Z,20.00
2022-11-20T08:54:05.154Z,17.90
2022-11-20T08:55:05.162Z,19.30
2022-11-20T08:56:05.134Z,20.00
2022-11-20T08:57:05.118Z,15.10
2022-11-20T08:58:05.112Z,17.00
2022-11-20T09:00:07.167Z,17.20
2022-11-20T09:01:05.125Z,18.10
2022-11-20T09:02:05.063Z,15.80
2022-11-20T09:03:05.046Z,17.90
2022-11-20T09:04:05.052Z,18.90
2022-11-20T09:05:05.048Z,18.60
2022-11-20T09:06:05.005Z,19.80
2022-11-20T09:07:05.051Z,18.30
2022-11-20T09:08:04.984Z,18.50
2022-11-20T09:09:18.638Z,21.40
2022-11-20T09:11:05.953Z,22.90
2022-11-20T09:12:04.954Z,23.10
2022-11-20T09:13:04.903Z,22.60
2022-11-20T09:14:04.899Z,24.90
2022-11-20T09:15:04.889Z,25.00
2022-11-20T09:16:04.909Z,20.50
2022-11-20T09:17:04.874Z,26.80
2022-11-20T09:18:04.864Z,20.20
2022-11-20T09:19:34.208Z,21.20
2022-11-20T09:20:05.858Z,20.80
2022-11-20T09:21:04.909Z,18.70
2022-11-20T09:22:04.823Z,18.70
2022-11-20T09:23:04.824Z,18.40
2022-11-20T09:24:04.819Z,18.30
2022-11-20T09:25:04.777Z,19.20
2022-11-20T09:26:04.816Z,14.40
2022-11-20T09:27:04.771Z,16.90
2022-11-20T09:28:04.742Z,16.60
2022-11-20T09:29:04.751Z,17.70
2022-11-20T09:30:04.753Z,15.80
2022-11-20T09:31:04.745Z,16.20
2022-11-20T09:32:04.700Z,20.10
2022-11-20T09:33:04.713Z,15.60
2022-11-20T09:34:04.686Z,15.90
2022-11-20T09:35:04.695Z,13.90
2022-11-20T09:36:04.709Z,12.70
2022-11-20T09:37:07.596Z,12.70
2022-11-20T09:38:04.633Z,12.30
2022-11-20T09:39:04.639Z,10.80
2022-11-20T09:40:04.629Z,11.10
2022-11-20T09:41:04.650Z,11.90
2022-11-20T09:42:04.599Z,10.70
2022-11-20T09:43:04.597Z,10.40
2022-11-20T09:44:04.573Z,11.50
2022-11-20T09:45:04.574Z,11.50
2022-11-20T09:46:04.596Z,11.10
2022-11-20T09:47:04.567Z,11.30
2022-11-20T09:48:04.547Z,11.40
2022-11-20T09:49:04.516Z,11.50
2022-11-20T09:50:04.496Z,10.80
2022-11-20T09:51:04.517Z,10.70
2022-11-20T09:52:04.470Z,12.50
2022-11-20T09:53:04.476Z,13.20
2022-11-20T09:54:04.451Z,11.70
2022-11-20T09:55:04.452Z,12.20
2022-11-20T09:56:04.489Z,12.50
2022-11-20T09:57:04.438Z,12.70
2022-11-20T09:58:04.422Z,13.50
2022-11-20T09:59:04.412Z,13.10
2022-11-20T10:00:04.390Z,14.30
2022-11-20T10:01:04.469Z,13.40
2022-11-20T10:02:04.366Z,13.80
2022-11-20T10:03:04.357Z,14.80
2022-11-20T10:04:04.356Z,13.50
2022-11-20T10:05:04.338Z,13.90
2022-11-20T10:06:04.354Z,13.30
2022-11-20T10:07:30.844Z,12.80
2022-11-20T10:08:05.381Z,12.50
2022-11-20T10:09:04.300Z,12.10
2022-11-20T10:10:04.287Z,12.10
2022-11-20T10:11:04.301Z,11.50
2022-11-20T10:12:04.255Z,12.80
2022-11-20T10:13:05.043Z,12.60
2022-11-20T10:14:04.241Z,12.30
2022-11-20T10:15:04.244Z,13.00
2022-11-20T10:16:04.271Z,11.20
2022-11-20T10:17:04.217Z,11.90
2022-11-20T10:18:04.182Z,10.60
2022-11-20T10:19:04.193Z,11.30
2022-11-20T10:20:04.176Z,11.50
2022-11-20T10:21:04.163Z,11.10
2022-11-20T10:22:04.166Z,12.70
2022-11-20T10:23:04.133Z,11.50
2022-11-20T10:24:04.128Z,11.90
2022-11-20T10:25:04.112Z,11.30
2022-11-20T10:26:04.087Z,12.50
2022-11-20T10:27:04.115Z,10.50
2022-11-20T10:28:04.059Z,10.40
2022-11-20T10:29:08.685Z,9.20
2022-11-20T10:30:05.043Z,9.80
2022-11-20T10:31:04.053Z,10.40
2022-11-20T10:32:04.081Z,10.90
2022-11-20T10:33:04.063Z,10.00
2022-11-20T10:34:12.447Z,10.00
2022-11-20T10:35:05.004Z,9.20
2022-11-20T10:36:03.988Z,8.40
2022-11-20T10:37:04.013Z,10.40
2022-11-20T10:38:03.979Z,9.80
2022-11-20T10:39:03.951Z,8.90
2022-11-20T10:40:03.928Z,8.60
2022-11-20T10:41:03.938Z,8.40
2022-11-20T10:42:03.951Z,8.60
2022-11-20T10:43:03.930Z,8.10
2022-11-20T10:44:03.893Z,7.90
2022-11-20T10:45:06.959Z,7.40
2022-11-20T10:46:03.873Z,7.50
2022-11-20T10:47:03.909Z,7.20
2022-11-20T10:48:03.839Z,7.30
2022-11-20T10:49:03.858Z,8.10
2022-11-20T10:50:03.834Z,8.00
2022-11-20T10:51:03.814Z,8.10
2022-11-20T10:52:03.841Z,9.00
2022-11-20T10:53:03.794Z,8.90
2022-11-20T10:54:03.794Z,8.40
2022-11-20T10:55:03.769Z,8.80
2022-11-20T10:56:03.774Z,7.90
2022-11-20T10:57:03.805Z,8.70
2022-11-20T10:58:03.736Z,9.30
2022-11-20T10:59:03.736Z,9.70
2022-11-20T11:00:03.711Z,9.80
2022-11-20T11:01:03.745Z,9.50
2022-11-20T11:02:03.714Z,8.30
2022-11-20T11:03:03.681Z,10.20
2022-11-20T11:04:03.659Z,10.10
2022-11-20T11:05:03.689Z,10.00
2022-11-20T11:06:03.659Z,10.40
2022-11-20T11:07:03.718Z,11.00
2022-11-20T11:08:03.636Z,10.10
2022-11-20T11:09:03.618Z,9.40
2022-11-20T11:10:03.622Z,8.40
2022-11-20T11:11:03.616Z,9.30
2022-11-20T11:12:07.151Z,9.70
2022-11-20T11:13:03.599Z,10.70
2022-11-20T11:14:03.547Z,11.80
2022-11-20T11:15:03.554Z,10.80
2022-11-20T11:16:03.519Z,12.60
2022-11-20T11:17:03.559Z,10.80
2022-11-20T11:18:03.500Z,11.30
2022-11-20T11:19:03.523Z,11.40
2022-11-20T11:20:03.500Z,10.90
2022-11-20T11:21:03.482Z,11.90
2022-11-20T11:22:03.492Z,12.10
2022-11-20T11:23:03.457Z,11.80
2022-11-20T11:24:26.953Z,13.20
2022-11-20T11:25:04.428Z,16.60
2022-11-20T11:26:03.427Z,15.60
2022-11-20T11:27:03.446Z,13.90
2022-11-20T11:28:03.387Z,14.50
2022-11-20T11:29:03.390Z,17.70
2022-11-20T11:30:03.374Z,21.30
2022-11-20T11:31:03.391Z,22.20
2022-11-20T11:32:03.345Z,13.20
2022-11-20T11:33:03.397Z,12.50
2022-11-20T11:34:03.335Z,19.30
2022-11-20T11:35:03.344Z,13.80
2022-11-20T11:36:03.331Z,13.60
2022-11-20T11:37:03.277Z,14.90
2022-11-20T11:38:03.303Z,12.20
2022-11-20T11:39:03.271Z,12.40
2022-11-20T11:40:23.301Z,12.90
2022-11-20T11:41:04.240Z,16.10
2022-11-20T11:42:03.222Z,15.90
2022-11-20T11:43:03.260Z,16.90
2022-11-20T11:44:03.210Z,15.20
2022-11-20T11:45:03.216Z,13.40
2022-11-20T11:46:03.188Z,12.10
2022-11-20T11:47:03.197Z,11.70
2022-11-20T11:48:03.210Z,8.70
2022-11-20T11:49:03.154Z,9.40
2022-11-20T11:50:03.160Z,9.80
2022-11-20T11:51:03.142Z,8.10
2022-11-20T11:52:03.162Z,10.50
2022-11-20T11:53:03.165Z,9.30
2022-11-20T11:54:03.087Z,10.20
2022-11-20T11:55:07.164Z,9.80
2022-11-20T11:56:04.069Z,9.50
2022-11-20T11:57:03.091Z,9.20
2022-11-20T11:58:03.103Z,9.40
2022-11-20T11:59:03.090Z,9.50
2022-11-20T12:00:03.041Z,10.30
2022-11-20T12:01:03.053Z,9.30
2022-11-20T12:02:03.065Z,9.50
2022-11-20T12:03:03.039Z,9.60
2022-11-20T12:04:02.991Z,9.10
2022-11-20T12:05:02.975Z,8.40
2022-11-20T12:06:02.999Z,7.90
2022-11-20T12:07:18.301Z,8.50
2022-11-20T12:08:08.113Z,7.70
2022-11-20T12:09:03.908Z,7.20
2022-11-20T12:10:02.935Z,8.20
2022-11-20T12:11:02.928Z,8.20
2022-11-20T12:12:02.908Z,8.20
2022-11-20T12:13:02.875Z,8.50
2022-11-20T12:14:02.900Z,8.00
2022-11-20T12:15:02.855Z,8.30
2022-11-20T12:16:02.841Z,8.30
2022-11-20T12:17:02.872Z,7.90
2022-11-20T12:18:02.828Z,8.00
2022-11-20T12:19:02.845Z,7.40
2022-11-20T12:20:02.808Z,8.20
2022-11-20T12:21:02.797Z,7.60
2022-11-20T12:22:05.157Z,7.20
2022-11-20T12:23:02.781Z,7.70
2022-11-20T12:24:02.801Z,7.50
2022-11-20T12:25:02.752Z,7.40
2022-11-20T12:26:02.739Z,7.20
2022-11-20T12:27:02.752Z,8.00
2022-11-20T12:28:02.703Z,7.80
2022-11-20T12:29:02.776Z,7.60
2022-11-20T12:30:02.690Z,7.50
2022-11-20T12:31:02.696Z,7.90
2022-11-20T12:32:02.669Z,7.70
2022-11-20T12:33:02.650Z,7.40
2022-11-20T12:34:02.690Z,7.90
2022-11-20T12:35:05.061Z,8.00
2022-11-20T12:36:03.630Z,7.40
2022-11-20T12:37:02.602Z,8.20
2022-11-20T12:38:02.602Z,8.60
2022-11-20T12:39:02.640Z,7.90
2022-11-20T12:40:02.578Z,7.50
2022-11-20T12:41:02.577Z,8.00
2022-11-20T12:42:02.559Z,7.50
2022-11-20T12:43:02.537Z,7.70
2022-11-20T12:44:02.596Z,8.30