createdAt,value
2023-02-06T00:01:47.757Z,101502.00
2023-02-06T00:04:14.567Z,101489.00
2023-02-06T00:06:41.279Z,101498.56
2023-02-06T00:09:08.049Z,101508.97
2023-02-06T00:11:34.928Z,101515.13
2023-02-06T00:14:01.276Z,101514.19
2023-02-06T00:16:31.216Z,101499.44
2023-02-06T00:18:59.215Z,101488.13
2023-02-06T00:21:27.142Z,101510.72
2023-02-06T00:23:55.683Z,101513.31
2023-02-06T00:26:22.673Z,101514.16
2023-02-06T00:28:49.069Z,101515.88
2023-02-06T00:31:15.866Z,101515.00
2023-02-06T00:33:42.619Z,101512.41
2023-02-06T00:36:09.918Z,101515.91
2023-02-06T00:38:37.352Z,101524.59
2023-02-06T00:41:04.057Z,101521.13
2023-02-06T00:43:30.389Z,101513.28
2023-02-06T00:45:57.608Z,101511.50
2023-02-06T00:48:25.548Z,101534.09
2023-02-06T00:50:53.009Z,101531.50
2023-02-06T00:53:19.551Z,101533.19
2023-02-06T00:55:46.002Z,101530.66
2023-02-06T00:58:12.343Z,101516.78
2023-02-06T01:00:38.645Z,101532.41
2023-02-06T01:03:05.092Z,101532.41
2023-02-06T01:05:31.506Z,101528.91
2023-02-06T01:07:57.831Z,101535.84
2023-02-06T01:10:24.349Z,101532.34
2023-02-06T01:12:50.809Z,101533.19
2023-02-06T01:15:17.441Z,101523.66
2023-02-06T01:17:43.874Z,101519.34
2023-02-06T01:20:13.188Z,101512.41
2023-02-06T01:22:40.202Z,101533.28
2023-02-06T01:25:07.256Z,101508.97
2023-02-06T01:27:37.039Z,101528.13
2023-02-06T01:30:06.020Z,101528.13
2023-02-06T01:32:32.395Z,101524.63
2023-02-06T01:34:58.827Z,101513.31
2023-02-06T01:37:25.237Z,101507.28
2023-02-06T01:39:51.614Z,101508.09
2023-02-06T01:42:18.129Z,101515.94
2023-02-06T01:44:44.432Z,101505.53
2023-02-06T01:47:10.775Z,101503.84
2023-02-06T01:49:45.356Z,101511.63
2023-02-06T01:52:23.176Z,101518.56
2023-02-06T01:54:54.404Z,101515.94
2023-02-06T01:57:22.226Z,101519.38
2023-02-06T01:59:53.318Z,101528.91
2023-02-06T02:02:21.034Z,101526.31
2023-02-06T02:04:48.429Z,101519.34
2023-02-06T02:07:27.732Z,101522.88
2023-02-06T02:09:54.167Z,101514.19
2023-02-06T02:12:20.880Z,101534.16
2023-02-06T02:14:49.372Z,101495.13
2023-02-06T02:17:38.494Z,101530.72
2023-02-06T02:20:25.973Z,101526.38
2023-02-06T02:23:07.382Z,101520.31
2023-02-06T02:26:11.487Z,101513.38
2023-02-06T02:29:28.817Z,101491.69
2023-02-06T02:32:28.607Z,101501.28
2023-02-06T02:35:22.458Z,101497.81
2023-02-06T02:38:03.570Z,101497.81
2023-02-06T02:40:58.355Z,101488.28
2023-02-06T02:43:35.594Z,101486.56
2023-02-06T02:46:17.560Z,101482.25
2023-02-06T02:48:47.164Z,101485.72
2023-02-06T02:51:14.543Z,101474.47
2023-02-06T02:53:40.949Z,101475.28
2023-02-06T02:56:22.794Z,101479.66
2023-02-06T02:58:58.505Z,101464.00
2023-02-06T03:01:32.703Z,101490.03
2023-02-06T03:04:07.097Z,101472.69
2023-02-06T03:06:57.354Z,101480.50
2023-02-06T03:09:46.950Z,101484.84
2023-02-06T03:12:22.580Z,101483.13
2023-02-06T03:15:21.501Z,101470.13
2023-02-06T03:17:55.956Z,101463.22
2023-02-06T03:20:23.601Z,101469.28
2023-02-06T03:22:51.983Z,101479.69
2023-02-06T03:25:25.383Z,101477.09
2023-02-06T03:27:54.700Z,101463.22
2023-02-06T03:30:24.092Z,101471.88
2023-02-06T03:32:56.490Z,101462.34
2023-02-06T03:35:29.754Z,101466.69
2023-02-06T03:37:56.309Z,101454.53
2023-02-06T03:40:24.478Z,101458.91
2023-02-06T03:42:55.952Z,101471.91
2023-02-06T03:45:26.042Z,101475.38
2023-02-06T03:47:55.560Z,101470.16
2023-02-06T03:50:24.328Z,101470.16
2023-02-06T03:52:51.557Z,101467.56
2023-02-06T03:55:21.480Z,101474.47
2023-02-06T03:57:52.664Z,101486.63
2023-02-06T04:00:19.729Z,101467.50
2023-02-06T04:02:47.605Z,101464.06
2023-02-06T04:05:16.675Z,101474.47
2023-02-06T04:07:43.323Z,101476.22
2023-02-06T04:10:10.240Z,101479.69
2023-02-06T04:12:36.710Z,101488.34
2023-02-06T04:15:03.209Z,101480.50
2023-02-06T04:17:46.251Z,101480.53
2023-02-06T04:20:13.495Z,101487.50
2023-02-06T04:22:41.253Z,101491.84
2023-02-06T04:25:07.821Z,101488.38
2023-02-06T04:27:34.194Z,101471.06
2023-02-06T04:30:00.530Z,101471.94
2023-02-06T04:32:26.849Z,101455.47
2023-02-06T04:34:53.250Z,101458.94
2023-02-06T04:37:19.644Z,101471.97
2023-02-06T04:39:47.414Z,101478.00
2023-02-06T04:42:13.802Z,101469.31
2023-02-06T04:44:40.232Z,101468.50
2023-02-06T04:47:06.634Z,101487.56
2023-02-06T04:49:33.559Z,101481.53
2023-02-06T04:52:00.010Z,101484.13
2023-02-06T04:54:26.718Z,101484.06
2023-02-06T04:56:53.057Z,101486.66
2023-02-06T04:59:19.472Z,101471.03
2023-02-06T05:01:45.870Z,101473.69
2023-02-06T05:04:12.300Z,101460.66
2023-02-06T05:06:38.726Z,101474.53
2023-02-06T05:09:06.063Z,101480.59
2023-02-06T05:11:32.555Z,101472.75
2023-02-06T05:13:58.877Z,101472.75
2023-02-06T05:16:26.157Z,101466.69
2023-02-06T05:18:54.644Z,101482.28
2023-02-06T05:21:22.208Z,101466.69
2023-02-06T05:23:48.559Z,101447.66
2023-02-06T05:26:14.856Z,101451.97
2023-02-06T05:28:41.283Z,101446.72
2023-02-06T05:31:07.985Z,101471.06
2023-02-06T05:33:34.502Z,101471.06
2023-02-06T05:36:06.226Z,101471.03
2023-02-06T05:38:33.189Z,101482.28
2023-02-06T05:41:00.039Z,101482.31
2023-02-06T05:43:26.551Z,101484.06
2023-02-06T05:45:52.946Z,101487.50
2023-02-06T05:48:19.254Z,101476.19
2023-02-06T05:50:48.797Z,101473.63
2023-02-06T05:53:18.873Z,101479.69
2023-02-06T05:55:45.240Z,101474.47
2023-02-06T05:58:12.351Z,101481.41
2023-02-06T06:00:38.951Z,101484.84
2023-02-06T06:03:05.802Z,101494.41
2023-02-06T06:05:32.156Z,101492.66
2023-02-06T06:07:58.592Z,101498.75
2023-02-06T06:10:24.945Z,101505.69
2023-02-06T06:12:51.288Z,101497.84
2023-02-06T06:15:17.698Z,101505.63
2023-02-06T06:17:44.016Z,101506.47
2023-02-06T06:20:10.902Z,101503.88
2023-02-06T06:22:37.213Z,101508.19
2023-02-06T06:25:04.074Z,101516.88
2023-02-06T06:27:30.576Z,101512.56
2023-02-06T06:29:56.871Z,101501.28
2023-02-06T06:32:23.530Z,101496.06
2023-02-06T06:34:49.942Z,101489.13
2023-02-06T06:37:16.434Z,101496.06
2023-02-06T06:39:42.807Z,101497.81
2023-02-06T06:42:09.365Z,101506.47
2023-02-06T06:44:35.751Z,101492.56
2023-02-06T06:47:02.101Z,101515.16
2023-02-06T06:49:29.166Z,101508.16
2023-02-06T06:51:55.528Z,101510.72
2023-02-06T06:54:22.206Z,101513.28
2023-02-06T06:56:48.797Z,101495.88
2023-02-06T06:59:15.428Z,101511.50
2023-02-06T07:01:42.113Z,101506.28
2023-02-06T07:04:08.819Z,101519.31
2023-02-06T07:06:35.293Z,101518.44
2023-02-06T07:09:02.028Z,101519.28
2023-02-06T07:11:28.691Z,101528.75
2023-02-06T07:13:55.086Z,101528.72
2023-02-06T07:16:22.615Z,101511.28
2023-02-06T07:18:48.978Z,101527.84
2023-02-06T07:21:15.510Z,101507.03
2023-02-06T07:23:42.731Z,101512.25
2023-02-06T07:26:09.046Z,101507.91
2023-02-06T07:28:35.404Z,101527.81
2023-02-06T07:31:07.522Z,101526.94
2023-02-06T07:33:34.854Z,101513.03
2023-02-06T07:36:03.698Z,101528.69
2023-02-06T07:38:30.627Z,101500.91
2023-02-06T07:41:01.402Z,101500.09
2023-02-06T07:43:27.846Z,101488.81
2023-02-06T07:45:54.272Z,101496.69
2023-02-06T07:48:20.567Z,101524.50
2023-02-06T07:50:47.538Z,101531.53
2023-02-06T07:53:13.960Z,101529.00
2023-02-06T07:55:40.371Z,101523.88
2023-02-06T07:58:06.876Z,101513.56
2023-02-06T08:00:33.410Z,101522.34
2023-02-06T08:02:59.753Z,101511.06
2023-02-06T08:05:26.052Z,101518.97
2023-02-06T08:07:52.838Z,101516.38
2023-02-06T08:10:19.321Z,101507.72
2023-02-06T08:12:45.886Z,101516.38
2023-02-06T08:15:12.550Z,101513.78
2023-02-06T08:17:38.930Z,101486.00
2023-02-06T08:20:05.447Z,101513.78
2023-02-06T08:22:31.969Z,101504.22
2023-02-06T08:24:58.424Z,101518.13
2023-02-06T08:27:24.830Z,101502.50
2023-02-06T08:29:51.197Z,101507.72
2023-02-06T08:32:17.612Z,101498.16
2023-02-06T08:34:44.023Z,101500.75
2023-02-06T08:37:10.647Z,101505.97
2023-02-06T08:39:37.278Z,101499.91
2023-02-06T08:42:04.539Z,101478.19
2023-02-06T08:44:36.651Z,101492.06
2023-02-06T08:47:10.116Z,101486.88
2023-02-06T08:49:37.151Z,101472.94
2023-02-06T08:52:03.634Z,101478.16
2023-02-06T08:54:30.063Z,101460.78
2023-02-06T08:56:56.402Z,101459.91
2023-02-06T08:59:22.924Z,101461.63
2023-02-06T09:01:49.516Z,101451.16
2023-02-06T09:04:16.632Z,101454.63
2023-02-06T09:06:45.115Z,101450.22
2023-02-06T09:09:12.185Z,101450.13
2023-02-06T09:11:38.947Z,101455.38
2023-02-06T09:14:06.730Z,101463.16
2023-02-06T09:16:34.010Z,101436.97
2023-02-06T09:19:02.081Z,101448.19
2023-02-06T09:21:30.674Z,101440.25
2023-02-06T09:24:01.427Z,101440.03
2023-02-06T09:26:30.369Z,101447.06
2023-02-06T09:28:59.312Z,101442.69
2023-02-06T09:31:27.798Z,101435.66
2023-02-06T09:33:56.336Z,101445.28
2023-02-06T09:36:23.245Z,101446.28
2023-02-06T09:38:52.736Z,101449.00
2023-02-06T09:41:31.071Z,101457.00
2023-02-06T09:44:11.007Z,101452.81
2023-02-06T09:46:46.240Z,101444.16
2023-02-06T09:49:18.468Z,101454.59
2023-02-06T09:52:01.624Z,101460.66
2023-02-06T09:54:38.019Z,101466.69
2023-02-06T09:57:36.781Z,101472.84
2023-02-06T10:00:16.576Z,101477.16
2023-02-06T10:02:59.545Z,101480.53
2023-02-06T10:05:39.981Z,101482.25
2023-02-06T10:08:29.265Z,101490.91
2023-02-06T10:10:58.438Z,101464.81
2023-02-06T10:13:40.315Z,101472.63
2023-02-06T10:16:33.840Z,101473.41
2023-02-06T10:19:12.894Z,101449.97
2023-02-06T10:21:46.153Z,101446.50
2023-02-06T10:24:43.477Z,101445.63
2023-02-06T10:27:13.005Z,101431.66
2023-02-06T10:29:41.491Z,101420.28
2023-02-06T10:32:43.293Z,101417.38
2023-02-06T10:35:35.073Z,101421.75
2023-02-06T10:38:35.094Z,101423.50
2023-02-06T10:41:21.615Z,101405.34
2023-02-06T10:43:51.285Z,101408.03
2023-02-06T10:46:53.213Z,101415.91
2023-02-06T10:49:31.787Z,101418.59
2023-02-06T10:52:01.915Z,101416.84
2023-02-06T10:54:31.833Z,101420.31
2023-02-06T10:56:59.775Z,101419.38
2023-02-06T10:59:31.582Z,101421.84
2023-02-06T11:02:07.355Z,101429.69
2023-02-06T11:04:39.002Z,101424.25
2023-02-06T11:07:17.279Z,101394.16
2023-02-06T11:09:44.561Z,101388.47
2023-02-06T11:12:29.979Z,101384.69
2023-02-06T11:15:00.603Z,101387.22
2023-02-06T11:17:26.967Z,101391.97
2023-02-06T11:19:57.519Z,101394.81
2023-02-06T11:22:30.627Z,101408.41
2023-02-06T11:25:01.121Z,101392.78
2023-02-06T11:27:27.780Z,101409.75
2023-02-06T11:29:54.391Z,101387.44
2023-02-06T11:32:36.549Z,101398.78
2023-02-06T11:35:17.197Z,101395.47
2023-02-06T11:37:43.650Z,101388.63
2023-02-06T11:40:19.144Z,101400.81
2023-02-06T11:42:46.558Z,101402.63
2023-02-06T11:45:33.529Z,101395.00
2023-02-06T11:48:01.292Z,101395.94
2023-02-06T11:50:30.690Z,101388.06
2023-02-06T11:53:07.413Z,101398.19
2023-02-06T11:55:34.523Z,101393.06
2023-02-06T11:58:27.880Z,101399.31
2023-02-06T12:00:56.775Z,101390.66
2023-02-06T12:03:51.789Z,101386.34
2023-02-06T12:06:27.590Z,101372.56
2023-02-06T12:08:56.857Z,101377.75
2023-02-06T12:11:34.502Z,101387.25
2023-02-06T12:14:05.523Z,101376.84
2023-02-06T12:16:35.944Z,101374.34
2023-02-06T12:19:05.059Z,101383.03
2023-02-06T12:21:44.977Z,101376.97
2023-02-06T12:24:25.862Z,101367.47
2023-02-06T12:26:54.771Z,101372.69
2023-02-06T12:29:28.261Z,101371.75
2023-02-06T12:32:20.412Z,101370.84
2023-02-06T12:35:12.530Z,101369.09
2023-02-06T12:37:51.156Z,101367.41
2023-02-06T12:40:38.795Z,101373.47
2023-02-06T12:43:14.176Z,101366.56
2023-02-06T12:45:48.840Z,101363.97
2023-02-06T12:48:26.850Z,101373.56
2023-02-06T12:51:10.860Z,101364.94
2023-02-06T12:53:42.526Z,101368.34
2023-02-06T12:56:21.896Z,101353.63
2023-02-06T12:59:06.555Z,101373.47
2023-02-06T13:01:40.158Z,101359.63
2023-02-06T13:04:34.640Z,101362.28
2023-02-06T13:07:08.692Z,101366.56
2023-02-06T13:09:40.975Z,101367.50
2023-02-06T13:12:22.803Z,101371.78
2023-02-06T13:14:52.724Z,101357.13
2023-02-06T13:17:31.952Z,101350.25
2023-02-06T13:20:14.657Z,101366.59
2023-02-06T13:22:52.848Z,101357.91
2023-02-06T13:25:31.338Z,101363.94
2023-02-06T13:28:00.633Z,101359.78
2023-02-06T13:30:30.149Z,101364.03
2023-02-06T13:33:14.795Z,101355.97
2023-02-06T13:35:56.322Z,101365.25
2023-02-06T13:38:22.694Z,101374.78
2023-02-06T13:41:14.703Z,101378.69
2023-02-06T13:44:03.558Z,101379.44
2023-02-06T13:47:12.840Z,101380.56
2023-02-06T13:50:01.064Z,101377.09
2023-02-06T13:52:55.381Z,101392.63
2023-02-06T13:55:53.480Z,101398.88
2023-02-06T13:58:38.374Z,101407.63
2023-02-06T14:01:12.210Z,101405.13
2023-02-06T14:03:44.308Z,101409.44
2023-02-06T14:06:10.979Z,101408.59
2023-02-06T14:09:02.849Z,101422.44
2023-02-06T14:11:48.819Z,101422.50
2023-02-06T14:14:39.883Z,101418.16
2023-02-06T14:17:06.124Z,101425.97
2023-02-06T14:19:51.888Z,101431.22
2023-02-06T14:22:50.762Z,101406.91
2023-02-06T14:25:40.174Z,101418.88
2023-02-06T14:28:16.743Z,101408.63
2023-02-06T14:31:05.827Z,101416.53
2023-02-06T14:33:54.323Z,101412.19
2023-02-06T14:36:55.398Z,101379.94
2023-02-06T14:39:40.372Z,101405.19
2023-02-06T14:42:13.038Z,101407.72
2023-02-06T14:44:41.889Z,101406.56
2023-02-06T14:47:20.395Z,101415.38
2023-02-06T14:49:48.974Z,101418.13
2023-02-06T14:52:25.491Z,101393.03
2023-02-06T14:54:52.698Z,101425.03
2023-02-06T14:57:28.099Z,101424.25
2023-02-06T14:59:56.787Z,101425.88
2023-02-06T15:02:33.122Z,101423.41
2023-02-06T15:05:00.581Z,101415.28
2023-02-06T15:07:33.564Z,101437.97
2023-02-06T15:10:08.330Z,101436.38
2023-02-06T15:12:36.041Z,101427.78
2023-02-06T15:15:24.222Z,101431.25
2023-02-06T15:18:00.703Z,101429.56
2023-02-06T15:20:29.059Z,101441.63
2023-02-06T15:23:11.721Z,101439.03
2023-02-06T15:26:04.588Z,101441.72
2023-02-06T15:28:36.242Z,101442.59
2023-02-06T15:31:03.674Z,101422.63
2023-02-06T15:33:34.472Z,101433.06
2023-02-06T15:36:03.278Z,101444.25
2023-02-06T15:38:32.339Z,101444.28
2023-02-06T15:41:07.094Z,101424.38
2023-02-06T15:43:34.483Z,101441.72
2023-02-06T15:46:04.359Z,101446.09
2023-02-06T15:48:36.091Z,101447.81
2023-02-06T15:51:27.042Z,101443.44
2023-02-06T15:54:27.109Z,101461.69
2023-02-06T15:57:07.870Z,101458.22
2023-02-06T15:59:39.396Z,101447.81
2023-02-06T16:02:07.014Z,101462.56
2023-02-06T16:04:38.940Z,101459.09
2023-02-06T16:07:13.994Z,101464.31
2023-02-06T16:09:51.263Z,101458.22
2023-02-06T16:12:18.072Z,101445.19
2023-02-06T16:14:57.113Z,101430.44
2023-02-06T16:17:37.596Z,101438.25
2023-02-06T16:20:24.007Z,101442.56
2023-02-06T16:22:50.726Z,101469.47
2023-02-06T16:25:29.779Z,101462.56
2023-02-06T16:27:57.048Z,101465.19
2023-02-06T16:30:30.121Z,101447.81
2023-02-06T16:32:59.064Z,101479.03
2023-02-06T16:35:25.647Z,101466.00
2023-02-06T16:37:54.370Z,101484.25
2023-02-06T16:40:20.922Z,101476.44
2023-02-06T16:42:47.843Z,101466.91
2023-02-06T16:45:20.276Z,101476.41
2023-02-06T16:47:46.909Z,101475.56
2023-02-06T16:50:13.401Z,101462.56
2023-02-06T16:52:45.894Z,101473.84
2023-02-06T16:55:18.241Z,101481.66
2023-02-06T16:57:45.899Z,101488.59
2023-02-06T17:00:21.646Z,101495.53
2023-02-06T17:02:48.986Z,101482.53
2023-02-06T17:05:17.904Z,101486.00
2023-02-06T17:07:45.203Z,101488.59
2023-02-06T17:10:16.543Z,101472.97
2023-02-06T17:12:43.442Z,101461.72
2023-02-06T17:15:12.244Z,101445.19
2023-02-06T17:17:38.932Z,101467.78
2023-02-06T17:20:06.858Z,101464.31
2023-02-06T17:22:33.248Z,101470.38
2023-02-06T17:24:59.700Z,101468.63
2023-02-06T17:27:26.106Z,101474.72
2023-02-06T17:29:52.505Z,101483.41
2023-02-06T17:32:18.917Z,101476.44
2023-02-06T17:34:45.344Z,101487.69
2023-02-06T17:37:13.421Z,101489.44
2023-02-06T17:39:39.978Z,101499.84
2023-02-06T17:42:06.521Z,101500.66
2023-02-06T17:44:32.854Z,101493.78
2023-02-06T17:46:59.373Z,101481.63
2023-02-06T17:49:25.810Z,101476.41
2023-02-06T17:51:52.281Z,101492.81
2023-02-06T17:54:18.610Z,101473.72
2023-02-06T17:56:45.219Z,101493.72
2023-02-06T17:59:11.672Z,101487.72
2023-02-06T18:01:38.065Z,101494.59
2023-02-06T18:04:04.815Z,101481.56
2023-02-06T18:06:33.212Z,101503.34
2023-02-06T18:08:59.767Z,101485.13
2023-02-06T18:11:26.173Z,101483.38
2023-02-06T18:13:52.627Z,101489.41
2023-02-06T18:16:22.635Z,101466.84
2023-02-06T18:18:49.702Z,101491.16
2023-02-06T18:21:17.524Z,101503.34
2023-02-06T18:23:43.825Z,101490.34
2023-02-06T18:26:10.705Z,101486.84
2023-02-06T18:28:38.566Z,101518.03
2023-02-06T18:31:06.118Z,101499.81
2023-02-06T18:33:34.137Z,101525.00
2023-02-06T18:36:05.202Z,101524.19
2023-02-06T18:38:32.072Z,101526.69
2023-02-06T18:41:06.086Z,101503.22
2023-02-06T18:43:33.175Z,101514.56
2023-02-06T18:46:06.495Z,101497.25
2023-02-06T18:48:32.879Z,101502.47
2023-02-06T18:50:59.422Z,101481.63
2023-02-06T18:53:25.741Z,101481.63
2023-02-06T18:55:59.139Z,101501.59
2023-02-06T18:58:25.577Z,101485.13
2023-02-06T19:00:52.051Z,101492.00
2023-02-06T19:03:18.517Z,101493.75
2023-02-06T19:05:44.998Z,101481.56
2023-02-06T19:08:11.419Z,101487.59
2023-02-06T19:10:39.931Z,101517.09
2023-02-06T19:13:06.498Z,101506.78
2023-02-06T19:15:32.952Z,101512.78
2023-02-06T19:17:59.340Z,101508.44
2023-02-06T19:20:25.818Z,101510.16
2023-02-06T19:22:52.226Z,101511.75
2023-02-06T19:25:18.804Z,101498.75
2023-02-06T19:27:47.039Z,101500.53
2023-02-06T19:30:13.832Z,101512.00
2023-02-06T19:32:40.344Z,101522.38
2023-02-06T19:35:07.084Z,101519.72
2023-02-06T19:37:33.566Z,101498.06
2023-02-06T19:39:59.973Z,101486.72
2023-02-06T19:42:26.772Z,101503.22
2023-02-06T19:44:54.201Z,101505.00
2023-02-06T19:47:21.566Z,101497.19
2023-02-06T19:49:51.876Z,101484.94
2023-02-06T19:52:18.951Z,101513.50
2023-02-06T19:54:45.548Z,101503.16
2023-02-06T19:57:12.072Z,101471.03
2023-02-06T19:59:38.416Z,101476.25
2023-02-06T20:02:05.093Z,101495.41
2023-02-06T20:04:34.424Z,101499.69
2023-02-06T20:07:01.217Z,101495.28
2023-02-06T20:09:28.169Z,101503.13
2023-02-06T20:11:55.388Z,101524.72
2023-02-06T20:14:22.601Z,101510.88
2023-02-06T20:16:49.150Z,101508.34
2023-02-06T20:19:24.388Z,101510.13
2023-02-06T20:21:54.504Z,101521.31
2023-02-06T20:24:24.495Z,101522.13
2023-02-06T20:26:55.988Z,101524.78
2023-02-06T20:29:29.028Z,101493.69
2023-02-06T20:31:56.631Z,101512.81
2023-02-06T20:34:24.289Z,101518.84
2023-02-06T20:36:51.783Z,101499.66
2023-02-06T20:39:19.090Z,101512.69
2023-02-06T20:41:46.146Z,101540.44
2023-02-06T20:44:13.678Z,101518.78
2023-02-06T20:46:41.494Z,101493.59
2023-02-06T20:49:13.899Z,101514.34
2023-02-06T20:51:40.360Z,101516.25
2023-02-06T20:54:07.186Z,101543.94
2023-02-06T20:56:34.120Z,101514.34
2023-02-06T20:59:01.093Z,101523.13
2023-02-06T21:01:29.732Z,101532.75
2023-02-06T21:03:59.511Z,101531.91
2023-02-06T21:06:26.862Z,101548.19
2023-02-06T21:08:53.290Z,101547.31
2023-02-06T21:11:20.282Z,101549.13
2023-02-06T21:13:46.626Z,101552.38
2023-02-06T21:16:13.753Z,101563.59
2023-02-06T21:18:40.407Z,101547.06
2023-02-06T21:21:10.377Z,101558.31
2023-02-06T21:23:38.333Z,101569.69
2023-02-06T21:26:05.612Z,101549.88
2023-02-06T21:28:33.599Z,101554.94
2023-02-06T21:31:03.178Z,101567.19
2023-02-06T21:33:30.009Z,101562.84
2023-02-06T21:35:56.864Z,101586.06
2023-02-06T21:38:24.714Z,101581.63
2023-02-06T21:40:51.172Z,101562.69
2023-02-06T21:43:17.994Z,101594.06
2023-02-06T21:45:47.473Z,101596.38
2023-02-06T21:48:13.953Z,101602.50
2023-02-06T21:50:41.646Z,101614.06
2023-02-06T21:53:08.458Z,101590.41
2023-02-06T21:55:35.447Z,101606.78
2023-02-06T21:58:01.912Z,101616.28
2023-02-06T22:00:28.799Z,101613.59
2023-02-06T22:02:55.297Z,101613.94
2023-02-06T22:05:21.733Z,101595.63
2023-02-06T22:07:48.116Z,101618.19
2023-02-06T22:10:14.668Z,101616.22
2023-02-06T22:12:41.059Z,101620.56
2023-02-06T22:15:08.346Z,101634.34
2023-02-06T22:17:34.652Z,101623.44
2023-02-06T22:20:01.022Z,101625.00
2023-02-06T22:22:27.721Z,101610.16
2023-02-06T22:24:54.079Z,101617.16
2023-02-06T22:27:20.515Z,101620.75
2023-02-06T22:29:46.840Z,101623.13
2023-02-06T22:32:13.488Z,101630.66
2023-02-06T22:34:40.290Z,101635.81
2023-02-06T22:37:06.750Z,101614.81
2023-02-06T22:39:33.248Z,101642.94
2023-02-06T22:41:59.921Z,101617.97
2023-02-06T22:44:26.308Z,101591.91
2023-02-06T22:46:53.399Z,101606.63
2023-02-06T22:49:21.168Z,101634.44
2023-02-06T22:51:47.482Z,101641.97
2023-02-06T22:54:14.302Z,101630.53
2023-02-06T22:56:41.285Z,101622.84
2023-02-06T22:59:12.827Z,101638.53
2023-02-06T23:01:42.130Z,101645.56
2023-02-06T23:04:13.132Z,101661.19
2023-02-06T23:06:40.147Z,101607.34
2023-02-06T23:09:08.210Z,101634.28
2023-02-06T23:11:35.565Z,101615.00
2023-02-06T23:14:04.258Z,101628.91
2023-02-06T23:16:32.292Z,101636.75
2023-02-06T23:19:00.663Z,101638.38
2023-02-06T23:21:27.174Z,101645.13
2023-02-06T23:23:55.582Z,101655.09
2023-02-06T23:26:22.855Z,101662.00
2023-02-06T23:28:49.266Z,101664.38
2023-02-06T23:31:16.291Z,101664.44
2023-02-06T23:33:43.242Z,101674.00
2023-02-06T23:36:12.929Z,101668.59
2023-02-06T23:38:40.086Z,101674.97
2023-02-06T23:41:09.377Z,101682.06
2023-02-06T23:43:37.005Z,101693.84
2023-02-06T23:46:04.852Z,101689.97
2023-02-06T23:48:32.331Z,101692.56
2023-02-06T23:50:58.729Z,101687.59
2023-02-06T23:53:25.172Z,101681.53
2023-02-06T23:55:51.921Z,101693.34
2023-02-06T23:58:18.455Z,101688.03
