createdAt,value
2018-10-19T00:03:18.953Z,95805.12
2018-10-19T00:05:48.001Z,95806.66
2018-10-19T00:10:52.842Z,95803.34
2018-10-19T00:13:21.849Z,95802.59
2018-10-19T00:15:50.926Z,95805.61
2018-10-19T00:18:19.973Z,95806.20
2018-10-19T00:20:49.037Z,95809.68
2018-10-19T00:23:18.226Z,95809.19
2018-10-19T00:25:47.397Z,95809.57
2018-10-19T00:28:16.443Z,95807.28
2018-10-19T00:30:46.471Z,95809.53
2018-10-19T00:33:15.626Z,95807.05
2018-10-19T00:35:44.655Z,95802.91
2018-10-19T00:38:13.658Z,95801.88
2018-10-19T00:40:42.707Z,95794.95
2018-10-19T00:43:11.751Z,95793.66
2018-10-19T00:45:41.859Z,95799.46
2018-10-19T00:50:46.604Z,95799.09
2018-10-19T00:53:15.786Z,95803.52
2018-10-19T00:55:44.806Z,95802.11
2018-10-19T01:00:49.602Z,95801.19
2018-10-19T01:03:18.754Z,95803.95
2018-10-19T01:08:23.484Z,95799.73
2018-10-19T01:10:52.541Z,95795.30
2018-10-19T01:13:21.580Z,95798.30
2018-10-19T01:15:50.641Z,95796.31
2018-10-19T01:18:19.686Z,95802.39
2018-10-19T01:20:48.741Z,95799.77
2018-10-19T01:23:19.786Z,95800.13
2018-10-19T01:25:48.845Z,95800.89
2018-10-19T01:28:19.824Z,95803.80
2018-10-19T01:33:25.665Z,95808.35
2018-10-19T01:35:54.850Z,95808.74
2018-10-19T01:38:23.901Z,95810.14
2018-10-19T01:40:53.001Z,95806.68
2018-10-19T01:45:58.689Z,95812.36
2018-10-19T01:48:27.733Z,95801.23
2018-10-19T01:50:56.832Z,95800.67
2018-10-19T01:53:25.866Z,95799.66
2018-10-19T01:58:30.653Z,95795.72
2018-10-19T02:01:00.641Z,95799.68
2018-10-19T02:03:29.692Z,95799.20
2018-10-19T02:08:34.445Z,95795.66
2018-10-19T02:14:10.241Z,95803.92
2018-10-19T02:16:39.285Z,95798.35
2018-10-19T02:19:08.327Z,95800.13
2018-10-19T02:21:37.381Z,95800.55
2018-10-19T02:24:06.438Z,95796.68
2018-10-19T02:29:11.295Z,95802.43
2018-10-19T02:31:40.303Z,95805.23
2018-10-19T02:34:09.344Z,95803.72
2018-10-19T02:36:38.397Z,95802.11
2018-10-19T02:39:07.640Z,95806.66
2018-10-19T02:41:37.657Z,95804.32
2018-10-19T02:44:06.695Z,95805.82
2018-10-19T02:46:35.785Z,95804.00
2018-10-19T02:51:40.509Z,95801.05
2018-10-19T02:54:09.568Z,95802.15
2018-10-19T02:56:38.607Z,95800.64
2018-10-19T03:01:43.401Z,95801.47
2018-10-19T03:06:48.196Z,95797.55
2018-10-19T03:09:17.309Z,95800.02
2018-10-19T03:11:46.297Z,95803.94
2018-10-19T03:16:51.846Z,95807.16
2018-10-19T03:19:20.880Z,95807.93
2018-10-19T03:21:49.933Z,95805.59
2018-10-19T03:24:18.985Z,95809.98
2018-10-19T03:26:48.029Z,95810.98
2018-10-19T03:29:17.175Z,95813.98
2018-10-19T03:31:46.145Z,95815.23
2018-10-19T03:34:15.308Z,95810.58
2018-10-19T03:36:44.357Z,95808.39
2018-10-19T03:41:49.106Z,95810.17
2018-10-19T03:44:18.166Z,95805.46
2018-10-19T03:46:47.217Z,95804.58
2018-10-19T03:49:16.401Z,95802.89
2018-10-19T03:51:45.335Z,95806.34
2018-10-19T03:54:14.372Z,95808.27
2018-10-19T03:56:43.429Z,95811.28
2018-10-19T03:59:12.557Z,95813.88
2018-10-19T04:01:42.467Z,95810.16
2018-10-19T04:04:11.521Z,95810.38
2018-10-19T04:11:52.109Z,95809.59
2018-10-19T04:14:21.160Z,95808.17
2018-10-19T04:19:25.985Z,95819.05
2018-10-19T04:21:55.033Z,95824.37
2018-10-19T04:24:25.093Z,95818.22
2018-10-19T04:26:54.192Z,95814.97
2018-10-19T04:29:23.215Z,95816.93
2018-10-19T04:31:52.268Z,95812.92
2018-10-19T04:36:58.017Z,95817.80
2018-10-19T04:39:27.074Z,95814.89
2018-10-19T04:41:56.226Z,95817.08
2018-10-19T04:44:25.196Z,95813.42
2018-10-19T04:49:30.020Z,95813.08
2018-10-19T04:54:34.768Z,95818.14
2018-10-19T04:57:03.904Z,95819.17
2018-10-19T04:59:32.967Z,95823.20
2018-10-19T05:02:02.016Z,95821.81
2018-10-19T05:07:06.801Z,95828.34
2018-10-19T05:12:11.561Z,95838.77
2018-10-19T05:14:40.623Z,95838.55
2018-10-19T05:19:45.411Z,95847.28
2018-10-19T05:22:14.467Z,95852.72
2018-10-19T05:24:43.552Z,95857.44
2018-10-19T05:29:48.365Z,95871.42
2018-10-19T05:32:18.456Z,95876.64
2018-10-19T05:34:48.471Z,95871.48
2018-10-19T05:37:17.519Z,95871.45
2018-10-19T05:39:47.625Z,95872.42
2018-10-19T05:42:16.705Z,95868.44
2018-10-19T05:44:45.758Z,95872.86
2018-10-19T05:47:14.939Z,95864.78
2018-10-19T05:49:43.965Z,95870.31
2018-10-19T05:52:13.110Z,95875.23
2018-10-19T05:54:42.085Z,95872.73
2018-10-19T05:57:11.134Z,95881.45
2018-10-19T05:59:43.841Z,95880.86
2018-10-19T06:02:14.859Z,95886.29
2018-10-19T06:04:43.833Z,95892.98
2018-10-19T06:07:12.912Z,95894.08
2018-10-19T06:09:45.286Z,95894.63
2018-10-19T06:14:58.801Z,95905.61
2018-10-19T06:20:03.613Z,95902.64
2018-10-19T06:22:32.701Z,95902.96
2018-10-19T06:25:02.839Z,95903.29
2018-10-19T06:27:31.888Z,95905.59
2018-10-19T06:30:00.935Z,95910.44
2018-10-19T06:32:30.006Z,95908.73
2018-10-19T06:34:59.105Z,95905.62
2018-10-19T06:37:28.147Z,95907.52
2018-10-19T06:39:57.206Z,95905.03
2018-10-19T06:42:26.270Z,95906.63
2018-10-19T06:44:55.322Z,95908.73
2018-10-19T06:47:27.490Z,95908.35
2018-10-19T06:49:56.833Z,95910.85
2018-10-19T06:52:25.914Z,95916.23
2018-10-19T06:54:55.030Z,95916.62
2018-10-19T07:00:08.612Z,95922.05
2018-10-19T07:02:37.655Z,95925.72
2018-10-19T07:05:06.809Z,95929.13
2018-10-19T07:07:39.027Z,95940.05
2018-10-19T07:10:08.102Z,95935.95
2018-10-19T07:12:37.661Z,95942.27
2018-10-19T07:15:07.700Z,95942.19
2018-10-19T07:17:37.736Z,95946.71
2018-10-19T07:20:06.888Z,95945.43
2018-10-19T07:22:38.042Z,95954.88
2018-10-19T07:25:10.732Z,95954.39
2018-10-19T07:27:39.787Z,95956.13
2018-10-19T07:32:44.554Z,95947.74
2018-10-19T07:35:13.660Z,95950.08
2018-10-19T07:37:42.686Z,95955.49
2018-10-19T07:40:11.737Z,95956.70
2018-10-19T07:42:50.301Z,95956.10
2018-10-19T07:45:19.346Z,95962.91
2018-10-19T07:50:24.098Z,95969.41
2018-10-19T07:55:28.846Z,95970.21
2018-10-19T08:00:35.683Z,95973.97
2018-10-19T08:03:05.618Z,95967.92
2018-10-19T08:05:34.669Z,95972.38
2018-10-19T08:08:03.767Z,95973.24
2018-10-19T08:10:36.361Z,95974.65
2018-10-19T08:13:05.461Z,95979.61
2018-10-19T08:15:39.493Z,95981.20
2018-10-19T08:18:09.111Z,95977.55
2018-10-19T08:20:41.152Z,95979.75
2018-10-19T08:23:13.266Z,95978.84
2018-10-19T08:25:42.265Z,95984.17
2018-10-19T08:28:16.687Z,95982.17
2018-10-19T08:30:45.836Z,95986.63
2018-10-19T08:33:14.889Z,95984.91
2018-10-19T08:35:43.947Z,95988.64
2018-10-19T08:40:50.763Z,95982.28
2018-10-19T08:43:20.042Z,95983.34
2018-10-19T08:45:48.937Z,95979.73
2018-10-19T08:50:54.748Z,95981.08
2018-10-19T08:53:23.785Z,95977.97
2018-10-19T08:55:52.807Z,95978.82
2018-10-19T08:58:21.927Z,95980.61
2018-10-19T09:00:53.329Z,95988.04
2018-10-19T09:03:26.211Z,95984.39
2018-10-19T09:05:56.193Z,95985.97
2018-10-19T09:08:25.264Z,95987.23
2018-10-19T09:10:54.404Z,95984.44
2018-10-19T09:13:23.703Z,95985.53
2018-10-19T09:15:52.765Z,95987.38
2018-10-19T09:18:24.770Z,95979.92
2018-10-19T09:26:07.357Z,95982.11
2018-10-19T09:28:36.619Z,95982.81
2018-10-19T09:31:10.416Z,95982.46
2018-10-19T09:33:39.579Z,95976.19
2018-10-19T09:36:08.714Z,95980.12
2018-10-19T09:38:38.653Z,95979.55
2018-10-19T09:41:08.857Z,95976.73
2018-10-19T09:43:37.788Z,95976.78
2018-10-19T09:48:43.097Z,95980.38
2018-10-19T09:51:12.301Z,95981.94
2018-10-19T09:53:41.213Z,95978.85
2018-10-19T09:56:10.322Z,95987.00
2018-10-19T09:58:39.346Z,95985.66
2018-10-19T10:01:08.480Z,95986.64
2018-10-19T10:03:37.615Z,95988.50
2018-10-19T10:06:06.739Z,95988.05
2018-10-19T10:08:35.768Z,95989.54
2018-10-19T10:11:04.841Z,95990.27
2018-10-19T10:13:34.014Z,95987.91
2018-10-19T10:16:04.053Z,95989.08
2018-10-19T10:18:36.825Z,95990.33
2018-10-19T10:21:05.906Z,95983.97
2018-10-19T10:23:36.904Z,95984.47
2018-10-19T10:26:05.946Z,95986.86
2018-10-19T10:28:34.999Z,95980.58
2018-10-19T10:33:40.777Z,95976.90
2018-10-19T10:36:09.823Z,95972.93
2018-10-19T10:38:38.934Z,95970.77
2018-10-19T10:41:15.653Z,95971.64
2018-10-19T10:48:58.226Z,95961.45
2018-10-19T10:51:27.224Z,95961.37
2018-10-19T10:53:58.050Z,95960.53
2018-10-19T10:59:04.147Z,95950.02
2018-10-19T11:01:33.298Z,95946.17
2018-10-19T11:04:05.795Z,95949.39
2018-10-19T11:09:10.558Z,95940.54
2018-10-19T11:11:39.606Z,95936.75
2018-10-19T11:16:44.408Z,95936.24
2018-10-19T11:19:13.509Z,95932.07
2018-10-19T11:24:18.248Z,95930.44
2018-10-19T11:26:47.389Z,95930.30
2018-10-19T11:29:17.051Z,95924.05
2018-10-19T11:31:48.069Z,95919.50
2018-10-19T11:34:18.152Z,95916.80
2018-10-19T11:36:47.171Z,95914.46
2018-10-19T11:39:16.232Z,95905.31
2018-10-19T11:41:45.291Z,95907.25
2018-10-19T11:44:14.352Z,95900.30
2018-10-19T11:46:44.390Z,95898.03
2018-10-19T11:49:13.514Z,95894.70
2018-10-19T11:54:20.305Z,95899.09
2018-10-19T11:56:49.366Z,95891.09
2018-10-19T11:59:18.429Z,95893.87
2018-10-19T12:01:48.416Z,95896.70
2018-10-19T12:06:53.319Z,95889.27
2018-10-19T12:09:22.385Z,95887.64
2018-10-19T12:11:52.380Z,95890.89
2018-10-19T12:14:21.441Z,95881.55
2018-10-19T12:16:51.596Z,95886.39
2018-10-19T12:19:20.567Z,95889.54
2018-10-19T12:21:49.641Z,95888.73
2018-10-19T12:24:20.689Z,95887.48
2018-10-19T12:26:49.746Z,95891.01
2018-10-19T12:31:54.653Z,95878.03
2018-10-19T12:34:23.706Z,95880.70
2018-10-19T12:36:53.762Z,95882.95
2018-10-19T12:41:58.649Z,95876.45
2018-10-19T12:44:27.698Z,95883.03
2018-10-19T12:47:30.063Z,95871.86
2018-10-19T12:49:59.073Z,95874.79
2018-10-19T12:52:29.069Z,95874.22
2018-10-19T12:54:58.171Z,95869.23
2018-10-19T12:57:28.198Z,95869.13
2018-10-19T12:59:58.145Z,95869.89
2018-10-19T13:02:27.334Z,95870.97
2018-10-19T13:04:56.394Z,95864.01
2018-10-19T13:07:25.460Z,95862.41
2018-10-19T13:09:54.537Z,95862.81
2018-10-19T13:12:23.582Z,95864.59
2018-10-19T13:17:28.486Z,95859.86
2018-10-19T13:19:57.576Z,95859.86
2018-10-19T13:22:27.554Z,95857.77
2018-10-19T13:27:32.454Z,95856.13
2018-10-19T13:30:01.532Z,95862.02
2018-10-19T13:32:30.585Z,95860.69
2018-10-19T13:35:00.694Z,95852.92
2018-10-19T13:37:30.653Z,95850.73
2018-10-19T13:42:35.561Z,95848.48
2018-10-19T13:45:04.675Z,95850.36
2018-10-19T13:47:33.698Z,95852.73
2018-10-19T13:50:02.830Z,95855.42
2018-10-19T13:52:31.919Z,95856.47
2018-10-19T13:57:36.982Z,95849.50
2018-10-19T14:00:10.375Z,95848.20
2018-10-19T14:02:39.449Z,95848.12
2018-10-19T14:05:08.651Z,95849.54
2018-10-19T14:07:37.678Z,95847.02
2018-10-19T14:10:06.753Z,95845.16
2018-10-19T14:12:35.797Z,95844.91
2018-10-19T14:15:05.058Z,95846.44
2018-10-19T14:17:36.011Z,95851.70
2018-10-19T14:22:40.909Z,95853.20
2018-10-19T14:25:09.969Z,95856.78
2018-10-19T14:27:39.046Z,95859.91
2018-10-19T14:30:08.134Z,95857.05
2018-10-19T14:32:38.312Z,95861.86
2018-10-19T14:35:07.409Z,95859.57
2018-10-19T14:37:36.449Z,95865.36
2018-10-19T14:42:41.265Z,95872.55
2018-10-19T14:45:10.400Z,95873.55
2018-10-19T14:47:39.381Z,95872.45
2018-10-19T14:50:08.451Z,95869.32
2018-10-19T14:52:37.605Z,95871.56
2018-10-19T14:55:06.665Z,95871.80
2018-10-19T14:57:35.720Z,95873.99
2018-10-19T15:00:04.787Z,95877.59
2018-10-19T15:02:34.825Z,95877.37
2018-10-19T15:05:03.977Z,95880.41
2018-10-19T15:07:32.993Z,95878.98
2018-10-19T15:10:04.072Z,95882.77
2018-10-19T15:12:33.103Z,95886.59
2018-10-19T15:15:02.291Z,95890.28
2018-10-19T15:17:31.222Z,95888.41
2018-10-19T15:20:00.276Z,95891.17
2018-10-19T15:25:05.072Z,95888.94
2018-10-19T15:27:34.129Z,95890.73
2018-10-19T15:30:03.233Z,95894.08
2018-10-19T15:32:32.297Z,95890.59
2018-10-19T15:35:02.364Z,95891.59
2018-10-19T15:37:31.449Z,95894.88
2018-10-19T15:42:36.233Z,95890.28
2018-10-19T15:45:05.335Z,95890.30
2018-10-19T15:50:10.092Z,95893.53
2018-10-19T15:52:39.161Z,95892.41
2018-10-19T15:55:10.112Z,95897.00
2018-10-19T15:57:39.285Z,95898.84
2018-10-19T16:00:08.392Z,95901.94
2018-10-19T16:02:37.373Z,95909.19
2018-10-19T16:05:06.426Z,95905.80
2018-10-19T16:07:35.475Z,95908.61
2018-10-19T16:10:04.532Z,95911.80
2018-10-19T16:12:34.611Z,95914.90
2018-10-19T16:15:03.747Z,95916.02
2018-10-19T16:17:32.760Z,95923.45
2018-10-19T16:20:01.789Z,95925.86
2018-10-19T16:22:30.862Z,95929.47
2018-10-19T16:24:59.926Z,95928.34
2018-10-19T16:32:41.573Z,95925.86
2018-10-19T16:35:10.617Z,95930.98
2018-10-19T16:45:41.301Z,95944.50
2018-10-19T16:48:20.843Z,95942.31
2018-10-19T16:53:26.357Z,95943.59
2018-10-19T16:55:55.398Z,95943.80
2018-10-19T16:58:24.641Z,95944.90
2018-10-19T17:00:53.710Z,95945.36
2018-10-19T17:03:22.774Z,95950.77
2018-10-19T17:08:27.596Z,95952.94
2018-10-19T17:10:56.636Z,95952.49
2018-10-19T17:13:25.707Z,95952.44
2018-10-19T17:15:54.753Z,95954.78
2018-10-19T17:18:23.821Z,95960.29
2018-10-19T17:20:52.982Z,95962.41
2018-10-19T17:23:22.042Z,95969.61
2018-10-19T17:25:51.049Z,95968.61
2018-10-19T17:28:20.105Z,95970.76
2018-10-19T17:30:49.178Z,95972.39
2018-10-19T17:33:22.386Z,95973.28
2018-10-19T17:38:27.132Z,95980.38
2018-10-19T17:40:56.211Z,95985.36
2018-10-19T17:43:25.346Z,95991.14
2018-10-19T17:45:54.294Z,95989.56
2018-10-19T17:48:23.347Z,95986.98
2018-10-19T17:50:54.340Z,95993.95
2018-10-19T17:53:23.377Z,95993.34
2018-10-19T17:55:52.434Z,95995.75
2018-10-19T17:58:21.500Z,96000.09
2018-10-19T18:00:50.560Z,96001.55
2018-10-19T18:05:56.355Z,95999.39
2018-10-19T18:08:25.381Z,95999.44
2018-10-19T18:10:54.469Z,95998.44
2018-10-19T18:13:23.487Z,95999.84
2018-10-19T18:15:54.567Z,96001.07
2018-10-19T18:18:25.560Z,96004.33
2018-10-19T18:20:54.628Z,96005.88
2018-10-19T18:25:59.473Z,96009.34
2018-10-19T18:28:28.465Z,96006.16
2018-10-19T18:30:57.518Z,96005.23
2018-10-19T18:33:26.566Z,96005.11
2018-10-19T18:35:55.633Z,96010.45
2018-10-19T18:38:24.673Z,96011.32
2018-10-19T18:40:54.663Z,96012.78
2018-10-19T18:43:24.673Z,96019.50
2018-10-19T18:45:53.731Z,96028.42
2018-10-19T18:50:58.544Z,96029.05
2018-10-19T18:56:03.336Z,96022.13
2018-10-19T19:01:08.038Z,96024.65
2018-10-19T19:03:37.125Z,96030.56
2018-10-19T19:06:07.151Z,96026.55
2018-10-19T19:08:38.096Z,96032.84
2018-10-19T19:11:07.193Z,96037.00
2018-10-19T19:13:36.321Z,96039.72
2018-10-19T19:16:12.843Z,96042.27
2018-10-19T19:18:41.920Z,96041.97
2018-10-19T19:21:10.953Z,96037.02
2018-10-19T19:23:40.057Z,96033.23
2018-10-19T19:26:09.175Z,96041.02
2018-10-19T19:28:39.973Z,96042.55
2018-10-19T19:31:09.039Z,96044.59
2018-10-19T19:33:44.922Z,96052.69
2018-10-19T19:36:14.961Z,96047.77
2018-10-19T19:38:43.993Z,96045.25
2018-10-19T19:41:13.083Z,96046.11
2018-10-19T19:43:42.090Z,96051.30
2018-10-19T19:51:28.408Z,96072.95
2018-10-19T19:53:57.546Z,96076.91
2018-10-19T19:56:26.607Z,96072.67
2018-10-19T19:58:55.736Z,96076.72
2018-10-19T20:01:24.716Z,96073.66
2018-10-19T20:11:40.945Z,96087.25
2018-10-19T20:14:10.101Z,96091.73
2018-10-19T20:16:39.061Z,96094.08
2018-10-19T20:21:43.820Z,96095.78
2018-10-19T20:26:49.530Z,96100.50
2018-10-19T20:29:18.597Z,96096.58
2018-10-19T20:31:47.646Z,96094.95
2018-10-19T20:34:16.687Z,96099.42
2018-10-19T20:36:45.739Z,96102.92
2018-10-19T20:39:14.781Z,96108.45
2018-10-19T20:44:19.542Z,96108.11
2018-10-19T20:46:48.599Z,96108.48
2018-10-19T20:49:17.699Z,96113.08
2018-10-19T20:51:46.777Z,96115.60
2018-10-19T20:54:15.802Z,96121.55
2018-10-19T20:56:44.861Z,96124.23
2018-10-19T20:59:13.950Z,96125.04
2018-10-19T21:01:42.945Z,96122.62
2018-10-19T21:04:12.006Z,96124.77
2018-10-19T21:06:41.042Z,96125.73
2018-10-19T21:09:10.084Z,96129.89
2018-10-19T21:11:39.198Z,96130.27
2018-10-19T21:14:08.295Z,96132.31
2018-10-19T21:16:37.286Z,96141.36
2018-10-19T21:19:06.380Z,96140.95
2018-10-19T21:21:35.376Z,96141.70
2018-10-19T21:24:04.418Z,96140.89
2018-10-19T21:26:33.469Z,96141.22
2018-10-19T21:29:02.547Z,96137.37
2018-10-19T21:31:31.574Z,96139.73
2018-10-19T21:34:00.605Z,96147.53
2018-10-19T21:36:30.585Z,96147.91
2018-10-19T21:38:59.642Z,96148.81
2018-10-19T21:41:29.696Z,96148.12
2018-10-19T21:43:59.733Z,96141.45
2018-10-19T21:46:28.800Z,96146.92
2018-10-19T21:48:57.845Z,96147.48
2018-10-19T21:51:26.925Z,96148.47
2018-10-19T21:53:55.936Z,96151.51
2018-10-19T21:56:25.007Z,96151.81
2018-10-19T21:58:55.039Z,96150.89
2018-10-19T22:01:24.080Z,96155.72
2018-10-19T22:03:53.137Z,96148.59
2018-10-19T22:06:22.193Z,96157.36
2018-10-19T22:08:51.231Z,96154.75
2018-10-19T22:11:20.298Z,96160.45
2018-10-19T22:13:50.337Z,96159.02
2018-10-19T22:18:56.129Z,96157.81
2018-10-19T22:21:25.191Z,96160.16
2018-10-19T22:23:54.250Z,96168.78
2018-10-19T22:26:23.331Z,96166.29
2018-10-19T22:28:52.375Z,96167.45
2018-10-19T22:31:21.417Z,96174.91
2018-10-19T22:33:50.472Z,96177.19
2018-10-19T22:36:19.512Z,96177.45
2018-10-19T22:38:48.561Z,96183.70
2018-10-19T22:43:54.282Z,96181.22
2018-10-19T22:46:23.337Z,96180.59
2018-10-19T22:51:30.065Z,96177.41
2018-10-19T22:53:59.118Z,96181.36
2018-10-19T22:56:28.213Z,96183.95
2018-10-19T23:01:32.979Z,96188.17
2018-10-19T23:06:37.852Z,96195.08
2018-10-19T23:09:06.907Z,96194.41
2018-10-19T23:11:35.974Z,96189.48
2018-10-19T23:14:05.985Z,96192.96
2018-10-19T23:19:10.841Z,96196.41
2018-10-19T23:21:39.912Z,96191.66
2018-10-19T23:24:09.879Z,96190.72
2018-10-19T23:26:38.945Z,96192.53
2018-10-19T23:29:07.979Z,96191.29
2018-10-19T23:31:37.140Z,96190.91
2018-10-19T23:34:06.081Z,96195.20
2018-10-19T23:36:35.149Z,96192.75
2018-10-19T23:39:04.201Z,96188.52
2018-10-19T23:44:08.952Z,96190.98
2018-10-19T23:46:38.000Z,96196.55
2018-10-19T23:49:07.108Z,96194.66
2018-10-19T23:51:36.093Z,96197.26
2018-10-19T23:54:05.156Z,96199.20
2018-10-19T23:56:34.212Z,96199.72
2018-10-19T23:59:03.913Z,96197.70
