createdAt,value
2023-02-26T00:00:29.758Z,96184.56
2023-02-26T00:02:58.530Z,96191.53
2023-02-26T00:05:28.426Z,96191.78
2023-02-26T00:07:56.827Z,96190.94
2023-02-26T00:10:25.121Z,96197.38
2023-02-26T00:12:54.081Z,96196.03
2023-02-26T00:15:24.424Z,96198.41
2023-02-26T00:18:02.389Z,96205.09
2023-02-26T00:20:33.571Z,96204.00
2023-02-26T00:23:02.881Z,96210.13
2023-02-26T00:25:31.223Z,96202.84
2023-02-26T00:28:00.794Z,96202.25
2023-02-26T00:30:30.135Z,96215.06
2023-02-26T00:32:59.543Z,96218.28
2023-02-26T00:35:29.143Z,96225.25
2023-02-26T00:38:04.829Z,96222.84
2023-02-26T00:40:44.182Z,96230.34
2023-02-26T00:43:19.220Z,96231.16
2023-02-26T00:45:59.976Z,96234.59
2023-02-26T00:48:48.786Z,96229.00
2023-02-26T00:51:29.112Z,96237.91
2023-02-26T00:54:09.047Z,96225.84
2023-02-26T00:56:37.637Z,96230.13
2023-02-26T00:59:05.876Z,96227.22
2023-02-26T01:01:34.091Z,96231.78
2023-02-26T01:04:03.307Z,96225.34
2023-02-26T01:06:36.039Z,96233.09
2023-02-26T01:09:16.977Z,96230.78
2023-02-26T01:11:46.426Z,96235.03
2023-02-26T01:14:15.524Z,96225.38
2023-02-26T01:16:55.102Z,96231.19
2023-02-26T01:19:34.437Z,96235.16
2023-02-26T01:22:11.463Z,96234.69
2023-02-26T01:24:42.341Z,96221.00
2023-02-26T01:27:11.116Z,96222.88
2023-02-26T01:29:40.332Z,96232.03
2023-02-26T01:32:21.169Z,96223.44
2023-02-26T01:35:01.168Z,96217.03
2023-02-26T01:37:39.108Z,96229.38
2023-02-26T01:40:46.633Z,96228.53
2023-02-26T01:43:27.433Z,96228.50
2023-02-26T01:46:05.033Z,96224.75
2023-02-26T01:48:44.349Z,96230.34
2023-02-26T01:51:12.874Z,96230.88
2023-02-26T01:53:44.278Z,96236.22
2023-02-26T01:56:19.480Z,96232.16
2023-02-26T01:58:51.101Z,96236.66
2023-02-26T02:01:19.989Z,96225.75
2023-02-26T02:03:48.959Z,96236.09
2023-02-26T02:06:23.688Z,96230.69
2023-02-26T02:08:53.257Z,96238.44
2023-02-26T02:11:23.376Z,96241.06
2023-02-26T02:14:12.232Z,96242.38
2023-02-26T02:16:54.007Z,96237.03
2023-02-26T02:19:55.439Z,96242.38
2023-02-26T02:23:02.411Z,96244.72
2023-02-26T02:26:00.054Z,96250.28
2023-02-26T02:28:45.841Z,96251.34
2023-02-26T02:31:22.130Z,96258.00
2023-02-26T02:33:58.723Z,96263.50
2023-02-26T02:36:36.970Z,96266.47
2023-02-26T02:39:10.868Z,96268.56
2023-02-26T02:41:47.194Z,96275.78
2023-02-26T02:44:20.761Z,96278.88
2023-02-26T02:46:55.303Z,96284.38
2023-02-26T02:49:31.022Z,96280.47
2023-02-26T02:52:10.098Z,96275.84
2023-02-26T02:54:48.606Z,96275.44
2023-02-26T02:57:23.219Z,96271.44
2023-02-26T02:59:59.110Z,96281.13
2023-02-26T03:02:38.984Z,96283.47
2023-02-26T03:05:08.587Z,96284.53
2023-02-26T03:07:46.606Z,96288.00
2023-02-26T03:10:17.966Z,96290.13
2023-02-26T03:12:47.016Z,96296.59
2023-02-26T03:15:18.298Z,96295.28
2023-02-26T03:18:09.384Z,96300.06
2023-02-26T03:20:54.244Z,96299.03
2023-02-26T03:23:32.893Z,96298.94
2023-02-26T03:26:11.826Z,96304.88
2023-02-26T03:28:48.945Z,96306.41
2023-02-26T03:31:26.069Z,96296.47
2023-02-26T03:34:04.177Z,96308.13
2023-02-26T03:36:40.477Z,96309.78
2023-02-26T03:39:29.032Z,96319.31
2023-02-26T03:42:03.677Z,96319.13
2023-02-26T03:44:45.420Z,96319.44
2023-02-26T03:47:17.225Z,96320.72
2023-02-26T03:49:56.345Z,96324.53
2023-02-26T03:52:33.770Z,96334.38
2023-02-26T03:55:31.134Z,96330.78
2023-02-26T03:58:08.998Z,96333.47
2023-02-26T04:00:51.087Z,96340.31
2023-02-26T04:03:29.579Z,96344.63
2023-02-26T04:06:00.848Z,96340.63
2023-02-26T04:08:32.626Z,96345.84
2023-02-26T04:11:09.069Z,96340.81
2023-02-26T04:13:38.157Z,96344.44
2023-02-26T04:16:07.589Z,96352.16
2023-02-26T04:18:36.343Z,96348.09
2023-02-26T04:21:08.733Z,96353.97
2023-02-26T04:23:37.033Z,96351.91
2023-02-26T04:26:06.664Z,96348.91
2023-02-26T04:28:38.362Z,96352.38
2023-02-26T04:31:08.220Z,96357.97
2023-02-26T04:33:39.006Z,96357.97
2023-02-26T04:36:10.523Z,96361.25
2023-02-26T04:38:39.744Z,96355.44
2023-02-26T04:41:08.772Z,96354.94
2023-02-26T04:43:37.700Z,96356.34
2023-02-26T04:46:22.548Z,96368.13
2023-02-26T04:48:50.975Z,96363.34
2023-02-26T04:51:20.698Z,96368.38
2023-02-26T04:53:53.638Z,96367.56
2023-02-26T04:56:22.785Z,96367.31
2023-02-26T04:58:51.494Z,96373.38
2023-02-26T05:01:25.767Z,96374.19
2023-02-26T05:03:54.452Z,96385.94
2023-02-26T05:06:24.854Z,96386.13
2023-02-26T05:08:55.555Z,96391.44
2023-02-26T05:11:24.309Z,96394.44
2023-02-26T05:13:53.065Z,96398.88
2023-02-26T05:16:21.571Z,96398.00
2023-02-26T05:18:50.712Z,96403.50
2023-02-26T05:21:22.483Z,96408.28
2023-02-26T05:23:52.915Z,96409.34
2023-02-26T05:26:21.295Z,96421.38
2023-02-26T05:28:50.162Z,96413.47
2023-02-26T05:31:18.607Z,96420.41
2023-02-26T05:33:47.227Z,96417.31
2023-02-26T05:36:15.831Z,96413.69
2023-02-26T05:38:44.468Z,96416.66
2023-02-26T05:41:14.426Z,96423.88
2023-02-26T05:43:43.027Z,96424.50
2023-02-26T05:46:11.689Z,96433.91
2023-02-26T05:48:40.027Z,96434.53
2023-02-26T05:51:08.387Z,96426.19
2023-02-26T05:53:36.887Z,96441.75
2023-02-26T05:56:06.022Z,96437.38
2023-02-26T05:58:35.874Z,96444.34
2023-02-26T06:01:04.764Z,96443.69
2023-02-26T06:03:33.326Z,96445.56
2023-02-26T06:06:02.010Z,96448.72
2023-02-26T06:08:30.392Z,96454.03
2023-02-26T06:10:58.703Z,96453.47
2023-02-26T06:13:27.204Z,96451.69
2023-02-26T06:15:56.891Z,96458.16
2023-02-26T06:18:28.636Z,96465.50
2023-02-26T06:20:56.981Z,96463.16
2023-02-26T06:23:25.570Z,96466.63
2023-02-26T06:25:55.548Z,96472.44
2023-02-26T06:28:24.822Z,96474.59
2023-02-26T06:30:54.649Z,96469.84
2023-02-26T06:33:25.250Z,96470.66
2023-02-26T06:35:53.770Z,96476.00
2023-02-26T06:38:22.142Z,96487.47
2023-02-26T06:40:51.142Z,96488.94
2023-02-26T06:43:19.621Z,96496.38
2023-02-26T06:45:48.513Z,96498.94
2023-02-26T06:48:17.128Z,96501.88
2023-02-26T06:50:46.873Z,96503.50
2023-02-26T06:53:15.240Z,96509.69
2023-02-26T06:55:46.354Z,96505.97
2023-02-26T06:58:15.444Z,96509.91
2023-02-26T07:00:43.948Z,96502.81
2023-02-26T07:03:15.636Z,96516.38
2023-02-26T07:05:47.300Z,96521.66
2023-02-26T07:08:16.080Z,96525.00
2023-02-26T07:10:46.201Z,96528.47
2023-02-26T07:13:15.259Z,96533.88
2023-02-26T07:15:45.984Z,96535.31
2023-02-26T07:18:14.722Z,96537.50
2023-02-26T07:20:43.778Z,96538.38
2023-02-26T07:23:13.729Z,96539.00
2023-02-26T07:25:42.407Z,96546.63
2023-02-26T07:28:10.903Z,96557.78
2023-02-26T07:30:42.203Z,96553.75
2023-02-26T07:33:13.319Z,96555.16
2023-02-26T07:35:42.479Z,96559.56
2023-02-26T07:38:12.548Z,96561.75
2023-02-26T07:40:41.042Z,96563.75
2023-02-26T07:43:09.400Z,96572.22
2023-02-26T07:45:37.718Z,96572.06
2023-02-26T07:48:06.197Z,96576.50
2023-02-26T07:50:35.026Z,96575.88
2023-02-26T07:53:03.460Z,96572.66
2023-02-26T07:55:33.257Z,96578.03
2023-02-26T07:58:01.715Z,96581.38
2023-02-26T08:00:30.099Z,96586.31
2023-02-26T08:02:58.499Z,96579.31
2023-02-26T08:05:29.613Z,96585.69
2023-02-26T08:07:58.460Z,96579.38
2023-02-26T08:10:26.842Z,96593.31
2023-02-26T08:12:56.814Z,96581.09
2023-02-26T08:15:25.326Z,96584.31
2023-02-26T08:17:54.517Z,96584.25
2023-02-26T08:20:23.122Z,96588.91
2023-02-26T08:22:52.682Z,96591.41
2023-02-26T08:25:21.089Z,96604.91
2023-02-26T08:27:49.449Z,96601.19
2023-02-26T08:30:19.648Z,96597.72
2023-02-26T08:32:51.717Z,96602.53
2023-02-26T08:35:20.359Z,96603.81
2023-02-26T08:37:48.699Z,96606.06
2023-02-26T08:40:18.352Z,96606.00
2023-02-26T08:42:46.732Z,96623.41
2023-02-26T08:45:15.451Z,96630.09
2023-02-26T08:47:56.375Z,96635.63
2023-02-26T08:50:27.035Z,96633.19
2023-02-26T08:52:55.527Z,96640.00
2023-02-26T08:55:24.661Z,96639.69
2023-02-26T08:57:53.523Z,96648.34
2023-02-26T09:00:23.048Z,96641.91
2023-02-26T09:02:53.209Z,96650.53
2023-02-26T09:05:21.713Z,96658.06
2023-02-26T09:07:50.138Z,96660.75
2023-02-26T09:10:23.164Z,96672.56
2023-02-26T09:12:51.856Z,96667.38
2023-02-26T09:15:20.533Z,96676.00
2023-02-26T09:17:51.734Z,96681.63
2023-02-26T09:20:22.014Z,96684.97
2023-02-26T09:22:50.400Z,96686.31
2023-02-26T09:25:19.021Z,96685.97
2023-02-26T09:27:47.435Z,96699.06
2023-02-26T09:30:16.589Z,96696.75
2023-02-26T09:32:45.229Z,96705.06
2023-02-26T09:35:13.840Z,96703.94
2023-02-26T09:37:43.491Z,96713.94
2023-02-26T09:40:28.153Z,96709.16
2023-02-26T09:43:33.713Z,96714.56
2023-02-26T09:46:07.872Z,96734.16
2023-02-26T09:48:40.212Z,96734.13
2023-02-26T09:51:23.641Z,96728.53
2023-02-26T09:53:54.467Z,96732.06
2023-02-26T09:56:28.004Z,96729.38
2023-02-26T09:58:59.346Z,96743.59
2023-02-26T10:01:35.988Z,96744.13
2023-02-26T10:04:23.409Z,96735.00
2023-02-26T10:07:10.796Z,96737.44
2023-02-26T10:09:55.411Z,96739.88
2023-02-26T10:12:28.577Z,96736.38
2023-02-26T10:15:02.810Z,96745.22
2023-02-26T10:17:40.872Z,96746.75
2023-02-26T10:20:19.065Z,96740.94
2023-02-26T10:22:59.575Z,96747.50
2023-02-26T10:25:38.939Z,96742.53
2023-02-26T10:28:32.152Z,96754.13
2023-02-26T10:31:07.018Z,96758.69
2023-02-26T10:33:47.199Z,96758.44
2023-02-26T10:36:24.818Z,96744.28
2023-02-26T10:39:03.752Z,96751.41
2023-02-26T10:41:37.882Z,96751.50
2023-02-26T10:44:18.829Z,96749.94
2023-02-26T10:46:58.636Z,96744.16
2023-02-26T10:49:54.912Z,96749.00
2023-02-26T10:52:29.325Z,96765.34
2023-02-26T10:55:27.345Z,96767.66
2023-02-26T10:58:06.869Z,96761.78
2023-02-26T11:00:39.959Z,96765.97
2023-02-26T11:03:14.859Z,96763.31
2023-02-26T11:05:43.333Z,96756.59
2023-02-26T11:08:19.333Z,96763.03
2023-02-26T11:10:53.819Z,96761.97
2023-02-26T11:13:26.494Z,96760.63
2023-02-26T11:15:58.840Z,96744.97
2023-02-26T11:18:32.751Z,96762.53
2023-02-26T11:21:02.330Z,96766.53
2023-02-26T11:23:34.541Z,96754.97
2023-02-26T11:26:10.084Z,96754.13
2023-02-26T11:28:47.032Z,96755.44
2023-02-26T11:31:22.379Z,96749.41
2023-02-26T11:33:55.832Z,96757.00
2023-02-26T11:36:28.613Z,96746.72
2023-02-26T11:39:04.243Z,96762.22
2023-02-26T11:41:39.659Z,96756.84
2023-02-26T11:44:19.300Z,96767.88
2023-02-26T11:46:54.939Z,96759.25
2023-02-26T11:49:27.382Z,96763.31
2023-02-26T11:52:21.999Z,96751.72
2023-02-26T11:54:55.443Z,96750.09
2023-02-26T11:57:27.864Z,96735.84
2023-02-26T12:00:01.129Z,96735.31
2023-02-26T12:02:36.217Z,96745.53
2023-02-26T12:05:09.154Z,96736.94
2023-02-26T12:07:38.663Z,96744.13
2023-02-26T12:10:17.055Z,96736.66
2023-02-26T12:13:17.216Z,96742.66
2023-02-26T12:15:57.911Z,96726.88
2023-02-26T12:18:52.425Z,96740.66
2023-02-26T12:22:03.593Z,96735.59
2023-02-26T12:25:05.165Z,96732.97
2023-02-26T12:27:57.674Z,96749.56
2023-02-26T12:30:48.595Z,96754.31
2023-02-26T12:33:36.152Z,96751.00
2023-02-26T12:36:28.283Z,96750.84
2023-02-26T12:39:17.389Z,96748.38
2023-02-26T12:42:13.643Z,96752.53
2023-02-26T12:45:19.021Z,96754.69
2023-02-26T12:48:08.218Z,96756.72
2023-02-26T12:51:03.483Z,96754.53
2023-02-26T12:54:10.283Z,96768.53
2023-02-26T12:57:08.889Z,96765.72
2023-02-26T13:00:17.281Z,96762.47
2023-02-26T13:03:40.223Z,96768.53
2023-02-26T13:07:03.684Z,96776.56
2023-02-26T13:09:47.074Z,96771.56
2023-02-26T13:12:37.690Z,96778.06
2023-02-26T13:15:27.942Z,96774.84
2023-02-26T13:18:08.121Z,96776.19
2023-02-26T13:20:40.006Z,96777.56
2023-02-26T13:23:19.477Z,96783.38
2023-02-26T13:25:55.411Z,96779.28
2023-02-26T13:28:45.100Z,96772.94
2023-02-26T13:31:21.869Z,96764.72
2023-02-26T13:33:52.585Z,96769.97
2023-02-26T13:36:25.054Z,96779.25
2023-02-26T13:39:21.297Z,96774.75
2023-02-26T13:42:00.451Z,96768.38
2023-02-26T13:44:43.603Z,96760.88
2023-02-26T13:47:53.465Z,96763.06
2023-02-26T13:50:39.139Z,96766.84
2023-02-26T13:53:49.994Z,96762.28
2023-02-26T13:56:43.105Z,96768.84
2023-02-26T13:59:49.828Z,96778.28
2023-02-26T14:02:47.991Z,96788.16
2023-02-26T14:06:02.417Z,96784.78
2023-02-26T14:08:55.012Z,96802.34
2023-02-26T14:11:47.180Z,96788.53
2023-02-26T14:14:40.660Z,96791.22
2023-02-26T14:17:38.696Z,96796.34
2023-02-26T14:20:27.629Z,96797.47
2023-02-26T14:23:22.848Z,96792.94
2023-02-26T14:25:55.021Z,96791.88
2023-02-26T14:28:45.908Z,96794.50
2023-02-26T14:31:22.366Z,96788.94
2023-02-26T14:34:13.798Z,96792.75
2023-02-26T14:36:49.723Z,96796.56
2023-02-26T14:39:38.501Z,96816.59
2023-02-26T14:42:12.540Z,96822.56
2023-02-26T14:44:47.200Z,96826.56
2023-02-26T14:47:16.686Z,96822.22
2023-02-26T14:49:48.190Z,96829.25
2023-02-26T14:52:53.519Z,96823.31
2023-02-26T14:55:49.064Z,96831.97
2023-02-26T14:59:14.050Z,96840.03
2023-02-26T15:02:00.817Z,96832.91
2023-02-26T15:05:32.552Z,96837.88
2023-02-26T15:08:44.167Z,96843.53
2023-02-26T15:12:01.115Z,96852.78
2023-02-26T15:15:26.408Z,96849.16
2023-02-26T15:18:13.367Z,96855.97
2023-02-26T15:20:54.064Z,96871.31
2023-02-26T15:23:41.837Z,96875.81
2023-02-26T15:26:20.706Z,96874.50
2023-02-26T15:28:54.435Z,96888.19
2023-02-26T15:31:32.472Z,96891.09
2023-02-26T15:34:06.027Z,96897.72
2023-02-26T15:36:34.809Z,96898.00
2023-02-26T15:39:09.310Z,96900.03
2023-02-26T15:41:40.050Z,96905.38
2023-02-26T15:44:13.987Z,96903.56
2023-02-26T15:46:51.349Z,96912.13
2023-02-26T15:49:29.253Z,96905.13
2023-02-26T15:52:03.129Z,96909.13
2023-02-26T15:54:41.795Z,96904.81
2023-02-26T15:57:11.737Z,96909.94
2023-02-26T15:59:47.307Z,96921.19
2023-02-26T16:02:23.318Z,96920.84
2023-02-26T16:04:54.110Z,96925.78
2023-02-26T16:07:23.296Z,96923.38
2023-02-26T16:09:57.463Z,96924.44
2023-02-26T16:12:36.819Z,96928.13
2023-02-26T16:15:13.747Z,96941.06
2023-02-26T16:17:46.027Z,96951.28
2023-02-26T16:20:20.198Z,96948.69
2023-02-26T16:22:51.658Z,96959.19
2023-02-26T16:25:27.482Z,96975.59
2023-02-26T16:28:01.888Z,96976.72
2023-02-26T16:30:36.439Z,96974.97
2023-02-26T16:33:10.709Z,96969.00
2023-02-26T16:35:46.020Z,96972.72
2023-02-26T16:38:21.223Z,96979.41
2023-02-26T16:40:59.750Z,96970.47
2023-02-26T16:43:56.773Z,96984.72
2023-02-26T16:46:43.869Z,96987.41
2023-02-26T16:49:20.208Z,96991.31
2023-02-26T16:51:51.732Z,96992.13
2023-02-26T16:54:25.637Z,96999.44
2023-02-26T16:56:59.808Z,97000.41
2023-02-26T16:59:33.105Z,97005.22
2023-02-26T17:02:06.437Z,97010.16
2023-02-26T17:04:37.638Z,97020.56
2023-02-26T17:07:23.894Z,97017.72
2023-02-26T17:09:57.598Z,97029.75
2023-02-26T17:12:44.068Z,97032.91
2023-02-26T17:15:20.920Z,97033.09
2023-02-26T17:17:49.831Z,97039.28
2023-02-26T17:20:18.933Z,97043.50
2023-02-26T17:22:49.393Z,97051.31
2023-02-26T17:25:20.876Z,97053.25
2023-02-26T17:27:50.512Z,97057.22
2023-02-26T17:30:24.192Z,97054.28
2023-02-26T17:32:52.727Z,97062.91
2023-02-26T17:35:21.362Z,97060.81
2023-02-26T17:37:52.220Z,97060.97
2023-02-26T17:40:24.804Z,97061.63
2023-02-26T17:42:53.805Z,97065.69
2023-02-26T17:45:22.595Z,97071.78
2023-02-26T17:47:51.413Z,97082.41
2023-02-26T17:50:36.618Z,97078.13
2023-02-26T17:53:07.786Z,97076.09
2023-02-26T17:55:39.263Z,97077.47
2023-02-26T17:58:13.996Z,97079.81
2023-02-26T18:00:49.681Z,97078.94
2023-02-26T18:03:18.567Z,97084.28
2023-02-26T18:05:47.671Z,97085.03
2023-02-26T18:08:26.103Z,97086.41
2023-02-26T18:10:55.356Z,97082.66
2023-02-26T18:13:24.381Z,97097.16
2023-02-26T18:15:55.144Z,97092.59
2023-02-26T18:18:25.143Z,97082.09
2023-02-26T18:20:54.272Z,97096.66
2023-02-26T18:23:24.273Z,97091.53
2023-02-26T18:25:56.480Z,97088.09
2023-02-26T18:28:28.951Z,97096.72
2023-02-26T18:30:59.772Z,97095.09
2023-02-26T18:33:31.756Z,97098.25
2023-02-26T18:36:00.228Z,97099.72
2023-02-26T18:38:30.039Z,97093.81
2023-02-26T18:40:59.740Z,97105.91
2023-02-26T18:43:28.220Z,97117.59
2023-02-26T18:45:57.314Z,97112.16
2023-02-26T18:48:25.690Z,97113.22
2023-02-26T18:50:55.871Z,97115.31
2023-02-26T18:53:26.553Z,97126.41
2023-02-26T18:55:58.172Z,97129.31
2023-02-26T18:58:27.083Z,97124.19
2023-02-26T19:00:55.702Z,97122.31
2023-02-26T19:03:24.533Z,97133.75
2023-02-26T19:05:59.996Z,97137.50
2023-02-26T19:08:28.962Z,97138.31
2023-02-26T19:11:00.545Z,97141.56
2023-02-26T19:13:29.151Z,97139.91
2023-02-26T19:15:57.699Z,97137.25
2023-02-26T19:18:26.179Z,97140.19
2023-02-26T19:20:55.281Z,97134.09
2023-02-26T19:23:24.506Z,97144.81
2023-02-26T19:25:53.639Z,97136.13
2023-02-26T19:28:23.465Z,97145.19
2023-02-26T19:30:55.993Z,97149.28
2023-02-26T19:33:28.293Z,97144.41
2023-02-26T19:35:56.622Z,97153.31
2023-02-26T19:38:28.650Z,97151.25
2023-02-26T19:41:00.031Z,97156.13
2023-02-26T19:43:29.731Z,97158.13
2023-02-26T19:45:58.219Z,97155.94
2023-02-26T19:48:27.587Z,97173.66
2023-02-26T19:50:56.750Z,97167.13
2023-02-26T19:53:30.500Z,97173.22
2023-02-26T19:55:58.880Z,97181.75
2023-02-26T19:58:30.612Z,97176.28
2023-02-26T20:01:02.615Z,97182.28
2023-02-26T20:03:32.080Z,97188.91
2023-02-26T20:06:01.334Z,97188.00
2023-02-26T20:08:30.961Z,97193.00
2023-02-26T20:11:00.136Z,97192.44
2023-02-26T20:13:30.577Z,97189.44
2023-02-26T20:16:00.623Z,97195.81
2023-02-26T20:18:32.295Z,97191.91
2023-02-26T20:21:01.209Z,97197.50
2023-02-26T20:23:29.987Z,97196.66
2023-02-26T20:25:59.405Z,97191.78
2023-02-26T20:28:28.507Z,97196.00
2023-02-26T20:30:56.910Z,97198.44
2023-02-26T20:33:27.426Z,97198.22
2023-02-26T20:35:56.094Z,97198.09
2023-02-26T20:38:24.468Z,97201.25
2023-02-26T20:40:53.057Z,97206.72
2023-02-26T20:43:21.572Z,97198.78
2023-02-26T20:45:50.965Z,97202.34
2023-02-26T20:48:19.430Z,97203.53
2023-02-26T20:50:49.675Z,97207.00
2023-02-26T20:53:18.531Z,97206.78
2023-02-26T20:55:47.217Z,97209.69
2023-02-26T20:58:15.920Z,97202.81
2023-02-26T21:00:45.107Z,97205.97
2023-02-26T21:03:13.673Z,97205.75
2023-02-26T21:05:42.775Z,97204.34
2023-02-26T21:08:13.480Z,97205.50
2023-02-26T21:10:42.162Z,97205.16
2023-02-26T21:13:11.096Z,97214.94
2023-02-26T21:15:39.401Z,97219.16
2023-02-26T21:18:07.796Z,97221.72
2023-02-26T21:20:39.077Z,97228.59
2023-02-26T21:23:07.429Z,97236.63
2023-02-26T21:25:38.237Z,97228.25
2023-02-26T21:28:07.099Z,97236.28
2023-02-26T21:30:36.944Z,97232.78
2023-02-26T21:33:05.479Z,97228.25
2023-02-26T21:35:33.812Z,97238.84
2023-02-26T21:38:02.195Z,97234.06
2023-02-26T21:40:31.848Z,97235.09
2023-02-26T21:43:01.566Z,97229.88
2023-02-26T21:45:29.865Z,97224.75
2023-02-26T21:47:58.505Z,97219.16
2023-02-26T21:50:26.865Z,97229.28
2023-02-26T21:52:55.315Z,97228.94
2023-02-26T21:55:24.291Z,97229.28
2023-02-26T21:57:52.614Z,97235.22
2023-02-26T22:00:24.385Z,97236.59
2023-02-26T22:02:52.773Z,97236.13
2023-02-26T22:05:21.288Z,97237.44
2023-02-26T22:07:49.699Z,97230.91
2023-02-26T22:10:22.003Z,97233.81
2023-02-26T22:12:50.880Z,97237.78
2023-02-26T22:15:19.513Z,97235.59
2023-02-26T22:17:50.655Z,97233.97
2023-02-26T22:20:19.132Z,97232.22
2023-02-26T22:22:48.598Z,97239.66
2023-02-26T22:25:17.006Z,97237.81
2023-02-26T22:27:45.380Z,97239.56
2023-02-26T22:30:14.729Z,97246.66
2023-02-26T22:32:44.126Z,97235.72
2023-02-26T22:35:17.474Z,97259.34
2023-02-26T22:37:45.940Z,97252.84
2023-02-26T22:40:15.695Z,97251.91
2023-02-26T22:42:45.418Z,97250.97
2023-02-26T22:45:17.353Z,97251.09
2023-02-26T22:47:46.801Z,97257.00
2023-02-26T22:50:17.053Z,97259.13
2023-02-26T22:52:45.751Z,97259.13
2023-02-26T22:55:14.469Z,97259.56
2023-02-26T22:57:43.130Z,97270.75
2023-02-26T23:00:18.690Z,97258.78
2023-02-26T23:02:48.048Z,97274.13
2023-02-26T23:05:19.522Z,97275.88
2023-02-26T23:07:48.917Z,97267.84
2023-02-26T23:10:21.388Z,97267.84
2023-02-26T23:12:50.176Z,97272.34
2023-02-26T23:15:19.178Z,97276.66
2023-02-26T23:17:47.458Z,97268.75
2023-02-26T23:20:18.033Z,97276.56
2023-02-26T23:22:46.856Z,97271.44
2023-02-26T23:25:18.575Z,97279.22
2023-02-26T23:27:48.471Z,97280.03
2023-02-26T23:30:16.936Z,97281.19
2023-02-26T23:32:46.119Z,97285.16
2023-02-26T23:35:14.674Z,97283.50
2023-02-26T23:37:44.456Z,97290.41
2023-02-26T23:40:14.870Z,97289.13
2023-02-26T23:42:44.051Z,97291.56
2023-02-26T23:45:13.429Z,97298.66
2023-02-26T23:47:42.165Z,97293.06
2023-02-26T23:50:14.514Z,97299.09
2023-02-26T23:52:44.343Z,97303.16
2023-02-26T23:55:13.963Z,97305.25
2023-02-26T23:57:42.613Z,97300.34
