createdAt,value
2024-04-04T00:00:34.024Z,24.20
2024-04-04T00:01:33.887Z,24.20
2024-04-04T00:02:33.935Z,24.20
2024-04-04T00:03:33.926Z,24.20
2024-04-04T00:04:33.947Z,24.19
2024-04-04T00:05:34.015Z,24.20
2024-04-04T00:06:34.013Z,24.19
2024-04-04T00:07:34.139Z,24.20
2024-04-04T00:08:34.034Z,24.20
2024-04-04T00:09:34.042Z,24.20
2024-04-04T00:10:34.175Z,24.19
2024-04-04T00:11:34.104Z,24.19
2024-04-04T00:12:34.168Z,24.19
2024-04-04T00:13:34.182Z,24.19
2024-04-04T00:14:34.174Z,24.19
2024-04-04T00:15:34.188Z,24.19
2024-04-04T00:16:34.197Z,24.19
2024-04-04T00:17:34.208Z,24.19
2024-04-04T00:18:34.257Z,24.19
2024-04-04T00:19:34.261Z,24.18
2024-04-04T00:20:34.388Z,24.19
2024-04-04T00:21:34.267Z,24.18
2024-04-04T00:22:34.285Z,24.18
2024-04-04T00:23:34.445Z,24.18
2024-04-04T00:24:34.300Z,24.18
2024-04-04T00:25:34.355Z,24.18
2024-04-04T00:26:34.361Z,24.18
2024-04-04T00:27:34.423Z,24.18
2024-04-04T00:28:34.385Z,24.17
2024-04-04T00:29:34.434Z,24.18
2024-04-04T00:30:34.388Z,24.17
2024-04-04T00:31:34.404Z,24.18
2024-04-04T00:32:34.413Z,24.18
2024-04-04T00:33:34.523Z,24.18
2024-04-04T00:34:34.466Z,24.17
2024-04-04T00:35:34.531Z,24.17
2024-04-04T00:36:34.535Z,24.17
2024-04-04T00:37:34.591Z,24.17
2024-04-04T00:38:34.600Z,24.17
2024-04-04T00:39:34.667Z,24.16
2024-04-04T00:40:34.671Z,24.17
2024-04-04T00:41:34.775Z,24.16
2024-04-04T00:42:34.752Z,24.16
2024-04-04T00:43:34.832Z,24.16
2024-04-04T00:44:34.788Z,24.16
2024-04-04T00:45:34.807Z,24.16
2024-04-04T00:46:34.802Z,24.16
2024-04-04T00:47:34.811Z,24.16
2024-04-04T00:48:35.384Z,24.16
2024-04-04T00:49:34.878Z,24.16
2024-04-04T00:50:34.882Z,24.16
2024-04-04T00:51:34.884Z,24.15
2024-04-04T00:52:34.900Z,24.15
2024-04-04T00:53:35.045Z,24.15
2024-04-04T00:54:34.964Z,24.15
2024-04-04T00:55:34.975Z,24.15
2024-04-04T00:56:34.974Z,24.15
2024-04-04T00:57:34.975Z,24.15
2024-04-04T00:58:34.995Z,24.15
2024-04-04T00:59:35.049Z,24.15
2024-04-04T01:00:35.088Z,24.15
2024-04-04T01:01:35.006Z,24.14
2024-04-04T01:02:35.066Z,24.15
2024-04-04T01:03:35.075Z,24.14
2024-04-04T01:04:35.080Z,24.14
2024-04-04T01:05:35.089Z,24.14
2024-04-04T01:06:35.141Z,24.14
2024-04-04T01:07:35.149Z,24.14
2024-04-04T01:08:35.137Z,24.14
2024-04-04T01:09:35.191Z,24.14
2024-04-04T01:10:35.183Z,24.14
2024-04-04T01:11:35.211Z,24.13
2024-04-04T01:12:35.310Z,24.13
2024-04-04T01:13:35.263Z,24.14
2024-04-04T01:14:35.323Z,24.14
2024-04-04T01:15:35.266Z,24.13
2024-04-04T01:16:35.318Z,24.14
2024-04-04T01:17:35.343Z,24.12
2024-04-04T01:18:35.383Z,24.13
2024-04-04T01:19:35.340Z,24.13
2024-04-04T01:20:35.354Z,24.12
2024-04-04T01:21:35.500Z,24.12
2024-04-04T01:22:35.414Z,24.13
2024-04-04T01:23:35.388Z,24.13
2024-04-04T01:24:35.481Z,24.12
2024-04-04T01:25:35.431Z,24.12
2024-04-04T01:26:35.496Z,24.12
2024-04-04T01:27:35.488Z,24.12
2024-04-04T01:28:35.461Z,24.12
2024-04-04T01:29:35.506Z,24.12
2024-04-04T01:30:35.515Z,24.12
2024-04-04T01:31:35.523Z,24.11
2024-04-04T01:32:35.540Z,24.11
2024-04-04T01:33:35.538Z,24.11
2024-04-04T01:34:35.547Z,24.11
2024-04-04T01:35:35.553Z,24.11
2024-04-04T01:36:35.566Z,24.11
2024-04-04T01:37:35.573Z,24.11
2024-04-04T01:38:35.584Z,24.11
2024-04-04T01:39:35.652Z,24.11
2024-04-04T01:40:35.637Z,24.10
2024-04-04T01:41:35.620Z,24.09
2024-04-04T01:42:35.651Z,24.10
2024-04-04T01:43:35.732Z,24.10
2024-04-04T01:44:35.717Z,24.09
2024-04-04T01:45:35.740Z,24.10
2024-04-04T01:46:35.745Z,24.10
2024-04-04T01:47:35.733Z,24.09
2024-04-04T01:48:35.762Z,24.10
2024-04-04T01:49:35.908Z,24.10
2024-04-04T01:50:35.799Z,24.09
2024-04-04T01:51:35.921Z,24.09
2024-04-04T01:52:35.984Z,24.09
2024-04-04T01:53:35.898Z,24.09
2024-04-04T01:54:35.890Z,24.09
2024-04-04T01:55:35.890Z,24.09
2024-04-04T01:56:35.902Z,24.09
2024-04-04T01:57:35.930Z,24.09
2024-04-04T01:58:35.921Z,24.09
2024-04-04T01:59:35.971Z,24.08
2024-04-04T02:00:36.071Z,24.08
2024-04-04T02:01:36.137Z,24.08
2024-04-04T02:02:36.073Z,24.08
2024-04-04T02:03:36.002Z,24.08
2024-04-04T02:04:36.119Z,24.08
2024-04-04T02:05:36.061Z,24.08
2024-04-04T02:06:36.059Z,24.07
2024-04-04T02:07:36.079Z,24.07
2024-04-04T02:08:36.088Z,24.07
2024-04-04T02:09:36.096Z,24.07
2024-04-04T02:10:36.112Z,24.07
2024-04-04T02:11:36.128Z,24.07
2024-04-04T02:12:36.160Z,24.08
2024-04-04T02:13:36.321Z,24.07
2024-04-04T02:14:36.154Z,24.07
2024-04-04T02:15:36.184Z,24.07
2024-04-04T02:16:36.261Z,24.06
2024-04-04T02:17:36.251Z,24.06
2024-04-04T02:18:36.269Z,24.06
2024-04-04T02:19:36.317Z,24.05
2024-04-04T02:20:36.330Z,24.06
2024-04-04T02:21:36.331Z,24.06
2024-04-04T02:22:36.334Z,24.06
2024-04-04T02:23:36.443Z,24.05
2024-04-04T02:24:36.400Z,24.05
2024-04-04T02:25:36.461Z,24.05
2024-04-04T02:26:36.516Z,24.05
2024-04-04T02:27:36.475Z,24.05
2024-04-04T02:28:36.515Z,24.05
2024-04-04T02:29:36.644Z,24.05
2024-04-04T02:30:36.572Z,24.05
2024-04-04T02:31:36.546Z,24.05
2024-04-04T02:32:36.570Z,24.05
2024-04-04T02:33:36.606Z,24.05
2024-04-04T02:34:36.697Z,24.04
2024-04-04T02:36:31.663Z,24.04
2024-04-04T02:37:31.321Z,24.04
2024-04-04T02:38:31.326Z,24.04
2024-04-04T02:39:31.290Z,24.04
2024-04-04T02:40:31.294Z,24.03
2024-04-04T02:41:31.289Z,24.04
2024-04-04T02:42:31.403Z,24.04
2024-04-04T02:43:31.304Z,24.03
2024-04-04T02:44:31.304Z,24.04
2024-04-04T02:45:31.248Z,24.04
2024-04-04T02:46:31.261Z,24.03
2024-04-04T02:47:31.299Z,24.04
2024-04-04T02:48:31.289Z,24.03
2024-04-04T02:49:31.301Z,24.03
2024-04-04T02:50:31.382Z,24.04
2024-04-04T02:51:31.316Z,24.03
2024-04-04T02:52:31.281Z,24.02
2024-04-04T02:53:31.371Z,24.03
2024-04-04T02:54:31.311Z,24.03
2024-04-04T02:55:31.325Z,24.03
2024-04-04T02:56:31.296Z,24.02
2024-04-04T02:57:31.307Z,24.03
2024-04-04T02:58:31.282Z,24.02
2024-04-04T02:59:31.424Z,24.03
2024-04-04T03:00:31.330Z,24.03
2024-04-04T03:01:31.349Z,24.02
2024-04-04T03:02:31.415Z,24.02
2024-04-04T03:03:31.445Z,24.02
2024-04-04T03:04:31.379Z,24.02
2024-04-04T03:05:32.814Z,24.01
2024-04-04T03:06:31.351Z,24.01
2024-04-04T03:07:31.368Z,24.01
2024-04-04T03:08:31.321Z,24.02
2024-04-04T03:09:31.339Z,24.01
2024-04-04T03:10:31.315Z,24.01
2024-04-04T03:11:31.346Z,24.01
2024-04-04T03:12:31.660Z,24.01
2024-04-04T03:13:31.316Z,24.01
2024-04-04T03:14:31.326Z,24.01
2024-04-04T03:15:31.436Z,24.01
2024-04-04T03:16:31.332Z,24.00
2024-04-04T03:17:31.337Z,24.00
2024-04-04T03:18:31.344Z,24.01
2024-04-04T03:19:31.360Z,24.01
2024-04-04T03:20:31.530Z,24.01
2024-04-04T03:21:31.450Z,24.00
2024-04-04T03:22:31.476Z,24.00
2024-04-04T03:23:31.475Z,24.00
2024-04-04T03:24:31.591Z,24.00
2024-04-04T03:25:31.517Z,24.00
2024-04-04T03:26:31.522Z,23.99
2024-04-04T03:27:31.641Z,24.00
2024-04-04T03:28:31.615Z,24.00
2024-04-04T03:29:31.665Z,24.00
2024-04-04T03:30:31.642Z,24.00
2024-04-04T03:31:31.740Z,24.00
2024-04-04T03:32:31.759Z,24.00
2024-04-04T03:33:31.771Z,23.99
2024-04-04T03:34:31.861Z,23.99
2024-04-04T03:35:31.886Z,23.99
2024-04-04T03:36:31.998Z,23.99
2024-04-04T03:37:31.992Z,23.99
2024-04-04T03:38:31.999Z,23.99
2024-04-04T03:39:32.117Z,23.99
2024-04-04T03:40:32.185Z,23.99
2024-04-04T03:41:32.120Z,23.99
2024-04-04T03:42:32.380Z,23.99
2024-04-04T03:43:32.202Z,23.98
2024-04-04T03:44:32.238Z,23.98
2024-04-04T03:45:32.249Z,23.98
2024-04-04T03:46:32.518Z,23.99
2024-04-04T03:47:32.384Z,23.98
2024-04-04T03:48:32.428Z,23.98
2024-04-04T03:49:32.491Z,23.97
2024-04-04T03:50:32.592Z,23.98
2024-04-04T03:51:32.970Z,23.97
2024-04-04T03:52:32.619Z,23.97
2024-04-04T03:53:32.807Z,23.97
2024-04-04T03:54:32.642Z,23.96
2024-04-04T03:55:32.808Z,23.97
2024-04-04T03:56:32.830Z,23.97
2024-04-04T03:57:32.729Z,23.96
2024-04-04T03:58:32.826Z,23.96
2024-04-04T03:59:32.870Z,23.96
2024-04-04T04:00:32.778Z,23.97
2024-04-04T04:01:32.801Z,23.97
2024-04-04T04:02:32.931Z,23.97
2024-04-04T04:03:32.876Z,23.97
2024-04-04T04:04:32.895Z,23.97
2024-04-04T04:05:32.992Z,23.96
2024-04-04T04:06:33.495Z,23.97
2024-04-04T04:07:33.510Z,23.97
2024-04-04T04:08:32.917Z,23.97
2024-04-04T04:09:33.023Z,23.97
2024-04-04T04:10:33.035Z,23.97
2024-04-04T04:11:33.040Z,23.97
2024-04-04T04:12:33.080Z,23.97
2024-04-04T04:13:33.255Z,23.97
2024-04-04T04:14:33.158Z,23.97
2024-04-04T04:15:33.172Z,23.97
2024-04-04T04:16:33.142Z,23.97
2024-04-04T04:17:33.186Z,23.97
2024-04-04T04:18:33.383Z,23.98
2024-04-04T04:19:33.226Z,23.97
2024-04-04T04:20:33.211Z,23.97
2024-04-04T04:21:33.276Z,23.97
2024-04-04T04:22:33.340Z,23.97
2024-04-04T04:23:33.392Z,23.97
2024-04-04T04:24:33.461Z,23.96
2024-04-04T04:25:33.400Z,23.97
2024-04-04T04:26:33.451Z,23.97
2024-04-04T04:27:33.466Z,23.96
2024-04-04T04:28:33.545Z,23.96
2024-04-04T04:29:33.594Z,23.96
2024-04-04T04:30:40.857Z,23.94
2024-04-04T04:31:48.151Z,23.91
2024-04-04T04:32:48.144Z,23.92
2024-04-04T04:33:48.154Z,23.92
2024-04-04T04:34:48.148Z,23.93
2024-04-04T04:35:48.260Z,23.93
2024-04-04T04:36:48.264Z,23.93
2024-04-04T04:37:48.116Z,23.93
2024-04-04T04:38:48.196Z,23.93
2024-04-04T04:39:48.147Z,23.94
2024-04-04T04:40:48.168Z,23.93
2024-04-04T04:41:48.230Z,23.94
2024-04-04T04:42:48.193Z,23.95
2024-04-04T04:43:48.218Z,23.95
2024-04-04T04:44:48.218Z,23.94
2024-04-04T04:45:48.183Z,23.94
2024-04-04T04:46:48.238Z,23.94
2024-04-04T04:47:48.137Z,23.94
2024-04-04T04:48:48.250Z,23.95
2024-04-04T04:49:48.159Z,23.94
2024-04-04T04:50:48.217Z,23.96
2024-04-04T04:51:48.277Z,23.96
2024-04-04T04:52:48.249Z,23.96
2024-04-04T04:53:48.171Z,23.96
2024-04-04T04:54:48.181Z,23.96
2024-04-04T04:55:48.148Z,23.96
2024-04-04T04:56:48.214Z,23.96
2024-04-04T04:57:48.233Z,23.97
2024-04-04T04:58:48.274Z,23.97
2024-04-04T04:59:48.416Z,23.98
2024-04-04T05:00:48.221Z,23.99
2024-04-04T05:01:48.197Z,24.00
2024-04-04T05:02:48.136Z,24.00
2024-04-04T05:03:48.655Z,24.00
2024-04-04T05:04:48.257Z,24.00
2024-04-04T05:05:48.164Z,24.02
2024-04-04T05:06:48.171Z,24.02
2024-04-04T05:07:48.182Z,24.03
2024-04-04T05:08:48.188Z,24.03
2024-04-04T05:09:48.144Z,24.03
2024-04-04T05:10:48.207Z,24.04
2024-04-04T05:11:48.296Z,24.07
2024-04-04T05:12:48.186Z,24.18
2024-04-04T05:13:48.205Z,24.28
2024-04-04T05:14:48.199Z,24.34
2024-04-04T05:15:48.204Z,24.31
2024-04-04T05:16:48.296Z,24.29
2024-04-04T05:17:48.193Z,24.28
2024-04-04T05:18:48.245Z,24.27
2024-04-04T05:19:48.267Z,24.25
2024-04-04T05:20:48.272Z,24.23
2024-04-04T05:21:48.228Z,24.21
2024-04-04T05:22:48.236Z,24.20
2024-04-04T05:23:48.174Z,24.19
2024-04-04T05:24:48.191Z,24.20
2024-04-04T05:25:48.199Z,24.20
2024-04-04T05:26:48.205Z,24.22
2024-04-04T05:27:48.232Z,24.23
2024-04-04T05:28:48.231Z,24.27
2024-04-04T05:29:48.222Z,24.29
2024-04-04T05:30:48.189Z,24.31
2024-04-04T05:31:48.244Z,24.34
2024-04-04T05:32:48.541Z,24.36
2024-04-04T05:33:48.203Z,24.34
2024-04-04T05:34:48.211Z,24.31
2024-04-04T05:35:48.243Z,24.28
2024-04-04T05:36:48.239Z,24.21
2024-04-04T05:37:48.391Z,24.15
2024-04-04T05:38:48.426Z,24.11
2024-04-04T05:39:49.309Z,24.07
2024-04-04T05:40:49.425Z,24.06
2024-04-04T05:41:48.530Z,24.04
2024-04-04T05:42:48.432Z,24.05
2024-04-04T05:43:49.651Z,24.06
2024-04-04T05:44:48.437Z,24.07
2024-04-04T05:45:48.431Z,24.10
2024-04-04T05:46:48.444Z,24.11
2024-04-04T05:47:48.501Z,24.13
2024-04-04T05:48:49.399Z,24.15
2024-04-04T05:49:48.519Z,24.17
2024-04-04T05:50:49.858Z,24.19
2024-04-04T05:51:48.570Z,24.21
2024-04-04T05:52:51.467Z,24.23
2024-04-04T05:53:49.205Z,24.24
2024-04-04T05:54:48.963Z,24.26
2024-04-04T05:55:48.754Z,24.29
2024-04-04T05:56:48.575Z,24.31
2024-04-04T05:57:48.528Z,24.32
2024-04-04T05:58:48.796Z,24.33
2024-04-04T05:59:48.942Z,24.35
2024-04-04T06:00:48.774Z,24.37
2024-04-04T06:01:52.945Z,24.39
2024-04-04T06:02:48.971Z,24.39
2024-04-04T06:03:48.902Z,24.41
2024-04-04T06:04:49.593Z,24.43
2024-04-04T06:05:51.351Z,24.45
2024-04-04T06:06:48.592Z,24.46
2024-04-04T06:07:54.789Z,24.47
2024-04-04T06:08:48.597Z,24.48
2024-04-04T06:09:51.174Z,24.49
2024-04-04T06:10:48.555Z,24.50
2024-04-04T06:11:49.380Z,24.51
2024-04-04T06:12:48.929Z,24.52
2024-04-04T06:13:48.574Z,24.53
2024-04-04T06:14:48.878Z,24.54
2024-04-04T06:15:48.604Z,24.55
2024-04-04T06:16:48.752Z,24.56
2024-04-04T06:17:49.695Z,24.58
2024-04-04T06:18:48.961Z,24.59
2024-04-04T06:19:48.733Z,24.60
2024-04-04T06:20:50.620Z,24.61
2024-04-04T06:21:48.576Z,24.61
2024-04-04T06:22:48.659Z,24.62
2024-04-04T06:23:52.009Z,24.64
2024-04-04T06:24:50.423Z,24.62
2024-04-04T06:25:48.618Z,24.63
2024-04-04T06:26:48.564Z,24.64
2024-04-04T06:27:48.799Z,24.65
2024-04-04T06:28:51.766Z,24.66
2024-04-04T06:29:48.687Z,24.67
2024-04-04T06:30:48.847Z,24.68
2024-04-04T06:31:51.229Z,24.69
2024-04-04T06:32:51.215Z,24.69
2024-04-04T06:33:50.448Z,24.71
2024-04-04T06:34:48.823Z,24.70
2024-04-04T06:35:48.806Z,24.73
2024-04-04T06:36:49.246Z,24.73
2024-04-04T06:37:48.847Z,24.74
2024-04-04T06:38:48.804Z,24.74
2024-04-04T06:39:49.079Z,24.75
2024-04-04T06:40:48.805Z,24.74
2024-04-04T06:41:48.818Z,24.76
2024-04-04T06:42:52.436Z,24.76
2024-04-04T06:43:48.828Z,24.76
2024-04-04T06:44:49.373Z,24.79
2024-04-04T06:45:49.366Z,24.81
2024-04-04T06:46:48.810Z,24.83
2024-04-04T06:47:49.336Z,24.84
2024-04-04T06:48:49.796Z,24.86
2024-04-04T06:49:48.996Z,24.87
2024-04-04T06:50:52.724Z,24.90
2024-04-04T06:51:49.805Z,24.91
2024-04-04T06:52:48.916Z,24.92
2024-04-04T06:53:49.358Z,24.93
2024-04-04T06:54:48.817Z,24.94
2024-04-04T06:55:48.824Z,24.96
2024-04-04T06:56:54.170Z,24.98
2024-04-04T06:58:57.634Z,24.95
2024-04-04T06:59:57.953Z,24.98
2024-04-04T07:00:57.497Z,25.00
2024-04-04T07:02:02.627Z,25.02
2024-04-04T07:02:57.619Z,25.03
2024-04-04T07:03:59.612Z,25.05
2024-04-04T07:04:57.578Z,25.07
2024-04-04T07:05:57.535Z,25.09
2024-04-04T07:06:57.647Z,25.10
2024-04-04T07:07:57.511Z,25.11
2024-04-04T07:08:57.515Z,25.12
2024-04-04T07:09:57.507Z,25.14
2024-04-04T07:10:57.838Z,25.15
2024-04-04T07:12:00.155Z,25.16
2024-04-04T07:12:57.586Z,25.17
2024-04-04T07:13:57.545Z,25.18
2024-04-04T07:14:57.703Z,25.20
2024-04-04T07:15:58.203Z,25.21
2024-04-04T07:16:57.760Z,25.22
2024-04-04T07:17:57.511Z,25.23
2024-04-04T07:18:57.754Z,25.23
2024-04-04T07:19:58.309Z,25.24
2024-04-04T07:20:57.648Z,25.24
2024-04-04T07:21:58.367Z,25.26
2024-04-04T07:23:04.268Z,25.26
2024-04-04T07:23:57.617Z,25.25
2024-04-04T07:24:58.861Z,25.26
2024-04-04T07:25:57.542Z,25.28
2024-04-04T07:26:58.191Z,25.29
2024-04-04T07:28:07.580Z,25.30
2024-04-04T07:28:59.440Z,25.29
2024-04-04T07:29:58.764Z,25.31
2024-04-04T07:30:57.608Z,25.32
2024-04-04T07:31:58.195Z,25.34
2024-04-04T07:32:57.528Z,25.34
2024-04-04T07:33:57.518Z,25.35
2024-04-04T07:34:58.269Z,25.34
2024-04-04T07:35:57.536Z,25.34
2024-04-04T07:36:57.554Z,25.35
2024-04-04T07:37:57.625Z,25.35
2024-04-04T07:38:57.553Z,25.36
2024-04-04T07:39:57.772Z,25.36
2024-04-04T07:40:57.566Z,25.36
2024-04-04T07:41:57.588Z,25.37
2024-04-04T07:42:58.140Z,25.38
2024-04-04T07:43:57.599Z,25.38
2024-04-04T07:44:58.397Z,25.38
2024-04-04T07:45:57.714Z,25.34
2024-04-04T07:46:57.739Z,25.29
2024-04-04T07:47:57.769Z,25.21
2024-04-04T07:48:57.774Z,25.16
2024-04-04T07:49:57.953Z,25.11
2024-04-04T07:50:58.725Z,25.05
2024-04-04T07:51:57.951Z,25.02
2024-04-04T07:52:58.134Z,24.97
2024-04-04T07:53:58.071Z,24.93
2024-04-04T07:54:58.230Z,24.89
2024-04-04T07:55:58.767Z,24.86
2024-04-04T07:56:58.299Z,24.84
2024-04-04T07:58:00.169Z,24.82
2024-04-04T07:58:58.364Z,24.80
2024-04-04T07:59:58.688Z,24.79
2024-04-04T08:00:58.380Z,24.77
2024-04-04T08:01:58.646Z,24.76
2024-04-04T08:02:58.497Z,24.76
2024-04-04T08:03:59.515Z,24.75
2024-04-04T08:04:59.376Z,24.73
2024-04-04T08:05:58.553Z,24.71
2024-04-04T08:06:58.672Z,24.71
2024-04-04T08:07:58.640Z,24.71
2024-04-04T08:08:58.595Z,24.69
2024-04-04T08:09:58.548Z,24.68
2024-04-04T08:10:58.602Z,24.68
2024-04-04T08:11:59.175Z,24.66
2024-04-04T08:12:58.601Z,24.65
2024-04-04T08:13:58.596Z,24.65
2024-04-04T08:14:58.564Z,24.65
2024-04-04T08:15:58.577Z,24.65
2024-04-04T08:16:58.674Z,24.64
2024-04-04T08:17:58.595Z,24.63
2024-04-04T08:18:58.644Z,24.63
2024-04-04T08:19:58.758Z,24.63
2024-04-04T08:20:58.663Z,24.64
2024-04-04T08:21:59.187Z,24.65
2024-04-04T08:22:58.836Z,24.64
2024-04-04T08:23:58.891Z,24.65
2024-04-04T08:25:00.059Z,24.65
2024-04-04T08:25:59.625Z,24.65
2024-04-04T08:26:59.748Z,24.67
2024-04-04T08:27:59.190Z,24.68
2024-04-04T08:28:59.195Z,24.69
2024-04-04T08:29:59.310Z,24.70
2024-04-04T08:30:59.266Z,24.70
2024-04-04T08:31:59.259Z,24.70
2024-04-04T08:32:59.260Z,24.70
2024-04-04T08:33:59.328Z,24.70
2024-04-04T08:34:59.279Z,24.70
2024-04-04T08:35:59.325Z,24.69
2024-04-04T08:37:00.060Z,24.69
2024-04-04T08:37:59.345Z,24.68
2024-04-04T08:38:59.353Z,24.67
2024-04-04T08:39:59.356Z,24.67
2024-04-04T08:40:59.364Z,24.68
2024-04-04T08:41:59.365Z,24.67
2024-04-04T08:42:59.379Z,24.64
2024-04-04T08:43:59.597Z,24.61
2024-04-04T08:44:59.491Z,24.64
2024-04-04T08:45:59.603Z,24.67
2024-04-04T08:47:00.284Z,24.70
2024-04-04T08:47:59.737Z,24.74
2024-04-04T08:48:59.839Z,24.78
2024-04-04T08:50:00.160Z,24.82
2024-04-04T08:51:02.666Z,24.86
2024-04-04T08:52:01.461Z,24.90
2024-04-04T08:53:00.145Z,24.93
2024-04-04T08:54:00.116Z,24.94
2024-04-04T08:55:02.200Z,24.93
2024-04-04T08:56:03.149Z,24.91
2024-04-04T08:57:01.021Z,24.90
2024-04-04T08:58:01.168Z,24.90
2024-04-04T08:59:00.202Z,24.93
2024-04-04T09:00:00.233Z,24.95
2024-04-04T09:01:05.397Z,24.98
2024-04-04T09:02:02.195Z,25.01
2024-04-04T09:03:00.288Z,25.05
2024-04-04T09:04:00.238Z,25.08
2024-04-04T09:05:00.387Z,25.10
2024-04-04T09:06:00.202Z,25.13
2024-04-04T09:07:02.521Z,25.16
2024-04-04T09:08:00.245Z,25.19
2024-04-04T09:09:05.885Z,25.22
2024-04-04T09:10:00.545Z,25.24
2024-04-04T09:11:01.530Z,25.26
2024-04-04T09:12:00.535Z,25.28
2024-04-04T09:13:03.056Z,25.29
2024-04-04T09:14:00.717Z,25.30
2024-04-04T09:15:10.170Z,25.31
2024-04-04T09:16:01.735Z,25.31
2024-04-04T09:17:01.092Z,25.34
2024-04-04T09:18:01.735Z,25.36
2024-04-04T09:19:04.174Z,25.37
2024-04-04T09:20:00.838Z,25.37
2024-04-04T09:21:00.758Z,25.37
2024-04-04T09:22:00.928Z,25.38
2024-04-04T09:23:01.971Z,25.39
2024-04-04T09:24:07.579Z,25.40
2024-04-04T09:25:08.265Z,25.39
2024-04-04T09:26:02.682Z,25.39
2024-04-04T09:27:00.925Z,25.39
2024-04-04T09:28:01.743Z,25.38
2024-04-04T09:29:00.767Z,25.37
2024-04-04T09:30:01.191Z,25.34
2024-04-04T09:31:01.238Z,25.31
2024-04-04T09:32:00.798Z,25.30
2024-04-04T09:33:00.850Z,25.31
2024-04-04T09:34:00.757Z,25.30
2024-04-04T09:35:01.208Z,25.29
2024-04-04T09:36:00.774Z,25.30
2024-04-04T09:37:00.790Z,25.31
2024-04-04T09:38:00.895Z,25.33
2024-04-04T09:39:00.969Z,25.34
2024-04-04T09:40:02.289Z,25.35
2024-04-04T09:41:02.399Z,25.34
2024-04-04T09:42:03.716Z,25.33
2024-04-04T09:43:02.215Z,25.33
2024-04-04T09:44:00.856Z,25.32
2024-04-04T09:45:00.989Z,25.34
2024-04-04T09:46:02.131Z,25.36
2024-04-04T09:47:00.792Z,25.38
2024-04-04T09:48:07.174Z,25.37
2024-04-04T09:49:00.785Z,25.36
2024-04-04T09:50:01.809Z,25.37
2024-04-04T09:51:02.262Z,25.39
2024-04-04T09:52:01.360Z,25.40
2024-04-04T09:53:00.839Z,25.41
2024-04-04T09:54:00.826Z,25.42
2024-04-04T09:55:01.773Z,25.43
2024-04-04T09:56:01.221Z,25.43
2024-04-04T09:57:00.915Z,25.44
2024-04-04T09:58:00.944Z,25.45
2024-04-04T09:59:00.824Z,25.48
2024-04-04T10:00:02.602Z,25.49
2024-04-04T10:01:00.889Z,25.50
2024-04-04T10:02:01.407Z,25.51
2024-04-04T10:03:11.712Z,25.50
2024-04-04T10:04:03.722Z,25.49
2024-04-04T10:05:00.813Z,25.50
2024-04-04T10:06:06.285Z,25.51
2024-04-04T10:07:01.065Z,25.51
2024-04-04T10:08:01.264Z,25.52
2024-04-04T10:09:02.741Z,25.54
2024-04-04T10:10:01.051Z,25.53
2024-04-04T10:11:01.767Z,25.53
2024-04-04T10:12:01.054Z,25.55
2024-04-04T10:13:01.062Z,25.54
2024-04-04T10:14:01.190Z,25.55
2024-04-04T10:15:01.157Z,25.55
2024-04-04T10:16:01.962Z,25.57
2024-04-04T10:17:01.249Z,25.57
2024-04-04T10:18:01.985Z,25.56
2024-04-04T10:19:01.453Z,25.56
2024-04-04T10:20:01.250Z,25.55
2024-04-04T10:21:01.496Z,25.55
2024-04-04T10:22:01.851Z,25.56
2024-04-04T10:23:01.611Z,25.57
2024-04-04T10:24:01.607Z,25.55
2024-04-04T10:25:01.358Z,25.54
2024-04-04T10:26:01.363Z,25.54
2024-04-04T10:27:02.267Z,25.55
2024-04-04T10:28:01.564Z,25.58
2024-04-04T10:29:07.103Z,25.57
2024-04-04T10:30:02.482Z,25.57
2024-04-04T10:31:01.480Z,25.58
2024-04-04T10:32:01.797Z,25.58
2024-04-04T10:33:01.708Z,25.58
2024-04-04T10:34:01.494Z,25.57
2024-04-04T10:35:01.558Z,25.56
2024-04-04T10:36:02.040Z,25.55
2024-04-04T10:37:01.504Z,25.56
2024-04-04T10:38:01.511Z,25.55
2024-04-04T10:39:01.447Z,25.55
2024-04-04T10:40:02.488Z,25.54
2024-04-04T10:41:02.919Z,25.52
2024-04-04T10:42:01.455Z,25.52
2024-04-04T10:43:01.430Z,25.51
2024-04-04T10:44:01.466Z,25.51
2024-04-04T10:45:01.431Z,25.50
2024-04-04T10:46:02.259Z,25.49
2024-04-04T10:47:01.571Z,25.48
2024-04-04T10:48:01.483Z,25.47
2024-04-04T10:49:01.451Z,25.46
2024-04-04T10:50:01.637Z,25.45
2024-04-04T10:51:02.210Z,25.45
2024-04-04T10:52:01.743Z,25.44
2024-04-04T10:53:01.515Z,25.43
2024-04-04T10:54:01.480Z,25.43
2024-04-04T10:55:02.271Z,25.42
2024-04-04T10:56:01.535Z,25.41
2024-04-04T10:57:01.843Z,25.41
2024-04-04T10:58:01.784Z,25.41
2024-04-04T10:59:01.651Z,25.41
2024-04-04T11:00:01.659Z,25.41
2024-04-04T11:01:01.701Z,25.39
2024-04-04T11:02:02.254Z,25.39
2024-04-04T11:03:02.233Z,25.39
2024-04-04T11:04:01.775Z,25.39
2024-04-04T11:05:02.708Z,25.39
2024-04-04T11:06:02.695Z,25.40
2024-04-04T11:07:01.964Z,25.39
2024-04-04T11:08:02.197Z,25.40
2024-04-04T11:09:01.981Z,25.39
2024-04-04T11:10:01.936Z,25.38
2024-04-04T11:11:02.013Z,25.38
2024-04-04T11:12:02.017Z,25.37
2024-04-04T11:13:02.071Z,25.37
2024-04-04T11:14:02.071Z,25.37
2024-04-04T11:15:02.165Z,25.36
2024-04-04T11:16:02.167Z,25.36
2024-04-04T11:17:02.322Z,25.35
2024-04-04T11:18:02.336Z,25.36
2024-04-04T11:19:02.249Z,25.36
2024-04-04T11:20:02.255Z,25.36
2024-04-04T11:21:02.308Z,25.36
2024-04-04T11:22:02.721Z,25.36
2024-04-04T11:23:02.368Z,25.36
2024-04-04T11:24:02.412Z,25.37
2024-04-04T11:25:02.455Z,25.36
2024-04-04T11:26:02.497Z,25.36
2024-04-04T11:27:02.515Z,25.37
2024-04-04T11:28:02.549Z,25.37
2024-04-04T11:29:02.557Z,25.35
2024-04-04T11:30:02.586Z,25.36
2024-04-04T11:31:02.594Z,25.35
2024-04-04T11:32:03.245Z,25.36
2024-04-04T11:33:05.311Z,25.36
2024-04-04T11:34:02.749Z,25.36
2024-04-04T11:35:02.683Z,25.35
2024-04-04T11:36:03.276Z,25.36
2024-04-04T11:37:02.780Z,25.35
2024-04-04T11:38:02.636Z,25.36
2024-04-04T11:39:02.683Z,25.36
2024-04-04T11:40:02.691Z,25.35
2024-04-04T11:41:02.743Z,25.35
2024-04-04T11:42:02.944Z,25.36
2024-04-04T11:43:02.805Z,25.36
2024-04-04T11:44:02.719Z,25.36
2024-04-04T11:45:02.619Z,25.34
2024-04-04T11:46:02.693Z,25.35
2024-04-04T11:47:02.632Z,25.35
2024-04-04T11:48:03.193Z,25.35
2024-04-04T11:49:02.650Z,25.35
2024-04-04T11:50:02.711Z,25.35
2024-04-04T11:51:02.658Z,25.35
2024-04-04T11:52:03.282Z,25.35
2024-04-04T11:53:02.676Z,25.36
2024-04-04T11:54:02.701Z,25.38
2024-04-04T11:55:02.695Z,25.38
2024-04-04T11:56:02.699Z,25.39
2024-04-04T11:57:02.633Z,25.40
2024-04-04T11:58:02.644Z,25.41
2024-04-04T11:59:02.818Z,25.41
2024-04-04T12:00:02.716Z,25.41
2024-04-04T12:01:02.785Z,25.41
2024-04-04T12:02:02.675Z,25.41
2024-04-04T12:03:02.676Z,25.41
2024-04-04T12:04:02.764Z,25.41
2024-04-04T12:05:02.763Z,25.41
2024-04-04T12:06:02.720Z,25.42
2024-04-04T12:07:02.708Z,25.42
2024-04-04T12:08:07.771Z,25.42
2024-04-04T12:09:03.711Z,25.41
2024-04-04T12:10:02.685Z,25.41
2024-04-04T12:11:02.760Z,25.42
2024-04-04T12:12:02.698Z,25.41
2024-04-04T12:13:02.764Z,25.41
2024-04-04T12:14:04.183Z,25.41
2024-04-04T12:15:02.862Z,25.42
2024-04-04T12:16:02.937Z,25.41
2024-04-04T12:17:02.748Z,25.42
2024-04-04T12:18:02.696Z,25.42
2024-04-04T12:19:03.270Z,25.42
2024-04-04T12:20:03.311Z,25.43
2024-04-04T12:21:02.829Z,25.43
2024-04-04T12:22:02.753Z,25.42
2024-04-04T12:23:02.744Z,25.42
2024-04-04T12:24:08.208Z,25.42
2024-04-04T12:25:04.093Z,25.42
2024-04-04T12:26:02.798Z,25.43
2024-04-04T12:27:02.795Z,25.42
2024-04-04T12:28:02.813Z,25.43
2024-04-04T12:29:02.715Z,25.43
2024-04-04T12:30:02.756Z,25.44
2024-04-04T12:31:02.827Z,25.43
2024-04-04T12:32:02.746Z,25.43
2024-04-04T12:33:02.765Z,25.43
2024-04-04T12:34:02.761Z,25.43
2024-04-04T12:35:02.766Z,25.42
2024-04-04T12:36:02.781Z,25.43
2024-04-04T12:37:02.866Z,25.42
2024-04-04T12:38:02.771Z,25.43
2024-04-04T12:39:02.753Z,25.43
2024-04-04T12:40:03.364Z,25.44
2024-04-04T12:41:02.753Z,25.43
2024-04-04T12:42:02.818Z,25.43
2024-04-04T12:43:02.764Z,25.43
2024-04-04T12:44:02.825Z,25.44
2024-04-04T12:45:02.774Z,25.44
2024-04-04T12:46:02.792Z,25.45
2024-04-04T12:47:02.804Z,25.45
2024-04-04T12:48:02.801Z,25.44
2024-04-04T12:49:02.874Z,25.44
2024-04-04T12:50:02.872Z,25.44
2024-04-04T12:51:02.828Z,25.43
2024-04-04T12:52:02.885Z,25.43
2024-04-04T12:53:03.404Z,25.42
2024-04-04T12:54:02.904Z,25.42
2024-04-04T12:55:02.973Z,25.42