createdAt,value
2022-10-17T00:00:15.898Z,65.60
2022-10-17T00:02:42.518Z,65.60
2022-10-17T00:05:09.115Z,65.60
2022-10-17T00:07:35.921Z,65.60
2022-10-17T00:10:02.742Z,65.60
2022-10-17T00:12:29.345Z,65.60
2022-10-17T00:14:56.147Z,65.60
2022-10-17T00:17:22.753Z,65.50
2022-10-17T00:19:49.351Z,65.50
2022-10-17T00:22:15.954Z,65.50
2022-10-17T00:24:42.586Z,65.50
2022-10-17T00:27:09.398Z,65.50
2022-10-17T00:29:36.014Z,65.50
2022-10-17T00:32:02.616Z,65.50
2022-10-17T00:34:29.217Z,65.40
2022-10-17T00:36:55.825Z,65.40
2022-10-17T00:39:22.422Z,65.40
2022-10-17T00:41:49.250Z,65.40
2022-10-17T00:44:16.086Z,65.50
2022-10-17T00:46:42.693Z,65.50
2022-10-17T00:49:09.299Z,65.50
2022-10-17T00:51:36.113Z,65.50
2022-10-17T00:54:02.922Z,65.40
2022-10-17T00:56:29.518Z,65.50
2022-10-17T00:58:56.432Z,65.50
2022-10-17T01:01:23.159Z,65.40
2022-10-17T01:03:49.777Z,65.40
2022-10-17T01:06:16.406Z,65.40
2022-10-17T01:08:43.030Z,65.40
2022-10-17T01:11:09.858Z,65.40
2022-10-17T01:13:36.459Z,65.40
2022-10-17T01:16:03.061Z,65.40
2022-10-17T01:18:29.648Z,65.40
2022-10-17T01:20:56.446Z,65.30
2022-10-17T01:23:23.062Z,65.40
2022-10-17T01:25:49.677Z,65.30
2022-10-17T01:28:16.279Z,65.40
2022-10-17T01:30:42.888Z,65.40
2022-10-17T01:33:10.493Z,65.30
2022-10-17T01:35:37.103Z,65.30
2022-10-17T01:38:03.901Z,65.30
2022-10-17T01:40:30.492Z,65.30
2022-10-17T01:42:57.118Z,66.30
2022-10-17T01:45:23.742Z,65.30
2022-10-17T01:47:50.385Z,65.20
2022-10-17T01:50:16.975Z,65.30
2022-10-17T01:52:43.563Z,65.30
2022-10-17T01:55:10.338Z,65.40
2022-10-17T01:57:36.921Z,65.20
2022-10-17T02:00:03.502Z,65.30
2022-10-17T02:02:30.078Z,65.30
2022-10-17T02:04:56.700Z,65.40
2022-10-17T02:07:23.334Z,65.30
2022-10-17T02:09:49.915Z,65.30
2022-10-17T02:12:16.489Z,65.40
2022-10-17T02:14:43.277Z,65.40
2022-10-17T02:17:09.849Z,65.30
2022-10-17T02:19:36.421Z,65.40
2022-10-17T02:22:03.008Z,65.30
2022-10-17T02:24:29.791Z,65.20
2022-10-17T02:26:56.594Z,65.30
2022-10-17T02:29:23.177Z,65.30
2022-10-17T02:31:49.768Z,65.20
2022-10-17T02:34:16.353Z,65.40
2022-10-17T02:36:42.932Z,65.30
2022-10-17T02:39:09.513Z,65.40
2022-10-17T02:41:36.106Z,65.40
2022-10-17T02:44:02.686Z,65.30
2022-10-17T02:46:29.476Z,65.40
2022-10-17T02:51:40.268Z,65.30
2022-10-17T02:54:06.842Z,65.30
2022-10-17T02:56:33.446Z,65.30
2022-10-17T02:59:00.036Z,65.20
2022-10-17T03:01:26.669Z,65.30
2022-10-17T03:03:53.288Z,66.20
2022-10-17T03:06:19.871Z,65.20
2022-10-17T03:08:46.653Z,65.20
2022-10-17T03:11:13.231Z,65.30
2022-10-17T03:13:40.073Z,65.30
2022-10-17T03:16:06.703Z,65.30
2022-10-17T03:18:33.500Z,65.20
2022-10-17T03:21:00.094Z,65.30
2022-10-17T03:23:26.671Z,65.30
2022-10-17T03:25:53.454Z,65.20
2022-10-17T03:28:20.038Z,65.20
2022-10-17T03:30:46.840Z,65.20
2022-10-17T03:33:13.431Z,65.20
2022-10-17T03:35:40.081Z,65.20
2022-10-17T03:38:06.762Z,65.20
2022-10-17T03:40:33.561Z,65.20
2022-10-17T03:43:00.148Z,65.20
2022-10-17T03:45:26.728Z,65.20
2022-10-17T03:47:53.310Z,65.20
2022-10-17T03:50:19.888Z,65.20
2022-10-17T03:52:46.687Z,65.20
2022-10-17T03:55:13.262Z,65.10
2022-10-17T03:57:42.142Z,65.20
2022-10-17T04:00:11.320Z,65.20
2022-10-17T04:02:37.898Z,65.20
2022-10-17T04:05:04.476Z,65.40
2022-10-17T04:07:31.055Z,65.20
2022-10-17T04:09:57.939Z,65.20
2022-10-17T04:12:24.528Z,65.10
2022-10-17T04:14:51.102Z,65.20
2022-10-17T04:17:17.678Z,65.30
2022-10-17T04:19:44.267Z,65.30
2022-10-17T04:22:10.846Z,65.30
2022-10-17T04:24:37.431Z,65.20
2022-10-17T04:27:04.219Z,65.20
2022-10-17T04:29:30.814Z,65.20
2022-10-17T04:31:57.399Z,65.20
2022-10-17T04:34:24.195Z,65.10
2022-10-17T04:36:50.774Z,65.10
2022-10-17T04:39:17.363Z,65.10
2022-10-17T04:41:43.942Z,65.10
2022-10-17T04:44:10.527Z,65.10
2022-10-17T04:46:37.315Z,65.10
2022-10-17T04:49:04.361Z,65.10
2022-10-17T04:51:30.930Z,65.10
2022-10-17T04:53:57.518Z,65.10
2022-10-17T04:56:24.098Z,65.10
2022-10-17T04:58:50.677Z,65.00
2022-10-17T05:01:17.533Z,65.10
2022-10-17T05:03:44.158Z,65.00
2022-10-17T05:06:10.743Z,65.10
2022-10-17T05:08:37.538Z,65.00
2022-10-17T05:11:04.121Z,65.10
2022-10-17T05:13:30.943Z,65.00
2022-10-17T05:15:57.520Z,65.00
2022-10-17T05:18:24.104Z,65.00
2022-10-17T05:20:50.916Z,65.00
2022-10-17T05:23:17.495Z,65.00
2022-10-17T05:25:44.324Z,65.00
2022-10-17T05:28:10.934Z,65.00
2022-10-17T05:30:37.760Z,65.00
2022-10-17T05:33:04.403Z,64.90
2022-10-17T05:35:30.978Z,64.90
2022-10-17T05:37:57.556Z,65.00
2022-10-17T05:40:24.134Z,64.80
2022-10-17T05:42:50.940Z,64.80
2022-10-17T05:45:17.523Z,64.90
2022-10-17T05:47:44.333Z,64.90
2022-10-17T05:50:10.910Z,64.80
2022-10-17T05:52:37.488Z,64.80
2022-10-17T05:55:04.088Z,64.90
2022-10-17T05:57:30.673Z,64.80
2022-10-17T05:59:57.263Z,64.80
2022-10-17T06:02:23.893Z,64.80
2022-10-17T06:04:50.557Z,64.70
2022-10-17T06:07:17.191Z,64.70
2022-10-17T06:09:43.802Z,64.70
2022-10-17T06:12:10.405Z,64.70
2022-10-17T06:14:36.988Z,64.70
2022-10-17T06:17:03.741Z,64.80
2022-10-17T06:19:30.318Z,65.50
2022-10-17T06:21:56.911Z,64.50
2022-10-17T06:24:23.489Z,64.50
2022-10-17T06:26:50.299Z,64.50
2022-10-17T06:29:16.887Z,64.50
2022-10-17T06:31:43.521Z,64.50
2022-10-17T06:34:10.104Z,64.50
2022-10-17T06:36:36.685Z,64.20
2022-10-17T06:39:03.493Z,63.90
2022-10-17T06:41:30.083Z,63.80
2022-10-17T06:43:56.716Z,63.90
2022-10-17T06:46:23.297Z,64.40
2022-10-17T06:48:50.152Z,64.50
2022-10-17T06:51:16.738Z,64.10
2022-10-17T06:53:43.534Z,64.10
2022-10-17T06:56:10.135Z,64.20
2022-10-17T06:58:36.944Z,64.20
2022-10-17T07:01:03.651Z,64.20
2022-10-17T07:03:30.322Z,64.50
2022-10-17T07:05:56.900Z,64.30
2022-10-17T07:08:23.474Z,64.50
2022-10-17T07:10:50.274Z,64.60
2022-10-17T07:13:16.855Z,64.60
2022-10-17T07:15:43.679Z,64.50
2022-10-17T07:18:10.280Z,64.60
2022-10-17T07:20:36.850Z,64.40
2022-10-17T07:23:03.440Z,64.60
2022-10-17T07:25:30.018Z,64.60
2022-10-17T07:27:56.607Z,64.60
2022-10-17T07:30:23.182Z,64.60
2022-10-17T07:32:49.758Z,64.60
2022-10-17T07:35:16.337Z,64.60
2022-10-17T07:37:43.168Z,64.60
2022-10-17T07:40:09.746Z,64.60
2022-10-17T07:42:36.396Z,64.60
2022-10-17T07:45:03.000Z,64.60
2022-10-17T07:47:30.003Z,64.70
2022-10-17T07:49:56.902Z,64.60
2022-10-17T07:52:23.731Z,64.60
2022-10-17T07:54:50.319Z,64.60
2022-10-17T07:57:16.916Z,64.60
2022-10-17T07:59:43.489Z,64.70
2022-10-17T08:02:10.079Z,64.60
2022-10-17T08:04:36.694Z,65.00
2022-10-17T08:07:18.583Z,64.60
2022-10-17T08:09:46.728Z,64.80
2022-10-17T08:12:13.316Z,64.70
2022-10-17T08:14:39.899Z,64.80
2022-10-17T08:17:06.491Z,64.70
2022-10-17T08:19:33.299Z,65.00
2022-10-17T08:21:59.874Z,64.80
2022-10-17T08:24:26.486Z,64.90
2022-10-17T08:26:53.066Z,64.80
2022-10-17T08:29:19.657Z,65.00
2022-10-17T08:31:47.863Z,66.00
2022-10-17T08:34:15.634Z,64.70
2022-10-17T08:36:42.574Z,65.00
2022-10-17T08:39:09.164Z,65.00
2022-10-17T08:41:35.749Z,64.70
2022-10-17T08:44:02.325Z,65.00
2022-10-17T08:46:29.160Z,64.90
2022-10-17T08:48:55.756Z,65.00
2022-10-17T08:51:22.335Z,65.00
2022-10-17T08:53:48.924Z,65.00
2022-10-17T08:56:19.903Z,65.00
2022-10-17T08:58:51.205Z,65.00
2022-10-17T09:01:18.005Z,65.00
2022-10-17T09:03:44.589Z,65.00
2022-10-17T09:06:11.175Z,64.90
2022-10-17T09:08:37.982Z,64.90
2022-10-17T09:11:04.568Z,64.80
2022-10-17T09:13:31.203Z,64.80
2022-10-17T09:15:57.832Z,64.70
2022-10-17T09:18:24.411Z,64.60
2022-10-17T09:20:50.998Z,64.60
2022-10-17T09:23:17.580Z,64.80
2022-10-17T09:25:44.379Z,64.70
2022-10-17T09:28:10.976Z,64.70
2022-10-17T09:30:45.151Z,64.50
2022-10-17T09:34:53.201Z,64.00
2022-10-17T09:37:19.778Z,64.30
2022-10-17T09:39:46.366Z,64.60
2022-10-17T09:42:12.948Z,64.40
2022-10-17T09:44:39.535Z,64.40
2022-10-17T09:47:06.402Z,64.40
2022-10-17T09:49:32.973Z,64.60
2022-10-17T09:51:59.549Z,64.40
2022-10-17T09:54:26.339Z,64.50
2022-10-17T09:56:52.919Z,64.50
2022-10-17T09:59:19.710Z,64.30
2022-10-17T10:01:46.292Z,64.30
2022-10-17T10:04:13.110Z,64.30
2022-10-17T10:06:39.691Z,64.40
2022-10-17T10:09:06.728Z,64.40
2022-10-17T10:11:33.305Z,64.40
2022-10-17T10:13:59.877Z,64.50
2022-10-17T10:16:26.467Z,64.40
2022-10-17T10:18:53.041Z,64.40
2022-10-17T10:21:19.623Z,64.30
2022-10-17T10:23:46.198Z,64.30
2022-10-17T10:26:13.001Z,64.30
2022-10-17T10:28:39.634Z,64.20
2022-10-17T10:31:06.224Z,64.20
2022-10-17T10:33:32.799Z,64.20
2022-10-17T10:35:59.378Z,64.10
2022-10-17T10:38:25.950Z,64.10
2022-10-17T10:40:52.525Z,64.00
2022-10-17T10:43:19.109Z,64.10
2022-10-17T10:45:48.405Z,63.90
2022-10-17T10:48:15.635Z,63.90
2022-10-17T10:50:45.281Z,63.90
2022-10-17T10:53:12.352Z,63.80
2022-10-17T10:55:38.926Z,63.80
2022-10-17T10:58:05.503Z,64.70
2022-10-17T11:00:32.371Z,63.80
2022-10-17T11:03:01.223Z,63.70
2022-10-17T11:05:28.341Z,63.70
2022-10-17T11:07:55.161Z,63.60
2022-10-17T11:10:21.729Z,63.70
2022-10-17T11:12:48.302Z,63.60
2022-10-17T11:15:14.876Z,63.60
2022-10-17T11:17:41.445Z,63.60
2022-10-17T11:20:08.029Z,63.50
2022-10-17T11:22:35.104Z,63.40
2022-10-17T11:25:02.053Z,63.50
2022-10-17T11:27:28.625Z,63.50
2022-10-17T11:29:55.204Z,63.40
2022-10-17T11:32:21.786Z,63.40
2022-10-17T11:34:48.359Z,63.50
2022-10-17T11:37:15.159Z,63.40
2022-10-17T11:39:41.756Z,63.40
2022-10-17T11:42:08.384Z,63.40
2022-10-17T11:44:34.960Z,63.20
2022-10-17T11:47:01.537Z,63.30
2022-10-17T11:52:01.198Z,63.20
2022-10-17T11:54:29.013Z,63.20
2022-10-17T11:56:55.585Z,63.00
2022-10-17T11:59:22.178Z,63.20
2022-10-17T12:01:49.008Z,63.00
2022-10-17T12:04:15.633Z,62.90
2022-10-17T12:06:42.291Z,62.90
2022-10-17T12:09:08.861Z,62.70
2022-10-17T12:11:35.440Z,62.70
2022-10-17T12:14:05.774Z,62.60
2022-10-17T12:16:33.039Z,62.60
2022-10-17T12:18:59.689Z,62.50
2022-10-17T12:21:29.729Z,62.50
2022-10-17T12:23:57.929Z,62.30
2022-10-17T12:26:24.534Z,62.30
2022-10-17T12:28:51.196Z,62.10
2022-10-17T12:31:17.863Z,62.10
2022-10-17T12:33:44.437Z,61.90
2022-10-17T12:36:11.015Z,61.90
2022-10-17T12:38:37.590Z,61.80
2022-10-17T12:41:04.171Z,61.80
2022-10-17T12:43:30.998Z,61.60
2022-10-17T12:45:57.691Z,61.60
2022-10-17T12:48:24.271Z,61.50
2022-10-17T12:50:50.858Z,61.50
2022-10-17T12:53:19.234Z,61.40
2022-10-17T12:55:46.062Z,61.20
2022-10-17T12:58:12.639Z,61.20
2022-10-17T13:00:39.258Z,61.20
2022-10-17T13:03:06.107Z,61.20
2022-10-17T13:05:32.684Z,61.10
2022-10-17T13:07:59.993Z,60.90
2022-10-17T13:12:58.137Z,60.60
2022-10-17T13:15:24.719Z,60.20
2022-10-17T13:17:51.299Z,59.90
2022-10-17T13:20:23.528Z,59.70
2022-10-17T13:22:52.203Z,58.00
2022-10-17T13:25:18.773Z,56.70
2022-10-17T13:27:45.345Z,56.50
2022-10-17T13:30:11.925Z,56.40
2022-10-17T13:32:38.511Z,55.60
2022-10-17T13:35:05.441Z,55.00
2022-10-17T13:37:32.019Z,54.30
2022-10-17T13:40:07.061Z,54.10
2022-10-17T13:42:44.350Z,53.90
2022-10-17T13:45:10.930Z,54.00
2022-10-17T13:47:37.506Z,54.80
2022-10-17T13:50:09.422Z,55.10
2022-10-17T13:52:43.358Z,54.30
2022-10-17T13:55:11.730Z,53.60
2022-10-17T13:57:39.905Z,54.00
2022-10-17T14:00:09.968Z,54.10
2022-10-17T14:02:38.332Z,53.10
2022-10-17T14:05:16.632Z,54.20
2022-10-17T14:08:09.844Z,53.90
2022-10-17T14:10:31.150Z,54.60
2022-10-17T14:12:57.957Z,54.60
2022-10-17T14:15:24.529Z,53.80
2022-10-17T14:17:51.110Z,53.10
2022-10-17T14:23:22.106Z,52.60
2022-10-17T14:25:49.858Z,51.80
2022-10-17T14:28:16.435Z,52.10
2022-10-17T14:30:58.340Z,52.20
2022-10-17T14:33:24.937Z,52.00
2022-10-17T14:35:51.518Z,51.10
2022-10-17T14:38:18.098Z,50.80
2022-10-17T14:40:44.683Z,50.80
2022-10-17T14:43:11.257Z,51.30
2022-10-17T14:45:37.830Z,52.10
2022-10-17T14:48:04.411Z,52.50
2022-10-17T14:50:30.986Z,52.00
2022-10-17T14:52:57.795Z,51.40
2022-10-17T14:55:24.369Z,51.50
2022-10-17T14:57:50.944Z,51.60
2022-10-17T15:00:17.750Z,51.50
2022-10-17T15:02:44.576Z,51.30
2022-10-17T15:05:13.442Z,51.60
2022-10-17T15:07:40.507Z,51.60
2022-10-17T15:10:07.081Z,51.20
2022-10-17T15:12:33.660Z,50.50
2022-10-17T15:15:00.238Z,50.30
2022-10-17T15:17:26.818Z,51.10
2022-10-17T15:19:53.401Z,52.30
2022-10-17T15:22:19.973Z,53.60
2022-10-17T15:24:46.565Z,54.80
2022-10-17T15:27:13.150Z,55.70
2022-10-17T15:29:39.737Z,56.30
2022-10-17T15:32:06.323Z,56.70
2022-10-17T15:34:32.913Z,57.10
2022-10-17T15:36:59.597Z,57.40
2022-10-17T15:39:26.168Z,57.70
2022-10-17T15:41:52.745Z,57.90
2022-10-17T15:44:19.326Z,58.00
2022-10-17T15:46:45.911Z,58.20
2022-10-17T15:49:12.491Z,58.30
2022-10-17T15:51:39.303Z,58.50
2022-10-17T15:54:05.910Z,58.70
2022-10-17T15:56:32.523Z,58.80
2022-10-17T15:58:59.106Z,59.10
2022-10-17T16:01:25.696Z,59.30
2022-10-17T16:03:52.276Z,59.50
2022-10-17T16:06:18.852Z,59.70
2022-10-17T16:08:45.421Z,59.90
2022-10-17T16:11:12.242Z,60.00
2022-10-17T16:13:38.825Z,60.20
2022-10-17T16:16:05.401Z,60.30
2022-10-17T16:18:32.205Z,60.50
2022-10-17T16:20:58.796Z,60.60
2022-10-17T16:23:25.378Z,60.80
2022-10-17T16:25:51.954Z,60.90
2022-10-17T16:28:18.523Z,61.00
2022-10-17T16:30:45.314Z,61.00
2022-10-17T16:33:11.915Z,61.20
2022-10-17T16:35:38.725Z,61.30
2022-10-17T16:38:05.298Z,61.40
2022-10-17T16:40:31.881Z,61.50
2022-10-17T16:42:58.468Z,61.60
2022-10-17T16:45:25.059Z,61.70
2022-10-17T16:47:51.643Z,61.70
2022-10-17T16:50:18.227Z,61.80
2022-10-17T16:52:44.797Z,61.90
2022-10-17T16:55:11.595Z,61.90
2022-10-17T16:57:38.234Z,61.90
2022-10-17T17:00:04.837Z,62.10
2022-10-17T17:02:31.743Z,62.10
2022-10-17T17:04:58.497Z,62.10
2022-10-17T17:07:25.299Z,62.30
2022-10-17T17:09:51.874Z,62.30
2022-10-17T17:12:18.452Z,62.40
2022-10-17T17:14:45.040Z,62.30
2022-10-17T17:17:19.509Z,62.30
2022-10-17T17:19:57.307Z,62.40
2022-10-17T17:22:23.903Z,62.50
2022-10-17T17:24:50.656Z,62.40
2022-10-17T17:27:17.323Z,62.50
2022-10-17T17:29:44.128Z,62.60
2022-10-17T17:32:10.704Z,62.60
2022-10-17T17:34:37.289Z,62.60
2022-10-17T17:37:03.885Z,62.70
2022-10-17T17:39:30.469Z,62.70
2022-10-17T17:41:57.054Z,62.80
2022-10-17T17:44:23.635Z,62.70
2022-10-17T17:46:50.230Z,62.80
2022-10-17T17:49:16.844Z,63.80
2022-10-17T17:51:43.414Z,62.80
2022-10-17T17:54:10.215Z,62.90
2022-10-17T17:56:36.790Z,62.90
2022-10-17T17:59:03.655Z,62.90
2022-10-17T18:01:30.290Z,62.90
2022-10-17T18:03:56.926Z,62.90
2022-10-17T18:06:23.507Z,63.90
2022-10-17T18:08:50.082Z,63.00
2022-10-17T18:11:19.617Z,63.00
2022-10-17T18:13:48.494Z,63.00
2022-10-17T18:16:15.066Z,62.90
2022-10-17T18:18:41.641Z,63.00
2022-10-17T18:21:08.182Z,63.00
2022-10-17T18:23:34.776Z,63.10
2022-10-17T18:26:01.612Z,63.00
2022-10-17T18:28:28.543Z,63.00
2022-10-17T18:30:55.175Z,63.00
2022-10-17T18:33:21.745Z,63.00
2022-10-17T18:35:48.534Z,63.10
2022-10-17T18:38:15.110Z,63.10
2022-10-17T18:40:41.691Z,63.10
2022-10-17T18:43:08.265Z,63.00
2022-10-17T18:45:35.079Z,63.10
2022-10-17T18:48:01.658Z,63.10
2022-10-17T18:50:28.235Z,63.10
2022-10-17T18:52:55.042Z,63.10
2022-10-17T18:55:21.609Z,63.10
2022-10-17T18:57:48.251Z,63.10
2022-10-17T19:00:14.821Z,63.10
2022-10-17T19:02:41.618Z,63.10
2022-10-17T19:05:08.211Z,63.10
2022-10-17T19:07:35.013Z,63.10
2022-10-17T19:10:01.587Z,63.10
2022-10-17T19:12:28.154Z,63.20
2022-10-17T19:14:54.726Z,63.20
2022-10-17T19:17:21.315Z,63.20
2022-10-17T19:19:47.897Z,63.20
2022-10-17T19:22:14.466Z,63.20
2022-10-17T19:24:41.052Z,63.20
2022-10-17T19:27:07.636Z,63.20
2022-10-17T19:29:34.223Z,63.20
2022-10-17T19:32:00.805Z,63.20
2022-10-17T19:34:27.629Z,63.20
2022-10-17T19:36:54.201Z,63.20
2022-10-17T19:39:20.999Z,63.20
2022-10-17T19:41:47.584Z,63.20
2022-10-17T19:44:14.383Z,63.20
2022-10-17T19:46:41.183Z,63.30
2022-10-17T19:49:07.757Z,63.30
2022-10-17T19:51:34.567Z,63.30
2022-10-17T19:54:01.148Z,63.30
2022-10-17T19:56:27.754Z,63.20
2022-10-17T19:58:54.558Z,63.30
2022-10-17T20:01:21.169Z,63.20
2022-10-17T20:03:47.762Z,63.20
2022-10-17T20:06:14.341Z,63.30
2022-10-17T20:08:40.929Z,63.20
2022-10-17T20:11:07.730Z,63.20
2022-10-17T20:13:34.343Z,63.20
2022-10-17T20:16:00.922Z,63.30
2022-10-17T20:18:27.497Z,63.20
2022-10-17T20:20:54.065Z,63.30
2022-10-17T20:23:20.884Z,63.30
2022-10-17T20:25:47.471Z,63.20
2022-10-17T20:28:14.130Z,63.20
2022-10-17T20:30:40.712Z,63.30
2022-10-17T20:33:07.290Z,63.20
2022-10-17T20:35:33.918Z,63.20
2022-10-17T20:38:00.512Z,63.20
2022-10-17T20:40:34.997Z,63.20
2022-10-17T20:43:02.251Z,63.30
2022-10-17T20:45:43.714Z,63.30
2022-10-17T20:48:15.635Z,63.30
2022-10-17T20:50:42.453Z,63.30
2022-10-17T20:53:31.826Z,63.20
2022-10-17T20:55:55.814Z,63.20
2022-10-17T20:58:22.391Z,63.20
2022-10-17T21:00:48.970Z,63.20
2022-10-17T21:03:15.547Z,63.20
2022-10-17T21:05:42.125Z,63.20
2022-10-17T21:08:08.702Z,63.20
2022-10-17T21:10:35.904Z,63.20
2022-10-17T21:13:02.554Z,63.20
2022-10-17T21:15:29.133Z,63.30
2022-10-17T21:17:55.732Z,63.20
2022-10-17T21:20:22.595Z,63.20
2022-10-17T21:22:49.166Z,63.20
2022-10-17T21:25:15.755Z,63.20
2022-10-17T21:27:42.338Z,64.20
2022-10-17T21:30:08.929Z,63.20
2022-10-17T21:32:50.992Z,63.20
2022-10-17T21:35:18.341Z,63.20
2022-10-17T21:37:45.550Z,63.20
2022-10-17T21:40:12.117Z,63.20
2022-10-17T21:42:38.917Z,63.20
2022-10-17T21:45:10.763Z,63.20
2022-10-17T21:47:54.925Z,63.20
2022-10-17T21:50:28.845Z,63.20
2022-10-17T21:52:55.654Z,63.20
2022-10-17T21:55:22.225Z,63.20
2022-10-17T21:57:48.797Z,63.30
2022-10-17T22:00:15.339Z,63.20
2022-10-17T22:02:41.924Z,63.20
2022-10-17T22:05:08.705Z,63.20
2022-10-17T22:07:35.290Z,63.20
2022-10-17T22:10:01.866Z,63.20
2022-10-17T22:12:28.702Z,63.20
2022-10-17T22:14:55.730Z,63.20
2022-10-17T22:17:22.526Z,63.20
2022-10-17T22:19:49.103Z,63.30
2022-10-17T22:22:15.703Z,63.20
2022-10-17T22:24:42.281Z,63.20
2022-10-17T22:27:08.854Z,63.20
2022-10-17T22:29:35.655Z,63.20
2022-10-17T22:32:02.229Z,63.20
2022-10-17T22:34:28.811Z,63.20
2022-10-17T22:36:55.398Z,63.20
2022-10-17T22:39:21.976Z,63.40
2022-10-17T22:41:48.544Z,63.20
2022-10-17T22:44:15.349Z,63.20
2022-10-17T22:46:42.379Z,63.20
2022-10-17T22:49:08.964Z,63.70
2022-10-17T22:51:35.543Z,63.20
2022-10-17T22:54:02.127Z,63.20
2022-10-17T22:56:28.706Z,63.20
2022-10-17T22:58:55.498Z,63.20
2022-10-17T23:01:22.129Z,63.20
2022-10-17T23:03:48.787Z,63.30
2022-10-17T23:06:15.391Z,63.20
2022-10-17T23:08:41.969Z,63.20
2022-10-17T23:11:08.544Z,63.10
2022-10-17T23:13:35.119Z,63.20
2022-10-17T23:16:01.900Z,63.20
2022-10-17T23:18:28.479Z,63.20
2022-10-17T23:20:55.061Z,63.10
2022-10-17T23:23:21.860Z,63.10
2022-10-17T23:25:48.442Z,63.10
2022-10-17T23:28:15.253Z,63.20
2022-10-17T23:30:41.822Z,63.10
2022-10-17T23:33:08.394Z,63.10
2022-10-17T23:35:34.972Z,63.10
2022-10-17T23:38:01.548Z,63.20
2022-10-17T23:40:28.125Z,63.20
2022-10-17T23:42:54.712Z,63.10
2022-10-17T23:45:21.557Z,63.10
2022-10-17T23:47:48.187Z,63.20
2022-10-17T23:50:14.770Z,63.20
2022-10-17T23:52:41.352Z,63.20
2022-10-17T23:55:08.482Z,63.10
2022-10-17T23:57:35.089Z,63.10
