createdAt,value
2019-05-12T00:00:19.038Z,99.99
2019-05-12T00:01:19.262Z,99.99
2019-05-12T00:02:19.483Z,99.99
2019-05-12T00:03:19.705Z,99.99
2019-05-12T00:04:19.930Z,99.99
2019-05-12T00:05:20.179Z,99.99
2019-05-12T00:06:20.373Z,99.99
2019-05-12T00:07:20.609Z,99.99
2019-05-12T00:08:20.823Z,99.99
2019-05-12T00:09:21.036Z,99.99
2019-05-12T00:10:21.256Z,99.99
2019-05-12T00:11:21.491Z,99.99
2019-05-12T00:12:21.707Z,99.99
2019-05-12T00:13:21.931Z,99.99
2019-05-12T00:14:22.155Z,99.99
2019-05-12T00:15:22.374Z,99.99
2019-05-12T00:16:22.611Z,99.99
2019-05-12T00:17:22.822Z,99.99
2019-05-12T00:18:23.042Z,99.99
2019-05-12T00:19:23.266Z,99.99
2019-05-12T00:20:23.484Z,99.99
2019-05-12T00:21:23.707Z,99.99
2019-05-12T00:22:23.928Z,99.99
2019-05-12T00:23:28.091Z,99.99
2019-05-12T00:24:24.369Z,99.99
2019-05-12T00:25:24.590Z,99.99
2019-05-12T00:26:24.815Z,99.99
2019-05-12T00:27:25.065Z,99.99
2019-05-12T00:28:25.260Z,99.99
2019-05-12T00:29:25.489Z,99.99
2019-05-12T00:30:27.669Z,99.99
2019-05-12T00:31:27.999Z,99.99
2019-05-12T00:32:28.100Z,99.99
2019-05-12T00:33:28.186Z,99.99
2019-05-12T00:34:28.684Z,99.99
2019-05-12T00:35:28.491Z,99.99
2019-05-12T00:36:29.060Z,99.99
2019-05-12T00:37:28.866Z,99.99
2019-05-12T00:38:27.818Z,99.99
2019-05-12T00:39:27.965Z,99.99
2019-05-12T00:40:28.114Z,99.99
2019-05-12T00:41:28.441Z,99.99
2019-05-12T00:42:28.771Z,99.99
2019-05-12T00:43:28.616Z,99.99
2019-05-12T00:44:28.838Z,99.99
2019-05-12T00:45:29.515Z,99.99
2019-05-12T00:46:29.320Z,99.99
2019-05-12T00:47:29.515Z,99.99
2019-05-12T00:48:29.742Z,99.99
2019-05-12T00:49:29.962Z,99.99
2019-05-12T00:50:30.186Z,99.99
2019-05-12T00:51:30.413Z,99.99
2019-05-12T00:52:30.640Z,99.99
2019-05-12T00:53:39.926Z,99.99
2019-05-12T00:54:31.077Z,99.99
2019-05-12T00:55:31.299Z,99.99
2019-05-12T00:56:31.524Z,99.99
2019-05-12T00:57:31.744Z,99.99
2019-05-12T00:58:31.969Z,99.99
2019-05-12T00:59:32.190Z,99.99
2019-05-12T01:00:32.415Z,99.99
2019-05-12T01:01:32.639Z,99.99
2019-05-12T01:02:32.859Z,99.99
2019-05-12T01:03:33.079Z,99.99
2019-05-12T01:04:33.305Z,99.99
2019-05-12T01:05:33.528Z,99.99
2019-05-12T01:06:33.752Z,99.99
2019-05-12T01:07:33.974Z,99.99
2019-05-12T01:08:34.199Z,99.99
2019-05-12T01:09:34.421Z,99.99
2019-05-12T01:10:34.643Z,99.99
2019-05-12T01:11:34.869Z,99.99
2019-05-12T01:12:35.095Z,99.99
2019-05-12T01:13:35.315Z,99.99
2019-05-12T01:14:35.537Z,99.99
2019-05-12T01:15:37.820Z,99.99
2019-05-12T01:16:38.334Z,99.99
2019-05-12T01:17:40.062Z,99.99
2019-05-12T01:18:38.399Z,99.99
2019-05-12T01:19:37.425Z,99.99
2019-05-12T01:20:38.893Z,99.99
2019-05-12T01:21:37.678Z,99.99
2019-05-12T01:22:38.227Z,99.99
2019-05-12T01:23:53.278Z,99.99
2019-05-12T01:24:38.425Z,99.99
2019-05-12T01:25:39.549Z,99.99
2019-05-12T01:26:38.785Z,99.99
2019-05-12T01:27:38.439Z,99.99
2019-05-12T01:28:38.663Z,99.99
2019-05-12T01:29:38.886Z,99.99
2019-05-12T01:30:39.567Z,99.99
2019-05-12T01:31:39.334Z,99.99
2019-05-12T01:32:39.564Z,99.99
2019-05-12T01:33:39.781Z,99.99
2019-05-12T01:34:40.002Z,99.99
2019-05-12T01:35:40.226Z,99.99
2019-05-12T01:36:40.450Z,99.99
2019-05-12T01:37:40.672Z,99.99
2019-05-12T01:38:40.901Z,99.99
2019-05-12T01:39:41.121Z,99.99
2019-05-12T01:40:41.344Z,99.99
2019-05-12T01:41:41.571Z,99.99
2019-05-12T01:42:41.791Z,99.99
2019-05-12T01:43:42.015Z,99.99
2019-05-12T01:44:42.239Z,99.99
2019-05-12T01:45:42.462Z,99.99
2019-05-12T01:46:42.687Z,99.99
2019-05-12T01:47:42.908Z,99.99
2019-05-12T01:48:43.131Z,99.99
2019-05-12T01:49:43.353Z,99.99
2019-05-12T01:50:43.577Z,99.99
2019-05-12T01:51:43.801Z,99.99
2019-05-12T01:52:44.025Z,99.99
2019-05-12T01:53:44.246Z,99.99
2019-05-12T01:54:44.473Z,99.99
2019-05-12T01:55:44.693Z,99.99
2019-05-12T01:56:44.918Z,99.99
2019-05-12T01:57:45.138Z,99.99
2019-05-12T01:58:45.364Z,99.99
2019-05-12T01:59:45.586Z,99.99
2019-05-12T02:00:48.102Z,99.99
2019-05-12T02:01:46.033Z,99.99
2019-05-12T02:02:48.098Z,99.99
2019-05-12T02:03:48.071Z,99.99
2019-05-12T02:04:48.361Z,99.99
2019-05-12T02:05:48.544Z,99.99
2019-05-12T02:06:48.557Z,99.99
2019-05-12T02:07:48.022Z,99.99
2019-05-12T02:08:47.852Z,99.99
2019-05-12T02:09:48.109Z,99.99
2019-05-12T02:10:48.164Z,99.99
2019-05-12T02:11:48.433Z,99.99
2019-05-12T02:12:49.251Z,99.99
2019-05-12T02:13:48.842Z,99.99
2019-05-12T02:14:48.928Z,99.99
2019-05-12T02:15:49.152Z,99.99
2019-05-12T02:16:49.371Z,99.99
2019-05-12T02:17:49.596Z,99.99
2019-05-12T02:18:49.818Z,99.99
2019-05-12T02:19:50.047Z,99.99
2019-05-12T02:20:50.266Z,99.99
2019-05-12T02:21:50.488Z,99.99
2019-05-12T02:22:50.718Z,99.99
2019-05-12T02:23:50.931Z,99.99
2019-05-12T02:24:51.155Z,99.99
2019-05-12T02:25:51.378Z,99.99
2019-05-12T02:26:51.601Z,99.99
2019-05-12T02:27:51.824Z,99.99
2019-05-12T02:28:52.049Z,99.99
2019-05-12T02:29:52.273Z,99.99
2019-05-12T02:30:52.498Z,99.99
2019-05-12T02:31:52.718Z,99.99
2019-05-12T02:32:57.567Z,99.99
2019-05-12T02:33:55.071Z,99.99
2019-05-12T02:34:54.788Z,99.99
2019-05-12T02:35:54.820Z,99.99
2019-05-12T02:36:55.472Z,99.99
2019-05-12T02:37:55.087Z,99.99
2019-05-12T02:38:55.960Z,99.99
2019-05-12T02:39:55.558Z,99.99
2019-05-12T02:40:55.446Z,99.99
2019-05-12T02:41:54.946Z,99.99
2019-05-12T02:42:55.371Z,99.99
2019-05-12T02:43:55.638Z,99.99
2019-05-12T02:44:55.621Z,99.99
2019-05-12T02:45:55.842Z,99.99
2019-05-12T02:46:56.064Z,99.99
2019-05-12T02:47:56.290Z,99.99
2019-05-12T02:48:56.517Z,99.99
2019-05-12T02:49:56.736Z,99.99
2019-05-12T02:50:56.959Z,99.99
2019-05-12T02:51:57.181Z,99.99
2019-05-12T02:52:57.407Z,99.99
2019-05-12T02:53:57.628Z,99.99
2019-05-12T02:55:00.737Z,99.99
2019-05-12T02:55:58.072Z,99.99
2019-05-12T02:56:58.297Z,99.99
2019-05-12T02:57:58.527Z,99.99
2019-05-12T02:58:58.744Z,99.99
2019-05-12T02:59:58.968Z,99.99
2019-05-12T03:00:59.190Z,99.99
2019-05-12T03:01:59.414Z,99.99
2019-05-12T03:02:59.638Z,99.99
2019-05-12T03:03:59.862Z,99.99
2019-05-12T03:05:00.086Z,99.99
2019-05-12T03:06:00.304Z,99.99
2019-05-12T03:07:05.469Z,99.99
2019-05-12T03:08:00.755Z,99.99
2019-05-12T03:09:00.976Z,99.99
2019-05-12T03:10:04.608Z,99.99
2019-05-12T03:11:01.421Z,99.99
2019-05-12T03:12:01.647Z,99.99
2019-05-12T03:13:04.304Z,99.99
2019-05-12T03:14:04.020Z,99.99
2019-05-12T03:15:05.097Z,99.99
2019-05-12T03:16:04.905Z,99.99
2019-05-12T03:17:04.728Z,99.99
2019-05-12T03:18:06.243Z,99.99
2019-05-12T03:19:04.997Z,99.99
2019-05-12T03:20:04.988Z,99.99
2019-05-12T03:21:05.630Z,99.99
2019-05-12T03:22:05.062Z,99.99
2019-05-12T03:23:05.832Z,99.99
2019-05-12T03:24:06.087Z,99.99
2019-05-12T03:25:15.365Z,99.99
2019-05-12T03:26:05.361Z,99.99
2019-05-12T03:27:04.993Z,99.99
2019-05-12T03:28:08.919Z,99.99
2019-05-12T03:29:06.084Z,99.99
2019-05-12T03:30:12.040Z,99.99
2019-05-12T03:31:07.681Z,99.99
2019-05-12T03:32:08.165Z,99.99
2019-05-12T03:33:09.355Z,99.99
2019-05-12T03:34:09.385Z,99.99
2019-05-12T03:35:08.930Z,99.99
2019-05-12T03:36:09.670Z,99.99
2019-05-12T03:37:08.271Z,99.99
2019-05-12T03:38:07.472Z,99.99
2019-05-12T03:39:07.672Z,99.99
2019-05-12T03:40:07.917Z,99.99
2019-05-12T03:41:08.128Z,99.99
2019-05-12T03:42:08.349Z,99.99
2019-05-12T03:43:08.578Z,99.99
2019-05-12T03:44:08.792Z,99.99
2019-05-12T03:45:09.011Z,99.99
2019-05-12T03:46:09.231Z,99.99
2019-05-12T03:47:09.454Z,99.99
2019-05-12T03:48:09.678Z,99.99
2019-05-12T03:49:09.902Z,99.99
2019-05-12T03:50:10.125Z,99.99
2019-05-12T03:51:10.349Z,99.99
2019-05-12T03:52:10.569Z,99.99
2019-05-12T03:53:11.242Z,99.99
2019-05-12T03:54:11.018Z,99.99
2019-05-12T03:55:29.735Z,99.99
2019-05-12T03:56:14.855Z,99.99
2019-05-12T03:57:14.759Z,99.99
2019-05-12T03:58:14.335Z,99.99
2019-05-12T03:59:14.693Z,99.99
2019-05-12T04:00:15.641Z,99.99
2019-05-12T04:01:14.987Z,99.99
2019-05-12T04:02:15.130Z,99.99
2019-05-12T04:03:15.329Z,99.99
2019-05-12T04:04:15.210Z,99.99
2019-05-12T04:05:15.449Z,99.99
2019-05-12T04:06:15.421Z,99.99
2019-05-12T04:07:15.254Z,99.99
2019-05-12T04:08:15.863Z,99.99
2019-05-12T04:09:15.478Z,99.99
2019-05-12T04:10:15.656Z,99.99
2019-05-12T04:11:14.896Z,99.99
2019-05-12T04:12:15.099Z,99.99
2019-05-12T04:13:15.496Z,99.99
2019-05-12T04:14:15.475Z,99.99
2019-05-12T04:15:15.699Z,99.99
2019-05-12T04:16:16.442Z,99.99
2019-05-12T04:17:16.148Z,99.99
2019-05-12T04:18:16.717Z,99.99
2019-05-12T04:19:16.593Z,99.99
2019-05-12T04:20:16.822Z,99.99
2019-05-12T04:21:17.038Z,99.99
2019-05-12T04:22:17.262Z,99.99
2019-05-12T04:23:17.484Z,99.99
2019-05-12T04:24:17.706Z,99.99
2019-05-12T04:25:17.942Z,99.99
2019-05-12T04:26:18.157Z,99.99
2019-05-12T04:27:18.379Z,99.99
2019-05-12T04:28:18.603Z,99.99
2019-05-12T04:29:18.826Z,99.99
2019-05-12T04:30:19.054Z,99.99
2019-05-12T04:31:19.272Z,99.99
2019-05-12T04:32:19.496Z,99.99
2019-05-12T04:33:19.720Z,99.99
2019-05-12T04:34:19.948Z,99.99
2019-05-12T04:35:20.198Z,99.99
2019-05-12T04:36:20.389Z,99.99
2019-05-12T04:37:20.611Z,99.99
2019-05-12T04:38:20.837Z,99.99
2019-05-12T04:39:21.060Z,99.99
2019-05-12T04:40:24.607Z,99.99
2019-05-12T04:41:21.507Z,99.99
2019-05-12T04:42:24.873Z,99.99
2019-05-12T04:43:25.083Z,99.99
2019-05-12T04:44:24.903Z,99.99
2019-05-12T04:45:25.250Z,99.99
2019-05-12T04:46:25.224Z,99.99
2019-05-12T04:47:25.232Z,99.99
2019-05-12T04:48:25.786Z,99.99
2019-05-12T04:49:25.075Z,99.99
2019-05-12T04:50:24.553Z,99.99
2019-05-12T04:51:26.003Z,99.99
2019-05-12T04:52:24.876Z,99.99
2019-05-12T04:53:25.196Z,99.99
2019-05-12T04:54:24.817Z,99.99
2019-05-12T04:55:25.685Z,99.99
2019-05-12T04:56:25.173Z,99.99
2019-05-12T04:57:25.594Z,99.99
2019-05-12T04:58:25.632Z,99.99
2019-05-12T04:59:25.660Z,99.99
2019-05-12T05:00:26.019Z,99.99
2019-05-12T05:01:25.969Z,99.99
2019-05-12T05:02:26.197Z,99.99
2019-05-12T05:03:26.419Z,99.99
2019-05-12T05:04:26.631Z,99.99
2019-05-12T05:05:26.853Z,99.99
2019-05-12T05:06:27.079Z,99.99
2019-05-12T05:07:27.301Z,99.99
2019-05-12T05:08:27.521Z,99.99
2019-05-12T05:09:27.745Z,99.99
2019-05-12T05:10:27.968Z,99.99
2019-05-12T05:11:28.191Z,99.99
2019-05-12T05:12:28.413Z,99.99
2019-05-12T05:13:28.637Z,99.99
2019-05-12T05:14:28.856Z,99.99
2019-05-12T05:15:29.078Z,99.99
2019-05-12T05:16:29.301Z,99.99
2019-05-12T05:17:29.524Z,99.99
2019-05-12T05:18:29.747Z,99.99
2019-05-12T05:19:29.974Z,99.99
2019-05-12T05:20:30.196Z,99.99
2019-05-12T05:21:30.420Z,99.99
2019-05-12T05:22:30.639Z,99.99
2019-05-12T05:23:30.865Z,99.99
2019-05-12T05:24:31.088Z,99.99
2019-05-12T05:25:31.311Z,99.99
2019-05-12T05:26:36.406Z,99.99
2019-05-12T05:27:33.883Z,99.99
2019-05-12T05:28:33.832Z,99.99
2019-05-12T05:29:33.287Z,99.99
2019-05-12T05:30:33.982Z,99.99
2019-05-12T05:31:33.669Z,99.99
2019-05-12T05:32:33.936Z,99.99
2019-05-12T05:33:34.011Z,99.99
2019-05-12T05:34:34.245Z,99.99
2019-05-12T05:35:35.179Z,99.99
2019-05-12T05:36:34.576Z,99.99
2019-05-12T05:37:36.898Z,99.99
2019-05-12T05:38:34.377Z,99.99
2019-05-12T05:39:35.664Z,99.99
2019-05-12T05:40:35.891Z,99.99
2019-05-12T05:41:34.880Z,99.99
2019-05-12T05:42:35.593Z,99.99
2019-05-12T05:43:35.329Z,99.99
2019-05-12T05:44:37.965Z,99.99
2019-05-12T05:45:35.776Z,99.99
2019-05-12T05:46:39.146Z,99.99
2019-05-12T05:47:36.226Z,99.99
2019-05-12T05:48:36.449Z,99.99
2019-05-12T05:49:36.671Z,99.99
2019-05-12T05:50:36.912Z,99.99
2019-05-12T05:51:39.658Z,99.99
2019-05-12T05:52:38.765Z,99.99
2019-05-12T05:53:37.563Z,99.99
2019-05-12T05:54:39.970Z,99.99
2019-05-12T05:55:38.007Z,99.99
2019-05-12T05:56:42.676Z,99.99
2019-05-12T05:57:38.469Z,99.99
2019-05-12T05:58:40.120Z,99.99
2019-05-12T05:59:38.903Z,99.99
2019-05-12T06:00:39.582Z,99.99
2019-05-12T06:01:40.192Z,99.99
2019-05-12T06:02:40.571Z,99.99
2019-05-12T06:03:39.795Z,99.99
2019-05-12T06:04:45.493Z,99.99
2019-05-12T06:05:40.243Z,99.99
2019-05-12T06:06:42.527Z,99.99
2019-05-12T06:07:40.687Z,99.99
2019-05-12T06:08:40.911Z,99.99
2019-05-12T06:09:43.160Z,99.99
2019-05-12T06:10:43.376Z,99.99
2019-05-12T06:11:43.712Z,99.99
2019-05-12T06:12:46.397Z,99.99
2019-05-12T06:13:44.133Z,99.99
2019-05-12T06:14:46.690Z,99.99
2019-05-12T06:15:43.367Z,99.99
2019-05-12T06:16:43.331Z,99.99
2019-05-12T06:17:43.852Z,99.99
2019-05-12T06:18:44.280Z,99.99
2019-05-12T06:19:43.826Z,99.99
2019-05-12T06:20:43.866Z,99.99
2019-05-12T06:21:44.183Z,99.99
2019-05-12T06:22:48.455Z,99.99
2019-05-12T06:23:44.327Z,99.99
2019-05-12T06:24:49.138Z,99.99
2019-05-12T06:25:51.173Z,99.99
2019-05-12T06:26:56.792Z,99.99
2019-05-12T06:27:45.207Z,99.99
2019-05-12T06:28:45.433Z,99.99
2019-05-12T06:29:45.655Z,99.69
2019-05-12T06:30:49.508Z,99.31
2019-05-12T06:31:46.101Z,98.55
2019-05-12T06:32:50.508Z,95.51
2019-05-12T06:33:46.552Z,96.74
2019-05-12T06:34:50.873Z,98.17
2019-05-12T06:35:47.001Z,99.17
2019-05-12T06:36:47.229Z,96.79
2019-05-12T06:37:57.425Z,96.98
2019-05-12T06:38:47.671Z,97.27
2019-05-12T06:39:51.032Z,98.41
2019-05-12T06:40:48.117Z,95.84
2019-05-12T06:41:48.343Z,95.51
2019-05-12T06:42:53.117Z,95.98
2019-05-12T06:43:48.792Z,97.41
2019-05-12T06:44:53.602Z,97.13
2019-05-12T06:45:49.242Z,91.41
2019-05-12T06:46:53.570Z,90.84
2019-05-12T06:47:51.706Z,91.03
2019-05-12T06:48:49.925Z,90.75
2019-05-12T06:49:56.427Z,87.94
2019-05-12T06:50:50.372Z,88.56
2019-05-12T06:51:53.684Z,87.98
2019-05-12T06:52:57.730Z,87.89
2019-05-12T06:53:53.317Z,87.03
2019-05-12T06:54:56.559Z,87.51
2019-05-12T06:55:53.867Z,89.89
2019-05-12T06:56:57.873Z,89.70
2019-05-12T06:57:53.886Z,88.65
2019-05-12T06:58:53.462Z,87.70
2019-05-12T06:59:53.078Z,85.22
2019-05-12T07:00:54.057Z,84.60
2019-05-12T07:01:58.351Z,84.88
2019-05-12T07:02:55.150Z,84.98
2019-05-12T07:03:53.490Z,86.88
2019-05-12T07:04:58.987Z,84.84
2019-05-12T07:05:53.800Z,83.89
2019-05-12T07:06:56.280Z,84.56
2019-05-12T07:07:54.238Z,82.27
2019-05-12T07:09:03.423Z,82.84
2019-05-12T07:10:02.255Z,83.98
2019-05-12T07:11:01.855Z,83.18
2019-05-12T07:12:02.960Z,84.23
2019-05-12T07:13:01.669Z,85.41
2019-05-12T07:14:04.481Z,84.75
2019-05-12T07:14:58.610Z,83.70
2019-05-12T07:15:56.042Z,83.13
2019-05-12T07:17:01.764Z,83.61
2019-05-12T07:17:56.490Z,83.65
2019-05-12T07:18:56.715Z,84.74
2019-05-12T07:19:58.312Z,84.36
2019-05-12T07:20:57.164Z,83.12
2019-05-12T07:22:00.080Z,80.26
2019-05-12T07:22:57.615Z,82.17
2019-05-12T07:24:00.512Z,83.92
2019-05-12T07:24:58.064Z,81.35
2019-05-12T07:25:58.292Z,83.39
2019-05-12T07:27:04.364Z,84.16
2019-05-12T07:28:01.490Z,80.72
2019-05-12T07:28:58.950Z,79.19
2019-05-12T07:29:59.175Z,81.38
2019-05-12T07:30:59.402Z,79.19
2019-05-12T07:31:59.626Z,77.95
2019-05-12T07:33:01.251Z,74.96
2019-05-12T07:34:00.076Z,76.39
2019-05-12T07:35:00.302Z,76.39
2019-05-12T07:36:01.975Z,77.44
2019-05-12T07:37:00.752Z,78.20
2019-05-12T07:38:00.977Z,80.68
2019-05-12T07:39:04.092Z,81.06
2019-05-12T07:40:01.427Z,79.06
2019-05-12T07:41:06.835Z,78.58
2019-05-12T07:42:03.662Z,77.53
2019-05-12T07:43:03.950Z,79.44
2019-05-12T07:44:03.619Z,79.15
2019-05-12T07:45:03.972Z,78.58
2019-05-12T07:46:06.882Z,80.11
2019-05-12T07:47:03.582Z,78.86
2019-05-12T07:48:07.718Z,77.53
2019-05-12T07:49:03.884Z,81.73
2019-05-12T07:50:04.515Z,81.01
2019-05-12T07:51:04.235Z,78.52
2019-05-12T07:52:04.133Z,77.44
2019-05-12T07:53:04.605Z,76.86
2019-05-12T07:54:04.565Z,78.96
2019-05-12T07:55:04.789Z,76.67
2019-05-12T07:56:05.028Z,76.96
2019-05-12T07:57:11.947Z,77.76
2019-05-12T07:58:13.823Z,79.19
2019-05-12T07:59:05.692Z,76.81
2019-05-12T08:00:05.964Z,76.77
2019-05-12T08:01:07.995Z,74.99
2019-05-12T08:02:06.371Z,75.95
2019-05-12T08:03:16.045Z,76.71
2019-05-12T08:04:06.821Z,77.95
2019-05-12T08:05:11.160Z,73.56
2019-05-12T08:06:07.271Z,74.80
2019-05-12T08:07:07.497Z,71.72
2019-05-12T08:08:10.858Z,73.05
2019-05-12T08:09:07.954Z,73.14
2019-05-12T08:10:17.714Z,74.96
2019-05-12T08:11:08.390Z,74.54
2019-05-12T08:12:09.604Z,73.87
2019-05-12T08:13:08.843Z,74.06
2019-05-12T08:14:13.159Z,76.31
2019-05-12T08:15:09.752Z,77.30
2019-05-12T08:16:09.522Z,78.12
2019-05-12T08:17:11.909Z,76.50
2019-05-12T08:18:09.973Z,76.88
2019-05-12T08:19:17.148Z,76.88
2019-05-12T08:20:10.424Z,79.11
2019-05-12T08:21:10.648Z,76.73
2019-05-12T08:22:10.874Z,76.92
2019-05-12T08:23:11.101Z,76.92
2019-05-12T08:24:11.328Z,77.20
2019-05-12T08:25:13.512Z,79.11
2019-05-12T08:26:17.733Z,80.49
2019-05-12T08:27:14.312Z,77.44
2019-05-12T08:28:16.283Z,74.96
2019-05-12T08:29:16.999Z,75.95
2019-05-12T08:30:13.872Z,74.52
2019-05-12T08:31:14.042Z,73.72
2019-05-12T08:32:15.982Z,76.81
2019-05-12T08:33:14.552Z,75.47
2019-05-12T08:34:13.750Z,76.65
2019-05-12T08:35:14.140Z,74.55
2019-05-12T08:36:16.279Z,72.36
2019-05-12T08:37:14.269Z,71.18
2019-05-12T08:38:14.686Z,72.61
2019-05-12T08:39:21.338Z,70.42
2019-05-12T08:40:15.551Z,71.46
2019-05-12T08:41:15.173Z,70.89
2019-05-12T08:42:15.402Z,67.14
2019-05-12T08:43:15.627Z,67.71
2019-05-12T08:44:17.600Z,68.28
2019-05-12T08:45:27.415Z,68.85
2019-05-12T08:46:16.302Z,70.00
2019-05-12T08:47:16.528Z,71.56
2019-05-12T08:48:21.426Z,69.52
2019-05-12T08:49:16.980Z,69.81
2019-05-12T08:50:17.205Z,71.37
2019-05-12T08:51:20.090Z,69.65
2019-05-12T08:52:17.659Z,68.76
2019-05-12T08:53:20.834Z,70.47
2019-05-12T08:54:18.111Z,74.99
2019-05-12T08:55:22.764Z,73.66
2019-05-12T08:56:19.843Z,72.03
2019-05-12T08:57:18.784Z,72.83
2019-05-12T08:58:30.338Z,76.08
2019-05-12T08:59:24.203Z,75.32
2019-05-12T09:00:19.469Z,76.12
2019-05-12T09:01:20.242Z,74.02
2019-05-12T09:02:19.886Z,70.58
2019-05-12T09:03:25.309Z,69.15
2019-05-12T09:04:20.341Z,67.71
2019-05-12T09:05:25.840Z,68.29
2019-05-12T09:06:20.791Z,67.52
2019-05-12T09:07:21.041Z,68.76
2019-05-12T09:08:21.253Z,67.52
2019-05-12T09:09:23.272Z,69.15
2019-05-12T09:10:23.512Z,68.57
2019-05-12T09:11:24.158Z,68.29
2019-05-12T09:12:23.286Z,66.09
2019-05-12T09:13:23.435Z,64.62
2019-05-12T09:14:23.918Z,65.96
2019-05-12T09:15:23.982Z,65.48
2019-05-12T09:16:24.449Z,65.48
2019-05-12T09:17:23.351Z,65.36
2019-05-12T09:18:28.510Z,66.50
2019-05-12T09:19:26.686Z,67.65
2019-05-12T09:20:24.313Z,68.41
2019-05-12T09:21:31.934Z,70.36
2019-05-12T09:22:24.416Z,67.30
2019-05-12T09:23:24.653Z,66.92
2019-05-12T09:24:27.322Z,70.16
2019-05-12T09:25:25.100Z,67.11
2019-05-12T09:26:28.439Z,64.94
2019-05-12T09:27:25.565Z,65.01
2019-05-12T09:28:25.790Z,64.53
2019-05-12T09:29:26.020Z,65.39
2019-05-12T09:30:26.248Z,65.39
2019-05-12T09:31:29.456Z,63.35
2019-05-12T09:32:26.703Z,63.26
2019-05-12T09:33:31.696Z,65.07
2019-05-12T09:34:27.151Z,66.41
2019-05-12T09:35:28.686Z,66.60
2019-05-12T09:36:27.607Z,63.64
2019-05-12T09:37:30.967Z,63.83
2019-05-12T09:38:28.055Z,66.12
2019-05-12T09:39:28.294Z,66.69
2019-05-12T09:40:28.518Z,66.69
2019-05-12T09:41:28.747Z,65.36
2019-05-12T09:42:30.171Z,66.69
2019-05-12T09:43:29.184Z,66.72
2019-05-12T09:44:30.571Z,65.67
2019-05-12T09:45:29.653Z,64.43
2019-05-12T09:46:34.365Z,62.52
2019-05-12T09:47:30.215Z,64.72
2019-05-12T09:48:30.333Z,66.35
2019-05-12T09:49:31.498Z,66.44
2019-05-12T09:50:30.789Z,67.71
2019-05-12T09:51:32.831Z,66.85
2019-05-12T09:52:32.962Z,66.56
2019-05-12T09:53:33.724Z,65.42
2019-05-12T09:54:35.371Z,64.98
2019-05-12T09:55:34.163Z,64.31
2019-05-12T09:56:34.192Z,64.22
2019-05-12T09:57:40.816Z,62.78
2019-05-12T09:58:33.728Z,62.21
2019-05-12T09:59:33.644Z,61.41
2019-05-12T10:00:35.917Z,60.46
2019-05-12T10:01:35.285Z,60.36
2019-05-12T10:02:33.497Z,59.59
2019-05-12T10:03:38.773Z,59.31
2019-05-12T10:04:33.975Z,60.07
2019-05-12T10:05:41.025Z,59.98
2019-05-12T10:06:34.410Z,60.64
2019-05-12T10:07:34.635Z,63.51
2019-05-12T10:08:35.694Z,63.32
2019-05-12T10:09:35.090Z,63.51
2019-05-12T10:10:40.030Z,63.64
2019-05-12T10:11:35.541Z,63.07
2019-05-12T10:12:45.059Z,63.96
2019-05-12T10:13:35.994Z,62.97
2019-05-12T10:14:40.619Z,61.82
2019-05-12T10:15:36.447Z,62.97
2019-05-12T10:16:39.549Z,60.30
2019-05-12T10:17:36.905Z,60.64
2019-05-12T10:18:37.130Z,62.75
2019-05-12T10:19:37.358Z,65.90
2019-05-12T10:20:39.806Z,66.41
2019-05-12T10:21:37.802Z,61.60
2019-05-12T10:22:40.169Z,62.78
2019-05-12T10:23:38.260Z,60.27
2019-05-12T10:24:54.648Z,59.22
2019-05-12T10:25:38.714Z,57.68
2019-05-12T10:26:41.230Z,59.78
2019-05-12T10:27:39.187Z,62.27
2019-05-12T10:28:43.719Z,62.65
2019-05-12T10:29:39.623Z,63.45
2019-05-12T10:30:39.848Z,66.13
2019-05-12T10:31:40.083Z,61.35
2019-05-12T10:32:40.328Z,60.01
2019-05-12T10:33:40.541Z,59.63
2019-05-12T10:34:40.766Z,59.72
2019-05-12T10:35:41.008Z,59.66
2019-05-12T10:36:44.991Z,59.66
2019-05-12T10:37:43.377Z,59.84
2019-05-12T10:38:43.430Z,59.30
2019-05-12T10:39:41.902Z,60.06
2019-05-12T10:40:44.221Z,59.11
2019-05-12T10:41:43.671Z,58.12
2019-05-12T10:42:46.228Z,57.07
2019-05-12T10:43:43.360Z,60.04
2019-05-12T10:44:43.734Z,60.42
2019-05-12T10:45:44.204Z,57.46
2019-05-12T10:46:43.486Z,57.55
2019-05-12T10:47:43.712Z,58.32
2019-05-12T10:48:44.353Z,57.93
2019-05-12T10:49:44.222Z,58.41
2019-05-12T10:50:44.448Z,58.80
2019-05-12T10:51:47.564Z,59.84
2019-05-12T10:52:44.861Z,58.98
2019-05-12T10:53:48.281Z,58.03
2019-05-12T10:54:45.304Z,59.56
2019-05-12T10:55:45.533Z,59.18
2019-05-12T10:56:45.758Z,60.52
2019-05-12T10:57:47.212Z,58.22
2019-05-12T10:58:46.226Z,56.38
2019-05-12T10:59:48.686Z,56.88
2019-05-12T11:00:46.669Z,56.31
2019-05-12T11:01:49.087Z,57.17
2019-05-12T11:02:47.122Z,56.18
2019-05-12T11:03:50.815Z,55.99
2019-05-12T11:04:47.578Z,58.10
2019-05-12T11:05:47.810Z,58.32
2019-05-12T11:06:48.579Z,59.94
2019-05-12T11:07:48.257Z,59.47
2019-05-12T11:08:51.212Z,58.34
2019-05-12T11:09:48.747Z,58.06
2019-05-12T11:10:50.346Z,56.34
2019-05-12T11:11:49.179Z,56.91
2019-05-12T11:12:49.383Z,58.15
2019-05-12T11:13:50.099Z,57.36
2019-05-12T11:14:49.839Z,57.36
2019-05-12T11:15:50.074Z,59.78
2019-05-12T11:16:50.291Z,58.83
2019-05-12T11:17:50.518Z,58.73
2019-05-12T11:18:50.746Z,57.39
2019-05-12T11:19:53.661Z,56.43
2019-05-12T11:20:51.198Z,56.43
2019-05-12T11:21:53.577Z,56.43
2019-05-12T11:22:54.116Z,54.52
2019-05-12T11:23:54.162Z,54.80
2019-05-12T11:24:53.487Z,58.22
2019-05-12T11:25:53.365Z,56.43
2019-05-12T11:26:53.608Z,57.26
2019-05-12T11:27:54.877Z,56.21
2019-05-12T11:28:53.309Z,55.07
2019-05-12T11:29:53.500Z,54.59
2019-05-12T11:30:53.467Z,55.64
2019-05-12T11:31:54.005Z,55.13
2019-05-12T11:32:54.254Z,53.89
2019-05-12T11:33:54.286Z,54.37
2019-05-12T11:34:54.354Z,55.04
2019-05-12T11:35:54.580Z,55.13
2019-05-12T11:36:54.809Z,54.94
2019-05-12T11:37:55.035Z,55.74
2019-05-12T11:38:55.266Z,56.79
2019-05-12T11:39:55.485Z,56.40
2019-05-12T11:40:55.711Z,55.54
2019-05-12T11:41:55.945Z,54.59
2019-05-12T11:43:00.912Z,54.97
2019-05-12T11:43:56.401Z,56.40
2019-05-12T11:44:56.634Z,56.69
2019-05-12T11:45:56.872Z,56.31
2019-05-12T11:46:57.103Z,57.20
2019-05-12T11:48:05.033Z,58.73
2019-05-12T11:48:57.552Z,58.44
2019-05-12T11:49:58.476Z,58.34
2019-05-12T11:50:58.006Z,58.25
2019-05-12T11:52:01.007Z,58.34
2019-05-12T11:52:58.461Z,58.34
2019-05-12T11:54:03.510Z,56.40
2019-05-12T11:54:58.914Z,58.44
2019-05-12T11:56:02.201Z,56.69
2019-05-12T11:56:59.368Z,54.49
2019-05-12T11:58:00.488Z,53.82
2019-05-12T11:58:59.822Z,52.96
2019-05-12T12:00:02.258Z,54.68
2019-05-12T12:01:04.704Z,56.21
2019-05-12T12:02:00.500Z,53.18
2019-05-12T12:03:03.740Z,52.42
2019-05-12T12:04:00.960Z,53.66
2019-05-12T12:05:01.190Z,55.38
2019-05-12T12:06:01.413Z,55.29
2019-05-12T12:07:01.658Z,52.13
2019-05-12T12:08:04.056Z,54.45
2019-05-12T12:09:03.930Z,56.75
2019-05-12T12:10:03.730Z,53.02
2019-05-12T12:11:03.955Z,52.54
2019-05-12T12:12:07.108Z,51.48
2019-05-12T12:13:03.775Z,52.85
2019-05-12T12:14:08.427Z,53.23
2019-05-12T12:15:04.707Z,52.47
2019-05-12T12:16:08.396Z,51.03
2019-05-12T12:17:03.941Z,51.70
2019-05-12T12:18:13.142Z,52.66
2019-05-12T12:19:05.830Z,52.09
2019-05-12T12:20:04.629Z,51.68
2019-05-12T12:21:07.508Z,51.97
2019-05-12T12:22:05.086Z,51.77
2019-05-12T12:23:10.583Z,51.56
2019-05-12T12:24:05.541Z,51.56
2019-05-12T12:25:10.645Z,52.89
2019-05-12T12:26:06.002Z,52.32
2019-05-12T12:27:06.290Z,52.89
2019-05-12T12:28:06.571Z,53.30
2019-05-12T12:29:06.763Z,53.02
2019-05-12T12:30:16.732Z,54.16
2019-05-12T12:31:07.844Z,54.07
2019-05-12T12:32:09.801Z,54.77
2019-05-12T12:33:07.677Z,54.67
2019-05-12T12:34:07.919Z,54.48
2019-05-12T12:35:11.935Z,53.91
2019-05-12T12:36:08.401Z,52.85
2019-05-12T12:37:08.627Z,51.58
2019-05-12T12:38:08.862Z,49.64
2019-05-12T12:39:09.082Z,51.65
2019-05-12T12:40:09.311Z,50.98
2019-05-12T12:41:09.540Z,51.84
2019-05-12T12:42:09.768Z,53.20
2019-05-12T12:43:09.994Z,52.44
2019-05-12T12:44:10.219Z,52.83
2019-05-12T12:45:10.447Z,50.70
2019-05-12T12:46:19.824Z,50.12
2019-05-12T12:47:10.912Z,50.21
2019-05-12T12:48:11.133Z,50.31
2019-05-12T12:49:13.372Z,51.77
2019-05-12T12:50:13.308Z,50.43
2019-05-12T12:51:15.339Z,49.95
2019-05-12T12:52:13.766Z,49.95
2019-05-12T12:53:12.265Z,50.34
2019-05-12T12:54:12.494Z,52.28
2019-05-12T12:55:14.014Z,52.18