createdAt,value
2019-03-21T00:01:43.935Z,59.95
2019-03-21T00:03:53.180Z,60.19
2019-03-21T00:05:57.601Z,60.35
2019-03-21T00:08:01.997Z,60.61
2019-03-21T00:10:47.272Z,60.86
2019-03-21T00:12:52.715Z,60.89
2019-03-21T00:15:13.019Z,60.63
2019-03-21T00:17:25.338Z,60.58
2019-03-21T00:19:29.680Z,60.87
2019-03-21T00:21:34.023Z,61.18
2019-03-21T00:23:39.380Z,61.33
2019-03-21T00:25:44.715Z,61.61
2019-03-21T00:27:57.108Z,61.80
2019-03-21T00:30:01.458Z,61.80
2019-03-21T00:32:06.940Z,61.83
2019-03-21T00:34:11.321Z,61.97
2019-03-21T00:36:15.610Z,61.84
2019-03-21T00:38:19.972Z,61.80
2019-03-21T00:40:27.022Z,61.79
2019-03-21T00:42:31.305Z,61.89
2019-03-21T00:44:37.578Z,61.93
2019-03-21T00:46:41.897Z,61.87
2019-03-21T00:48:47.395Z,61.86
2019-03-21T00:50:51.765Z,61.78
2019-03-21T00:52:57.212Z,61.79
2019-03-21T00:55:01.578Z,61.79
2019-03-21T00:57:06.134Z,61.77
2019-03-21T00:59:12.580Z,61.70
2019-03-21T01:01:18.023Z,61.65
2019-03-21T01:03:22.374Z,61.65
2019-03-21T01:05:26.739Z,61.67
2019-03-21T01:07:31.105Z,61.73
2019-03-21T01:09:35.738Z,61.74
2019-03-21T01:11:40.035Z,61.96
2019-03-21T01:13:44.359Z,62.13
2019-03-21T01:15:48.647Z,62.41
2019-03-21T01:17:52.976Z,62.47
2019-03-21T01:19:57.311Z,62.50
2019-03-21T01:22:01.644Z,62.47
2019-03-21T01:24:06.118Z,62.53
2019-03-21T01:26:10.499Z,62.64
2019-03-21T01:28:15.927Z,62.71
2019-03-21T01:30:21.281Z,62.78
2019-03-21T01:32:25.706Z,62.93
2019-03-21T01:34:30.102Z,63.07
2019-03-21T01:36:34.466Z,63.18
2019-03-21T01:38:39.833Z,63.31
2019-03-21T01:40:44.926Z,63.56
2019-03-21T01:42:49.262Z,63.66
2019-03-21T01:44:53.605Z,63.65
2019-03-21T01:46:58.912Z,63.89
2019-03-21T01:49:03.247Z,64.07
2019-03-21T01:51:07.715Z,64.29
2019-03-21T01:53:13.162Z,64.48
2019-03-21T01:55:17.521Z,64.62
2019-03-21T01:57:21.858Z,64.67
2019-03-21T01:59:27.279Z,64.70
2019-03-21T02:01:31.660Z,64.67
2019-03-21T02:03:36.014Z,64.67
2019-03-21T02:05:40.342Z,64.75
2019-03-21T02:07:44.606Z,65.02
2019-03-21T02:09:49.981Z,65.15
2019-03-21T02:11:55.301Z,65.22
2019-03-21T02:13:59.628Z,65.25
2019-03-21T02:16:04.207Z,65.25
2019-03-21T02:18:08.608Z,65.26
2019-03-21T02:20:13.878Z,65.26
2019-03-21T02:22:18.193Z,65.34
2019-03-21T02:24:22.523Z,65.43
2019-03-21T02:26:26.882Z,65.43
2019-03-21T02:28:31.243Z,65.40
2019-03-21T02:30:36.606Z,65.40
2019-03-21T02:32:41.248Z,65.43
2019-03-21T02:34:45.530Z,65.48
2019-03-21T02:36:49.913Z,65.75
2019-03-21T02:38:55.293Z,66.17
2019-03-21T02:41:00.993Z,66.59
2019-03-21T02:43:05.442Z,66.89
2019-03-21T02:45:11.075Z,66.92
2019-03-21T02:47:15.402Z,66.99
2019-03-21T02:49:19.764Z,66.93
2019-03-21T02:51:24.044Z,66.88
2019-03-21T02:53:28.468Z,66.97
2019-03-21T02:55:32.839Z,67.14
2019-03-21T02:57:37.223Z,67.27
2019-03-21T02:59:41.559Z,67.41
2019-03-21T03:01:46.016Z,67.62
2019-03-21T03:03:50.344Z,67.69
2019-03-21T03:05:55.817Z,67.63
2019-03-21T03:08:01.159Z,67.67
2019-03-21T03:10:08.021Z,67.78
2019-03-21T03:12:12.299Z,67.96
2019-03-21T03:14:16.641Z,68.08
2019-03-21T03:16:21.211Z,68.08
2019-03-21T03:18:25.734Z,68.07
2019-03-21T03:20:31.027Z,68.07
2019-03-21T03:22:35.382Z,68.09
2019-03-21T03:24:39.927Z,68.13
2019-03-21T03:26:44.245Z,68.20
2019-03-21T03:28:49.602Z,68.12
2019-03-21T03:30:55.596Z,68.15
2019-03-21T03:33:00.039Z,68.20
2019-03-21T03:35:06.427Z,68.24
2019-03-21T03:37:12.676Z,68.38
2019-03-21T03:39:17.122Z,68.51
2019-03-21T03:41:21.466Z,68.48
2019-03-21T03:43:25.805Z,68.42
2019-03-21T03:45:38.051Z,68.34
2019-03-21T03:47:38.173Z,68.40
2019-03-21T03:49:42.527Z,68.55
2019-03-21T03:51:47.823Z,68.74
2019-03-21T03:53:53.157Z,68.83
2019-03-21T03:55:57.560Z,68.84
2019-03-21T03:58:02.925Z,68.92
2019-03-21T04:00:08.817Z,69.07
2019-03-21T04:02:19.053Z,69.20
2019-03-21T04:04:23.382Z,69.44
2019-03-21T04:06:27.936Z,69.74
2019-03-21T04:08:32.249Z,69.87
2019-03-21T04:10:38.641Z,70.00
2019-03-21T04:12:43.278Z,70.24
2019-03-21T04:14:47.565Z,70.46
2019-03-21T04:16:51.996Z,70.55
2019-03-21T04:18:56.297Z,70.56
2019-03-21T04:21:01.153Z,70.56
2019-03-21T04:23:06.636Z,70.59
2019-03-21T04:25:13.969Z,70.72
2019-03-21T04:27:18.345Z,70.68
2019-03-21T04:29:22.659Z,70.54
2019-03-21T04:31:27.119Z,70.40
2019-03-21T04:33:31.440Z,70.35
2019-03-21T04:35:35.751Z,70.44
2019-03-21T04:37:40.280Z,70.52
2019-03-21T04:39:44.576Z,70.51
2019-03-21T04:41:49.987Z,70.46
2019-03-21T04:43:55.401Z,70.40
2019-03-21T04:46:03.697Z,70.44
2019-03-21T04:48:07.934Z,70.56
2019-03-21T04:50:14.959Z,70.58
2019-03-21T04:52:19.273Z,70.55
2019-03-21T04:54:24.583Z,70.55
2019-03-21T04:56:28.956Z,70.51
2019-03-21T04:58:33.323Z,70.68
2019-03-21T05:00:38.182Z,70.90
2019-03-21T05:02:42.683Z,71.01
2019-03-21T05:04:47.006Z,70.98
2019-03-21T05:06:53.437Z,70.96
2019-03-21T05:08:57.768Z,70.91
2019-03-21T05:11:02.174Z,70.90
2019-03-21T05:13:06.489Z,70.92
2019-03-21T05:15:13.854Z,71.18
2019-03-21T05:17:20.158Z,71.43
2019-03-21T05:19:24.457Z,71.59
2019-03-21T05:21:28.819Z,71.70
2019-03-21T05:23:33.111Z,71.75
2019-03-21T05:25:39.448Z,71.81
2019-03-21T05:27:43.803Z,71.85
2019-03-21T05:29:48.102Z,71.81
2019-03-21T05:31:53.468Z,71.79
2019-03-21T05:33:59.771Z,71.83
2019-03-21T05:36:04.369Z,71.92
2019-03-21T05:38:08.794Z,71.95
2019-03-21T05:40:14.396Z,71.92
2019-03-21T05:42:20.814Z,71.88
2019-03-21T05:44:31.972Z,71.84
2019-03-21T05:46:36.345Z,71.78
2019-03-21T05:48:40.661Z,71.74
2019-03-21T05:50:45.978Z,71.75
2019-03-21T05:52:50.477Z,71.74
2019-03-21T05:54:54.811Z,71.74
2019-03-21T05:56:59.178Z,71.74
2019-03-21T05:59:03.604Z,71.91
2019-03-21T06:01:07.991Z,71.97
2019-03-21T06:03:21.863Z,71.95
2019-03-21T06:05:26.326Z,71.96
2019-03-21T06:07:45.014Z,71.86
2019-03-21T06:09:49.310Z,71.98
2019-03-21T06:11:56.509Z,72.02
2019-03-21T06:14:01.826Z,72.06
2019-03-21T06:16:10.390Z,72.03
2019-03-21T06:18:31.960Z,71.85
2019-03-21T06:21:09.251Z,71.74
2019-03-21T06:23:47.056Z,71.66
2019-03-21T06:26:15.231Z,71.78
2019-03-21T06:28:19.533Z,72.08
2019-03-21T06:30:23.827Z,71.43
2019-03-21T06:32:28.562Z,70.53
2019-03-21T06:34:32.877Z,68.96
2019-03-21T06:36:37.206Z,66.24
2019-03-21T06:38:41.510Z,62.64
2019-03-21T06:40:45.905Z,57.15
2019-03-21T06:42:50.335Z,52.61
2019-03-21T06:44:54.835Z,49.79
2019-03-21T06:47:00.237Z,47.19
2019-03-21T06:49:04.542Z,45.97
2019-03-21T06:51:08.835Z,46.93
2019-03-21T06:53:13.190Z,48.26
2019-03-21T06:55:17.585Z,48.09
2019-03-21T06:57:21.910Z,45.74
2019-03-21T06:59:26.282Z,42.42
2019-03-21T07:01:30.624Z,40.74
2019-03-21T07:03:34.989Z,38.00
2019-03-21T07:05:40.289Z,35.45
2019-03-21T07:07:44.581Z,34.32
2019-03-21T07:09:48.907Z,33.09
2019-03-21T07:11:53.209Z,31.84
2019-03-21T07:13:58.563Z,30.64
2019-03-21T07:16:02.992Z,29.79
2019-03-21T07:18:07.281Z,29.14
2019-03-21T07:20:12.625Z,28.11
2019-03-21T07:22:16.938Z,27.29
2019-03-21T07:24:22.271Z,27.04
2019-03-21T07:26:26.684Z,27.21
2019-03-21T07:28:31.055Z,26.66
2019-03-21T07:30:35.612Z,25.66
2019-03-21T07:32:41.041Z,24.77
2019-03-21T07:34:46.412Z,23.91
2019-03-21T07:36:50.856Z,23.37
2019-03-21T07:38:55.155Z,22.59
2019-03-21T07:40:59.511Z,22.24
2019-03-21T07:43:03.890Z,22.77
2019-03-21T07:45:09.464Z,22.97
2019-03-21T07:47:13.865Z,22.35
2019-03-21T07:49:20.225Z,21.86
2019-03-21T07:51:24.538Z,21.37
2019-03-21T07:53:28.965Z,21.13
2019-03-21T07:55:33.382Z,20.72
2019-03-21T07:57:37.871Z,19.92
2019-03-21T07:59:42.182Z,19.83
2019-03-21T08:01:46.520Z,19.86
2019-03-21T08:03:50.900Z,20.16
2019-03-21T08:05:55.333Z,20.45
2019-03-21T08:07:59.808Z,20.28
2019-03-21T08:10:04.790Z,20.36
2019-03-21T08:12:09.115Z,21.13
2019-03-21T08:14:13.605Z,20.71
2019-03-21T08:16:17.989Z,20.23
2019-03-21T08:18:22.336Z,20.33
2019-03-21T08:20:28.721Z,20.53
2019-03-21T08:22:36.238Z,20.79
2019-03-21T08:24:40.726Z,20.43
2019-03-21T08:26:45.100Z,20.24
2019-03-21T08:28:49.459Z,19.84
2019-03-21T08:31:19.182Z,19.71
2019-03-21T08:33:23.515Z,19.69
2019-03-21T08:35:27.892Z,20.25
2019-03-21T08:37:32.232Z,20.78
2019-03-21T08:39:37.539Z,20.43
2019-03-21T08:41:42.905Z,19.98
2019-03-21T08:43:47.232Z,19.87
2019-03-21T08:45:51.605Z,19.59
2019-03-21T08:47:56.985Z,19.92
2019-03-21T08:50:01.271Z,19.96
2019-03-21T08:52:06.675Z,19.94
2019-03-21T08:54:11.026Z,19.66
2019-03-21T08:56:15.457Z,19.49
2019-03-21T08:58:19.788Z,18.94
2019-03-21T09:00:34.035Z,18.56
2019-03-21T09:02:32.597Z,17.98
2019-03-21T09:04:36.905Z,18.16
2019-03-21T09:06:41.255Z,17.86
2019-03-21T09:08:45.569Z,17.56
2019-03-21T09:10:49.871Z,17.55
2019-03-21T09:12:56.236Z,17.11
2019-03-21T09:15:00.605Z,17.32
2019-03-21T09:17:06.060Z,18.43
2019-03-21T09:19:10.396Z,18.78
2019-03-21T09:21:19.769Z,18.38
2019-03-21T09:23:20.816Z,18.31
2019-03-21T09:25:25.337Z,18.60
2019-03-21T09:27:29.719Z,19.31
2019-03-21T09:29:34.013Z,19.46
2019-03-21T09:31:38.327Z,19.55
2019-03-21T09:33:42.665Z,20.17
2019-03-21T09:35:47.999Z,20.19
2019-03-21T09:37:52.314Z,20.39
2019-03-21T09:39:56.654Z,19.92
2019-03-21T09:42:01.038Z,19.43
2019-03-21T09:44:05.656Z,19.47
2019-03-21T09:46:10.046Z,18.90
2019-03-21T09:48:14.441Z,18.94
2019-03-21T09:50:26.960Z,18.55
2019-03-21T09:52:31.399Z,18.04
2019-03-21T09:54:35.760Z,17.91
2019-03-21T09:56:40.067Z,17.72
2019-03-21T09:58:44.376Z,17.30
2019-03-21T10:00:48.677Z,17.08
2019-03-21T10:02:53.022Z,16.78
2019-03-21T10:04:57.430Z,16.58
2019-03-21T10:07:01.771Z,16.22
2019-03-21T10:09:07.666Z,15.92
2019-03-21T10:11:12.053Z,15.64
2019-03-21T10:13:16.512Z,15.07
2019-03-21T10:15:22.898Z,14.61
2019-03-21T10:17:27.324Z,13.85
2019-03-21T10:19:31.723Z,14.17
2019-03-21T10:21:43.418Z,14.34
2019-03-21T10:23:44.214Z,14.34
2019-03-21T10:25:48.680Z,14.43
2019-03-21T10:27:53.069Z,14.69
2019-03-21T10:29:57.394Z,14.16
2019-03-21T10:32:13.885Z,14.15
2019-03-21T10:34:09.998Z,14.31
2019-03-21T10:36:16.132Z,14.15
2019-03-21T10:38:20.600Z,13.62
2019-03-21T10:40:24.895Z,13.38
2019-03-21T10:42:29.306Z,12.66
2019-03-21T10:44:33.606Z,13.04
2019-03-21T10:46:43.072Z,13.53
2019-03-21T10:48:47.396Z,13.82
2019-03-21T10:50:51.706Z,13.77
2019-03-21T10:52:56.022Z,13.54
2019-03-21T10:55:00.472Z,13.44
2019-03-21T10:57:04.818Z,13.25
2019-03-21T10:59:09.176Z,13.08
2019-03-21T11:01:13.460Z,12.91
2019-03-21T11:03:17.869Z,12.52
2019-03-21T11:05:23.493Z,11.81
2019-03-21T11:07:27.841Z,10.73
2019-03-21T11:09:34.279Z,10.68
2019-03-21T11:11:38.631Z,11.01
2019-03-21T11:13:42.933Z,11.03
2019-03-21T11:15:47.425Z,10.78
2019-03-21T11:17:52.327Z,10.28
2019-03-21T11:19:56.736Z,10.13
2019-03-21T11:22:06.302Z,10.18
2019-03-21T11:24:07.420Z,10.54
2019-03-21T11:26:11.901Z,10.58
2019-03-21T11:28:17.756Z,10.29
2019-03-21T11:30:29.916Z,10.18
2019-03-21T11:32:34.256Z,10.25
2019-03-21T11:34:39.608Z,10.33
2019-03-21T11:36:43.914Z,10.47
2019-03-21T11:38:48.282Z,10.06
2019-03-21T11:40:52.802Z,10.37
2019-03-21T11:42:57.504Z,10.56
2019-03-21T11:45:01.873Z,10.25
2019-03-21T11:47:08.204Z,10.31
2019-03-21T11:49:13.537Z,10.45
2019-03-21T11:51:18.921Z,10.20
2019-03-21T11:53:23.261Z,9.77
2019-03-21T11:55:27.667Z,9.61
2019-03-21T11:57:33.020Z,9.94
2019-03-21T11:59:50.712Z,9.34
2019-03-21T12:01:43.451Z,9.11
2019-03-21T12:03:49.770Z,9.40
2019-03-21T12:05:54.064Z,9.75
2019-03-21T12:07:58.371Z,9.82
2019-03-21T12:10:02.805Z,9.81
2019-03-21T12:12:08.138Z,9.87
2019-03-21T12:14:12.435Z,9.75
2019-03-21T12:16:17.858Z,9.36
2019-03-21T12:18:22.181Z,9.05
2019-03-21T12:20:35.817Z,9.25
2019-03-21T12:22:40.214Z,9.19
2019-03-21T12:24:44.555Z,9.66
2019-03-21T12:26:49.998Z,10.23
2019-03-21T12:28:54.377Z,10.55
2019-03-21T12:30:59.717Z,10.29
2019-03-21T12:33:04.353Z,9.83
2019-03-21T12:35:09.931Z,9.25
2019-03-21T12:37:14.326Z,9.38
2019-03-21T12:39:18.718Z,8.99
2019-03-21T12:41:29.197Z,9.14
2019-03-21T12:43:33.569Z,8.91
2019-03-21T12:45:39.049Z,8.77
2019-03-21T12:47:43.391Z,8.64
2019-03-21T12:49:47.719Z,8.65
2019-03-21T12:51:53.046Z,8.80
2019-03-21T12:53:58.482Z,9.44
2019-03-21T12:56:05.058Z,9.47
2019-03-21T12:58:09.367Z,9.35
2019-03-21T13:00:14.236Z,9.32
2019-03-21T13:02:18.619Z,9.53
2019-03-21T13:04:24.045Z,9.66
2019-03-21T13:06:28.371Z,9.94
2019-03-21T13:08:34.269Z,9.98
2019-03-21T13:10:38.840Z,10.16
2019-03-21T13:12:43.136Z,10.20
2019-03-21T13:14:47.457Z,10.05
2019-03-21T13:16:51.850Z,10.31
2019-03-21T13:18:56.211Z,10.41
2019-03-21T13:21:00.607Z,10.62
2019-03-21T13:23:05.510Z,10.64
2019-03-21T13:25:10.067Z,10.88
2019-03-21T13:27:14.373Z,11.10
2019-03-21T13:29:18.696Z,11.16
2019-03-21T13:31:24.113Z,11.16
2019-03-21T13:33:28.553Z,11.10
2019-03-21T13:35:33.309Z,11.18
2019-03-21T13:37:37.691Z,11.58
2019-03-21T13:39:42.016Z,11.99
2019-03-21T13:41:46.366Z,12.24
2019-03-21T13:43:51.686Z,12.27
2019-03-21T13:45:56.106Z,12.37
2019-03-21T13:48:00.427Z,12.60
2019-03-21T13:50:06.575Z,12.59
2019-03-21T13:52:10.911Z,12.36
2019-03-21T13:54:16.206Z,12.20
2019-03-21T13:56:21.573Z,12.15
2019-03-21T13:58:26.884Z,11.98
2019-03-21T14:00:32.377Z,11.91
2019-03-21T14:02:36.772Z,12.07
2019-03-21T14:04:41.068Z,12.21
2019-03-21T14:06:45.426Z,12.26
2019-03-21T14:08:49.850Z,12.21
2019-03-21T14:10:54.298Z,12.09
2019-03-21T14:12:59.675Z,12.05
2019-03-21T14:15:05.067Z,11.87
2019-03-21T14:17:09.464Z,11.80
2019-03-21T14:19:13.768Z,12.03
2019-03-21T14:21:18.063Z,12.03
2019-03-21T14:23:22.400Z,11.93
2019-03-21T14:25:26.884Z,11.86
2019-03-21T14:27:31.217Z,11.99
2019-03-21T14:29:35.683Z,11.86
2019-03-21T14:31:40.084Z,11.90
2019-03-21T14:33:44.501Z,11.94
2019-03-21T14:35:50.805Z,11.96
2019-03-21T14:37:56.144Z,12.10
2019-03-21T14:40:00.520Z,12.53
2019-03-21T14:42:04.974Z,12.64
2019-03-21T14:44:09.347Z,12.67
2019-03-21T14:46:13.713Z,12.67
2019-03-21T14:48:18.087Z,12.57
2019-03-21T14:50:22.444Z,12.57
2019-03-21T14:52:26.776Z,12.64
2019-03-21T14:54:31.094Z,12.64
2019-03-21T14:56:35.477Z,12.84
2019-03-21T14:58:39.818Z,13.17
2019-03-21T15:00:46.229Z,13.70
2019-03-21T15:02:50.641Z,13.64
2019-03-21T15:04:54.996Z,13.76
2019-03-21T15:06:59.405Z,13.91
2019-03-21T15:09:05.667Z,14.10
2019-03-21T15:11:16.894Z,14.35
2019-03-21T15:13:17.129Z,14.28
2019-03-21T15:15:21.584Z,14.21
2019-03-21T15:17:25.978Z,14.32
2019-03-21T15:19:31.483Z,14.43
2019-03-21T15:21:35.841Z,14.59
2019-03-21T15:23:44.212Z,14.82
2019-03-21T15:25:48.668Z,15.06
2019-03-21T15:27:53.185Z,15.19
2019-03-21T15:29:57.641Z,15.20
2019-03-21T15:32:01.972Z,15.32
2019-03-21T15:34:08.385Z,15.56
2019-03-21T15:36:14.672Z,15.70
2019-03-21T15:38:19.014Z,15.90
2019-03-21T15:40:24.364Z,15.93
2019-03-21T15:42:28.765Z,15.88
2019-03-21T15:44:33.087Z,15.99
2019-03-21T15:46:37.412Z,15.99
2019-03-21T15:48:41.848Z,16.20
2019-03-21T15:50:46.236Z,16.13
2019-03-21T15:52:50.557Z,16.30
2019-03-21T15:54:54.880Z,16.54
2019-03-21T15:56:59.653Z,16.60
2019-03-21T15:59:04.087Z,16.71
2019-03-21T16:01:08.454Z,16.73
2019-03-21T16:03:13.398Z,16.92
2019-03-21T16:05:17.766Z,16.96
2019-03-21T16:07:24.115Z,16.90
2019-03-21T16:09:28.481Z,16.85
2019-03-21T16:11:32.849Z,16.82
2019-03-21T16:13:37.216Z,17.17
2019-03-21T16:15:41.655Z,17.13
2019-03-21T16:17:46.305Z,17.04
2019-03-21T16:19:50.698Z,17.27
2019-03-21T16:21:55.067Z,17.71
2019-03-21T16:24:05.140Z,17.94
2019-03-21T16:26:05.680Z,18.04
2019-03-21T16:28:10.044Z,18.08
2019-03-21T16:30:14.959Z,17.98
2019-03-21T16:32:20.443Z,18.02
2019-03-21T16:34:24.876Z,18.10
2019-03-21T16:36:29.115Z,18.34
2019-03-21T16:38:35.403Z,18.50
2019-03-21T16:40:39.870Z,18.51
2019-03-21T16:42:44.227Z,18.53
2019-03-21T16:44:52.235Z,18.65
2019-03-21T16:46:56.610Z,18.81
2019-03-21T16:49:02.022Z,19.00
2019-03-21T16:51:06.406Z,19.33
2019-03-21T16:53:10.787Z,19.61
2019-03-21T16:55:15.227Z,19.86
2019-03-21T16:57:19.578Z,20.05
2019-03-21T16:59:26.283Z,20.31
2019-03-21T17:01:30.663Z,20.42
2019-03-21T17:03:36.041Z,20.60
2019-03-21T17:05:40.523Z,20.78
2019-03-21T17:07:44.810Z,20.91
2019-03-21T17:09:49.193Z,21.03
2019-03-21T17:11:53.584Z,21.18
2019-03-21T17:13:57.865Z,21.39
2019-03-21T17:16:02.199Z,21.52
2019-03-21T17:18:06.670Z,21.69
2019-03-21T17:20:11.382Z,21.86
2019-03-21T17:22:15.805Z,21.92
2019-03-21T17:24:29.339Z,21.99
2019-03-21T17:26:26.399Z,22.25
2019-03-21T17:28:30.757Z,22.57
2019-03-21T17:30:37.097Z,22.60
2019-03-21T17:32:41.490Z,23.19
2019-03-21T17:34:45.913Z,23.71
2019-03-21T17:36:51.262Z,24.08
2019-03-21T17:38:56.625Z,24.45
2019-03-21T17:41:02.001Z,24.75
2019-03-21T17:43:07.369Z,25.16
2019-03-21T17:45:13.892Z,25.58
2019-03-21T17:47:18.316Z,25.94
2019-03-21T17:49:22.733Z,26.50
2019-03-21T17:51:28.081Z,26.81
2019-03-21T17:53:32.456Z,27.32
2019-03-21T17:55:36.855Z,28.15
2019-03-21T17:57:41.193Z,28.91
2019-03-21T17:59:45.544Z,29.62
2019-03-21T18:01:51.295Z,29.86
2019-03-21T18:03:56.816Z,29.87
2019-03-21T18:06:01.236Z,30.15
2019-03-21T18:08:05.617Z,30.33
2019-03-21T18:10:23.577Z,30.48
2019-03-21T18:12:27.973Z,30.65
2019-03-21T18:14:32.374Z,30.47
2019-03-21T18:16:36.753Z,30.51
2019-03-21T18:18:41.115Z,30.51
2019-03-21T18:20:45.546Z,30.57
2019-03-21T18:22:51.043Z,30.97
2019-03-21T18:24:55.453Z,31.56
2019-03-21T18:26:59.887Z,32.36
2019-03-21T18:29:05.359Z,32.97
2019-03-21T18:31:09.774Z,33.55
2019-03-21T18:33:14.218Z,34.12
2019-03-21T18:35:19.852Z,34.84
2019-03-21T18:37:25.172Z,34.98
2019-03-21T18:39:30.553Z,35.03
2019-03-21T18:41:35.831Z,35.22
2019-03-21T18:43:40.385Z,35.25
2019-03-21T18:45:45.776Z,35.56
2019-03-21T18:47:51.245Z,36.04
2019-03-21T18:49:56.603Z,36.53
2019-03-21T18:52:01.013Z,36.47
2019-03-21T18:54:05.495Z,36.41
2019-03-21T18:56:09.892Z,36.57
2019-03-21T18:58:14.250Z,36.57
2019-03-21T19:00:19.520Z,36.51
2019-03-21T19:02:23.805Z,36.77
2019-03-21T19:04:28.154Z,36.97
2019-03-21T19:06:32.489Z,36.99
2019-03-21T19:08:36.979Z,36.71
2019-03-21T19:10:41.334Z,36.66
2019-03-21T19:12:45.824Z,36.76
2019-03-21T19:14:51.149Z,36.94
2019-03-21T19:16:55.474Z,37.04
2019-03-21T19:18:59.768Z,37.09
2019-03-21T19:21:04.177Z,37.30
2019-03-21T19:23:08.486Z,37.57
2019-03-21T19:25:18.488Z,37.61
2019-03-21T19:27:19.393Z,37.49
2019-03-21T19:29:23.705Z,37.44
2019-03-21T19:31:28.021Z,37.70
2019-03-21T19:33:32.324Z,38.14
2019-03-21T19:35:36.660Z,38.52
2019-03-21T19:37:41.988Z,38.74
2019-03-21T19:39:46.297Z,38.87
2019-03-21T19:41:50.799Z,39.04
2019-03-21T19:43:56.125Z,39.24
2019-03-21T19:46:00.564Z,39.52
2019-03-21T19:48:05.001Z,39.80
2019-03-21T19:50:10.194Z,40.15
2019-03-21T19:52:14.571Z,39.96
2019-03-21T19:54:18.931Z,39.72
2019-03-21T19:56:23.284Z,39.36
2019-03-21T19:58:27.671Z,39.15
2019-03-21T20:00:32.003Z,39.23
2019-03-21T20:02:38.449Z,39.63
2019-03-21T20:04:42.863Z,39.78
2019-03-21T20:06:48.250Z,40.20
2019-03-21T20:08:53.572Z,40.51
2019-03-21T20:10:57.976Z,40.73
2019-03-21T20:13:04.408Z,40.89
2019-03-21T20:15:10.148Z,41.07
2019-03-21T20:17:15.432Z,41.36
2019-03-21T20:19:19.733Z,41.45
2019-03-21T20:21:25.916Z,41.58
2019-03-21T20:23:30.262Z,41.73
2019-03-21T20:25:42.815Z,41.86
2019-03-21T20:27:40.870Z,42.13
2019-03-21T20:29:45.191Z,42.36
2019-03-21T20:31:49.662Z,42.68
2019-03-21T20:33:54.021Z,42.92
2019-03-21T20:35:58.452Z,43.18
2019-03-21T20:38:03.921Z,43.56
2019-03-21T20:40:10.214Z,43.94
2019-03-21T20:42:14.599Z,44.26
2019-03-21T20:44:19.018Z,44.30
2019-03-21T20:46:23.413Z,44.40
2019-03-21T20:48:29.506Z,44.89
2019-03-21T20:50:33.868Z,45.22
2019-03-21T20:52:38.247Z,45.36
2019-03-21T20:54:42.621Z,45.52
2019-03-21T20:56:47.091Z,46.09
2019-03-21T20:58:53.565Z,46.35
2019-03-21T21:00:57.576Z,46.40
2019-03-21T21:03:01.963Z,46.34
2019-03-21T21:05:08.423Z,46.28
2019-03-21T21:07:17.264Z,46.48
2019-03-21T21:09:21.753Z,46.67
2019-03-21T21:11:26.203Z,46.70
2019-03-21T21:13:30.999Z,46.75
2019-03-21T21:15:35.427Z,46.79
2019-03-21T21:17:39.735Z,46.70
2019-03-21T21:19:44.265Z,46.62
2019-03-21T21:21:48.552Z,46.68
2019-03-21T21:23:52.934Z,46.80
2019-03-21T21:26:05.446Z,46.98
2019-03-21T21:28:06.409Z,47.17
2019-03-21T21:30:12.474Z,47.40
2019-03-21T21:32:17.028Z,47.54
2019-03-21T21:34:24.311Z,47.96
2019-03-21T21:36:28.798Z,48.27
2019-03-21T21:38:33.250Z,48.72
2019-03-21T21:40:37.685Z,48.96
2019-03-21T21:42:42.037Z,49.16
2019-03-21T21:44:48.839Z,49.35
2019-03-21T21:46:53.436Z,49.49
2019-03-21T21:48:57.708Z,49.72
2019-03-21T21:51:02.028Z,49.98
2019-03-21T21:53:06.443Z,50.15
2019-03-21T21:55:12.193Z,50.26
2019-03-21T21:57:17.573Z,50.50
2019-03-21T21:59:21.896Z,50.78
2019-03-21T22:01:26.190Z,51.12
2019-03-21T22:03:30.487Z,51.31
2019-03-21T22:05:34.791Z,51.27
2019-03-21T22:07:39.158Z,51.33
2019-03-21T22:09:44.452Z,51.41
2019-03-21T22:11:48.849Z,51.65
2019-03-21T22:13:55.175Z,51.60
2019-03-21T22:15:59.566Z,51.71
2019-03-21T22:18:03.992Z,51.83
2019-03-21T22:20:09.582Z,51.93
2019-03-21T22:22:13.950Z,51.89
2019-03-21T22:24:18.253Z,51.79
2019-03-21T22:26:29.525Z,52.20
2019-03-21T22:28:28.640Z,52.22
2019-03-21T22:30:32.955Z,52.07
2019-03-21T22:32:37.455Z,51.93
2019-03-21T22:34:42.785Z,51.79
2019-03-21T22:36:49.545Z,51.76
2019-03-21T22:38:54.102Z,51.96
2019-03-21T22:40:59.407Z,52.11
2019-03-21T22:43:03.856Z,52.39
2019-03-21T22:45:10.994Z,52.61
2019-03-21T22:47:15.410Z,52.95
2019-03-21T22:49:19.852Z,52.95
2019-03-21T22:51:25.196Z,53.17
2019-03-21T22:53:30.267Z,53.27
2019-03-21T22:55:34.648Z,53.25
2019-03-21T22:57:40.123Z,53.11
2019-03-21T22:59:44.406Z,53.03
2019-03-21T23:01:48.786Z,52.96
2019-03-21T23:03:53.169Z,52.98
2019-03-21T23:05:57.447Z,53.10
2019-03-21T23:08:02.815Z,53.12
2019-03-21T23:10:08.095Z,53.05
2019-03-21T23:12:12.536Z,53.04
2019-03-21T23:14:16.852Z,53.19
2019-03-21T23:16:21.181Z,53.32
2019-03-21T23:18:25.505Z,53.40
2019-03-21T23:20:29.829Z,53.53
2019-03-21T23:22:34.134Z,53.67
2019-03-21T23:24:38.466Z,54.24
2019-03-21T23:26:52.444Z,54.62
2019-03-21T23:28:48.935Z,54.98
2019-03-21T23:30:53.206Z,55.35
2019-03-21T23:32:57.527Z,55.51
2019-03-21T23:35:01.877Z,55.40
2019-03-21T23:37:06.345Z,55.51
2019-03-21T23:39:10.866Z,55.70
2019-03-21T23:41:15.192Z,55.87
2019-03-21T23:43:19.619Z,56.01
2019-03-21T23:45:23.929Z,56.35
2019-03-21T23:47:28.248Z,56.56
2019-03-21T23:49:32.585Z,56.78
2019-03-21T23:51:37.920Z,57.02
2019-03-21T23:53:42.361Z,57.25
2019-03-21T23:55:47.647Z,57.43
2019-03-21T23:57:51.966Z,57.28
2019-03-21T23:59:56.312Z,57.02
