createdAt,value
2022-11-24T00:00:29.854Z,100.00
2022-11-24T00:02:56.373Z,100.00
2022-11-24T00:05:23.558Z,100.00
2022-11-24T00:07:49.952Z,100.00
2022-11-24T00:10:16.546Z,100.00
2022-11-24T00:12:43.083Z,100.00
2022-11-24T00:15:09.858Z,100.00
2022-11-24T00:17:36.499Z,100.00
2022-11-24T00:20:03.113Z,100.00
2022-11-24T00:22:29.460Z,100.00
2022-11-24T00:24:55.844Z,100.00
2022-11-24T00:27:22.289Z,100.00
2022-11-24T00:29:48.730Z,100.00
2022-11-24T00:32:15.292Z,100.00
2022-11-24T00:34:41.933Z,100.00
2022-11-24T00:37:08.291Z,100.00
2022-11-24T00:39:34.674Z,100.00
2022-11-24T00:42:01.028Z,100.00
2022-11-24T00:44:27.439Z,100.00
2022-11-24T00:46:53.948Z,100.00
2022-11-24T00:49:20.408Z,100.00
2022-11-24T00:51:46.881Z,100.00
2022-11-24T00:54:13.337Z,100.00
2022-11-24T00:56:39.731Z,100.00
2022-11-24T00:59:06.400Z,100.00
2022-11-24T01:01:32.905Z,100.00
2022-11-24T01:06:56.481Z,100.00
2022-11-24T01:09:22.916Z,100.00
2022-11-24T01:12:01.446Z,100.00
2022-11-24T01:14:28.456Z,100.00
2022-11-24T01:16:55.870Z,100.00
2022-11-24T01:19:22.714Z,100.00
2022-11-24T01:21:49.138Z,100.00
2022-11-24T01:24:15.759Z,100.00
2022-11-24T01:26:42.535Z,100.00
2022-11-24T01:29:11.663Z,100.00
2022-11-24T01:31:38.313Z,100.00
2022-11-24T01:34:04.676Z,100.00
2022-11-24T01:36:31.115Z,100.00
2022-11-24T01:38:57.503Z,100.00
2022-11-24T01:41:25.865Z,100.00
2022-11-24T01:43:54.430Z,100.00
2022-11-24T01:46:30.419Z,100.00
2022-11-24T01:49:06.190Z,100.00
2022-11-24T01:51:36.968Z,100.00
2022-11-24T01:54:16.160Z,100.00
2022-11-24T01:56:48.047Z,100.00
2022-11-24T01:59:18.152Z,100.00
2022-11-24T02:01:46.020Z,100.00
2022-11-24T02:04:18.918Z,100.00
2022-11-24T02:06:47.563Z,100.00
2022-11-24T02:09:22.824Z,100.00
2022-11-24T02:11:49.421Z,100.00
2022-11-24T02:14:18.575Z,100.00
2022-11-24T02:16:49.775Z,100.00
2022-11-24T02:19:34.718Z,100.00
2022-11-24T02:22:02.676Z,100.00
2022-11-24T02:24:44.346Z,100.00
2022-11-24T02:27:11.329Z,100.00
2022-11-24T02:29:38.246Z,100.00
2022-11-24T02:32:07.278Z,100.00
2022-11-24T02:34:34.051Z,100.00
2022-11-24T02:37:00.926Z,100.00
2022-11-24T02:39:27.473Z,100.00
2022-11-24T02:41:59.205Z,100.00
2022-11-24T02:44:30.985Z,100.00
2022-11-24T02:47:11.802Z,100.00
2022-11-24T02:49:38.876Z,100.00
2022-11-24T02:52:06.700Z,100.00
2022-11-24T02:54:33.453Z,100.00
2022-11-24T02:57:00.443Z,100.00
2022-11-24T02:59:26.865Z,100.00
2022-11-24T03:01:53.377Z,100.00
2022-11-24T03:04:19.857Z,100.00
2022-11-24T03:06:46.277Z,100.00
2022-11-24T03:09:12.701Z,100.00
2022-11-24T03:11:39.380Z,100.00
2022-11-24T03:14:06.003Z,100.00
2022-11-24T03:16:32.929Z,100.00
2022-11-24T03:18:59.772Z,100.00
2022-11-24T03:21:26.222Z,100.00
2022-11-24T03:23:53.555Z,100.00
2022-11-24T03:26:21.726Z,100.00
2022-11-24T03:28:48.176Z,100.00
2022-11-24T03:31:15.124Z,100.00
2022-11-24T03:33:41.587Z,100.00
2022-11-24T03:36:08.667Z,100.00
2022-11-24T03:38:35.071Z,100.00
2022-11-24T03:41:01.725Z,100.00
2022-11-24T03:43:28.188Z,100.00
2022-11-24T03:45:54.598Z,100.00
2022-11-24T03:48:21.255Z,100.00
2022-11-24T03:50:56.071Z,100.00
2022-11-24T03:53:24.019Z,100.00
2022-11-24T03:55:50.409Z,100.00
2022-11-24T03:58:16.837Z,100.00
2022-11-24T04:00:43.229Z,100.00
2022-11-24T04:03:09.721Z,100.00
2022-11-24T04:05:39.370Z,100.00
2022-11-24T04:08:06.055Z,100.00
2022-11-24T04:10:35.786Z,100.00
2022-11-24T04:13:03.554Z,100.00
2022-11-24T04:15:30.030Z,100.00
2022-11-24T04:17:56.863Z,100.00
2022-11-24T04:20:23.531Z,100.00
2022-11-24T04:22:51.635Z,100.00
2022-11-24T04:25:18.376Z,100.00
2022-11-24T04:27:44.946Z,100.00
2022-11-24T04:30:11.513Z,100.00
2022-11-24T04:32:37.824Z,100.00
2022-11-24T04:35:04.891Z,100.00
2022-11-24T04:37:31.212Z,100.00
2022-11-24T04:39:57.514Z,100.00
2022-11-24T04:42:23.897Z,100.00
2022-11-24T04:44:50.196Z,100.00
2022-11-24T04:47:24.795Z,100.00
2022-11-24T04:49:51.811Z,100.00
2022-11-24T04:52:20.256Z,100.00
2022-11-24T04:54:47.741Z,100.00
2022-11-24T04:57:15.990Z,100.00
2022-11-24T04:59:42.326Z,100.00
2022-11-24T05:02:09.487Z,100.00
2022-11-24T05:04:36.182Z,100.00
2022-11-24T05:07:03.023Z,100.00
2022-11-24T05:09:48.166Z,100.00
2022-11-24T05:12:15.681Z,100.00
2022-11-24T05:14:42.032Z,100.00
2022-11-24T05:17:08.333Z,100.00
2022-11-24T05:19:34.677Z,100.00
2022-11-24T05:22:01.017Z,100.00
2022-11-24T05:24:27.342Z,100.00
2022-11-24T05:26:53.702Z,100.00
2022-11-24T05:29:20.074Z,100.00
2022-11-24T05:31:46.458Z,100.00
2022-11-24T05:34:14.092Z,100.00
2022-11-24T05:36:52.867Z,100.00
2022-11-24T05:39:20.085Z,100.00
2022-11-24T05:41:46.542Z,100.00
2022-11-24T05:44:15.241Z,100.00
2022-11-24T05:46:41.699Z,100.00
2022-11-24T05:49:08.123Z,100.00
2022-11-24T05:51:34.508Z,100.00
2022-11-24T05:54:00.894Z,100.00
2022-11-24T05:56:27.218Z,100.00
2022-11-24T05:58:53.533Z,100.00
2022-11-24T06:01:19.855Z,100.00
2022-11-24T06:03:46.183Z,100.00
2022-11-24T06:06:12.594Z,100.00
2022-11-24T06:08:38.927Z,100.00
2022-11-24T06:11:17.609Z,100.00
2022-11-24T06:13:45.357Z,100.00
2022-11-24T06:16:12.881Z,100.00
2022-11-24T06:18:39.366Z,100.00
2022-11-24T06:21:11.304Z,100.00
2022-11-24T06:23:39.034Z,100.00
2022-11-24T06:26:06.143Z,100.00
2022-11-24T06:28:32.653Z,100.00
2022-11-24T06:31:03.014Z,100.00
2022-11-24T06:33:36.543Z,100.00
2022-11-24T06:36:06.354Z,100.00
2022-11-24T06:38:35.085Z,100.00
2022-11-24T06:41:06.609Z,100.00
2022-11-24T06:43:34.275Z,100.00
2022-11-24T06:46:01.244Z,100.00
2022-11-24T06:48:28.622Z,100.00
2022-11-24T06:51:00.428Z,100.00
2022-11-24T06:53:29.987Z,100.00
2022-11-24T06:55:59.437Z,100.00
2022-11-24T06:58:25.989Z,100.00
2022-11-24T07:00:52.508Z,100.00
2022-11-24T07:03:19.527Z,100.00
2022-11-24T07:05:46.177Z,100.00
2022-11-24T07:08:17.548Z,100.00
2022-11-24T07:10:44.252Z,100.00
2022-11-24T07:13:10.693Z,100.00
2022-11-24T07:15:37.457Z,100.00
2022-11-24T07:18:04.301Z,100.00
2022-11-24T07:20:30.680Z,100.00
2022-11-24T07:22:58.002Z,100.00
2022-11-24T07:25:27.721Z,100.00
2022-11-24T07:28:00.259Z,100.00
2022-11-24T07:30:28.292Z,100.00
2022-11-24T07:33:02.399Z,100.00
2022-11-24T07:35:29.974Z,100.00
2022-11-24T07:37:57.481Z,100.00
2022-11-24T07:40:25.949Z,100.00
2022-11-24T07:42:52.827Z,100.00
2022-11-24T07:45:19.951Z,100.00
2022-11-24T07:47:46.271Z,100.00
2022-11-24T07:50:13.095Z,100.00
2022-11-24T07:52:39.754Z,100.00
2022-11-24T07:55:07.548Z,100.00
2022-11-24T07:57:33.923Z,100.00
2022-11-24T08:00:00.262Z,100.00
2022-11-24T08:02:26.720Z,100.00
2022-11-24T08:07:43.951Z,100.00
2022-11-24T08:10:10.340Z,100.00
2022-11-24T08:12:36.724Z,100.00
2022-11-24T08:15:09.486Z,100.00
2022-11-24T08:17:37.446Z,100.00
2022-11-24T08:20:04.219Z,100.00
2022-11-24T08:22:30.533Z,100.00
2022-11-24T08:24:56.956Z,100.00
2022-11-24T08:27:23.274Z,100.00
2022-11-24T08:29:49.616Z,100.00
2022-11-24T08:32:21.707Z,100.00
2022-11-24T08:34:48.703Z,100.00
2022-11-24T08:37:15.341Z,100.00
2022-11-24T08:39:41.666Z,100.00
2022-11-24T08:42:08.102Z,100.00
2022-11-24T08:44:34.705Z,100.00
2022-11-24T08:47:01.117Z,100.00
2022-11-24T08:49:27.740Z,100.00
2022-11-24T08:51:56.564Z,100.00
2022-11-24T08:54:23.024Z,100.00
2022-11-24T08:56:49.835Z,100.00
2022-11-24T08:59:16.257Z,100.00
2022-11-24T09:01:42.885Z,100.00
2022-11-24T09:04:09.405Z,100.00
2022-11-24T09:06:35.721Z,100.00
2022-11-24T09:09:02.035Z,100.00
2022-11-24T09:11:28.615Z,100.00
2022-11-24T09:13:55.535Z,100.00
2022-11-24T09:16:25.891Z,100.00
2022-11-24T09:19:06.044Z,100.00
2022-11-24T09:21:39.224Z,100.00
2022-11-24T09:24:09.923Z,100.00
2022-11-24T09:26:40.652Z,100.00
2022-11-24T09:29:10.512Z,100.00
2022-11-24T09:31:37.529Z,100.00
2022-11-24T09:34:07.042Z,100.00
2022-11-24T09:36:33.778Z,100.00
2022-11-24T09:39:00.589Z,100.00
2022-11-24T09:41:38.319Z,100.00
2022-11-24T09:44:09.761Z,100.00
2022-11-24T09:46:51.607Z,100.00
2022-11-24T09:49:29.411Z,100.00
2022-11-24T09:51:56.992Z,100.00
2022-11-24T09:54:29.813Z,100.00
2022-11-24T09:57:00.561Z,100.00
2022-11-24T09:59:27.491Z,100.00
2022-11-24T10:01:54.285Z,100.00
2022-11-24T10:04:41.981Z,100.00
2022-11-24T10:07:11.506Z,100.00
2022-11-24T10:09:59.043Z,100.00
2022-11-24T10:13:03.102Z,100.00
2022-11-24T10:16:09.199Z,100.00
2022-11-24T10:18:54.565Z,100.00
2022-11-24T10:21:36.285Z,100.00
2022-11-24T10:24:18.546Z,100.00
2022-11-24T10:26:51.530Z,100.00
2022-11-24T10:29:24.586Z,100.00
2022-11-24T10:31:54.810Z,100.00
2022-11-24T10:34:29.579Z,100.00
2022-11-24T10:37:18.129Z,100.00
2022-11-24T10:40:03.860Z,98.46
2022-11-24T10:42:32.355Z,96.49
2022-11-24T10:45:22.058Z,91.44
2022-11-24T10:47:49.107Z,94.76
2022-11-24T10:50:27.034Z,97.16
2022-11-24T10:53:14.496Z,100.00
2022-11-24T10:55:56.106Z,99.98
2022-11-24T10:58:37.752Z,99.72
2022-11-24T11:01:13.958Z,100.00
2022-11-24T11:03:46.854Z,100.00
2022-11-24T11:06:25.415Z,99.34
2022-11-24T11:09:14.634Z,98.33
2022-11-24T11:11:41.751Z,100.00
2022-11-24T11:14:12.455Z,99.20
2022-11-24T11:16:43.750Z,94.43
2022-11-24T11:19:54.350Z,94.73
2022-11-24T11:22:24.091Z,91.85
2022-11-24T11:25:05.392Z,91.25
2022-11-24T11:27:31.736Z,87.38
2022-11-24T11:36:14.505Z,89.41
2022-11-24T11:38:42.891Z,90.76
2022-11-24T11:41:20.473Z,87.81
2022-11-24T11:43:52.583Z,84.40
2022-11-24T11:46:19.101Z,82.20
2022-11-24T11:48:47.287Z,83.35
2022-11-24T11:51:32.448Z,83.21
2022-11-24T11:54:07.942Z,81.31
2022-11-24T11:56:36.719Z,84.64
2022-11-24T11:59:42.095Z,87.75
2022-11-24T12:02:27.087Z,86.85
2022-11-24T12:04:58.087Z,84.38
2022-11-24T12:07:46.589Z,80.06
2022-11-24T12:10:36.396Z,83.12
2022-11-24T12:13:11.832Z,81.68
2022-11-24T12:15:38.128Z,82.69
2022-11-24T12:18:55.300Z,83.13
2022-11-24T12:21:24.568Z,82.99
2022-11-24T12:24:04.359Z,81.26
2022-11-24T12:26:46.329Z,81.89
2022-11-24T12:29:25.122Z,83.34
2022-11-24T12:32:18.373Z,83.23
2022-11-24T12:34:47.838Z,82.83
2022-11-24T12:37:45.119Z,81.75
2022-11-24T12:40:31.879Z,81.58
2022-11-24T12:43:14.464Z,82.00
2022-11-24T12:46:25.557Z,77.94
2022-11-24T12:49:19.269Z,81.87
2022-11-24T12:51:51.196Z,82.53
2022-11-24T12:54:20.384Z,78.84
2022-11-24T12:56:59.780Z,81.20
2022-11-24T12:59:53.926Z,80.87
2022-11-24T13:02:28.444Z,82.22
2022-11-24T13:05:13.288Z,83.89
2022-11-24T13:07:45.896Z,84.35
2022-11-24T13:10:54.236Z,85.90
2022-11-24T13:13:15.311Z,85.40
2022-11-24T13:18:53.876Z,86.72
2022-11-24T13:21:36.419Z,82.75
2022-11-24T13:24:06.070Z,86.91
2022-11-24T13:26:41.511Z,85.85
2022-11-24T13:29:27.098Z,87.03
2022-11-24T13:32:02.557Z,85.99
2022-11-24T13:34:45.559Z,87.71
2022-11-24T13:37:34.384Z,84.47
2022-11-24T13:40:54.324Z,85.44
2022-11-24T13:43:30.078Z,87.50
2022-11-24T13:45:56.532Z,86.17
2022-11-24T13:48:28.921Z,87.30
2022-11-24T13:50:56.101Z,88.83
2022-11-24T13:53:37.186Z,89.06
2022-11-24T13:56:12.625Z,89.98
2022-11-24T13:58:39.697Z,89.45
2022-11-24T14:01:08.907Z,89.35
2022-11-24T14:04:07.092Z,90.71
2022-11-24T14:06:43.131Z,93.85
2022-11-24T14:09:21.639Z,94.63
2022-11-24T14:11:59.630Z,93.61
2022-11-24T14:14:26.085Z,96.08
2022-11-24T14:17:15.122Z,94.46
2022-11-24T14:19:42.999Z,96.21
2022-11-24T14:22:38.050Z,97.39
2022-11-24T14:25:05.879Z,99.03
2022-11-24T14:27:37.539Z,99.35
2022-11-24T14:30:18.305Z,99.07
2022-11-24T14:32:57.330Z,100.00
2022-11-24T14:35:27.077Z,99.57
2022-11-24T14:37:53.994Z,100.00
2022-11-24T14:40:38.885Z,100.00
2022-11-24T14:43:27.701Z,100.00
2022-11-24T14:45:58.171Z,100.00
2022-11-24T14:48:35.576Z,100.00
2022-11-24T14:51:12.242Z,100.00
2022-11-24T14:53:43.712Z,100.00
2022-11-24T14:56:32.003Z,100.00
2022-11-24T14:58:59.186Z,99.82
2022-11-24T15:01:28.648Z,100.00
2022-11-24T15:07:26.251Z,100.00
2022-11-24T15:10:01.772Z,100.00
2022-11-24T15:12:34.252Z,100.00
2022-11-24T15:15:03.744Z,100.00
2022-11-24T15:17:30.563Z,100.00
2022-11-24T15:20:30.182Z,100.00
2022-11-24T15:23:31.600Z,100.00
2022-11-24T15:26:18.247Z,100.00
2022-11-24T15:28:47.650Z,100.00
2022-11-24T15:31:14.627Z,100.00
2022-11-24T15:33:42.108Z,100.00
2022-11-24T15:36:08.509Z,100.00
2022-11-24T15:38:34.883Z,100.00
2022-11-24T15:41:01.791Z,100.00
2022-11-24T15:43:34.181Z,100.00
2022-11-24T15:46:02.134Z,100.00
2022-11-24T15:48:29.366Z,100.00
2022-11-24T15:50:57.602Z,100.00
2022-11-24T15:53:33.846Z,100.00
2022-11-24T15:56:02.135Z,100.00
2022-11-24T15:58:28.673Z,100.00
2022-11-24T16:00:55.055Z,100.00
2022-11-24T16:03:46.268Z,100.00
2022-11-24T16:06:23.398Z,100.00
2022-11-24T16:08:51.109Z,100.00
2022-11-24T16:11:17.427Z,100.00
2022-11-24T16:13:48.553Z,100.00
2022-11-24T16:16:18.740Z,100.00
2022-11-24T16:18:45.329Z,100.00
2022-11-24T16:21:12.093Z,100.00
2022-11-24T16:23:38.409Z,100.00
2022-11-24T16:26:05.708Z,100.00
2022-11-24T16:28:32.908Z,100.00
2022-11-24T16:30:59.228Z,100.00
2022-11-24T16:33:27.982Z,100.00
2022-11-24T16:35:54.297Z,100.00
2022-11-24T16:38:20.635Z,100.00
2022-11-24T16:40:51.972Z,100.00
2022-11-24T16:43:18.471Z,100.00
2022-11-24T16:45:45.637Z,100.00
2022-11-24T16:48:12.185Z,100.00
2022-11-24T16:50:38.483Z,100.00
2022-11-24T16:53:04.840Z,100.00
2022-11-24T16:55:31.523Z,100.00
2022-11-24T16:57:57.878Z,100.00
2022-11-24T17:00:24.352Z,100.00
2022-11-24T17:02:50.840Z,100.00
2022-11-24T17:05:17.199Z,100.00
2022-11-24T17:07:43.599Z,100.00
2022-11-24T17:10:10.304Z,100.00
2022-11-24T17:12:37.502Z,100.00
2022-11-24T17:18:22.242Z,100.00
2022-11-24T17:20:39.287Z,100.00
2022-11-24T17:23:05.602Z,100.00
2022-11-24T17:25:32.957Z,100.00
2022-11-24T17:27:59.247Z,100.00
2022-11-24T17:30:25.585Z,100.00
2022-11-24T17:32:56.535Z,100.00
2022-11-24T17:35:23.502Z,100.00
2022-11-24T17:37:49.840Z,100.00
2022-11-24T17:40:34.263Z,100.00
2022-11-24T17:43:01.529Z,100.00
2022-11-24T17:45:29.390Z,100.00
2022-11-24T17:47:58.224Z,100.00
2022-11-24T17:50:26.333Z,100.00
2022-11-24T17:52:53.833Z,100.00
2022-11-24T17:55:20.366Z,100.00
2022-11-24T17:57:46.751Z,100.00
2022-11-24T18:00:13.865Z,100.00
2022-11-24T18:02:40.265Z,100.00
2022-11-24T18:05:07.025Z,100.00
2022-11-24T18:07:36.438Z,100.00
2022-11-24T18:10:03.183Z,100.00
2022-11-24T18:12:29.526Z,100.00
2022-11-24T18:14:55.869Z,100.00
2022-11-24T18:17:22.202Z,100.00
2022-11-24T18:19:48.558Z,100.00
2022-11-24T18:22:14.968Z,100.00
2022-11-24T18:24:41.422Z,100.00
2022-11-24T18:27:08.213Z,100.00
2022-11-24T18:29:34.590Z,100.00
2022-11-24T18:32:01.204Z,100.00
2022-11-24T18:34:27.594Z,100.00
2022-11-24T18:36:54.112Z,100.00
2022-11-24T18:39:20.590Z,100.00
2022-11-24T18:41:47.069Z,100.00
2022-11-24T18:44:13.757Z,100.00
2022-11-24T18:46:40.184Z,100.00
2022-11-24T18:49:07.099Z,100.00
2022-11-24T18:51:34.054Z,100.00
2022-11-24T18:54:02.079Z,100.00
2022-11-24T18:56:29.019Z,100.00
2022-11-24T18:58:56.234Z,100.00
2022-11-24T19:01:27.914Z,100.00
2022-11-24T19:03:57.185Z,100.00
2022-11-24T19:06:23.802Z,100.00
2022-11-24T19:08:54.154Z,100.00
2022-11-24T19:11:28.295Z,100.00
2022-11-24T19:13:56.044Z,100.00
2022-11-24T19:16:23.602Z,100.00
2022-11-24T19:18:54.043Z,100.00
2022-11-24T19:21:21.746Z,100.00
2022-11-24T19:23:48.279Z,100.00
2022-11-24T19:26:15.028Z,100.00
2022-11-24T19:28:41.427Z,100.00
2022-11-24T19:31:10.294Z,100.00
2022-11-24T19:33:36.638Z,100.00
2022-11-24T19:36:15.617Z,100.00
2022-11-24T19:38:43.390Z,100.00
2022-11-24T19:41:11.883Z,100.00
2022-11-24T19:43:38.778Z,100.00
2022-11-24T19:46:07.481Z,100.00
2022-11-24T19:48:36.311Z,100.00
2022-11-24T19:51:05.545Z,100.00
2022-11-24T19:53:32.695Z,100.00
2022-11-24T19:56:10.865Z,100.00
2022-11-24T19:58:37.955Z,100.00
2022-11-24T20:01:10.632Z,100.00
2022-11-24T20:03:38.670Z,100.00
2022-11-24T20:06:06.232Z,100.00
2022-11-24T20:08:34.773Z,100.00
2022-11-24T20:11:05.409Z,100.00
2022-11-24T20:13:33.446Z,100.00
2022-11-24T20:16:16.296Z,100.00
2022-11-24T20:18:44.964Z,100.00
2022-11-24T20:21:16.315Z,100.00
2022-11-24T20:23:44.292Z,100.00
2022-11-24T20:26:22.900Z,100.00
2022-11-24T20:28:50.831Z,100.00
2022-11-24T20:31:23.506Z,100.00
2022-11-24T20:33:50.061Z,100.00
2022-11-24T20:36:19.934Z,100.00
2022-11-24T20:38:47.449Z,100.00
2022-11-24T20:41:16.934Z,100.00
2022-11-24T20:43:44.549Z,100.00
2022-11-24T20:46:14.272Z,100.00
2022-11-24T20:48:40.649Z,100.00
2022-11-24T20:51:12.613Z,100.00
2022-11-24T20:53:39.127Z,100.00
2022-11-24T20:56:13.837Z,100.00
2022-11-24T20:58:40.483Z,100.00
2022-11-24T21:01:10.805Z,100.00
2022-11-24T21:03:42.756Z,100.00
2022-11-24T21:06:11.536Z,100.00
2022-11-24T21:08:39.860Z,100.00
2022-11-24T21:11:07.516Z,100.00
2022-11-24T21:13:36.409Z,100.00
2022-11-24T21:16:24.527Z,100.00
2022-11-24T21:18:53.414Z,100.00
2022-11-24T21:21:21.189Z,100.00
2022-11-24T21:23:48.534Z,100.00
2022-11-24T21:26:17.180Z,100.00
2022-11-24T21:28:46.448Z,100.00
2022-11-24T21:31:16.593Z,100.00
2022-11-24T21:33:51.837Z,100.00
2022-11-24T21:36:22.001Z,100.00
2022-11-24T21:38:56.222Z,100.00
2022-11-24T21:41:24.039Z,100.00
2022-11-24T21:43:51.913Z,100.00
2022-11-24T21:46:18.502Z,100.00
2022-11-24T21:48:45.103Z,100.00
2022-11-24T21:51:14.060Z,100.00
2022-11-24T21:53:41.198Z,100.00
2022-11-24T21:56:12.756Z,100.00
2022-11-24T21:58:45.561Z,100.00
2022-11-24T22:01:12.363Z,100.00
2022-11-24T22:03:38.779Z,100.00
2022-11-24T22:06:06.725Z,100.00
2022-11-24T22:08:33.194Z,100.00
2022-11-24T22:11:09.789Z,100.00
2022-11-24T22:13:36.276Z,100.00
2022-11-24T22:16:07.999Z,100.00
2022-11-24T22:18:36.645Z,100.00
2022-11-24T22:21:04.637Z,100.00
2022-11-24T22:23:32.434Z,100.00
2022-11-24T22:26:16.243Z,100.00
2022-11-24T22:28:44.085Z,100.00
2022-11-24T22:31:22.228Z,100.00
2022-11-24T22:33:49.401Z,100.00
2022-11-24T22:36:17.822Z,100.00
2022-11-24T22:38:44.291Z,100.00
2022-11-24T22:41:16.062Z,100.00
2022-11-24T22:43:43.517Z,100.00
2022-11-24T22:46:18.020Z,100.00
2022-11-24T22:48:45.708Z,100.00
2022-11-24T22:51:15.096Z,100.00
2022-11-24T22:53:42.004Z,100.00
2022-11-24T22:56:10.730Z,100.00
2022-11-24T22:58:39.001Z,100.00
2022-11-24T23:01:18.809Z,100.00
2022-11-24T23:03:45.924Z,100.00
2022-11-24T23:06:14.816Z,100.00
2022-11-24T23:08:41.736Z,100.00
2022-11-24T23:11:12.101Z,100.00
2022-11-24T23:13:38.705Z,100.00
2022-11-24T23:16:09.642Z,100.00
2022-11-24T23:18:36.612Z,100.00
2022-11-24T23:21:13.364Z,100.00
2022-11-24T23:23:40.498Z,100.00
2022-11-24T23:26:12.544Z,100.00
2022-11-24T23:28:39.684Z,100.00
2022-11-24T23:31:08.851Z,100.00
2022-11-24T23:33:35.544Z,100.00
2022-11-24T23:36:04.919Z,100.00
2022-11-24T23:38:34.586Z,100.00
2022-11-24T23:41:04.419Z,100.00
2022-11-24T23:43:32.423Z,100.00
2022-11-24T23:46:06.767Z,100.00
2022-11-24T23:48:33.567Z,100.00
2022-11-24T23:51:05.178Z,100.00
2022-11-24T23:53:33.602Z,100.00
2022-11-24T23:56:00.186Z,100.00
2022-11-24T23:58:26.668Z,100.00
