createdAt,value
2022-09-02T04:38:31.651Z,101772.94
2022-09-02T04:43:34.648Z,101780.50
2022-09-02T04:48:37.470Z,101770.63
2022-09-02T04:53:40.887Z,101777.75
2022-09-02T04:58:44.561Z,101777.88
2022-09-02T05:03:49.407Z,101780.75
2022-09-02T05:08:51.841Z,101781.34
2022-09-02T05:13:56.875Z,101778.88
2022-09-02T05:19:00.712Z,101789.94
2022-09-02T05:24:11.758Z,101780.22
2022-09-02T05:29:14.348Z,101784.34
2022-09-02T05:34:18.789Z,101789.69
2022-09-02T05:39:21.997Z,101792.53
2022-09-02T05:44:25.132Z,101792.38
2022-09-02T05:49:27.762Z,101796.22
2022-09-02T05:54:40.084Z,101787.97
2022-09-02T05:59:48.031Z,101785.06
2022-09-02T06:04:54.777Z,101789.97
2022-09-02T06:09:58.291Z,101795.94
2022-09-02T06:15:03.000Z,101797.91
2022-09-02T06:20:05.956Z,101796.13
2022-09-02T06:25:09.347Z,101795.97
2022-09-02T06:30:12.724Z,101794.81
2022-09-02T06:35:16.200Z,101800.97
2022-09-02T06:40:19.553Z,101793.25
2022-09-02T06:45:26.979Z,101795.09
2022-09-02T06:50:32.701Z,101797.34
2022-09-02T06:55:37.932Z,101789.91
2022-09-02T07:00:42.581Z,101799.78
2022-09-02T07:05:46.239Z,101794.56
2022-09-02T07:10:49.761Z,101791.03
2022-09-02T07:15:53.015Z,101801.56
2022-09-02T07:20:56.032Z,101793.97
2022-09-02T07:25:58.588Z,101792.59
2022-09-02T07:31:01.558Z,101791.38
2022-09-02T07:36:12.312Z,101792.66
2022-09-02T07:41:15.702Z,101790.13
2022-09-02T07:46:19.128Z,101794.94
2022-09-02T07:51:24.090Z,101800.31
2022-09-02T07:56:32.047Z,101795.22
2022-09-02T08:01:35.266Z,101794.75
2022-09-02T08:06:38.512Z,101794.50
2022-09-02T08:11:44.369Z,101792.13
2022-09-02T08:16:47.594Z,101800.41
2022-09-02T08:21:51.254Z,101798.44
2022-09-02T08:26:53.521Z,101794.59
2022-09-02T08:31:55.808Z,101801.88
2022-09-02T08:36:58.118Z,101803.00
2022-09-02T08:42:32.522Z,101804.31
2022-09-02T08:47:37.231Z,101826.56
2022-09-02T08:52:45.964Z,101842.03
2022-09-02T08:57:49.671Z,101839.94
2022-09-02T09:03:24.225Z,101824.34
2022-09-02T09:08:45.181Z,101798.81
2022-09-02T09:13:56.250Z,101780.94
2022-09-02T09:19:09.031Z,101780.38
2022-09-02T09:24:32.877Z,101769.41
2022-09-02T09:29:36.431Z,101764.09
2022-09-02T09:34:54.165Z,101752.63
2022-09-02T09:39:56.454Z,101752.56
2022-09-02T09:44:58.754Z,101760.06
2022-09-02T09:50:17.212Z,101758.53
2022-09-02T09:55:24.983Z,101743.34
2022-09-02T10:00:34.420Z,101741.56
2022-09-02T10:05:40.256Z,101732.19
2022-09-02T10:10:57.033Z,101741.22
2022-09-02T10:16:14.405Z,101743.75
2022-09-02T10:21:45.204Z,101734.88
2022-09-02T10:26:53.922Z,101713.81
2022-09-02T10:32:23.983Z,101712.22
2022-09-02T10:37:39.476Z,101707.72
2022-09-02T10:42:58.516Z,101713.84
2022-09-02T10:48:25.112Z,101733.72
2022-09-02T10:53:43.573Z,101711.81
2022-09-02T10:59:13.128Z,101711.63
2022-09-02T11:04:37.784Z,101722.56
2022-09-02T11:10:12.392Z,101713.03
2022-09-02T11:15:23.444Z,101713.22
2022-09-02T11:20:36.537Z,101714.78
2022-09-02T11:25:48.213Z,101694.00
2022-09-02T11:31:03.004Z,101695.31
2022-09-02T11:36:05.401Z,101688.13
2022-09-02T11:46:36.782Z,101689.97
2022-09-02T11:51:54.496Z,101668.13
2022-09-02T11:57:01.917Z,101658.84
2022-09-02T12:02:05.847Z,101661.03
2022-09-02T12:07:09.440Z,101643.50
2022-09-02T12:12:37.413Z,101639.66
2022-09-02T12:17:46.263Z,101627.25
2022-09-02T12:22:49.092Z,101624.06
2022-09-02T12:28:09.003Z,101621.47
2022-09-02T12:33:12.594Z,101604.63
2022-09-02T12:38:15.364Z,101603.91
2022-09-02T12:43:33.371Z,101596.72
2022-09-02T12:48:45.876Z,101589.44
2022-09-02T12:53:50.734Z,101581.50
2022-09-02T12:58:58.903Z,101576.63
2022-09-02T13:04:32.480Z,101565.09
2022-09-02T13:09:46.677Z,101568.56
2022-09-02T13:15:01.623Z,101572.03
2022-09-02T13:20:23.289Z,101562.88
2022-09-02T13:25:43.573Z,101558.38
2022-09-02T13:30:52.079Z,101556.66
2022-09-02T13:35:57.087Z,101555.03
2022-09-02T13:40:59.729Z,101559.16
2022-09-02T13:46:03.029Z,101552.91
2022-09-02T13:51:13.583Z,101546.44
2022-09-02T13:56:17.616Z,101539.88
2022-09-02T14:01:34.383Z,101542.97
2022-09-02T14:06:42.412Z,101540.81
2022-09-02T14:11:46.521Z,101534.59
2022-09-02T14:16:49.045Z,101528.63
2022-09-02T14:21:54.426Z,101518.34
2022-09-02T14:26:58.841Z,101517.31
2022-09-02T14:32:09.899Z,101512.78
2022-09-02T14:37:22.706Z,101509.75
2022-09-02T14:42:29.146Z,101517.16
2022-09-02T14:47:38.884Z,101518.13
2022-09-02T14:52:46.236Z,101516.41
2022-09-02T14:57:48.431Z,101513.78
2022-09-02T15:02:57.242Z,101511.06
2022-09-02T15:07:59.483Z,101510.19
2022-09-02T15:13:02.106Z,101509.97
2022-09-02T15:18:05.389Z,101513.59
2022-09-02T15:23:11.387Z,101511.03
2022-09-02T15:28:13.665Z,101501.44
2022-09-02T15:33:17.480Z,101500.59
2022-09-02T15:38:20.154Z,101496.19
2022-09-02T15:43:23.283Z,101479.47
2022-09-02T15:48:25.635Z,101481.63
2022-09-02T15:53:27.992Z,101491.84
2022-09-02T15:58:30.786Z,101487.38
2022-09-02T16:03:33.045Z,101485.25
2022-09-02T16:08:35.601Z,101484.13
2022-09-02T16:13:38.042Z,101488.31
2022-09-02T16:18:41.287Z,101491.94
2022-09-02T16:23:43.764Z,101487.72
2022-09-02T16:28:46.355Z,101483.06
2022-09-02T16:34:24.188Z,101477.94
2022-09-02T16:39:26.514Z,101477.28
2022-09-02T16:44:29.328Z,101474.16
2022-09-02T16:49:32.105Z,101476.00
2022-09-02T16:54:37.452Z,101484.84
2022-09-02T16:59:43.168Z,101476.50
2022-09-02T17:04:45.418Z,101473.38
2022-09-02T17:09:47.686Z,101479.19
2022-09-02T17:14:50.044Z,101479.44
2022-09-02T17:19:52.281Z,101473.63
2022-09-02T17:24:55.129Z,101475.72
2022-09-02T17:29:59.939Z,101481.94
2022-09-02T17:35:02.269Z,101481.31
2022-09-02T17:40:07.217Z,101486.06
2022-09-02T17:45:09.892Z,101483.72
2022-09-02T17:50:15.990Z,101484.94
2022-09-02T17:55:20.295Z,101478.03
2022-09-02T18:00:22.705Z,101474.84
2022-09-02T18:05:41.972Z,101488.84
2022-09-02T18:10:57.457Z,101491.63
2022-09-02T18:16:22.175Z,101497.25
2022-09-02T18:22:19.369Z,101498.69
2022-09-02T18:27:44.882Z,101498.19
2022-09-02T18:33:07.125Z,101499.06
2022-09-02T18:38:28.553Z,101501.00
2022-09-02T18:43:52.642Z,101508.97
2022-09-02T18:48:59.677Z,101514.25
2022-09-02T18:54:12.263Z,101507.25
2022-09-02T18:59:28.527Z,101521.88
2022-09-02T19:04:34.885Z,101518.94
2022-09-02T19:09:37.191Z,101520.34
2022-09-02T19:14:42.653Z,101528.75
2022-09-02T19:19:44.912Z,101528.53
2022-09-02T19:24:51.560Z,101528.25
2022-09-02T19:30:01.464Z,101536.84
2022-09-02T19:35:09.885Z,101529.56
2022-09-02T19:40:14.824Z,101536.78
2022-09-02T19:45:17.101Z,101540.00
2022-09-02T19:50:19.359Z,101537.59
2022-09-02T19:55:21.743Z,101537.84
2022-09-02T20:00:24.439Z,101536.09
2022-09-02T20:05:26.894Z,101542.13
2022-09-02T20:10:29.949Z,101547.06
2022-09-02T20:15:36.716Z,101546.53
2022-09-02T20:20:46.345Z,101541.50
2022-09-02T20:26:07.441Z,101545.09
2022-09-02T20:31:35.345Z,101543.66
2022-09-02T20:37:11.951Z,101553.56
2022-09-02T20:42:26.332Z,101549.34
2022-09-02T20:47:58.401Z,101548.41
2022-09-02T20:53:19.215Z,101549.34
2022-09-02T20:58:40.025Z,101556.28
2022-09-02T21:03:56.037Z,101559.06
2022-09-02T21:09:10.033Z,101562.34
2022-09-02T21:14:24.331Z,101569.72
2022-09-02T21:19:36.404Z,101565.13
2022-09-02T21:25:03.474Z,101572.84
2022-09-02T21:30:10.123Z,101583.75
2022-09-02T21:35:18.786Z,101581.44
2022-09-02T21:40:30.144Z,101568.59
2022-09-02T21:45:51.192Z,101565.50
2022-09-02T21:50:58.617Z,101574.00
2022-09-02T21:56:21.105Z,101573.53
