createdAt,value
2019-05-19T00:02:56.349Z,43.54
2019-05-19T00:07:58.043Z,42.93
2019-05-19T00:12:59.774Z,43.57
2019-05-19T00:18:01.741Z,43.89
2019-05-19T00:23:03.647Z,43.88
2019-05-19T00:28:05.628Z,43.31
2019-05-19T00:33:07.782Z,43.36
2019-05-19T00:38:09.403Z,43.17
2019-05-19T00:43:11.282Z,43.27
2019-05-19T00:48:13.129Z,43.31
2019-05-19T00:53:15.198Z,42.92
2019-05-19T00:58:16.883Z,42.86
2019-05-19T01:03:18.805Z,42.77
2019-05-19T01:08:20.862Z,42.99
2019-05-19T01:13:22.858Z,43.31
2019-05-19T01:18:24.917Z,43.26
2019-05-19T01:23:26.912Z,43.17
2019-05-19T01:28:28.689Z,43.60
2019-05-19T01:33:30.688Z,43.74
2019-05-19T01:38:32.564Z,44.30
2019-05-19T01:43:35.134Z,44.90
2019-05-19T01:48:36.835Z,45.09
2019-05-19T01:53:39.555Z,45.96
2019-05-19T01:58:41.288Z,45.80
2019-05-19T02:03:43.051Z,46.31
2019-05-19T02:08:46.651Z,47.10
2019-05-19T02:13:48.643Z,46.98
2019-05-19T02:18:50.406Z,48.49
2019-05-19T02:23:52.104Z,50.03
2019-05-19T02:28:53.866Z,52.98
2019-05-19T02:33:55.833Z,52.17
2019-05-19T02:38:57.697Z,52.35
2019-05-19T02:43:59.812Z,53.10
2019-05-19T02:49:01.602Z,52.04
2019-05-19T02:54:04.114Z,52.63
2019-05-19T02:59:06.089Z,53.60
2019-05-19T03:04:07.806Z,52.39
2019-05-19T03:09:09.604Z,52.17
2019-05-19T03:14:11.156Z,53.96
2019-05-19T03:19:12.863Z,53.47
2019-05-19T03:24:14.521Z,55.46
2019-05-19T03:29:16.055Z,54.58
2019-05-19T03:34:17.620Z,53.93
2019-05-19T03:39:19.096Z,53.66
2019-05-19T03:44:21.369Z,53.09
2019-05-19T03:49:23.018Z,53.10
2019-05-19T03:54:24.451Z,53.69
2019-05-19T03:59:25.856Z,53.95
2019-05-19T04:04:27.318Z,53.84
2019-05-19T04:09:28.741Z,54.21
2019-05-19T04:14:30.148Z,54.60
2019-05-19T04:19:31.655Z,54.99
2019-05-19T04:24:34.344Z,55.06
2019-05-19T04:29:39.227Z,55.26
2019-05-19T04:34:38.226Z,55.09
2019-05-19T04:39:39.845Z,55.14
2019-05-19T04:44:41.544Z,55.56
2019-05-19T04:49:43.148Z,55.71
2019-05-19T04:54:53.380Z,55.33
2019-05-19T04:59:55.175Z,57.20
2019-05-19T05:04:57.118Z,55.93
2019-05-19T05:09:58.928Z,54.88
2019-05-19T05:15:00.769Z,55.58
2019-05-19T05:20:02.384Z,55.41
2019-05-19T05:25:06.091Z,55.28
2019-05-19T05:30:07.849Z,55.73
2019-05-19T05:35:09.406Z,56.81
2019-05-19T05:40:10.917Z,55.79
2019-05-19T05:45:13.204Z,56.49
2019-05-19T05:50:14.662Z,56.54
2019-05-19T05:55:16.181Z,56.24
2019-05-19T06:00:17.636Z,55.13
2019-05-19T06:05:19.084Z,55.90
2019-05-19T06:10:22.164Z,56.08
2019-05-19T06:15:23.817Z,59.39
2019-05-19T06:20:25.522Z,57.60
2019-05-19T06:25:27.756Z,55.61
2019-05-19T06:30:29.123Z,57.29
2019-05-19T06:35:30.637Z,55.22
2019-05-19T06:40:32.108Z,55.33
2019-05-19T06:45:33.791Z,54.51
2019-05-19T06:50:35.618Z,54.48
2019-05-19T06:55:37.746Z,54.82
2019-05-19T07:00:39.186Z,55.54
2019-05-19T07:05:40.806Z,53.49
2019-05-19T07:10:42.473Z,57.20
2019-05-19T07:15:44.023Z,55.67
2019-05-19T07:20:46.512Z,55.36
2019-05-19T07:25:49.130Z,55.21
2019-05-19T07:30:50.806Z,53.55
2019-05-19T07:35:52.482Z,54.74
2019-05-19T07:40:54.074Z,54.37
2019-05-19T07:45:56.673Z,54.74
2019-05-19T07:50:58.696Z,54.36
2019-05-19T07:56:00.846Z,54.11
2019-05-19T08:01:02.491Z,51.78
2019-05-19T08:06:04.045Z,53.21
2019-05-19T08:11:06.150Z,51.91
2019-05-19T08:16:07.817Z,50.63
2019-05-19T08:21:09.450Z,52.95
2019-05-19T08:26:12.178Z,51.46
2019-05-19T08:31:13.665Z,50.19
2019-05-19T08:36:15.161Z,50.18
2019-05-19T08:41:16.663Z,49.32
2019-05-19T08:46:18.097Z,49.41
2019-05-19T08:51:19.417Z,48.86
2019-05-19T08:56:21.582Z,49.06
2019-05-19T09:01:23.156Z,49.52
2019-05-19T09:06:24.764Z,48.87
2019-05-19T09:11:26.866Z,48.76
2019-05-19T09:16:28.637Z,48.90
2019-05-19T09:21:30.376Z,46.72
2019-05-19T09:26:32.279Z,46.74
2019-05-19T09:31:33.874Z,46.76
2019-05-19T09:36:36.432Z,48.48
2019-05-19T09:41:37.947Z,46.91
2019-05-19T09:46:40.560Z,46.29
2019-05-19T09:56:59.395Z,45.77
2019-05-19T10:02:01.177Z,45.38
2019-05-19T10:07:05.205Z,44.56
2019-05-19T10:12:05.869Z,45.23
2019-05-19T10:17:07.216Z,43.40
2019-05-19T10:22:08.590Z,43.39
2019-05-19T10:27:09.933Z,42.25
2019-05-19T10:32:11.287Z,43.18
2019-05-19T10:37:12.626Z,42.20
2019-05-19T10:42:13.957Z,42.48
2019-05-19T10:47:15.307Z,42.33
2019-05-19T10:52:16.637Z,43.84
2019-05-19T10:57:17.974Z,44.20
2019-05-19T11:02:19.300Z,43.36
2019-05-19T11:07:20.714Z,42.59
2019-05-19T11:12:22.813Z,42.18
2019-05-19T11:17:24.136Z,41.69
2019-05-19T11:22:25.434Z,41.65
2019-05-19T11:27:27.547Z,40.45
2019-05-19T11:32:28.890Z,40.29
2019-05-19T11:37:30.215Z,39.40
2019-05-19T11:42:31.593Z,40.28
2019-05-19T11:47:33.680Z,38.68
2019-05-19T11:52:35.009Z,37.27
2019-05-19T11:57:36.373Z,37.12
2019-05-19T12:02:37.746Z,36.88
2019-05-19T12:07:39.082Z,36.04
2019-05-19T12:12:41.827Z,35.36
2019-05-19T12:17:43.495Z,35.58
2019-05-19T12:22:46.195Z,33.85
2019-05-19T12:27:48.873Z,33.55
2019-05-19T12:32:50.553Z,34.02
2019-05-19T12:37:52.334Z,33.26
2019-05-19T12:42:55.333Z,33.27
2019-05-19T12:47:56.903Z,32.20
2019-05-19T12:52:58.896Z,32.83
2019-05-19T12:58:01.420Z,34.07
2019-05-19T13:03:02.936Z,34.34
2019-05-19T13:08:05.325Z,33.05
2019-05-19T13:13:06.681Z,32.16
2019-05-19T13:18:07.986Z,30.54
2019-05-19T13:23:10.049Z,31.17
2019-05-19T13:28:12.137Z,29.92
2019-05-19T13:33:14.214Z,28.77
2019-05-19T13:38:15.569Z,29.12
2019-05-19T13:43:26.345Z,26.07
2019-05-19T13:48:24.865Z,26.42
2019-05-19T13:53:27.010Z,25.44
2019-05-19T13:58:28.805Z,25.40
2019-05-19T14:03:30.166Z,24.69
2019-05-19T14:08:31.477Z,24.41
2019-05-19T14:13:32.789Z,23.72
2019-05-19T14:18:34.151Z,23.34
2019-05-19T14:23:35.741Z,23.59
2019-05-19T14:28:37.116Z,22.74
2019-05-19T14:33:38.436Z,23.75
2019-05-19T14:38:49.078Z,24.16
2019-05-19T14:43:51.163Z,24.24
2019-05-19T14:48:52.473Z,24.19
2019-05-19T14:53:53.867Z,24.28
2019-05-19T14:58:55.200Z,24.33
2019-05-19T15:03:56.552Z,23.87
2019-05-19T15:08:57.952Z,23.47
2019-05-19T15:14:00.045Z,23.38
2019-05-19T15:19:01.426Z,23.62
2019-05-19T15:24:02.773Z,23.97
2019-05-19T15:29:04.175Z,23.98
2019-05-19T15:34:05.451Z,24.72
2019-05-19T15:39:06.781Z,24.39
2019-05-19T15:44:08.879Z,24.07
2019-05-19T15:49:10.216Z,24.03
2019-05-19T15:54:11.530Z,23.37
2019-05-19T15:59:12.895Z,22.67
2019-05-19T16:04:14.257Z,22.53
2019-05-19T16:09:15.548Z,22.69
2019-05-19T16:14:16.905Z,22.47
2019-05-19T16:19:18.258Z,22.32
2019-05-19T16:24:19.643Z,23.20
2019-05-19T16:29:21.514Z,24.02
2019-05-19T16:34:22.839Z,23.98
2019-05-19T16:39:24.156Z,24.54
2019-05-19T16:44:25.474Z,25.05
2019-05-19T16:49:26.781Z,25.43
2019-05-19T16:54:28.104Z,26.14
2019-05-19T16:59:29.462Z,26.22
2019-05-19T17:04:30.793Z,26.69
2019-05-19T17:09:34.408Z,28.24
2019-05-19T17:14:39.672Z,29.63
2019-05-19T17:19:44.141Z,31.50
2019-05-19T17:24:48.338Z,33.14
2019-05-19T17:29:53.645Z,36.18
2019-05-19T17:34:55.020Z,35.96
2019-05-19T17:39:58.915Z,36.45
2019-05-19T17:45:01.841Z,38.09
2019-05-19T17:50:03.178Z,38.64
2019-05-19T17:55:04.567Z,38.29
2019-05-19T18:00:05.931Z,38.38
2019-05-19T18:05:07.275Z,39.64
2019-05-19T18:10:08.603Z,40.82
2019-05-19T18:15:13.445Z,40.68
2019-05-19T18:20:23.390Z,40.90
2019-05-19T18:25:16.167Z,42.12
2019-05-19T18:30:17.482Z,42.59
2019-05-19T18:35:18.840Z,42.91
2019-05-19T18:40:20.197Z,42.92
2019-05-19T18:45:22.307Z,42.59
2019-05-19T18:50:23.657Z,42.29
2019-05-19T18:55:25.356Z,41.45
2019-05-19T19:00:31.025Z,41.92
2019-05-19T19:05:32.757Z,41.28
2019-05-19T19:10:35.046Z,42.47
2019-05-19T19:15:36.748Z,41.99
2019-05-19T19:20:38.239Z,42.46
2019-05-19T19:25:39.878Z,43.30
2019-05-19T19:30:42.940Z,43.11
2019-05-19T19:35:46.803Z,44.75
2019-05-19T19:40:49.353Z,50.14
2019-05-19T19:45:52.168Z,49.84
2019-05-19T19:57:00.425Z,51.16
2019-05-19T20:01:59.760Z,50.69
2019-05-19T20:07:02.529Z,51.46
2019-05-19T20:12:04.703Z,53.71
2019-05-19T20:17:06.485Z,54.19
2019-05-19T20:22:08.099Z,54.53
2019-05-19T20:27:10.046Z,54.67
2019-05-19T20:32:11.653Z,59.67
2019-05-19T20:37:15.228Z,61.63
2019-05-19T20:42:15.481Z,66.61
2019-05-19T20:47:17.713Z,67.74
2019-05-19T20:52:19.256Z,64.64
2019-05-19T20:57:20.613Z,61.96
2019-05-19T21:02:22.318Z,62.36
2019-05-19T21:07:24.053Z,65.70
2019-05-19T21:12:25.618Z,67.30
2019-05-19T21:17:28.042Z,70.51
2019-05-19T21:22:29.556Z,70.05
2019-05-19T21:27:30.957Z,67.88
2019-05-19T21:32:32.585Z,66.44
2019-05-19T21:37:34.058Z,65.77
2019-05-19T21:42:35.734Z,64.31
2019-05-19T21:47:37.619Z,64.07
2019-05-19T21:52:39.455Z,63.34
2019-05-19T21:57:41.329Z,65.04
2019-05-19T22:02:43.421Z,64.32
2019-05-19T22:13:13.649Z,65.90
2019-05-19T22:18:16.905Z,64.84
2019-05-19T22:23:18.630Z,65.25
2019-05-19T22:28:21.425Z,66.97
2019-05-19T22:33:24.848Z,66.55
2019-05-19T22:38:27.953Z,66.87
2019-05-19T22:43:29.764Z,66.96
2019-05-19T22:48:32.921Z,64.87
2019-05-19T22:53:35.311Z,64.27
2019-05-19T22:58:37.914Z,63.29
2019-05-19T23:03:39.816Z,63.44
2019-05-19T23:08:42.671Z,63.63
2019-05-19T23:13:44.560Z,63.50
2019-05-19T23:18:48.237Z,63.49
2019-05-19T23:23:50.108Z,63.23
2019-05-19T23:28:51.999Z,63.33
2019-05-19T23:33:54.060Z,62.96
2019-05-19T23:38:56.036Z,63.35
2019-05-19T23:43:58.140Z,62.60
2019-05-19T23:49:00.320Z,62.52
2019-05-19T23:54:02.499Z,62.51
2019-05-19T23:59:04.493Z,62.50
