createdAt,value
2022-10-14T00:00:28.853Z,60.67
2022-10-14T00:05:30.832Z,57.90
2022-10-14T00:10:32.851Z,56.38
2022-10-14T00:15:40.207Z,57.28
2022-10-14T00:20:42.180Z,54.17
2022-10-14T00:25:44.481Z,57.55
2022-10-14T00:30:58.325Z,50.20
2022-10-14T00:36:02.924Z,51.25
2022-10-14T00:41:11.979Z,50.42
2022-10-14T00:46:18.253Z,51.42
2022-10-14T00:51:20.623Z,47.65
2022-10-14T00:56:28.229Z,48.08
2022-10-14T01:01:30.404Z,50.25
2022-10-14T01:06:48.431Z,41.28
2022-10-14T01:12:29.208Z,43.90
2022-10-14T01:17:49.724Z,43.72
2022-10-14T01:23:30.838Z,39.27
2022-10-14T01:28:46.369Z,39.83
2022-10-14T01:33:53.995Z,37.78
2022-10-14T01:39:13.260Z,43.15
2022-10-14T01:44:18.553Z,46.78
2022-10-14T01:49:30.515Z,35.97
2022-10-14T01:54:36.235Z,35.58
2022-10-14T01:59:41.119Z,34.60
2022-10-14T02:04:43.215Z,33.00
2022-10-14T02:10:30.456Z,33.60
2022-10-14T02:15:44.373Z,34.33
2022-10-14T02:20:55.513Z,32.42
2022-10-14T02:26:00.155Z,32.65
2022-10-14T02:31:06.935Z,31.83
2022-10-14T02:36:15.999Z,30.20
2022-10-14T02:41:21.052Z,31.45
2022-10-14T02:46:23.427Z,32.75
2022-10-14T02:51:25.932Z,31.20
2022-10-14T02:56:27.969Z,31.98
2022-10-14T03:01:33.771Z,31.67
2022-10-14T03:06:39.600Z,32.83
2022-10-14T03:11:43.346Z,34.92
2022-10-14T03:16:51.280Z,35.15
2022-10-14T03:21:57.883Z,37.90
2022-10-14T03:27:01.695Z,33.55
2022-10-14T03:32:05.312Z,35.10
2022-10-14T03:37:46.008Z,37.88
2022-10-14T03:42:49.986Z,32.85
2022-10-14T03:47:52.428Z,35.80
2022-10-14T03:52:56.266Z,36.05
2022-10-14T03:58:06.445Z,36.78
2022-10-14T04:03:08.551Z,36.42
2022-10-14T04:08:14.664Z,40.83
2022-10-14T04:13:22.641Z,36.38
2022-10-14T04:18:24.735Z,35.75
2022-10-14T04:23:30.357Z,34.92
2022-10-14T04:28:39.768Z,33.35
2022-10-14T04:34:00.126Z,31.38
2022-10-14T04:39:07.602Z,29.58
2022-10-14T04:44:12.052Z,33.17
2022-10-14T04:49:21.225Z,36.30
2022-10-14T04:54:36.464Z,34.10
2022-10-14T04:59:38.658Z,31.50
2022-10-14T05:04:50.365Z,33.13
2022-10-14T05:09:56.363Z,31.88
2022-10-14T05:15:12.653Z,31.08
2022-10-14T05:20:28.238Z,31.92
2022-10-14T05:25:32.749Z,28.27
2022-10-14T05:30:35.698Z,32.22
2022-10-14T05:35:59.417Z,33.10
2022-10-14T05:41:05.149Z,39.22
2022-10-14T05:46:07.916Z,30.98
2022-10-14T05:51:15.388Z,26.30
2022-10-14T05:56:17.944Z,28.85
2022-10-14T06:01:19.980Z,25.77
2022-10-14T06:06:28.052Z,23.98
2022-10-14T06:11:31.081Z,22.42
2022-10-14T06:16:33.194Z,23.58
2022-10-14T06:21:38.545Z,20.98
2022-10-14T06:26:40.827Z,22.08
2022-10-14T06:31:43.051Z,21.05
2022-10-14T06:36:45.096Z,21.40
2022-10-14T06:41:47.092Z,17.90
2022-10-14T06:46:54.451Z,17.67
2022-10-14T06:51:56.579Z,22.85
2022-10-14T06:56:58.618Z,18.05
2022-10-14T07:02:00.690Z,15.27
2022-10-14T07:07:03.285Z,16.17
2022-10-14T07:12:05.377Z,14.25
2022-10-14T07:17:08.905Z,17.05
2022-10-14T07:22:10.962Z,15.48
2022-10-14T07:27:15.875Z,15.25
2022-10-14T07:32:17.928Z,15.52
2022-10-14T07:37:20.568Z,16.58
2022-10-14T07:42:22.766Z,21.38
2022-10-14T07:47:24.891Z,17.38
2022-10-14T07:52:26.991Z,15.50
2022-10-14T07:57:29.307Z,16.85
2022-10-14T08:02:31.340Z,19.77
2022-10-14T08:07:33.469Z,18.13
2022-10-14T08:12:35.513Z,16.45
2022-10-14T08:17:37.558Z,17.00
2022-10-14T08:22:39.563Z,14.93
2022-10-14T08:27:41.976Z,15.05
2022-10-14T08:32:44.139Z,16.20
2022-10-14T08:37:58.121Z,11.20
2022-10-14T08:43:07.981Z,12.35
2022-10-14T08:48:17.632Z,13.30
2022-10-14T08:53:27.466Z,16.17
2022-10-14T08:58:45.923Z,18.63
2022-10-14T09:03:48.009Z,13.15
2022-10-14T09:08:51.189Z,11.82
2022-10-14T09:13:57.643Z,13.98
2022-10-14T09:19:02.452Z,12.85
2022-10-14T09:24:13.185Z,15.52
2022-10-14T09:29:26.513Z,13.07
2022-10-14T09:34:36.356Z,10.82
2022-10-14T09:39:40.402Z,14.27
2022-10-14T09:44:42.475Z,15.25
2022-10-14T09:49:46.931Z,14.23
2022-10-14T09:54:57.363Z,10.85
2022-10-14T10:00:02.176Z,13.70
2022-10-14T10:05:23.988Z,13.60
2022-10-14T10:10:26.061Z,10.63
2022-10-14T10:15:28.658Z,13.40
2022-10-14T10:20:33.959Z,12.20
2022-10-14T10:25:36.034Z,10.52
2022-10-14T10:31:06.433Z,10.73
2022-10-14T10:41:36.253Z,12.02
2022-10-14T10:46:54.902Z,12.07
2022-10-14T10:52:23.348Z,13.75
2022-10-14T10:58:06.051Z,13.73
2022-10-14T11:03:43.448Z,13.60
2022-10-14T11:09:17.970Z,17.55
2022-10-14T11:14:35.002Z,15.45
2022-10-14T11:20:08.034Z,14.68
2022-10-14T11:25:38.386Z,13.43
2022-10-14T11:30:51.126Z,13.10
2022-10-14T11:36:21.134Z,14.13
2022-10-14T11:41:26.328Z,14.27
2022-10-14T11:46:35.395Z,11.57
2022-10-14T11:51:49.328Z,13.02
2022-10-14T11:57:00.176Z,12.73
2022-10-14T12:02:21.541Z,9.25
2022-10-14T12:07:30.771Z,8.98
2022-10-14T12:12:34.417Z,6.93
2022-10-14T12:17:45.820Z,7.15
2022-10-14T12:22:50.020Z,6.22
2022-10-14T12:27:53.509Z,6.53
2022-10-14T12:33:10.297Z,9.98
2022-10-14T12:38:15.176Z,8.60
2022-10-14T12:43:24.995Z,11.70
2022-10-14T12:48:32.261Z,13.45
2022-10-14T12:53:35.300Z,11.95
2022-10-14T12:58:42.073Z,13.70
2022-10-14T13:03:52.859Z,11.85
2022-10-14T13:09:13.653Z,9.15
2022-10-14T13:14:27.508Z,10.20
2022-10-14T13:19:32.485Z,12.25
2022-10-14T13:24:43.582Z,13.90
2022-10-14T13:35:38.333Z,15.70
2022-10-14T13:40:46.647Z,19.55
2022-10-14T13:45:48.624Z,13.82
2022-10-14T13:50:58.692Z,17.73
2022-10-14T13:56:21.734Z,16.58
2022-10-14T14:01:32.452Z,13.45
2022-10-14T14:07:03.082Z,15.00
2022-10-14T14:12:05.668Z,12.35
2022-10-14T14:17:15.526Z,13.60
2022-10-14T14:22:28.819Z,14.25
2022-10-14T14:27:33.511Z,13.07
2022-10-14T14:32:36.204Z,11.25
2022-10-14T14:37:55.016Z,16.00
2022-10-14T14:43:00.694Z,141.00
2022-10-14T14:48:05.407Z,17.77
2022-10-14T14:53:11.922Z,15.55
2022-10-14T14:58:29.595Z,16.02
2022-10-14T15:04:12.204Z,15.73
2022-10-14T15:09:20.015Z,15.02
2022-10-14T15:14:50.868Z,18.23
2022-10-14T15:19:53.888Z,10.02
2022-10-14T15:25:00.433Z,22.60
2022-10-14T15:30:23.578Z,14.73
2022-10-14T15:35:26.402Z,14.02
2022-10-14T15:40:31.304Z,15.55
2022-10-14T15:45:33.329Z,16.35
2022-10-14T15:50:37.211Z,16.08
2022-10-14T15:55:39.876Z,15.45
2022-10-14T16:00:42.500Z,17.73
2022-10-14T16:05:44.592Z,16.65
2022-10-14T16:10:49.445Z,14.13
2022-10-14T16:16:03.554Z,15.70
2022-10-14T16:21:16.256Z,16.50
2022-10-14T16:26:18.785Z,18.13
2022-10-14T16:31:21.431Z,16.85
2022-10-14T16:36:29.468Z,14.75
2022-10-14T16:41:32.057Z,16.15
2022-10-14T16:46:52.992Z,17.23
2022-10-14T16:51:54.991Z,18.33
2022-10-14T16:56:56.982Z,18.98
2022-10-14T17:01:59.959Z,20.77
2022-10-14T17:07:07.437Z,21.67
2022-10-14T17:12:13.861Z,17.30
2022-10-14T17:17:16.560Z,25.07
2022-10-14T17:22:20.079Z,20.50
2022-10-14T17:27:24.148Z,24.45
2022-10-14T17:32:28.175Z,19.92
2022-10-14T17:37:30.672Z,19.58
2022-10-14T17:42:32.744Z,19.33
2022-10-14T17:47:34.734Z,20.60
2022-10-14T17:52:36.775Z,21.85
2022-10-14T17:57:38.759Z,24.92
2022-10-14T18:02:40.847Z,29.38
2022-10-14T18:07:42.840Z,35.83
2022-10-14T18:12:44.796Z,27.65
2022-10-14T18:17:46.930Z,27.25
2022-10-14T18:22:49.178Z,28.77
2022-10-14T18:27:51.186Z,28.20
2022-10-14T18:32:56.075Z,29.20
2022-10-14T18:37:58.177Z,29.95
2022-10-14T18:43:04.006Z,37.40
2022-10-14T18:48:06.243Z,29.85
2022-10-14T18:53:08.241Z,26.00
2022-10-14T18:58:10.305Z,23.00
2022-10-14T19:03:12.379Z,22.45
2022-10-14T19:13:21.327Z,22.60
2022-10-14T19:18:23.426Z,26.55
2022-10-14T19:23:25.493Z,23.50
2022-10-14T19:28:27.684Z,21.20
2022-10-14T19:33:29.797Z,23.30
2022-10-14T19:38:34.190Z,19.48
2022-10-14T19:43:36.327Z,19.83
2022-10-14T19:48:38.508Z,23.73
2022-10-14T19:53:40.528Z,23.27
2022-10-14T19:58:44.820Z,27.83
2022-10-14T20:03:47.403Z,25.67
2022-10-14T20:08:50.039Z,32.10
2022-10-14T20:13:52.220Z,35.78
2022-10-14T20:18:55.413Z,34.88
2022-10-14T20:23:59.020Z,39.70
2022-10-14T20:29:01.180Z,36.00
2022-10-14T20:34:07.224Z,27.48
2022-10-14T20:39:12.007Z,30.88
2022-10-14T20:44:14.933Z,26.70
2022-10-14T20:49:16.909Z,28.70
2022-10-14T20:54:18.953Z,26.75
2022-10-14T20:59:20.951Z,26.00
2022-10-14T21:04:24.062Z,25.98
2022-10-14T21:09:26.188Z,27.15
2022-10-14T21:14:28.204Z,26.83
2022-10-14T21:19:30.309Z,28.55
2022-10-14T21:24:32.334Z,35.50
2022-10-14T21:29:34.496Z,32.42
2022-10-14T21:34:36.469Z,35.00
2022-10-14T21:39:38.479Z,35.95
2022-10-14T21:44:40.558Z,33.97
2022-10-14T21:49:42.565Z,31.75
2022-10-14T21:54:44.612Z,41.80
2022-10-14T21:59:46.596Z,36.08
2022-10-14T22:04:48.716Z,35.03
2022-10-14T22:09:50.669Z,43.72
2022-10-14T22:14:52.693Z,42.70
2022-10-14T22:19:54.712Z,37.22
2022-10-14T22:24:56.721Z,39.05
2022-10-14T22:29:58.732Z,37.40
2022-10-14T22:35:00.713Z,38.63
2022-10-14T22:40:04.072Z,38.85
2022-10-14T22:45:06.577Z,41.95
2022-10-14T22:50:09.000Z,46.30
2022-10-14T22:55:10.986Z,48.28
2022-10-14T23:00:13.877Z,44.97
2022-10-14T23:05:15.938Z,41.40
2022-10-14T23:10:17.931Z,46.85
2022-10-14T23:15:19.904Z,41.72
2022-10-14T23:20:21.938Z,45.95
2022-10-14T23:25:23.895Z,42.05
2022-10-14T23:30:25.890Z,45.38
2022-10-14T23:35:27.928Z,43.42
2022-10-14T23:40:30.389Z,48.83
2022-10-14T23:45:32.571Z,45.20
2022-10-14T23:50:34.520Z,45.67
2022-10-14T23:55:36.725Z,46.90
