createdAt,value
2019-04-25T00:02:15.523Z,12.50
2019-04-25T00:04:47.754Z,11.43
2019-04-25T00:07:21.587Z,11.17
2019-04-25T00:09:55.164Z,15.80
2019-04-25T00:12:27.695Z,16.67
2019-04-25T00:15:02.044Z,14.70
2019-04-25T00:17:35.573Z,14.07
2019-04-25T00:20:11.112Z,14.20
2019-04-25T00:22:45.563Z,14.33
2019-04-25T00:25:21.796Z,10.83
2019-04-25T00:27:54.169Z,11.13
2019-04-25T00:30:28.823Z,11.10
2019-04-25T00:33:02.020Z,8.33
2019-04-25T00:35:34.943Z,10.53
2019-04-25T00:38:07.323Z,13.10
2019-04-25T00:40:39.823Z,15.73
2019-04-25T00:43:12.373Z,13.50
2019-04-25T00:45:45.722Z,11.50
2019-04-25T00:48:18.203Z,14.90
2019-04-25T00:50:52.117Z,11.73
2019-04-25T00:53:24.714Z,10.53
2019-04-25T00:55:57.163Z,16.87
2019-04-25T00:58:31.496Z,12.20
2019-04-25T01:01:05.725Z,10.77
2019-04-25T01:03:38.723Z,10.53
2019-04-25T01:06:12.027Z,10.60
2019-04-25T01:08:44.533Z,10.07
2019-04-25T01:11:17.059Z,16.90
2019-04-25T01:13:50.360Z,10.87
2019-04-25T01:16:23.153Z,14.97
2019-04-25T01:18:55.615Z,9.87
2019-04-25T01:21:28.123Z,11.17
2019-04-25T01:24:00.393Z,8.63
2019-04-25T01:26:33.880Z,15.47
2019-04-25T01:29:07.114Z,9.43
2019-04-25T01:31:40.003Z,8.80
2019-04-25T01:34:14.254Z,10.60
2019-04-25T01:36:48.661Z,12.40
2019-04-25T01:39:28.603Z,10.13
2019-04-25T01:42:05.534Z,12.60
2019-04-25T01:44:44.085Z,13.53
2019-04-25T01:47:16.993Z,14.87
2019-04-25T01:49:50.050Z,11.03
2019-04-25T01:52:23.538Z,14.20
2019-04-25T01:54:57.089Z,13.97
2019-04-25T01:57:29.523Z,9.90
2019-04-25T02:00:03.922Z,12.63
2019-04-25T02:02:36.773Z,9.87
2019-04-25T02:05:10.644Z,9.90
2019-04-25T02:07:44.377Z,12.17
2019-04-25T02:10:18.663Z,12.13
2019-04-25T02:12:56.406Z,13.03
2019-04-25T02:15:31.022Z,12.77
2019-04-25T02:18:03.877Z,13.90
2019-04-25T02:20:36.443Z,13.37
2019-04-25T02:23:08.822Z,15.40
2019-04-25T02:25:41.203Z,17.43
2019-04-25T02:28:15.608Z,11.77
2019-04-25T02:30:47.511Z,11.23
2019-04-25T02:33:20.444Z,13.27
2019-04-25T02:35:54.343Z,12.90
2019-04-25T02:38:27.763Z,15.47
2019-04-25T02:41:01.997Z,10.63
2019-04-25T02:43:35.057Z,15.70
2019-04-25T02:46:26.331Z,14.87
2019-04-25T02:49:09.116Z,11.23
2019-04-25T02:51:44.960Z,12.60
2019-04-25T02:54:16.602Z,10.37
2019-04-25T02:56:48.765Z,11.47
2019-04-25T02:59:21.104Z,14.07
2019-04-25T03:01:54.253Z,18.53
2019-04-25T03:04:26.662Z,10.97
2019-04-25T03:07:00.674Z,12.77
2019-04-25T03:09:35.278Z,15.63
2019-04-25T03:12:09.347Z,13.77
2019-04-25T03:14:41.944Z,11.43
2019-04-25T03:17:14.573Z,14.20
2019-04-25T03:20:03.973Z,11.50
2019-04-25T03:22:35.608Z,10.13
2019-04-25T03:25:13.054Z,12.70
2019-04-25T03:27:44.075Z,11.00
2019-04-25T03:30:18.200Z,14.73
2019-04-25T03:32:51.673Z,17.03
2019-04-25T03:35:24.523Z,13.50
2019-04-25T03:37:57.412Z,16.00
2019-04-25T03:40:29.913Z,19.77
2019-04-25T03:43:04.745Z,10.53
2019-04-25T03:45:36.261Z,12.87
2019-04-25T03:48:08.443Z,11.03
2019-04-25T03:50:40.773Z,15.23
2019-04-25T03:53:13.984Z,12.60
2019-04-25T03:55:46.603Z,13.00
2019-04-25T03:58:19.983Z,12.70
2019-04-25T04:00:54.522Z,13.97
2019-04-25T04:03:27.211Z,13.67
2019-04-25T04:06:00.172Z,13.90
2019-04-25T04:08:34.289Z,12.33
2019-04-25T04:11:07.695Z,13.50
2019-04-25T04:13:41.151Z,15.83
2019-04-25T04:16:15.726Z,13.07
2019-04-25T04:18:49.672Z,15.07
2019-04-25T04:21:29.764Z,11.93
2019-04-25T04:24:19.093Z,13.83
2019-04-25T04:27:03.504Z,14.37
2019-04-25T04:29:27.593Z,12.60
2019-04-25T04:31:59.833Z,13.50
2019-04-25T04:34:33.636Z,18.27
2019-04-25T04:37:07.662Z,12.23
2019-04-25T04:39:40.405Z,14.87
2019-04-25T04:42:14.024Z,11.90
2019-04-25T04:44:47.054Z,14.07
2019-04-25T04:47:19.573Z,15.33
2019-04-25T04:49:54.001Z,14.90
2019-04-25T04:52:26.771Z,15.83
2019-04-25T04:55:06.272Z,12.33
2019-04-25T04:57:35.996Z,17.07
2019-04-25T05:00:07.433Z,10.23
2019-04-25T05:02:47.690Z,14.17
2019-04-25T05:05:34.455Z,14.50
2019-04-25T05:08:08.673Z,12.00
2019-04-25T05:10:43.051Z,10.27
2019-04-25T05:13:16.745Z,12.93
2019-04-25T05:15:49.498Z,16.30
2019-04-25T05:18:34.512Z,15.37
2019-04-25T05:20:56.232Z,18.00
2019-04-25T05:23:28.552Z,14.73
2019-04-25T05:26:00.804Z,13.73
2019-04-25T05:28:33.922Z,12.53
2019-04-25T05:31:09.055Z,16.30
2019-04-25T05:33:41.504Z,9.73
2019-04-25T05:36:14.963Z,10.43
2019-04-25T05:38:48.650Z,10.07
2019-04-25T05:41:29.509Z,15.30
2019-04-25T05:44:01.940Z,13.98
2019-04-25T05:46:34.924Z,11.70
2019-04-25T05:49:08.325Z,13.87
2019-04-25T05:51:40.833Z,11.97
2019-04-25T05:54:14.087Z,19.27
2019-04-25T05:56:46.451Z,12.90
2019-04-25T05:59:19.495Z,13.17
2019-04-25T06:01:53.685Z,13.80
2019-04-25T06:04:27.293Z,10.23
2019-04-25T06:06:59.971Z,15.17
2019-04-25T06:09:37.274Z,12.10
2019-04-25T06:12:18.195Z,15.73
2019-04-25T06:17:39.951Z,11.70
2019-04-25T06:20:14.153Z,12.37
2019-04-25T06:22:51.211Z,12.00
2019-04-25T06:25:31.752Z,9.47
2019-04-25T06:28:01.393Z,10.37
2019-04-25T06:30:35.342Z,10.97
2019-04-25T06:33:07.873Z,9.43
2019-04-25T06:35:40.112Z,11.30
2019-04-25T06:38:13.380Z,16.80
2019-04-25T06:40:46.192Z,16.00
2019-04-25T06:43:19.091Z,17.77
2019-04-25T06:45:54.095Z,11.50
2019-04-25T06:48:29.077Z,13.57
2019-04-25T06:51:01.483Z,14.43
2019-04-25T06:53:34.634Z,16.83
2019-04-25T06:56:07.136Z,13.40
2019-04-25T06:58:39.273Z,10.80
2019-04-25T07:01:13.304Z,16.47
2019-04-25T07:03:45.862Z,12.37
2019-04-25T07:06:18.123Z,13.87
2019-04-25T07:08:50.731Z,11.13
2019-04-25T07:11:24.871Z,9.43
2019-04-25T07:13:57.691Z,14.30
2019-04-25T07:16:30.223Z,16.87
2019-04-25T07:19:04.552Z,11.57
2019-04-25T07:21:36.963Z,16.20
2019-04-25T07:24:09.715Z,15.73
2019-04-25T07:26:44.297Z,9.30
2019-04-25T07:29:18.373Z,13.77
2019-04-25T07:31:58.290Z,15.10
2019-04-25T07:34:31.948Z,11.08
2019-04-25T07:37:04.543Z,13.00
2019-04-25T07:39:36.722Z,10.00
2019-04-25T07:42:09.847Z,17.23
2019-04-25T07:44:52.153Z,12.60
2019-04-25T07:47:17.233Z,16.40
2019-04-25T07:49:49.523Z,12.73
2019-04-25T07:52:23.285Z,9.73
2019-04-25T07:54:56.033Z,14.30
2019-04-25T07:57:29.107Z,12.50
2019-04-25T08:00:01.362Z,16.13
2019-04-25T08:02:35.125Z,10.57
2019-04-25T08:05:10.882Z,11.30
2019-04-25T08:07:43.700Z,9.93
2019-04-25T08:10:16.741Z,12.43
2019-04-25T08:12:49.374Z,11.07
2019-04-25T08:15:28.262Z,12.87
2019-04-25T08:18:04.099Z,9.10
2019-04-25T08:20:37.069Z,10.27
2019-04-25T08:23:09.931Z,11.83
2019-04-25T08:28:27.433Z,10.32
2019-04-25T08:31:00.771Z,13.53
2019-04-25T08:33:34.577Z,12.53
2019-04-25T08:36:09.253Z,17.37
2019-04-25T08:38:44.101Z,11.00
2019-04-25T08:41:16.605Z,13.60
2019-04-25T08:43:55.213Z,14.67
2019-04-25T08:46:28.303Z,11.67
2019-04-25T08:49:05.919Z,16.80
2019-04-25T08:51:38.375Z,10.53
2019-04-25T08:54:13.648Z,9.87
2019-04-25T08:56:45.964Z,13.23
2019-04-25T08:59:32.800Z,14.07
2019-04-25T09:02:15.310Z,12.20
2019-04-25T09:07:30.203Z,15.57
2019-04-25T09:10:03.814Z,8.13
2019-04-25T09:12:37.797Z,12.47
2019-04-25T09:15:10.681Z,12.40
2019-04-25T09:17:44.496Z,13.37
2019-04-25T09:20:18.233Z,13.90
2019-04-25T09:22:50.383Z,15.50
2019-04-25T09:25:23.842Z,13.07
2019-04-25T09:27:56.591Z,13.37
2019-04-25T09:30:28.992Z,14.23
2019-04-25T09:33:01.123Z,10.73
2019-04-25T09:35:34.033Z,11.30
2019-04-25T09:38:07.603Z,13.13
2019-04-25T09:40:40.005Z,13.73
2019-04-25T09:43:13.601Z,10.63
2019-04-25T09:45:48.690Z,15.37
2019-04-25T09:48:23.449Z,14.23
2019-04-25T09:51:00.604Z,8.77
2019-04-25T09:53:34.848Z,14.37
2019-04-25T09:56:13.925Z,11.73
2019-04-25T09:58:57.213Z,16.73
2019-04-25T10:01:29.630Z,9.77
2019-04-25T10:04:02.104Z,11.47
2019-04-25T10:06:34.603Z,12.83
2019-04-25T10:09:08.162Z,13.23
2019-04-25T10:11:43.934Z,15.57
2019-04-25T10:14:39.873Z,11.47
2019-04-25T10:17:13.710Z,13.60
2019-04-25T10:19:46.603Z,12.63
2019-04-25T10:22:19.023Z,11.77
2019-04-25T10:25:00.209Z,14.77
2019-04-25T10:27:25.843Z,10.43
2019-04-25T10:29:58.435Z,13.43
2019-04-25T10:32:30.783Z,21.20
2019-04-25T10:35:04.343Z,10.53
2019-04-25T10:37:38.897Z,9.97
2019-04-25T10:40:13.387Z,16.17
2019-04-25T10:42:48.081Z,12.40
2019-04-25T10:45:23.238Z,12.07
2019-04-25T10:47:58.043Z,8.50
2019-04-25T10:50:30.703Z,13.90
2019-04-25T10:53:04.042Z,15.37
2019-04-25T10:55:36.403Z,12.27
2019-04-25T10:58:08.834Z,13.70
2019-04-25T11:00:44.858Z,13.17
2019-04-25T11:03:34.217Z,11.97
2019-04-25T11:06:06.543Z,16.35
2019-04-25T11:08:39.509Z,12.90
2019-04-25T11:11:13.854Z,13.37
2019-04-25T11:13:47.573Z,11.50
2019-04-25T11:16:21.115Z,14.70
2019-04-25T11:18:54.846Z,12.17
2019-04-25T11:21:27.501Z,7.87
2019-04-25T11:24:00.954Z,13.50
2019-04-25T11:26:34.576Z,17.43
2019-04-25T11:29:07.043Z,8.93
2019-04-25T11:31:41.083Z,12.30
2019-04-25T11:34:14.861Z,10.73
2019-04-25T11:36:47.166Z,13.83
2019-04-25T11:39:30.483Z,13.57
2019-04-25T11:42:02.971Z,16.67
2019-04-25T11:44:35.404Z,11.70
2019-04-25T11:47:08.674Z,15.07
2019-04-25T11:49:44.802Z,13.23
2019-04-25T11:52:27.551Z,19.00
2019-04-25T11:54:52.829Z,13.93
2019-04-25T11:57:26.041Z,13.53
2019-04-25T11:59:58.784Z,13.07
2019-04-25T12:02:31.309Z,18.63
2019-04-25T12:05:05.681Z,13.27
2019-04-25T12:07:38.052Z,14.13
2019-04-25T12:10:10.886Z,14.10
2019-04-25T12:12:46.241Z,18.87
2019-04-25T12:15:17.365Z,15.97
2019-04-25T12:17:49.621Z,14.17
2019-04-25T12:20:22.284Z,16.17
2019-04-25T12:23:05.972Z,12.77
2019-04-25T12:25:28.728Z,13.00
2019-04-25T12:28:00.884Z,17.03
2019-04-25T12:30:38.272Z,19.20
2019-04-25T12:33:18.456Z,16.70
2019-04-25T12:35:41.613Z,14.17
2019-04-25T12:38:15.165Z,12.30
2019-04-25T12:40:48.202Z,12.97
2019-04-25T12:43:23.896Z,16.60
2019-04-25T12:46:01.564Z,15.97
2019-04-25T12:48:34.119Z,13.43
2019-04-25T12:51:13.507Z,11.77
2019-04-25T12:53:46.582Z,17.32
2019-04-25T12:56:20.402Z,14.23
2019-04-25T12:58:53.817Z,9.90
2019-04-25T13:01:26.874Z,14.50
2019-04-25T13:03:59.062Z,16.17
2019-04-25T13:06:31.683Z,12.57
2019-04-25T13:09:05.516Z,13.50
2019-04-25T13:11:39.648Z,16.43
2019-04-25T13:14:12.166Z,17.57
2019-04-25T13:16:44.803Z,13.20
2019-04-25T13:19:23.419Z,11.63
2019-04-25T13:21:51.208Z,16.33
2019-04-25T13:24:25.044Z,14.57
2019-04-25T13:27:03.600Z,14.23
2019-04-25T13:29:43.503Z,16.63
2019-04-25T13:32:23.683Z,17.80
2019-04-25T13:37:34.196Z,18.17
2019-04-25T13:40:07.770Z,17.20
2019-04-25T13:42:40.433Z,17.57
2019-04-25T13:45:14.316Z,17.07
2019-04-25T13:47:46.933Z,18.37
2019-04-25T13:50:19.175Z,20.03
2019-04-25T13:52:55.093Z,18.10
2019-04-25T13:55:28.803Z,14.87
2019-04-25T13:58:01.083Z,15.80
2019-04-25T14:00:34.870Z,17.43
2019-04-25T14:03:07.404Z,13.60
2019-04-25T14:05:40.283Z,16.00
2019-04-25T14:08:13.250Z,17.37
2019-04-25T14:10:47.472Z,28.47
2019-04-25T14:13:21.154Z,14.47
2019-04-25T14:15:59.314Z,13.83
2019-04-25T14:18:51.832Z,18.87
2019-04-25T14:21:25.110Z,16.17
2019-04-25T14:23:58.603Z,20.07
2019-04-25T14:26:32.191Z,14.07
2019-04-25T14:29:04.709Z,18.20
2019-04-25T14:31:45.417Z,20.07
2019-04-25T14:34:13.305Z,16.27
2019-04-25T14:36:45.623Z,21.53
2019-04-25T14:39:18.123Z,17.87
2019-04-25T14:41:50.343Z,13.00
2019-04-25T14:44:23.584Z,18.80
2019-04-25T14:46:55.988Z,18.07
2019-04-25T14:49:28.805Z,21.27
2019-04-25T14:52:01.101Z,13.83
2019-04-25T14:54:39.203Z,16.60
2019-04-25T14:57:13.654Z,24.30
2019-04-25T14:59:46.094Z,15.43
2019-04-25T15:02:18.781Z,19.40
2019-04-25T15:04:51.292Z,19.90
2019-04-25T15:07:24.419Z,23.20
2019-04-25T15:09:56.842Z,18.27
2019-04-25T15:12:29.392Z,18.10
2019-04-25T15:15:01.838Z,20.30
2019-04-25T15:17:43.947Z,22.00
2019-04-25T15:20:08.443Z,19.93
2019-04-25T15:22:40.573Z,19.37
2019-04-25T15:25:13.053Z,21.00
2019-04-25T15:27:46.783Z,19.27
2019-04-25T15:30:21.043Z,17.37
2019-04-25T15:32:53.321Z,23.60
2019-04-25T15:35:30.263Z,15.07
2019-04-25T15:38:13.444Z,14.10
2019-04-25T15:40:50.841Z,17.07
2019-04-25T15:43:31.423Z,20.83
2019-04-25T15:46:18.963Z,18.20
2019-04-25T15:48:51.372Z,16.20
2019-04-25T15:51:25.405Z,17.00
2019-04-25T15:53:57.731Z,23.63
2019-04-25T15:56:33.484Z,18.13
2019-04-25T15:59:06.313Z,15.10
2019-04-25T16:01:39.585Z,14.30
2019-04-25T16:04:11.843Z,12.60
2019-04-25T16:06:44.380Z,19.73
2019-04-25T16:09:16.819Z,18.97
2019-04-25T16:11:49.603Z,27.43
2019-04-25T16:14:21.911Z,18.30
2019-04-25T16:16:54.263Z,18.07
2019-04-25T16:19:27.197Z,14.43
2019-04-25T16:22:00.811Z,17.93
2019-04-25T16:24:34.272Z,19.47
2019-04-25T16:27:06.903Z,21.97
2019-04-25T16:29:39.683Z,17.13
2019-04-25T16:32:20.372Z,20.30
2019-04-25T16:34:48.053Z,23.33
2019-04-25T16:37:20.423Z,22.03
2019-04-25T16:39:53.084Z,22.00
2019-04-25T16:42:25.524Z,20.10
2019-04-25T16:44:57.943Z,20.37
2019-04-25T16:47:31.163Z,15.97
2019-04-25T16:50:05.403Z,21.33
2019-04-25T16:52:38.425Z,23.40
2019-04-25T16:55:11.604Z,29.10
2019-04-25T16:57:50.791Z,21.20
2019-04-25T17:00:42.771Z,15.97
2019-04-25T17:03:16.164Z,22.97
2019-04-25T17:05:48.503Z,30.77
2019-04-25T17:08:21.534Z,19.33
2019-04-25T17:10:54.092Z,19.47
2019-04-25T17:13:29.476Z,24.23
2019-04-25T17:16:07.963Z,18.13
2019-04-25T17:18:42.138Z,19.93
2019-04-25T17:21:15.803Z,27.07
2019-04-25T17:23:48.211Z,18.20
2019-04-25T17:26:21.168Z,20.93
2019-04-25T17:28:55.724Z,24.57
2019-04-25T17:31:30.194Z,25.37
2019-04-25T17:34:07.123Z,18.87
2019-04-25T17:36:44.243Z,21.70
2019-04-25T17:39:24.454Z,25.77
2019-04-25T17:41:56.683Z,26.42
2019-04-25T17:44:29.533Z,28.13
2019-04-25T17:47:06.492Z,18.63
2019-04-25T17:49:36.925Z,21.03
2019-04-25T17:52:09.203Z,28.47
2019-04-25T17:54:41.603Z,23.47
2019-04-25T17:57:14.063Z,20.20
2019-04-25T17:59:46.803Z,23.97
2019-04-25T18:02:19.543Z,22.77
2019-04-25T18:04:51.844Z,30.40
2019-04-25T18:07:24.083Z,19.07
2019-04-25T18:09:56.763Z,18.20
2019-04-25T18:12:29.143Z,27.77
2019-04-25T18:15:03.229Z,25.80
2019-04-25T18:17:35.534Z,19.87
2019-04-25T18:20:13.723Z,23.47
2019-04-25T18:22:47.765Z,20.63
2019-04-25T18:25:38.674Z,27.53
2019-04-25T18:28:16.003Z,25.17
2019-04-25T18:30:48.443Z,23.93
2019-04-25T18:33:27.305Z,21.50
2019-04-25T18:36:01.363Z,19.13
2019-04-25T18:38:38.365Z,24.87
2019-04-25T18:41:12.882Z,21.40
2019-04-25T18:43:47.182Z,25.70
2019-04-25T18:46:21.304Z,26.30
2019-04-25T18:48:53.891Z,27.37
2019-04-25T18:51:26.503Z,22.17
2019-04-25T18:54:07.045Z,25.53
2019-04-25T18:59:34.524Z,22.00
2019-04-25T19:02:21.752Z,24.87
2019-04-25T19:05:13.091Z,21.87
2019-04-25T19:07:45.771Z,25.50
2019-04-25T19:10:18.405Z,23.13
2019-04-25T19:12:51.812Z,23.80
2019-04-25T19:15:24.478Z,27.93
2019-04-25T19:17:56.934Z,25.87
2019-04-25T19:20:29.343Z,33.03
2019-04-25T19:23:01.892Z,27.33
2019-04-25T19:25:34.463Z,25.87
2019-04-25T19:28:06.833Z,26.13
2019-04-25T19:30:40.762Z,28.10
2019-04-25T19:33:13.523Z,20.43
2019-04-25T19:35:46.222Z,26.67
2019-04-25T19:38:18.964Z,33.67
2019-04-25T19:41:08.493Z,28.97
2019-04-25T19:43:59.829Z,34.53
2019-04-25T19:46:43.289Z,26.07
2019-04-25T19:49:20.366Z,27.27
2019-04-25T19:51:52.923Z,31.30
2019-04-25T19:54:25.469Z,32.53
2019-04-25T19:56:58.243Z,27.20
2019-04-25T19:59:31.433Z,39.13
2019-04-25T20:02:05.604Z,28.77
2019-04-25T20:04:43.074Z,31.23
2019-04-25T20:07:18.193Z,27.47
2019-04-25T20:09:53.164Z,21.47
2019-04-25T20:12:29.723Z,27.67
2019-04-25T20:15:02.564Z,24.83
2019-04-25T20:17:35.134Z,31.27
2019-04-25T20:20:08.069Z,38.60
2019-04-25T20:22:41.073Z,36.90
2019-04-25T20:25:14.554Z,32.70
2019-04-25T20:27:47.433Z,31.53
2019-04-25T20:30:20.087Z,33.50
2019-04-25T20:32:53.487Z,31.13
2019-04-25T20:35:25.843Z,29.40
2019-04-25T20:37:58.903Z,27.70
2019-04-25T20:40:31.134Z,30.03
2019-04-25T20:43:04.064Z,29.77
2019-04-25T20:45:37.724Z,32.90
2019-04-25T20:48:10.244Z,25.70
2019-04-25T20:50:42.488Z,26.93
2019-04-25T20:53:15.043Z,31.77
2019-04-25T20:55:47.901Z,29.73
2019-04-25T20:58:21.043Z,26.50
2019-04-25T21:00:55.930Z,29.67
2019-04-25T21:03:28.403Z,27.23
2019-04-25T21:06:04.205Z,22.27
2019-04-25T21:08:37.063Z,31.13
2019-04-25T21:11:09.304Z,35.40
2019-04-25T21:14:01.984Z,26.03
2019-04-25T21:16:53.678Z,33.03
2019-04-25T21:19:40.165Z,28.80
2019-04-25T21:22:12.644Z,25.67
2019-04-25T21:24:44.963Z,31.57
2019-04-25T21:27:17.495Z,25.80
2019-04-25T21:29:49.831Z,31.87
2019-04-25T21:32:23.255Z,21.67
2019-04-25T21:34:56.963Z,28.90
2019-04-25T21:37:29.463Z,25.23
2019-04-25T21:40:12.362Z,22.17
2019-04-25T21:42:49.813Z,28.13
2019-04-25T21:45:22.470Z,32.00
2019-04-25T21:47:55.334Z,32.13
2019-04-25T21:50:29.123Z,25.03
2019-04-25T21:53:01.686Z,29.67
2019-04-25T21:55:34.323Z,27.97
2019-04-25T21:58:07.283Z,24.47
2019-04-25T22:00:56.723Z,33.40
2019-04-25T22:03:29.651Z,25.93
2019-04-25T22:06:02.884Z,23.60
2019-04-25T22:08:35.863Z,29.73
2019-04-25T22:11:08.243Z,30.30
2019-04-25T22:13:41.403Z,27.33
2019-04-25T22:16:14.536Z,28.40
2019-04-25T22:18:47.384Z,34.33
2019-04-25T22:21:20.064Z,28.63
2019-04-25T22:24:03.493Z,30.20
2019-04-25T22:26:27.083Z,31.73
2019-04-25T22:28:59.918Z,24.17
2019-04-25T22:31:33.963Z,29.73
2019-04-25T22:34:11.163Z,23.47
2019-04-25T22:36:43.693Z,31.20
2019-04-25T22:39:16.126Z,22.57
2019-04-25T22:41:50.888Z,23.60
2019-04-25T22:44:23.403Z,27.70
2019-04-25T22:46:56.153Z,28.97
2019-04-25T22:49:28.444Z,31.47
2019-04-25T22:52:01.652Z,44.23
2019-04-25T22:54:34.925Z,37.23
2019-04-25T22:57:08.384Z,42.40
2019-04-25T22:59:41.124Z,52.30
2019-04-25T23:02:27.264Z,40.27
2019-04-25T23:05:15.740Z,42.10
2019-04-25T23:07:44.903Z,39.63
2019-04-25T23:10:18.063Z,42.93
2019-04-25T23:12:51.063Z,38.77
2019-04-25T23:15:23.852Z,36.20
2019-04-25T23:17:56.403Z,39.00
2019-04-25T23:20:29.964Z,34.07
2019-04-25T23:23:04.171Z,32.33
2019-04-25T23:25:50.285Z,28.90
2019-04-25T23:28:24.763Z,32.67
2019-04-25T23:30:59.045Z,26.80
2019-04-25T23:33:31.363Z,33.27
2019-04-25T23:36:04.519Z,34.23
2019-04-25T23:38:37.923Z,29.77
2019-04-25T23:41:11.472Z,29.23
2019-04-25T23:43:44.446Z,28.03
2019-04-25T23:46:16.684Z,28.97
2019-04-25T23:48:49.262Z,27.23
2019-04-25T23:51:21.584Z,30.33
2019-04-25T23:53:54.603Z,41.80
2019-04-25T23:56:26.923Z,27.37
2019-04-25T23:58:59.642Z,28.87
