createdAt,value
2018-12-22T00:01:32.585Z,2.20
2018-12-22T00:04:01.817Z,2.20
2018-12-22T00:06:31.000Z,1.70
2018-12-22T00:09:00.212Z,2.60
2018-12-22T00:11:30.490Z,2.67
2018-12-22T00:13:59.717Z,1.53
2018-12-22T00:16:28.895Z,1.30
2018-12-22T00:18:58.049Z,1.40
2018-12-22T00:21:27.335Z,1.50
2018-12-22T00:23:56.547Z,1.60
2018-12-22T00:26:25.711Z,1.50
2018-12-22T00:28:54.899Z,1.70
2018-12-22T00:31:24.090Z,1.43
2018-12-22T00:33:53.259Z,1.57
2018-12-22T00:36:22.456Z,2.77
2018-12-22T00:38:51.668Z,1.70
2018-12-22T00:41:20.816Z,2.03
2018-12-22T00:43:49.970Z,1.70
2018-12-22T00:46:19.157Z,2.40
2018-12-22T00:48:48.342Z,1.40
2018-12-22T00:51:17.561Z,1.27
2018-12-22T00:53:46.725Z,1.20
2018-12-22T00:56:15.930Z,1.20
2018-12-22T00:58:45.126Z,0.90
2018-12-22T01:01:14.438Z,1.40
2018-12-22T01:03:43.630Z,1.20
2018-12-22T01:06:12.823Z,1.70
2018-12-22T01:08:42.050Z,1.27
2018-12-22T01:11:11.231Z,1.27
2018-12-22T01:13:40.407Z,1.10
2018-12-22T01:16:10.523Z,1.10
2018-12-22T01:18:40.164Z,0.97
2018-12-22T01:21:09.429Z,2.60
2018-12-22T01:23:38.601Z,1.00
2018-12-22T01:26:07.768Z,1.27
2018-12-22T01:28:39.474Z,1.20
2018-12-22T01:31:08.146Z,1.60
2018-12-22T01:33:37.435Z,1.77
2018-12-22T01:36:06.591Z,1.30
2018-12-22T01:38:35.774Z,1.23
2018-12-22T01:41:04.989Z,1.77
2018-12-22T01:43:34.184Z,1.47
2018-12-22T01:46:03.357Z,1.47
2018-12-22T01:48:32.594Z,1.63
2018-12-22T01:51:01.790Z,3.33
2018-12-22T01:53:30.952Z,1.60
2018-12-22T01:56:00.130Z,1.97
2018-12-22T01:58:29.280Z,2.27
2018-12-22T02:00:58.444Z,1.60
2018-12-22T02:03:27.733Z,2.00
2018-12-22T02:05:57.004Z,1.87
2018-12-22T02:08:26.168Z,2.83
2018-12-22T02:10:55.354Z,1.93
2018-12-22T02:13:24.567Z,1.33
2018-12-22T02:15:53.743Z,1.20
2018-12-22T02:18:23.026Z,0.80
2018-12-22T02:20:52.194Z,2.00
2018-12-22T02:23:21.372Z,0.90
2018-12-22T02:25:50.569Z,1.07
2018-12-22T02:28:19.745Z,0.97
2018-12-22T02:30:48.921Z,0.90
2018-12-22T02:33:18.136Z,0.90
2018-12-22T02:35:47.315Z,0.70
2018-12-22T02:38:16.514Z,1.10
2018-12-22T02:40:45.766Z,0.80
2018-12-22T02:43:14.944Z,0.80
2018-12-22T02:45:45.187Z,1.30
2018-12-22T02:48:14.436Z,0.70
2018-12-22T02:50:43.696Z,0.40
2018-12-22T02:53:12.885Z,0.70
2018-12-22T02:55:42.199Z,0.60
2018-12-22T02:58:11.388Z,0.50
2018-12-22T03:00:40.602Z,0.67
2018-12-22T03:03:09.826Z,1.47
2018-12-22T03:05:39.234Z,0.70
2018-12-22T03:08:08.605Z,0.50
2018-12-22T03:10:37.820Z,0.60
2018-12-22T03:13:07.080Z,0.70
2018-12-22T03:15:36.385Z,0.83
2018-12-22T03:18:09.056Z,0.50
2018-12-22T03:20:38.263Z,3.23
2018-12-22T03:23:07.546Z,0.70
2018-12-22T03:25:39.441Z,0.70
2018-12-22T03:28:10.727Z,0.80
2018-12-22T03:30:41.984Z,0.80
2018-12-22T03:33:13.445Z,1.43
2018-12-22T03:35:45.129Z,0.57
2018-12-22T03:38:16.083Z,1.20
2018-12-22T03:40:47.687Z,0.50
2018-12-22T03:43:18.568Z,0.50
2018-12-22T03:45:50.668Z,0.40
2018-12-22T03:48:22.585Z,0.50
2018-12-22T03:50:53.043Z,0.30
2018-12-22T03:53:22.237Z,0.50
2018-12-22T03:55:51.448Z,0.60
2018-12-22T03:58:20.658Z,0.90
2018-12-22T04:00:50.974Z,0.70
2018-12-22T04:03:20.173Z,0.67
2018-12-22T04:05:49.374Z,0.90
2018-12-22T04:08:18.575Z,0.70
2018-12-22T04:10:47.906Z,1.80
2018-12-22T04:13:17.123Z,0.83
2018-12-22T04:15:47.514Z,0.50
2018-12-22T04:18:16.722Z,1.77
2018-12-22T04:20:45.908Z,0.67
2018-12-22T04:23:15.105Z,0.90
2018-12-22T04:25:44.264Z,0.70
2018-12-22T04:28:13.455Z,0.83
2018-12-22T04:30:42.651Z,0.97
2018-12-22T04:33:11.982Z,1.13
2018-12-22T04:35:41.186Z,0.83
2018-12-22T04:38:10.367Z,1.47
2018-12-22T04:40:39.611Z,0.93
2018-12-22T04:43:08.805Z,0.70
2018-12-22T04:45:37.989Z,1.93
2018-12-22T04:48:07.197Z,1.00
2018-12-22T04:50:36.369Z,0.80
2018-12-22T04:53:05.575Z,0.83
2018-12-22T04:55:34.773Z,1.63
2018-12-22T04:58:03.991Z,1.27
2018-12-22T05:00:33.194Z,1.23
2018-12-22T05:03:02.418Z,1.70
2018-12-22T05:05:31.612Z,1.70
2018-12-22T05:08:00.844Z,1.37
2018-12-22T05:10:30.034Z,1.53
2018-12-22T05:12:59.233Z,2.50
2018-12-22T05:15:28.431Z,3.23
2018-12-22T05:17:58.695Z,1.80
2018-12-22T05:20:27.896Z,1.80
2018-12-22T05:22:57.072Z,2.47
2018-12-22T05:25:26.269Z,2.63
2018-12-22T05:27:55.445Z,1.33
2018-12-22T05:30:24.618Z,2.57
2018-12-22T05:32:53.796Z,2.00
2018-12-22T05:35:25.938Z,1.83
2018-12-22T05:37:55.108Z,1.87
2018-12-22T05:40:24.302Z,3.40
2018-12-22T05:42:53.467Z,3.10
2018-12-22T05:45:22.685Z,3.27
2018-12-22T05:47:51.873Z,1.70
2018-12-22T05:50:21.065Z,2.03
2018-12-22T05:52:50.234Z,2.20
2018-12-22T05:55:19.536Z,1.53
2018-12-22T05:57:48.715Z,2.00
2018-12-22T06:00:17.901Z,1.13
2018-12-22T06:02:47.105Z,1.57
2018-12-22T06:05:16.826Z,1.70
2018-12-22T06:07:46.169Z,2.40
2018-12-22T06:10:15.344Z,2.03
2018-12-22T06:12:44.572Z,2.23
2018-12-22T06:15:13.774Z,3.70
2018-12-22T06:17:45.763Z,1.37
2018-12-22T06:20:15.314Z,2.70
2018-12-22T06:22:46.293Z,3.17
2018-12-22T06:25:16.216Z,2.37
2018-12-22T06:27:45.519Z,2.47
2018-12-22T06:30:17.038Z,2.53
2018-12-22T06:32:46.681Z,7.80
2018-12-22T06:35:15.893Z,4.20
2018-12-22T06:37:45.121Z,1.90
2018-12-22T06:40:14.389Z,3.10
2018-12-22T06:42:43.582Z,3.90
2018-12-22T06:45:12.922Z,2.20
2018-12-22T06:47:42.134Z,4.53
2018-12-22T06:50:11.332Z,2.43
2018-12-22T06:52:40.521Z,2.10
2018-12-22T06:55:09.758Z,1.37
2018-12-22T06:57:38.956Z,4.00
2018-12-22T07:00:17.415Z,2.60
2018-12-22T07:02:40.771Z,2.07
2018-12-22T07:05:09.993Z,1.53
2018-12-22T07:07:39.224Z,1.40
2018-12-22T07:10:09.234Z,3.03
2018-12-22T07:12:39.536Z,2.47
2018-12-22T07:15:08.789Z,3.27
2018-12-22T07:17:38.039Z,3.93
2018-12-22T07:20:07.390Z,3.47
2018-12-22T07:22:36.626Z,2.93
2018-12-22T07:25:05.928Z,2.17
2018-12-22T07:27:35.120Z,5.00
2018-12-22T07:30:04.731Z,2.20
2018-12-22T07:32:33.893Z,3.57
2018-12-22T07:35:03.183Z,3.07
2018-12-22T07:37:32.375Z,4.03
2018-12-22T07:40:01.569Z,3.43
2018-12-22T07:42:30.847Z,4.90
2018-12-22T07:45:00.046Z,5.50
2018-12-22T07:47:29.227Z,6.33
2018-12-22T07:49:58.400Z,5.57
2018-12-22T07:52:27.589Z,5.80
2018-12-22T07:54:56.769Z,4.37
2018-12-22T07:57:25.969Z,6.80
2018-12-22T07:59:55.219Z,5.63
2018-12-22T08:02:24.430Z,2.73
2018-12-22T08:04:53.595Z,3.37
2018-12-22T08:07:22.788Z,3.10
2018-12-22T08:09:51.984Z,3.50
2018-12-22T08:12:21.197Z,5.63
2018-12-22T08:14:51.458Z,4.17
2018-12-22T08:17:20.711Z,2.77
2018-12-22T08:19:49.907Z,6.87
2018-12-22T08:22:19.082Z,3.57
2018-12-22T08:24:48.315Z,5.00
2018-12-22T08:27:17.570Z,3.40
2018-12-22T08:29:46.842Z,6.33
2018-12-22T08:32:16.101Z,5.00
2018-12-22T08:34:45.309Z,5.83
2018-12-22T08:37:14.525Z,4.67
2018-12-22T08:39:43.706Z,5.43
2018-12-22T08:42:12.943Z,11.73
2018-12-22T08:44:42.888Z,6.43
2018-12-22T08:47:12.333Z,5.50
2018-12-22T08:49:41.556Z,8.17
2018-12-22T08:52:10.805Z,4.03
2018-12-22T08:54:40.015Z,5.97
2018-12-22T08:57:09.257Z,3.53
2018-12-22T08:59:38.544Z,2.70
2018-12-22T09:02:07.826Z,2.70
2018-12-22T09:04:37.129Z,3.70
2018-12-22T09:07:06.340Z,2.90
2018-12-22T09:09:35.561Z,3.97
2018-12-22T09:12:04.812Z,3.50
2018-12-22T09:14:33.993Z,2.80
2018-12-22T09:17:03.258Z,3.20
2018-12-22T09:19:32.448Z,4.10
2018-12-22T09:22:01.619Z,3.73
2018-12-22T09:24:30.845Z,4.13
2018-12-22T09:27:00.078Z,3.83
2018-12-22T09:29:29.258Z,4.60
2018-12-22T09:31:58.535Z,3.50
2018-12-22T09:34:27.816Z,4.10
2018-12-22T09:36:57.009Z,2.27
2018-12-22T09:39:26.219Z,3.50
2018-12-22T09:41:55.384Z,4.80
2018-12-22T09:44:24.546Z,3.43
2018-12-22T09:46:53.796Z,5.33
2018-12-22T09:49:23.008Z,3.13
2018-12-22T09:51:52.275Z,4.70
2018-12-22T09:54:21.464Z,6.77
2018-12-22T09:56:50.828Z,3.50
2018-12-22T09:59:20.065Z,5.93
2018-12-22T10:01:49.372Z,6.93
2018-12-22T10:04:18.550Z,6.67
2018-12-22T10:06:47.750Z,4.97
2018-12-22T10:09:17.334Z,3.50
2018-12-22T10:11:46.553Z,5.90
2018-12-22T10:14:15.893Z,6.17
2018-12-22T10:16:45.178Z,5.43
2018-12-22T10:19:14.360Z,7.43
2018-12-22T10:21:43.838Z,7.03
2018-12-22T10:24:13.033Z,6.23
2018-12-22T10:26:42.255Z,5.17
2018-12-22T10:29:11.697Z,5.90
2018-12-22T10:31:40.976Z,6.60
2018-12-22T10:34:10.266Z,5.27
2018-12-22T10:36:39.791Z,5.10
2018-12-22T10:39:09.072Z,7.93
2018-12-22T10:41:38.299Z,6.90
2018-12-22T10:44:07.647Z,3.77
2018-12-22T10:46:36.933Z,6.97
2018-12-22T10:49:06.132Z,5.33
2018-12-22T10:51:35.398Z,4.87
2018-12-22T10:54:04.785Z,5.47
2018-12-22T10:56:33.953Z,6.40
2018-12-22T10:59:03.260Z,4.00
2018-12-22T11:01:32.579Z,5.40
2018-12-22T11:04:01.784Z,6.07
2018-12-22T11:06:31.113Z,4.27
2018-12-22T11:09:00.387Z,6.03
2018-12-22T11:11:29.714Z,5.00
2018-12-22T11:13:58.949Z,4.00
2018-12-22T11:16:28.253Z,5.67
2018-12-22T11:18:57.520Z,4.13
2018-12-22T11:21:26.919Z,5.80
2018-12-22T11:23:56.223Z,3.87
2018-12-22T11:26:26.294Z,2.40
2018-12-22T11:28:55.592Z,4.37
2018-12-22T11:31:24.833Z,7.77
2018-12-22T11:33:54.051Z,4.33
2018-12-22T11:36:23.303Z,3.67
2018-12-22T11:38:52.604Z,3.80
2018-12-22T11:41:23.122Z,3.23
2018-12-22T11:43:52.330Z,5.27
2018-12-22T11:46:21.574Z,3.67
2018-12-22T11:49:17.470Z,9.00
2018-12-22T11:51:46.708Z,4.90
2018-12-22T11:54:16.067Z,5.20
2018-12-22T11:56:45.890Z,6.03
2018-12-22T11:59:15.245Z,5.57
2018-12-22T12:01:44.890Z,4.77
2018-12-22T12:04:14.341Z,5.67
2018-12-22T12:06:43.667Z,6.00
2018-12-22T12:09:13.004Z,7.63
2018-12-22T12:11:42.419Z,6.13
2018-12-22T12:14:11.678Z,6.03
2018-12-22T12:17:05.287Z,5.67
2018-12-22T12:19:36.774Z,5.87
2018-12-22T12:22:06.427Z,5.43
2018-12-22T12:24:35.715Z,7.03
2018-12-22T12:27:05.354Z,6.50
2018-12-22T12:29:34.909Z,5.73
2018-12-22T12:32:04.260Z,11.23
2018-12-22T12:34:33.525Z,8.03
2018-12-22T12:37:02.969Z,7.57
2018-12-22T12:39:32.983Z,8.67
2018-12-22T12:42:03.889Z,8.00
2018-12-22T12:44:33.155Z,7.00
2018-12-22T12:47:02.715Z,27.00
2018-12-22T12:49:32.074Z,9.60
2018-12-22T12:52:01.523Z,6.20
2018-12-22T12:54:31.041Z,6.77
2018-12-22T12:57:00.932Z,11.53
2018-12-22T12:59:32.511Z,6.17
2018-12-22T13:02:03.519Z,7.50
2018-12-22T13:04:32.978Z,8.87
2018-12-22T13:07:02.319Z,5.43
2018-12-22T13:09:31.855Z,6.78
2018-12-22T13:12:10.181Z,6.73
2018-12-22T13:14:39.972Z,4.97
2018-12-22T13:17:09.290Z,6.37
2018-12-22T13:19:38.523Z,6.83
2018-12-22T13:22:07.841Z,7.33
2018-12-22T13:24:37.246Z,5.10
2018-12-22T13:27:06.648Z,7.03
2018-12-22T13:29:35.996Z,6.87
2018-12-22T13:32:09.574Z,7.30
2018-12-22T13:34:36.837Z,6.83
2018-12-22T13:37:06.214Z,8.33
2018-12-22T13:39:35.567Z,6.73
2018-12-22T13:42:05.154Z,6.13
2018-12-22T13:44:34.589Z,7.63
2018-12-22T13:47:03.999Z,6.67
2018-12-22T13:49:33.456Z,11.00
2018-12-22T13:52:02.924Z,4.20
2018-12-22T13:54:32.316Z,6.83
2018-12-22T13:57:01.560Z,6.07
2018-12-22T13:59:30.874Z,5.97
2018-12-22T14:02:03.427Z,4.57
2018-12-22T14:04:34.394Z,4.93
2018-12-22T14:07:05.317Z,5.23
2018-12-22T14:09:34.575Z,5.60
2018-12-22T14:12:03.950Z,7.17
2018-12-22T14:14:35.919Z,3.10
2018-12-22T14:17:21.666Z,3.70
2018-12-22T14:20:03.093Z,2.90
2018-12-22T14:22:34.085Z,4.17
2018-12-22T14:25:11.362Z,3.83
2018-12-22T14:27:40.662Z,3.93
2018-12-22T14:30:11.538Z,4.20
2018-12-22T14:32:40.796Z,3.70
2018-12-22T14:35:41.251Z,5.40
2018-12-22T14:38:10.566Z,7.00
2018-12-22T14:40:39.856Z,6.87
2018-12-22T14:43:09.174Z,6.37
2018-12-22T14:45:38.428Z,5.23
2018-12-22T14:48:07.726Z,6.50
2018-12-22T14:50:37.014Z,6.67
2018-12-22T14:53:06.284Z,4.23
2018-12-22T14:55:35.569Z,5.03
2018-12-22T14:58:14.294Z,4.80
2018-12-22T15:00:43.586Z,4.87
2018-12-22T15:03:12.914Z,5.87
2018-12-22T15:05:42.188Z,5.07
2018-12-22T15:08:11.448Z,5.23
2018-12-22T15:10:41.228Z,5.57
2018-12-22T15:13:10.497Z,5.90
2018-12-22T15:15:39.761Z,7.10
2018-12-22T15:18:09.048Z,6.90
2018-12-22T15:20:38.318Z,6.23
2018-12-22T15:23:10.749Z,6.00
2018-12-22T15:25:40.212Z,5.33
2018-12-22T15:28:09.486Z,6.57
2018-12-22T15:30:38.856Z,5.47
2018-12-22T15:33:08.174Z,5.70
2018-12-22T15:35:37.452Z,6.60
2018-12-22T15:38:06.700Z,6.20
2018-12-22T15:40:36.026Z,6.17
2018-12-22T15:43:16.134Z,8.80
2018-12-22T15:45:47.450Z,7.63
2018-12-22T15:48:17.387Z,6.70
2018-12-22T15:50:48.313Z,7.33
2018-12-22T15:53:17.596Z,7.20
2018-12-22T15:55:46.874Z,8.23
2018-12-22T15:58:16.154Z,6.97
2018-12-22T16:00:45.482Z,7.20
2018-12-22T16:03:14.764Z,6.57
2018-12-22T16:05:44.044Z,7.43
2018-12-22T16:08:13.380Z,8.00
2018-12-22T16:10:42.661Z,7.10
2018-12-22T16:13:11.928Z,6.43
2018-12-22T16:15:41.229Z,7.27
2018-12-22T16:18:10.505Z,11.37
2018-12-22T16:20:39.775Z,6.97
2018-12-22T16:23:09.036Z,8.23
2018-12-22T16:25:38.314Z,6.63
2018-12-22T16:28:12.627Z,9.90
2018-12-22T16:30:45.361Z,6.10
2018-12-22T16:33:14.683Z,7.90
2018-12-22T16:35:45.880Z,9.23
2018-12-22T16:38:22.766Z,6.87
2018-12-22T16:43:49.759Z,10.53
2018-12-22T16:46:18.974Z,8.70
2018-12-22T16:48:48.249Z,6.87
2018-12-22T16:51:17.548Z,8.00
2018-12-22T16:53:46.841Z,9.23
2018-12-22T16:56:16.107Z,8.77
2018-12-22T16:58:47.370Z,7.73
2018-12-22T17:01:23.268Z,10.87
2018-12-22T17:03:52.565Z,9.83
2018-12-22T17:06:21.899Z,10.40
2018-12-22T17:08:51.252Z,12.53
2018-12-22T17:11:20.580Z,11.30
2018-12-22T17:13:49.884Z,8.50
2018-12-22T17:16:20.232Z,9.53
2018-12-22T17:18:49.518Z,11.23
2018-12-22T17:21:23.394Z,10.13
2018-12-22T17:23:57.974Z,9.77
2018-12-22T17:26:29.694Z,10.80
2018-12-22T17:28:58.985Z,10.53
2018-12-22T17:31:28.299Z,9.93
2018-12-22T17:33:57.601Z,11.23
2018-12-22T17:36:26.904Z,14.53
2018-12-22T17:38:56.212Z,12.70
2018-12-22T17:41:26.465Z,11.13
2018-12-22T17:43:55.791Z,8.23
2018-12-22T17:46:25.097Z,9.93
2018-12-22T17:48:54.438Z,10.93
2018-12-22T17:51:23.760Z,11.10
2018-12-22T17:53:53.070Z,12.03
2018-12-22T17:56:22.392Z,14.90
2018-12-22T17:58:51.715Z,10.47
2018-12-22T18:01:21.075Z,19.03
2018-12-22T18:03:50.381Z,8.17
2018-12-22T18:06:19.692Z,9.37
2018-12-22T18:08:49.030Z,9.07
2018-12-22T18:11:18.318Z,12.50
2018-12-22T18:13:47.682Z,8.70
2018-12-22T18:16:16.961Z,10.27
2018-12-22T18:18:46.267Z,8.53
2018-12-22T18:21:15.567Z,12.33
2018-12-22T18:23:44.856Z,7.33
2018-12-22T18:26:14.173Z,11.40
2018-12-22T18:28:43.459Z,11.17
2018-12-22T18:31:12.736Z,9.60
2018-12-22T18:33:42.042Z,10.03
2018-12-22T18:36:11.338Z,12.07
2018-12-22T18:38:40.648Z,12.53
2018-12-22T18:41:10.453Z,11.50
2018-12-22T18:43:39.773Z,10.60
2018-12-22T18:46:09.069Z,10.73
2018-12-22T18:48:38.454Z,10.37
2018-12-22T18:51:07.769Z,11.70
2018-12-22T18:53:37.085Z,10.57
2018-12-22T18:56:06.734Z,8.43
2018-12-22T18:58:36.039Z,13.47
2018-12-22T19:01:06.370Z,10.13
2018-12-22T19:04:05.370Z,11.77
2018-12-22T19:06:41.924Z,8.07
2018-12-22T19:09:16.292Z,7.50
2018-12-22T19:11:45.766Z,8.07
2018-12-22T19:14:15.446Z,9.40
2018-12-22T19:16:45.297Z,11.03
2018-12-22T19:19:14.588Z,11.60
2018-12-22T19:21:44.183Z,10.70
2018-12-22T19:24:13.490Z,11.47
2018-12-22T19:26:42.839Z,14.83
2018-12-22T19:29:12.179Z,9.20
2018-12-22T19:31:41.948Z,11.73
2018-12-22T19:34:11.639Z,12.27
2018-12-22T19:36:40.975Z,9.70
2018-12-22T19:39:10.446Z,9.03
2018-12-22T19:41:39.748Z,10.00
2018-12-22T19:44:09.085Z,11.93
2018-12-22T19:46:38.448Z,10.93
2018-12-22T19:49:07.877Z,8.33
2018-12-22T19:51:37.330Z,11.50
2018-12-22T19:54:06.675Z,12.10
2018-12-22T19:56:36.033Z,15.77
2018-12-22T19:59:05.327Z,11.00
2018-12-22T20:01:34.679Z,10.47
2018-12-22T20:04:04.103Z,9.77
2018-12-22T20:06:33.514Z,7.60
2018-12-22T20:09:04.198Z,11.20
2018-12-22T20:11:33.651Z,11.37
2018-12-22T20:14:03.045Z,11.47
2018-12-22T20:16:32.370Z,13.40
2018-12-22T20:19:02.718Z,12.90
2018-12-22T20:21:32.104Z,13.67
2018-12-22T20:24:01.454Z,9.60
2018-12-22T20:26:30.793Z,10.43
2018-12-22T20:29:00.086Z,11.30
2018-12-22T20:31:29.439Z,9.43
2018-12-22T20:33:58.886Z,12.27
2018-12-22T20:36:28.208Z,13.00
2018-12-22T20:38:57.494Z,17.27
2018-12-22T20:41:26.886Z,11.73
2018-12-22T20:43:56.207Z,14.43
2018-12-22T20:46:25.530Z,13.87
2018-12-22T20:48:54.877Z,15.83
2018-12-22T20:51:24.232Z,14.63
2018-12-22T20:53:53.586Z,11.03
2018-12-22T20:56:23.085Z,12.07
2018-12-22T20:58:52.407Z,15.23
2018-12-22T21:01:21.731Z,11.43
2018-12-22T21:03:51.517Z,12.10
2018-12-22T21:06:26.616Z,9.63
2018-12-22T21:08:55.925Z,10.00
2018-12-22T21:11:25.289Z,9.53
2018-12-22T21:13:54.781Z,8.23
2018-12-22T21:16:24.129Z,8.37
2018-12-22T21:18:53.627Z,8.73
2018-12-22T21:21:23.001Z,8.93
2018-12-22T21:23:52.416Z,7.97
2018-12-22T21:26:21.741Z,8.00
2018-12-22T21:28:51.037Z,9.17
2018-12-22T21:31:20.455Z,6.13
2018-12-22T21:33:49.798Z,10.10
2018-12-22T21:36:19.174Z,10.80
2018-12-22T21:38:48.535Z,10.70
2018-12-22T21:41:17.965Z,7.57
2018-12-22T21:43:47.301Z,8.07
2018-12-22T21:46:16.656Z,7.13
2018-12-22T21:48:46.021Z,6.67
2018-12-22T21:51:15.355Z,8.10
2018-12-22T21:53:44.661Z,8.93
2018-12-22T21:56:13.984Z,8.00
2018-12-22T21:58:43.404Z,8.57
2018-12-22T22:01:12.737Z,4.67
2018-12-22T22:03:42.057Z,8.50
2018-12-22T22:06:11.350Z,7.87
2018-12-22T22:08:40.643Z,5.43
2018-12-22T22:11:09.946Z,8.80
2018-12-22T22:13:39.250Z,10.67
2018-12-22T22:16:08.591Z,7.73
2018-12-22T22:18:37.883Z,11.47
2018-12-22T22:21:07.226Z,12.07
2018-12-22T22:23:36.536Z,14.17
2018-12-22T22:26:05.924Z,13.43
2018-12-22T22:28:35.199Z,13.30
2018-12-22T22:31:04.483Z,11.73
2018-12-22T22:33:33.761Z,16.83
2018-12-22T22:36:03.092Z,12.63
2018-12-22T22:38:33.558Z,12.37
2018-12-22T22:41:02.960Z,15.63
2018-12-22T22:43:32.320Z,11.50
2018-12-22T22:46:01.585Z,13.77
2018-12-22T22:48:30.831Z,10.40
2018-12-22T22:51:00.263Z,15.57
2018-12-22T22:53:29.669Z,10.93
2018-12-22T22:55:59.604Z,10.90
2018-12-22T22:58:28.871Z,7.70
2018-12-22T23:00:58.279Z,10.43
2018-12-22T23:03:27.481Z,10.13
2018-12-22T23:05:57.517Z,11.70
2018-12-22T23:08:26.773Z,10.57
2018-12-22T23:10:56.313Z,13.43
2018-12-22T23:13:25.641Z,10.97
2018-12-22T23:15:54.909Z,9.97
2018-12-22T23:18:24.124Z,10.43
2018-12-22T23:20:53.401Z,7.77
2018-12-22T23:23:22.576Z,11.13
2018-12-22T23:25:51.765Z,8.70
2018-12-22T23:28:20.961Z,5.47
2018-12-22T23:30:50.141Z,10.87
2018-12-22T23:33:19.369Z,11.97
2018-12-22T23:35:48.674Z,9.70
2018-12-22T23:38:17.972Z,8.40
2018-12-22T23:40:47.182Z,7.60
2018-12-22T23:43:16.395Z,10.43
2018-12-22T23:45:45.639Z,9.83
2018-12-22T23:48:14.864Z,7.43
2018-12-22T23:50:44.044Z,8.70
2018-12-22T23:53:13.255Z,10.47
2018-12-22T23:55:42.446Z,10.10
2018-12-22T23:58:11.656Z,11.57
