createdAt,value
2023-02-16T00:06:00.150Z,38.60
2023-02-16T00:16:06.513Z,39.50
2023-02-16T00:26:15.182Z,36.70
2023-02-16T00:36:22.678Z,35.00
2023-02-16T00:46:30.181Z,31.50
2023-02-16T00:56:37.805Z,31.70
2023-02-16T01:07:02.307Z,38.70
2023-02-16T01:17:11.242Z,36.00
2023-02-16T01:27:18.256Z,30.90
2023-02-16T01:37:25.417Z,26.90
2023-02-16T01:47:35.758Z,30.20
2023-02-16T01:57:44.727Z,32.70
2023-02-16T02:07:53.350Z,32.40
2023-02-16T02:18:00.523Z,27.70
2023-02-16T02:28:05.460Z,22.30
2023-02-16T02:38:11.071Z,28.10
2023-02-16T02:48:18.468Z,32.80
2023-02-16T02:58:44.043Z,29.80
2023-02-16T03:08:52.262Z,28.80
2023-02-16T03:19:18.098Z,24.90
2023-02-16T03:29:27.666Z,28.80
2023-02-16T03:49:38.760Z,32.10
2023-02-16T03:59:44.613Z,32.20
2023-02-16T04:09:51.849Z,32.50
2023-02-16T04:19:58.917Z,28.90
2023-02-16T04:30:05.482Z,28.80
2023-02-16T04:40:16.219Z,29.70
2023-02-16T04:50:22.232Z,34.50
2023-02-16T05:00:28.414Z,35.90
2023-02-16T05:10:34.448Z,32.00
2023-02-16T05:20:59.240Z,32.50
2023-02-16T05:31:07.098Z,33.70
2023-02-16T05:41:23.656Z,43.00
2023-02-16T05:51:30.679Z,42.50
2023-02-16T06:01:41.463Z,40.50
2023-02-16T06:11:48.602Z,33.40
2023-02-16T06:21:56.139Z,29.70
2023-02-16T06:32:02.668Z,31.90
2023-02-16T06:42:10.369Z,38.10
2023-02-16T06:52:17.562Z,40.90
2023-02-16T07:02:25.572Z,32.60
2023-02-16T07:12:32.994Z,29.20
2023-02-16T07:22:39.114Z,37.60
2023-02-16T07:32:44.421Z,36.50
2023-02-16T07:42:51.400Z,31.30
2023-02-16T07:52:58.529Z,27.20
2023-02-16T08:03:06.280Z,32.40
2023-02-16T08:13:13.726Z,33.20
2023-02-16T08:23:18.368Z,32.40
2023-02-16T08:33:25.557Z,32.50
2023-02-16T08:43:32.997Z,32.60
2023-02-16T08:53:41.947Z,31.60
2023-02-16T09:03:49.457Z,30.60
2023-02-16T09:13:56.632Z,31.40
2023-02-16T09:24:05.595Z,29.90
2023-02-16T09:34:18.637Z,32.50
2023-02-16T09:44:29.219Z,27.80
2023-02-16T09:54:37.358Z,29.30
2023-02-16T10:04:51.829Z,27.40
2023-02-16T10:15:04.798Z,29.30
2023-02-16T10:25:14.135Z,25.60
2023-02-16T10:45:28.700Z,24.60
2023-02-16T10:55:36.113Z,21.90
2023-02-16T11:05:43.576Z,22.40
2023-02-16T11:15:54.950Z,21.90
2023-02-16T11:26:01.006Z,20.40
2023-02-16T11:36:07.643Z,22.50
2023-02-16T11:46:12.861Z,20.90
2023-02-16T11:56:22.644Z,19.80
2023-02-16T12:06:31.375Z,19.40
2023-02-16T12:16:41.695Z,21.40
2023-02-16T12:26:48.227Z,21.70
2023-02-16T12:36:54.609Z,21.50
2023-02-16T12:47:06.359Z,21.40
2023-02-16T12:57:11.824Z,21.00
2023-02-16T13:07:16.160Z,19.90
2023-02-16T13:17:32.173Z,21.80
2023-02-16T13:27:38.581Z,24.40
2023-02-16T13:37:51.249Z,26.60
2023-02-16T13:47:59.895Z,22.40
2023-02-16T13:58:06.636Z,18.50
2023-02-16T14:08:11.366Z,21.00
2023-02-16T14:18:29.523Z,24.00
2023-02-16T14:29:16.148Z,24.70
2023-02-16T14:39:26.072Z,24.60
2023-02-16T14:49:41.890Z,20.70
2023-02-16T14:59:51.657Z,30.80
2023-02-16T15:20:04.281Z,52.80
2023-02-16T15:30:27.447Z,41.50
2023-02-16T15:40:35.710Z,27.40
2023-02-16T15:50:44.197Z,29.60
2023-02-16T16:00:51.738Z,26.50
2023-02-16T16:10:59.796Z,29.10
2023-02-16T16:21:13.719Z,54.50
2023-02-16T16:31:33.251Z,44.80
2023-02-16T16:51:54.524Z,44.60
2023-02-16T17:02:01.928Z,38.20
2023-02-16T17:12:09.536Z,31.00
2023-02-16T17:22:18.516Z,32.70
2023-02-16T17:32:26.133Z,34.70
2023-02-16T17:42:33.906Z,32.80
2023-02-16T17:52:41.792Z,30.30
2023-02-16T18:02:49.101Z,33.30
2023-02-16T18:12:57.104Z,36.40
2023-02-16T18:23:03.375Z,39.30
2023-02-16T18:33:11.094Z,40.40
2023-02-16T18:43:18.882Z,39.50
2023-02-16T18:53:25.224Z,34.30
2023-02-16T19:03:32.931Z,37.20
2023-02-16T19:13:40.887Z,37.10
2023-02-16T19:23:47.429Z,43.20
2023-02-16T19:33:55.300Z,59.00
2023-02-16T19:44:03.057Z,45.80
2023-02-16T19:54:10.634Z,46.60
2023-02-16T20:04:18.118Z,40.60
2023-02-16T20:14:25.251Z,44.00
2023-02-16T20:24:32.854Z,53.10
2023-02-16T20:34:40.337Z,52.80
2023-02-16T20:44:47.724Z,55.80
2023-02-16T20:54:55.095Z,41.60
2023-02-16T21:05:02.237Z,40.20
2023-02-16T21:15:09.748Z,39.40
2023-02-16T21:25:17.912Z,48.40
2023-02-16T21:35:25.180Z,51.20
2023-02-16T21:45:32.928Z,53.30
2023-02-16T21:55:57.282Z,43.80
2023-02-16T22:06:06.612Z,52.80
2023-02-16T22:16:12.389Z,47.90
2023-02-16T22:26:22.947Z,49.40
2023-02-16T22:36:29.233Z,53.60
2023-02-16T22:46:36.689Z,53.20
2023-02-16T22:56:43.965Z,43.70
2023-02-16T23:06:51.362Z,39.70
2023-02-16T23:16:58.644Z,40.00
2023-02-16T23:27:04.817Z,47.70
2023-02-16T23:37:12.063Z,47.30
2023-02-16T23:47:20.604Z,48.90
2023-02-16T23:57:27.867Z,37.50
