createdAt,value
2022-09-26T00:02:07.089Z,11.76
2022-09-26T00:04:41.376Z,11.70
2022-09-26T00:07:14.161Z,11.60
2022-09-26T00:09:47.483Z,11.60
2022-09-26T00:12:20.260Z,11.50
2022-09-26T00:14:53.020Z,11.50
2022-09-26T00:17:27.473Z,11.40
2022-09-26T00:20:00.304Z,11.40
2022-09-26T00:22:33.004Z,11.40
2022-09-26T00:25:06.297Z,11.40
2022-09-26T00:27:39.187Z,11.38
2022-09-26T00:30:14.320Z,11.30
2022-09-26T00:32:47.034Z,11.30
2022-09-26T00:35:20.291Z,11.20
2022-09-26T00:37:53.073Z,11.20
2022-09-26T00:40:27.413Z,11.14
2022-09-26T00:43:00.790Z,11.10
2022-09-26T00:45:34.145Z,11.10
2022-09-26T00:48:09.221Z,11.00
2022-09-26T00:50:45.075Z,11.00
2022-09-26T00:53:23.466Z,11.00
2022-09-26T00:56:03.040Z,11.00
2022-09-26T00:58:40.551Z,10.94
2022-09-26T01:01:13.505Z,10.90
2022-09-26T01:03:48.869Z,10.90
2022-09-26T01:06:22.381Z,10.90
2022-09-26T01:09:00.048Z,10.80
2022-09-26T01:11:33.243Z,10.80
2022-09-26T01:14:07.164Z,10.80
2022-09-26T01:16:42.788Z,10.80
2022-09-26T01:19:25.720Z,10.80
2022-09-26T01:22:31.422Z,10.80
2022-09-26T01:25:23.838Z,10.80
2022-09-26T01:28:30.221Z,10.70
2022-09-26T01:31:15.327Z,10.70
2022-09-26T01:34:02.009Z,10.70
2022-09-26T01:37:00.553Z,10.64
2022-09-26T01:39:47.262Z,10.64
2022-09-26T01:42:37.658Z,10.60
2022-09-26T01:45:19.145Z,10.60
2022-09-26T01:47:59.793Z,10.60
2022-09-26T01:50:39.869Z,10.60
2022-09-26T01:53:16.948Z,10.60
2022-09-26T01:55:57.107Z,10.60
2022-09-26T01:58:38.795Z,10.60
2022-09-26T02:01:15.882Z,10.56
2022-09-26T02:03:53.986Z,10.52
2022-09-26T02:06:37.474Z,10.50
2022-09-26T02:09:17.173Z,10.50
2022-09-26T02:11:53.943Z,10.50
2022-09-26T02:14:32.792Z,10.50
2022-09-26T02:17:11.493Z,10.40
2022-09-26T02:19:52.377Z,10.40
2022-09-26T02:22:25.552Z,10.38
2022-09-26T02:24:59.047Z,10.36
2022-09-26T02:27:32.265Z,10.30
2022-09-26T02:30:05.525Z,10.30
2022-09-26T02:32:40.767Z,10.30
2022-09-26T02:35:31.329Z,10.20
2022-09-26T02:38:04.681Z,10.14
2022-09-26T02:40:49.388Z,10.10
2022-09-26T02:43:44.774Z,10.10
2022-09-26T02:46:39.987Z,10.20
2022-09-26T02:49:30.656Z,10.30
2022-09-26T02:52:13.767Z,10.30
2022-09-26T02:54:59.661Z,10.40
2022-09-26T02:57:45.136Z,10.40
2022-09-26T03:00:23.654Z,10.40
2022-09-26T03:03:04.035Z,10.40
2022-09-26T03:05:40.276Z,10.40
2022-09-26T03:08:17.128Z,10.30
2022-09-26T03:10:51.024Z,10.20
2022-09-26T03:13:25.872Z,10.20
2022-09-26T03:16:01.849Z,10.10
2022-09-26T03:18:54.401Z,10.08
2022-09-26T03:21:30.402Z,10.00
2022-09-26T03:24:05.734Z,9.94
2022-09-26T03:26:39.885Z,9.90
2022-09-26T03:29:15.313Z,9.90
2022-09-26T03:31:50.541Z,9.80
2022-09-26T03:34:25.236Z,9.80
2022-09-26T03:36:58.207Z,9.80
2022-09-26T03:39:31.107Z,9.80
2022-09-26T03:42:11.177Z,9.80
2022-09-26T03:44:45.431Z,9.80
2022-09-26T03:47:19.388Z,9.76
2022-09-26T03:49:57.098Z,9.70
2022-09-26T03:52:30.287Z,9.72
2022-09-26T03:55:03.260Z,9.74
2022-09-26T03:57:36.044Z,9.74
2022-09-26T04:00:19.176Z,9.70
2022-09-26T04:02:52.266Z,9.70
2022-09-26T04:05:37.016Z,9.70
2022-09-26T04:08:10.499Z,9.70
2022-09-26T04:10:44.311Z,9.70
2022-09-26T04:13:46.559Z,9.70
2022-09-26T04:16:11.767Z,9.70
2022-09-26T04:18:45.292Z,9.60
2022-09-26T04:21:19.011Z,9.60
2022-09-26T04:23:51.677Z,9.60
2022-09-26T04:26:25.708Z,9.60
2022-09-26T04:29:00.485Z,9.54
2022-09-26T04:31:51.920Z,9.50
2022-09-26T04:34:28.817Z,9.50
2022-09-26T04:37:03.120Z,9.50
2022-09-26T04:39:36.324Z,9.50
2022-09-26T04:42:09.112Z,9.50
2022-09-26T04:44:41.991Z,9.50
2022-09-26T04:47:14.881Z,9.50
2022-09-26T04:50:08.942Z,9.50
2022-09-26T04:52:41.792Z,9.50
2022-09-26T04:55:15.763Z,9.60
2022-09-26T04:57:50.095Z,9.60
2022-09-26T05:00:23.679Z,9.60
2022-09-26T05:02:56.863Z,9.70
2022-09-26T05:05:33.444Z,9.70
2022-09-26T05:08:06.595Z,9.80
2022-09-26T05:10:39.939Z,9.90
2022-09-26T05:13:14.261Z,10.00
2022-09-26T05:15:48.087Z,10.00
2022-09-26T05:18:21.513Z,10.10
2022-09-26T05:20:55.244Z,10.18
2022-09-26T05:23:46.718Z,10.20
2022-09-26T05:26:24.793Z,10.30
2022-09-26T05:29:07.037Z,10.40
2022-09-26T05:31:54.935Z,10.50
2022-09-26T05:34:28.411Z,10.50
2022-09-26T05:37:02.240Z,10.52
2022-09-26T05:39:55.092Z,10.60
2022-09-26T05:42:27.855Z,10.60
2022-09-26T05:45:03.425Z,10.60
2022-09-26T05:47:39.747Z,10.64
2022-09-26T05:50:13.750Z,10.70
2022-09-26T05:52:46.622Z,10.70
2022-09-26T05:55:25.389Z,10.70
2022-09-26T05:58:21.635Z,10.70
2022-09-26T06:01:34.043Z,10.70
2022-09-26T06:04:10.840Z,10.76
2022-09-26T06:06:54.242Z,10.80
2022-09-26T06:09:27.032Z,10.84
2022-09-26T06:11:59.703Z,10.90
2022-09-26T06:14:33.295Z,10.98
2022-09-26T06:17:05.974Z,11.00
2022-09-26T06:19:38.658Z,11.00
2022-09-26T06:22:12.670Z,11.10
2022-09-26T06:24:45.579Z,11.10
2022-09-26T06:27:21.236Z,11.12
2022-09-26T06:29:54.085Z,11.14
2022-09-26T06:32:27.381Z,11.14
2022-09-26T06:35:24.397Z,11.20
2022-09-26T06:38:15.950Z,11.20
2022-09-26T06:40:48.684Z,11.20
2022-09-26T06:43:21.874Z,11.30
2022-09-26T06:46:13.864Z,11.30
2022-09-26T06:49:01.720Z,11.40
2022-09-26T06:51:50.677Z,11.40
2022-09-26T06:54:23.986Z,11.50
2022-09-26T06:56:57.019Z,11.50
2022-09-26T06:59:29.809Z,11.60
2022-09-26T07:02:13.309Z,11.68
2022-09-26T07:05:03.030Z,11.70
2022-09-26T07:07:47.574Z,11.70
2022-09-26T07:10:30.620Z,11.70
2022-09-26T07:13:13.867Z,11.70
2022-09-26T07:15:50.809Z,11.68
2022-09-26T07:18:38.243Z,11.70
2022-09-26T07:21:43.522Z,11.70
2022-09-26T07:24:31.015Z,11.70
2022-09-26T07:27:04.319Z,11.74
2022-09-26T07:29:37.096Z,11.80
2022-09-26T07:32:10.178Z,11.80
2022-09-26T07:34:46.649Z,11.84
2022-09-26T07:37:19.614Z,12.00
2022-09-26T07:39:55.471Z,12.20
2022-09-26T07:42:30.116Z,12.42
2022-09-26T07:45:26.165Z,12.70
2022-09-26T07:48:13.837Z,12.90
2022-09-26T07:51:20.143Z,13.12
2022-09-26T07:53:55.369Z,13.20
2022-09-26T07:56:46.803Z,13.30
2022-09-26T07:59:46.211Z,13.30
2022-09-26T08:02:42.929Z,13.30
2022-09-26T08:05:21.134Z,13.30
2022-09-26T08:07:57.533Z,13.30
2022-09-26T08:11:03.667Z,13.30
2022-09-26T08:13:52.676Z,13.30
2022-09-26T08:16:39.818Z,13.30
2022-09-26T08:19:17.649Z,13.32
2022-09-26T08:21:51.299Z,13.40
2022-09-26T08:24:25.211Z,13.60
2022-09-26T08:27:16.805Z,13.80
2022-09-26T08:29:51.331Z,14.00
2022-09-26T08:32:24.692Z,14.16
2022-09-26T08:34:57.744Z,14.40
2022-09-26T08:37:50.053Z,14.76
2022-09-26T08:41:01.096Z,15.36
2022-09-26T08:44:30.478Z,15.90
2022-09-26T08:47:39.986Z,16.00
2022-09-26T08:50:45.645Z,16.10
2022-09-26T08:53:25.766Z,15.90
2022-09-26T08:56:02.137Z,15.68
2022-09-26T08:58:42.118Z,15.50
2022-09-26T09:01:22.730Z,15.40
2022-09-26T09:04:21.267Z,15.30
2022-09-26T09:07:03.790Z,15.30
2022-09-26T09:09:36.773Z,15.50
2022-09-26T09:12:32.331Z,15.70
2022-09-26T09:15:42.024Z,15.90
2022-09-26T09:18:37.136Z,15.96
2022-09-26T09:21:42.900Z,16.00
2022-09-26T09:24:50.633Z,15.90
2022-09-26T09:28:02.652Z,15.80
2022-09-26T09:30:42.874Z,15.80
2022-09-26T09:33:44.900Z,15.90
2022-09-26T09:36:46.485Z,16.00
2022-09-26T09:39:29.191Z,16.10
2022-09-26T09:42:42.110Z,16.30
2022-09-26T09:45:21.342Z,16.48
2022-09-26T09:47:54.352Z,16.60
2022-09-26T09:50:41.391Z,16.60
2022-09-26T09:53:34.799Z,16.56
2022-09-26T09:56:18.354Z,16.42
2022-09-26T09:59:11.542Z,16.28
2022-09-26T10:02:14.817Z,16.10
2022-09-26T10:04:56.406Z,15.92
2022-09-26T10:07:29.509Z,15.90
2022-09-26T10:10:46.067Z,15.80
2022-09-26T10:13:53.985Z,15.80
2022-09-26T10:17:20.741Z,15.90
2022-09-26T10:20:28.958Z,16.10
2022-09-26T10:23:02.156Z,16.10
2022-09-26T10:25:35.069Z,16.00
2022-09-26T10:28:08.025Z,16.00
2022-09-26T10:30:57.115Z,15.88
2022-09-26T10:33:34.965Z,15.70
2022-09-26T10:36:32.237Z,15.60
2022-09-26T10:39:35.647Z,15.50
2022-09-26T10:42:20.351Z,15.48
2022-09-26T10:44:58.614Z,15.30
2022-09-26T10:47:54.234Z,15.10
2022-09-26T10:50:57.231Z,15.10
2022-09-26T10:53:47.696Z,15.00
2022-09-26T10:56:27.946Z,15.00
2022-09-26T10:59:10.490Z,14.96
2022-09-26T11:01:47.799Z,14.88
2022-09-26T11:04:38.992Z,14.80
2022-09-26T11:07:41.172Z,14.66
2022-09-26T11:10:36.460Z,14.50
2022-09-26T11:13:24.334Z,14.40
2022-09-26T11:16:13.862Z,14.30
2022-09-26T11:18:58.931Z,14.20
2022-09-26T11:21:37.795Z,14.10
2022-09-26T11:24:20.290Z,14.04
2022-09-26T11:27:07.222Z,14.00
2022-09-26T11:29:49.209Z,13.92
2022-09-26T11:32:31.620Z,13.90
2022-09-26T11:35:44.538Z,13.90
2022-09-26T11:38:39.439Z,13.90
2022-09-26T11:41:38.516Z,13.90
2022-09-26T11:44:52.092Z,13.90
2022-09-26T11:48:00.972Z,13.90
2022-09-26T11:51:02.456Z,13.90
2022-09-26T11:54:02.684Z,13.90
2022-09-26T11:56:55.837Z,13.90
2022-09-26T11:59:52.895Z,13.90
2022-09-26T12:02:56.274Z,13.90
2022-09-26T12:05:44.452Z,13.90
2022-09-26T12:08:36.935Z,13.90
2022-09-26T12:11:20.929Z,14.00
2022-09-26T12:14:03.306Z,14.16
2022-09-26T12:16:48.402Z,14.22
2022-09-26T12:19:33.582Z,14.30
2022-09-26T12:22:31.260Z,14.30
2022-09-26T12:25:31.162Z,14.22
2022-09-26T12:28:20.658Z,14.20
2022-09-26T12:31:08.064Z,14.30
2022-09-26T12:34:05.702Z,14.40
2022-09-26T12:36:52.787Z,14.50
2022-09-26T12:39:55.238Z,14.60
2022-09-26T12:42:52.989Z,14.78
2022-09-26T12:45:59.695Z,14.90
2022-09-26T12:48:49.244Z,15.10
2022-09-26T12:51:33.968Z,15.40
2022-09-26T12:54:40.502Z,15.50
2022-09-26T12:57:26.264Z,15.50
2022-09-26T13:00:16.875Z,15.40
2022-09-26T13:03:50.605Z,15.20
2022-09-26T13:07:22.037Z,15.00
2022-09-26T13:10:15.532Z,14.76
2022-09-26T13:13:11.424Z,14.60
2022-09-26T13:16:05.593Z,14.60
2022-09-26T13:18:45.995Z,14.60
2022-09-26T13:21:25.693Z,14.80
2022-09-26T13:24:02.292Z,15.10
2022-09-26T13:26:45.306Z,15.54
2022-09-26T13:29:23.072Z,16.00
2022-09-26T13:32:13.167Z,16.38
2022-09-26T13:34:52.948Z,16.74
2022-09-26T13:37:45.981Z,17.00
2022-09-26T13:40:35.937Z,17.18
2022-09-26T13:43:24.520Z,17.20
2022-09-26T13:46:14.727Z,17.00
2022-09-26T13:49:01.139Z,17.00
2022-09-26T13:51:47.069Z,17.16
2022-09-26T13:54:27.460Z,17.20
2022-09-26T13:57:00.362Z,17.20
2022-09-26T13:59:56.079Z,17.10
2022-09-26T14:02:32.148Z,16.90
2022-09-26T14:05:46.559Z,16.84
2022-09-26T14:08:55.017Z,16.70
2022-09-26T14:11:46.644Z,16.70
2022-09-26T14:14:45.129Z,16.90
2022-09-26T14:18:23.417Z,17.20
2022-09-26T14:21:08.700Z,17.82
2022-09-26T14:23:50.933Z,18.26
2022-09-26T14:26:44.417Z,18.40
2022-09-26T14:29:44.847Z,18.40
2022-09-26T14:32:21.031Z,18.08
2022-09-26T14:35:00.068Z,17.80
2022-09-26T14:37:40.437Z,17.60
2022-09-26T14:40:36.163Z,17.50
2022-09-26T14:43:17.742Z,17.40
2022-09-26T14:45:53.631Z,17.28
2022-09-26T14:48:38.393Z,17.10
2022-09-26T14:51:26.612Z,16.90
2022-09-26T14:54:04.507Z,16.90
2022-09-26T14:56:46.649Z,16.80
2022-09-26T14:59:43.961Z,16.70
2022-09-26T15:02:28.957Z,16.60
2022-09-26T15:05:13.134Z,16.40
2022-09-26T15:07:51.595Z,16.30
2022-09-26T15:10:41.852Z,16.30
2022-09-26T15:13:28.336Z,16.30
2022-09-26T15:16:20.755Z,16.16
2022-09-26T15:18:59.715Z,16.00
2022-09-26T15:21:40.409Z,15.88
2022-09-26T15:27:27.618Z,15.62
2022-09-26T15:30:08.583Z,15.60
2022-09-26T15:32:41.369Z,15.50
2022-09-26T15:35:16.724Z,15.30
2022-09-26T15:37:49.400Z,15.20
2022-09-26T15:40:25.019Z,15.10
2022-09-26T15:43:12.975Z,15.00
2022-09-26T15:46:04.558Z,14.88
2022-09-26T15:48:45.621Z,14.70
2022-09-26T15:51:27.480Z,14.60
2022-09-26T15:54:05.998Z,14.60
2022-09-26T15:56:46.356Z,14.50
2022-09-26T15:59:26.022Z,14.44
2022-09-26T16:02:06.107Z,14.40
2022-09-26T16:04:52.081Z,14.40
2022-09-26T16:07:28.662Z,14.30
2022-09-26T16:10:06.904Z,14.30
2022-09-26T16:12:44.277Z,14.20
2022-09-26T16:15:31.543Z,14.16
2022-09-26T16:18:07.147Z,14.10
2022-09-26T16:20:43.264Z,14.00
2022-09-26T16:23:31.104Z,13.90
2022-09-26T16:26:05.204Z,13.86
2022-09-26T16:28:52.825Z,13.80
2022-09-26T16:31:32.922Z,13.70
2022-09-26T16:34:22.413Z,13.60
2022-09-26T16:36:58.372Z,13.46
2022-09-26T16:39:33.134Z,13.30
2022-09-26T16:42:19.666Z,13.20
2022-09-26T16:44:58.073Z,13.10
2022-09-26T16:47:47.328Z,13.00
2022-09-26T16:50:31.347Z,12.90
2022-09-26T16:53:16.334Z,12.74
2022-09-26T16:55:49.358Z,12.60
2022-09-26T16:58:24.992Z,12.58
2022-09-26T17:01:16.528Z,12.50
2022-09-26T17:03:48.253Z,12.40
2022-09-26T17:06:21.040Z,12.30
2022-09-26T17:08:54.025Z,12.20
2022-09-26T17:11:28.156Z,12.10
2022-09-26T17:14:01.048Z,12.00
2022-09-26T17:16:34.860Z,11.90
2022-09-26T17:19:07.744Z,11.88
2022-09-26T17:21:40.594Z,11.80
2022-09-26T17:24:19.365Z,11.80
2022-09-26T17:26:56.687Z,11.80
2022-09-26T17:29:33.487Z,11.80
2022-09-26T17:32:12.405Z,11.80
2022-09-26T17:34:46.217Z,11.70
2022-09-26T17:37:22.121Z,11.70
2022-09-26T17:39:55.545Z,11.70
2022-09-26T17:42:30.601Z,11.70
2022-09-26T17:45:03.894Z,11.70
2022-09-26T17:47:36.676Z,11.60
2022-09-26T17:50:18.578Z,11.60
2022-09-26T17:52:51.867Z,11.50
2022-09-26T17:55:24.956Z,11.50
2022-09-26T17:57:58.570Z,11.40
2022-09-26T18:00:38.709Z,11.40
2022-09-26T18:03:19.219Z,11.40
2022-09-26T18:05:52.976Z,11.30
2022-09-26T18:08:29.258Z,11.22
2022-09-26T18:11:05.502Z,11.20
2022-09-26T18:13:47.710Z,11.18
2022-09-26T18:16:21.096Z,11.10
2022-09-26T18:18:54.814Z,11.10
2022-09-26T18:21:27.694Z,11.10
2022-09-26T18:24:02.422Z,11.00
2022-09-26T18:26:42.369Z,11.00
2022-09-26T18:29:17.098Z,10.90
2022-09-26T18:31:51.211Z,10.90
2022-09-26T18:34:26.248Z,10.80
2022-09-26T18:37:00.600Z,10.80
2022-09-26T18:39:33.428Z,10.80
2022-09-26T18:42:09.730Z,10.70
2022-09-26T18:44:43.328Z,10.70
2022-09-26T18:47:19.181Z,10.70
2022-09-26T18:49:52.770Z,10.70
2022-09-26T18:52:25.966Z,10.70
2022-09-26T18:55:12.364Z,10.70
2022-09-26T18:58:02.875Z,10.70
2022-09-26T19:00:36.573Z,10.64
2022-09-26T19:03:09.466Z,10.60
2022-09-26T19:05:42.230Z,10.60
2022-09-26T19:08:33.249Z,10.60
2022-09-26T19:11:13.365Z,10.60
2022-09-26T19:13:47.778Z,10.60
2022-09-26T19:16:21.269Z,10.56
2022-09-26T19:18:54.341Z,10.50
2022-09-26T19:21:34.466Z,10.50
2022-09-26T19:24:20.971Z,10.40
2022-09-26T19:26:56.735Z,10.40
2022-09-26T19:29:36.560Z,10.38
2022-09-26T19:32:13.450Z,10.30
2022-09-26T19:34:58.210Z,10.30
2022-09-26T19:37:31.093Z,10.24
2022-09-26T19:40:07.376Z,10.20
2022-09-26T19:42:39.977Z,10.28
2022-09-26T19:45:15.129Z,10.30
2022-09-26T19:47:50.654Z,10.30
2022-09-26T19:50:26.492Z,10.30
2022-09-26T19:53:00.547Z,10.30
2022-09-26T19:55:34.088Z,10.30
2022-09-26T19:58:16.272Z,10.30
2022-09-26T20:00:52.352Z,10.28
2022-09-26T20:03:30.551Z,10.20
2022-09-26T20:06:03.132Z,10.10
2022-09-26T20:08:36.062Z,10.10
2022-09-26T20:11:09.461Z,10.00
2022-09-26T20:13:59.935Z,9.92
2022-09-26T20:16:34.503Z,9.90
2022-09-26T20:19:12.240Z,9.80
2022-09-26T20:21:45.123Z,9.74
2022-09-26T20:24:20.062Z,9.70
2022-09-26T20:26:52.834Z,9.60
2022-09-26T20:29:25.616Z,9.60
2022-09-26T20:32:00.445Z,9.50
2022-09-26T20:34:33.126Z,9.50
2022-09-26T20:37:05.908Z,9.44
2022-09-26T20:39:40.439Z,9.40
2022-09-26T20:42:20.085Z,9.42
2022-09-26T20:44:53.012Z,9.46
2022-09-26T20:47:27.100Z,9.46
2022-09-26T20:50:02.236Z,9.50
2022-09-26T20:52:35.218Z,9.50
2022-09-26T20:55:14.840Z,9.50
2022-09-26T20:57:48.346Z,9.50
2022-09-26T21:00:22.678Z,9.50
2022-09-26T21:02:57.338Z,9.50
2022-09-26T21:05:31.765Z,9.50
2022-09-26T21:08:09.671Z,9.50
2022-09-26T21:10:42.594Z,9.50
2022-09-26T21:13:15.375Z,9.60
2022-09-26T21:15:48.380Z,9.60
2022-09-26T21:18:28.659Z,9.60
2022-09-26T21:21:06.376Z,9.62
2022-09-26T21:24:02.340Z,9.70
2022-09-26T21:26:35.204Z,9.70
2022-09-26T21:29:17.652Z,9.70
2022-09-26T21:31:54.374Z,9.70
2022-09-26T21:34:32.114Z,9.68
2022-09-26T21:37:05.197Z,9.64
2022-09-26T21:39:40.264Z,9.66
2022-09-26T21:42:13.121Z,9.70
2022-09-26T21:44:49.505Z,9.70
2022-09-26T21:47:22.187Z,9.70
2022-09-26T21:49:54.854Z,9.70
2022-09-26T21:52:31.414Z,9.70
2022-09-26T21:55:06.679Z,9.80
2022-09-26T21:57:42.761Z,9.80
2022-09-26T22:00:17.477Z,9.80
2022-09-26T22:02:50.394Z,9.80
2022-09-26T22:05:23.336Z,9.88
2022-09-26T22:07:56.791Z,9.90
2022-09-26T22:10:29.905Z,9.90
2022-09-26T22:13:02.786Z,9.90
2022-09-26T22:15:35.672Z,9.90
2022-09-26T22:18:09.848Z,9.90
2022-09-26T22:20:42.572Z,9.90
2022-09-26T22:23:15.253Z,9.90
2022-09-26T22:25:53.467Z,9.90
2022-09-26T22:28:26.578Z,9.96
2022-09-26T22:31:03.175Z,10.00
2022-09-26T22:33:36.449Z,10.00
2022-09-26T22:36:10.107Z,10.00
2022-09-26T22:38:42.795Z,10.00
2022-09-26T22:41:15.782Z,10.04
2022-09-26T22:43:49.586Z,10.08
2022-09-26T22:46:22.643Z,10.10
2022-09-26T22:48:55.357Z,10.10
2022-09-26T22:51:28.240Z,10.10
2022-09-26T22:54:01.186Z,10.10
2022-09-26T22:56:33.902Z,10.10
2022-09-26T22:59:06.590Z,10.10
2022-09-26T23:01:39.413Z,10.10
2022-09-26T23:04:12.566Z,10.10
2022-09-26T23:06:45.342Z,10.10
2022-09-26T23:09:18.019Z,10.10
2022-09-26T23:11:50.981Z,10.10
2022-09-26T23:14:23.712Z,10.10
2022-09-26T23:16:56.426Z,10.10
2022-09-26T23:19:29.068Z,10.10
2022-09-26T23:22:01.747Z,10.12
2022-09-26T23:24:34.410Z,10.16
2022-09-26T23:27:07.116Z,10.20
2022-09-26T23:29:40.456Z,10.20
2022-09-26T23:32:13.318Z,10.20
2022-09-26T23:34:46.164Z,10.20
2022-09-26T23:37:19.442Z,10.20
2022-09-26T23:39:52.228Z,10.20
2022-09-26T23:42:25.112Z,10.20
2022-09-26T23:44:58.202Z,10.20
2022-09-26T23:47:31.201Z,10.20
2022-09-26T23:50:04.378Z,10.20
2022-09-26T23:52:37.074Z,10.20
2022-09-26T23:55:11.765Z,10.20
2022-09-26T23:57:44.510Z,10.24
