createdAt,value
2019-02-28T00:00:46.091Z,100996.81
2019-02-28T00:03:14.811Z,101005.65
2019-02-28T00:05:44.058Z,100990.11
2019-02-28T00:08:12.500Z,100998.77
2019-02-28T00:10:40.938Z,100989.58
2019-02-28T00:13:09.983Z,100991.22
2019-02-28T00:15:38.467Z,100987.59
2019-02-28T00:18:06.950Z,100991.04
2019-02-28T00:20:36.635Z,100986.34
2019-02-28T00:23:05.235Z,100978.80
2019-02-28T00:25:37.788Z,100977.60
2019-02-28T00:28:04.266Z,100970.20
2019-02-28T00:30:32.775Z,100960.71
2019-02-28T00:33:01.234Z,100955.53
2019-02-28T00:35:29.913Z,100955.53
2019-02-28T00:37:58.385Z,100946.44
2019-02-28T00:40:26.818Z,100958.05
2019-02-28T00:42:55.381Z,100952.55
2019-02-28T00:45:23.809Z,100950.84
2019-02-28T00:47:52.290Z,100947.65
2019-02-28T00:50:20.741Z,100953.94
2019-02-28T00:52:49.178Z,100949.89
2019-02-28T00:55:17.840Z,100949.27
2019-02-28T00:57:46.275Z,100953.32
2019-02-28T01:00:19.412Z,100960.89
2019-02-28T01:02:52.123Z,100957.45
2019-02-28T01:05:18.131Z,100960.80
2019-02-28T01:07:48.264Z,100966.14
2019-02-28T01:10:17.266Z,100960.39
2019-02-28T01:12:46.260Z,100962.11
2019-02-28T01:15:16.833Z,100957.50
2019-02-28T01:17:45.311Z,100949.81
2019-02-28T01:20:16.322Z,100953.38
2019-02-28T01:22:44.160Z,100948.66
2019-02-28T01:25:14.437Z,100945.78
2019-02-28T01:27:42.884Z,100945.42
2019-02-28T01:30:13.391Z,100939.20
2019-02-28T01:32:41.821Z,100932.08
2019-02-28T01:35:10.721Z,100924.75
2019-02-28T01:37:39.202Z,100924.59
2019-02-28T01:40:10.170Z,100919.39
2019-02-28T01:42:38.643Z,100910.73
2019-02-28T01:45:10.050Z,100904.91
2019-02-28T01:47:39.641Z,100904.19
2019-02-28T01:50:10.228Z,100903.34
2019-02-28T01:52:44.356Z,100908.07
2019-02-28T01:55:10.545Z,100912.75
2019-02-28T01:57:42.569Z,100901.66
2019-02-28T02:00:17.993Z,100899.36
2019-02-28T02:02:46.457Z,100903.18
2019-02-28T02:05:17.000Z,100900.72
2019-02-28T02:07:45.404Z,100895.40
2019-02-28T02:10:22.139Z,100893.60
2019-02-28T02:12:51.633Z,100891.66
2019-02-28T02:15:20.708Z,100890.99
2019-02-28T02:17:49.558Z,100889.61
2019-02-28T02:20:18.380Z,100887.69
2019-02-28T02:22:46.997Z,100877.86
2019-02-28T02:25:15.862Z,100875.91
2019-02-28T02:27:44.346Z,100878.63
2019-02-28T02:30:21.554Z,100879.37
2019-02-28T02:32:49.995Z,100876.52
2019-02-28T02:35:18.486Z,100865.84
2019-02-28T02:37:46.932Z,100866.05
2019-02-28T02:40:16.433Z,100871.70
2019-02-28T02:42:48.411Z,100861.48
2019-02-28T02:45:16.121Z,100862.38
2019-02-28T02:47:44.659Z,100865.25
2019-02-28T02:50:16.380Z,100860.67
2019-02-28T02:52:44.842Z,100863.38
2019-02-28T02:55:14.061Z,100863.04
2019-02-28T02:57:42.939Z,100864.14
2019-02-28T03:00:17.304Z,100864.34
2019-02-28T03:02:45.808Z,100850.59
2019-02-28T03:05:14.800Z,100847.98
2019-02-28T03:07:44.338Z,100848.70
2019-02-28T03:10:17.479Z,100845.29
2019-02-28T03:12:45.391Z,100836.70
2019-02-28T03:15:15.690Z,100835.05
2019-02-28T03:17:47.131Z,100830.78
2019-02-28T03:20:14.964Z,100822.91
2019-02-28T03:22:43.435Z,100821.66
2019-02-28T03:25:15.769Z,100811.83
2019-02-28T03:27:44.319Z,100813.98
2019-02-28T03:30:26.235Z,100819.36
2019-02-28T03:32:46.071Z,100797.73
2019-02-28T03:35:14.631Z,100799.34
2019-02-28T03:37:43.158Z,100799.19
2019-02-28T03:40:13.051Z,100797.42
2019-02-28T03:42:41.534Z,100799.59
2019-02-28T03:45:12.845Z,100797.28
2019-02-28T03:47:41.396Z,100796.09
2019-02-28T03:50:11.229Z,100795.03
2019-02-28T03:52:43.926Z,100787.56
2019-02-28T03:55:11.911Z,100794.77
2019-02-28T03:57:40.389Z,100787.96
2019-02-28T04:00:23.477Z,100793.33
2019-02-28T04:02:56.826Z,100781.35
2019-02-28T04:05:27.162Z,100786.92
2019-02-28T04:07:54.626Z,100790.53
2019-02-28T04:10:22.921Z,100797.00
2019-02-28T04:12:51.408Z,100792.93
2019-02-28T04:15:20.611Z,100790.23
2019-02-28T04:17:49.105Z,100792.43
2019-02-28T04:20:17.615Z,100789.58
2019-02-28T04:22:46.066Z,100787.07
2019-02-28T04:25:14.592Z,100781.00
2019-02-28T04:27:43.115Z,100782.76
2019-02-28T04:30:15.307Z,100781.35
2019-02-28T04:32:43.726Z,100776.70
2019-02-28T04:35:13.323Z,100775.28
2019-02-28T04:37:46.557Z,100774.19
2019-02-28T04:40:13.034Z,100744.50
2019-02-28T04:42:41.575Z,100769.92
2019-02-28T04:45:12.084Z,100759.89
2019-02-28T04:47:41.689Z,100755.39
2019-02-28T04:50:11.552Z,100748.97
2019-02-28T04:52:39.987Z,100752.37
2019-02-28T04:55:09.418Z,100754.88
2019-02-28T04:57:37.848Z,100752.37
2019-02-28T05:00:17.791Z,100748.62
2019-02-28T05:02:46.268Z,100706.36
2019-02-28T05:05:14.739Z,100754.03
2019-02-28T05:07:43.196Z,100763.52
2019-02-28T05:10:12.322Z,100760.50
2019-02-28T05:12:41.145Z,100752.82
2019-02-28T05:15:12.099Z,100743.16
2019-02-28T05:17:40.509Z,100752.98
2019-02-28T05:20:12.175Z,100746.71
2019-02-28T05:22:40.885Z,100748.16
2019-02-28T05:25:10.700Z,100745.66
2019-02-28T05:27:39.295Z,100751.77
2019-02-28T05:30:17.994Z,100747.11
2019-02-28T05:32:45.281Z,100753.73
2019-02-28T05:35:13.825Z,100761.25
2019-02-28T05:37:46.890Z,100757.19
2019-02-28T05:40:14.923Z,100763.84
2019-02-28T05:42:43.459Z,100752.31
2019-02-28T05:45:14.863Z,100756.70
2019-02-28T05:47:46.265Z,100760.50
2019-02-28T05:50:16.632Z,100762.15
2019-02-28T05:52:43.284Z,100763.28
2019-02-28T05:55:12.177Z,100753.16
2019-02-28T05:57:43.379Z,100759.96
2019-02-28T06:00:15.151Z,100754.59
2019-02-28T06:02:43.586Z,100753.50
2019-02-28T06:05:12.912Z,100761.33
2019-02-28T06:07:41.574Z,100753.31
2019-02-28T06:10:12.128Z,100738.87
2019-02-28T06:12:43.931Z,100741.34
2019-02-28T06:15:14.990Z,100750.45
2019-02-28T06:17:43.512Z,100749.91
2019-02-28T06:20:16.425Z,100749.39
2019-02-28T06:22:42.899Z,100753.50
2019-02-28T06:25:12.800Z,100759.22
2019-02-28T06:27:42.319Z,100755.50
2019-02-28T06:30:16.248Z,100772.13
2019-02-28T06:32:44.757Z,100767.83
2019-02-28T06:35:16.478Z,100777.48
2019-02-28T06:37:43.642Z,100777.48
2019-02-28T06:40:16.951Z,100775.69
2019-02-28T06:42:46.986Z,100780.34
2019-02-28T06:45:19.234Z,100782.14
2019-02-28T06:47:49.706Z,100773.73
2019-02-28T06:50:18.243Z,100771.23
2019-02-28T06:52:46.833Z,100768.33
2019-02-28T06:55:25.652Z,100766.69
2019-02-28T06:57:54.141Z,100760.74
2019-02-28T07:00:22.764Z,100761.99
2019-02-28T07:02:51.224Z,100767.86
2019-02-28T07:05:24.833Z,100766.92
2019-02-28T07:07:50.232Z,100764.22
2019-02-28T07:10:18.925Z,100771.49
2019-02-28T07:12:47.473Z,100773.25
2019-02-28T07:15:15.968Z,100751.03
2019-02-28T07:17:46.540Z,100781.78
2019-02-28T07:20:16.233Z,100789.30
2019-02-28T07:22:46.203Z,100783.58
2019-02-28T07:25:14.652Z,100786.08
2019-02-28T07:27:43.207Z,100783.38
2019-02-28T07:30:18.438Z,100781.89
2019-02-28T07:32:46.599Z,100779.37
2019-02-28T07:35:15.105Z,100776.83
2019-02-28T07:37:43.719Z,100768.06
2019-02-28T07:40:16.229Z,100765.11
2019-02-28T07:42:44.235Z,100764.91
2019-02-28T07:45:14.202Z,100724.90
2019-02-28T07:47:42.645Z,100764.81
2019-02-28T07:50:13.193Z,100768.38
2019-02-28T07:52:41.627Z,100777.05
2019-02-28T07:55:14.891Z,100770.77
2019-02-28T07:57:43.335Z,100771.82
2019-02-28T08:00:25.374Z,100771.41
2019-02-28T08:02:54.250Z,100783.70
2019-02-28T08:05:23.059Z,100770.95
2019-02-28T08:07:52.582Z,100764.08
2019-02-28T08:10:26.932Z,100749.37
2019-02-28T08:12:55.463Z,100739.44
2019-02-28T08:15:25.144Z,100727.40
2019-02-28T08:17:53.605Z,100726.53
2019-02-28T08:20:22.110Z,100738.87
2019-02-28T08:22:50.598Z,100736.46
2019-02-28T08:25:19.025Z,100734.44
2019-02-28T08:27:47.498Z,100736.50
2019-02-28T08:30:21.569Z,100729.60
2019-02-28T08:32:50.066Z,100745.29
2019-02-28T08:35:18.625Z,100746.76
2019-02-28T08:37:47.062Z,100750.11
2019-02-28T08:40:26.339Z,100747.89
2019-02-28T08:42:53.740Z,100752.80
2019-02-28T08:45:22.341Z,100743.52
2019-02-28T08:47:55.248Z,100758.91
2019-02-28T08:50:23.743Z,100753.14
2019-02-28T08:52:54.936Z,100753.20
2019-02-28T08:55:28.802Z,100758.78
2019-02-28T08:57:56.967Z,100753.70
2019-02-28T09:00:31.071Z,100749.83
2019-02-28T09:02:55.145Z,100733.33
2019-02-28T09:05:26.105Z,100730.66
2019-02-28T09:07:53.933Z,100733.66
2019-02-28T09:10:26.389Z,100739.25
2019-02-28T09:12:54.909Z,100746.70
2019-02-28T09:15:23.486Z,100741.36
2019-02-28T09:17:52.011Z,100743.56
2019-02-28T09:20:20.598Z,100737.98
2019-02-28T09:22:49.219Z,100737.06
2019-02-28T09:25:22.753Z,100733.00
2019-02-28T09:27:51.555Z,100731.85
2019-02-28T09:30:26.598Z,100727.64
2019-02-28T09:32:57.701Z,100724.27
2019-02-28T09:35:26.227Z,100717.82
2019-02-28T09:37:54.695Z,100717.53
2019-02-28T09:40:25.687Z,100719.08
2019-02-28T09:42:53.367Z,100717.34
2019-02-28T09:45:24.322Z,100715.56
2019-02-28T09:47:52.799Z,100717.64
2019-02-28T09:50:23.326Z,100727.98
2019-02-28T09:52:53.403Z,100731.01
2019-02-28T09:55:21.959Z,100740.27
2019-02-28T09:57:54.065Z,100739.16
2019-02-28T10:00:28.546Z,100732.39
2019-02-28T10:02:56.994Z,100733.39
2019-02-28T10:05:25.535Z,100729.84
2019-02-28T10:07:54.088Z,100729.61
2019-02-28T10:10:27.202Z,100734.42
2019-02-28T10:12:56.808Z,100741.17
2019-02-28T10:15:25.953Z,100744.18
2019-02-28T10:17:54.473Z,100746.92
2019-02-28T10:20:28.932Z,100741.92
2019-02-28T10:22:57.376Z,100737.08
2019-02-28T10:25:25.897Z,100742.78
2019-02-28T10:27:54.892Z,100745.78
2019-02-28T10:30:31.657Z,100748.28
2019-02-28T10:32:55.294Z,100746.86
2019-02-28T10:35:23.826Z,100761.56
2019-02-28T10:37:57.203Z,100760.40
2019-02-28T10:40:28.600Z,100751.98
2019-02-28T10:42:57.241Z,100753.25
2019-02-28T10:45:26.789Z,100755.88
2019-02-28T10:47:55.363Z,100753.08
2019-02-28T10:50:31.943Z,100758.06
2019-02-28T10:52:56.522Z,100753.05
2019-02-28T10:55:24.998Z,100745.06
2019-02-28T10:57:53.607Z,100746.83
2019-02-28T11:00:32.933Z,100751.37
2019-02-28T11:03:02.294Z,100758.44
2019-02-28T11:05:32.787Z,100765.41
2019-02-28T11:08:01.776Z,100770.34
2019-02-28T11:10:38.729Z,100761.71
2019-02-28T11:13:10.586Z,100768.34
2019-02-28T11:15:39.117Z,100773.41
2019-02-28T11:18:09.722Z,100766.27
2019-02-28T11:20:39.074Z,100757.33
2019-02-28T11:23:07.854Z,100754.94
2019-02-28T11:25:36.553Z,100749.78
2019-02-28T11:28:05.645Z,100757.83
2019-02-28T11:30:36.064Z,100773.84
2019-02-28T11:33:05.374Z,100773.44
2019-02-28T11:35:34.236Z,100773.75
2019-02-28T11:38:04.833Z,100769.20
2019-02-28T11:40:33.068Z,100772.23
2019-02-28T11:43:03.862Z,100782.14
2019-02-28T11:45:37.519Z,100771.31
2019-02-28T11:48:08.938Z,100768.39
2019-02-28T11:50:41.194Z,100764.31
2019-02-28T11:53:08.082Z,100758.95
2019-02-28T11:55:36.567Z,100761.48
2019-02-28T11:58:05.311Z,100757.88
2019-02-28T12:00:38.751Z,100757.64
2019-02-28T12:03:07.544Z,100746.17
2019-02-28T12:05:36.019Z,100740.27
2019-02-28T12:08:09.237Z,100736.24
2019-02-28T12:10:34.824Z,100730.36
2019-02-28T12:13:03.309Z,100736.80
2019-02-28T12:15:39.626Z,100724.64
2019-02-28T12:18:08.179Z,100728.14
2019-02-28T12:20:36.627Z,100716.05
2019-02-28T12:23:05.216Z,100720.08
2019-02-28T12:25:33.688Z,100725.36
2019-02-28T12:28:03.768Z,100728.12
2019-02-28T12:30:35.771Z,100726.56
2019-02-28T12:33:04.321Z,100720.86
2019-02-28T12:35:36.269Z,100723.12
2019-02-28T12:38:03.760Z,100722.34
2019-02-28T12:40:33.987Z,100715.73
2019-02-28T12:43:05.393Z,100715.13
2019-02-28T12:45:37.227Z,100706.05
2019-02-28T12:48:05.792Z,100703.53
2019-02-28T12:50:34.416Z,100703.89
2019-02-28T12:53:02.943Z,100706.53
2019-02-28T12:55:31.929Z,100708.92
2019-02-28T12:58:00.409Z,100711.70
2019-02-28T13:00:39.847Z,100718.91
2019-02-28T13:03:09.251Z,100713.86
2019-02-28T13:05:37.997Z,100717.63
2019-02-28T13:08:07.047Z,100713.84
2019-02-28T13:10:36.111Z,100712.97
2019-02-28T13:13:06.912Z,100714.78
2019-02-28T13:15:35.204Z,100709.73
2019-02-28T13:18:07.176Z,100719.70
2019-02-28T13:20:36.552Z,100717.59
2019-02-28T13:23:05.415Z,100716.84
2019-02-28T13:25:33.933Z,100713.58
2019-02-28T13:28:02.409Z,100709.93
2019-02-28T13:30:30.958Z,100705.16
2019-02-28T13:32:59.413Z,100711.35
2019-02-28T13:35:45.689Z,100708.31
2019-02-28T13:38:09.521Z,100705.46
2019-02-28T13:40:40.825Z,100699.52
2019-02-28T13:43:08.584Z,100710.39
2019-02-28T13:45:37.053Z,100703.19
2019-02-28T13:48:05.541Z,100701.27
2019-02-28T13:50:38.071Z,100711.36
2019-02-28T13:53:17.285Z,100711.12
2019-02-28T13:55:38.704Z,100704.45
2019-02-28T13:58:07.315Z,100704.45
2019-02-28T14:00:43.647Z,100708.35
2019-02-28T14:03:11.739Z,100709.26
2019-02-28T14:05:41.541Z,100715.20
2019-02-28T14:08:11.980Z,100720.88
2019-02-28T14:10:40.893Z,100723.52
2019-02-28T14:13:09.749Z,100719.36
2019-02-28T14:15:52.423Z,100714.72
2019-02-28T14:18:19.361Z,100710.70
2019-02-28T14:20:49.181Z,100712.93
2019-02-28T14:23:20.745Z,100707.75
2019-02-28T14:25:47.877Z,100706.80
2019-02-28T14:28:16.427Z,100706.07
2019-02-28T14:30:45.009Z,100705.55
2019-02-28T14:33:16.048Z,100703.66
2019-02-28T14:35:43.740Z,100703.49
2019-02-28T14:38:12.233Z,100703.11
2019-02-28T14:40:40.693Z,100697.13
2019-02-28T14:43:09.134Z,100701.78
2019-02-28T14:45:45.710Z,100699.38
2019-02-28T14:48:14.151Z,100703.78
2019-02-28T14:50:42.611Z,100693.80
2019-02-28T14:53:14.394Z,100704.77
2019-02-28T14:55:41.283Z,100703.34
2019-02-28T14:58:09.812Z,100697.50
2019-02-28T15:00:38.996Z,100703.31
2019-02-28T15:03:08.972Z,100702.29
2019-02-28T15:05:41.548Z,100697.48
2019-02-28T15:08:11.920Z,100697.25
2019-02-28T15:10:43.844Z,100697.85
2019-02-28T15:13:12.358Z,100701.50
2019-02-28T15:15:40.831Z,100701.87
2019-02-28T15:18:10.935Z,100694.41
2019-02-28T15:20:39.541Z,100693.63
2019-02-28T15:23:08.077Z,100693.37
2019-02-28T15:25:36.552Z,100697.39
2019-02-28T15:28:04.986Z,100697.15
2019-02-28T15:30:38.656Z,100698.41
2019-02-28T15:33:07.136Z,100692.45
2019-02-28T15:35:36.528Z,100693.95
2019-02-28T15:38:05.811Z,100691.53
2019-02-28T15:40:47.882Z,100686.19
2019-02-28T15:43:18.245Z,100683.91
2019-02-28T15:45:46.958Z,100678.84
2019-02-28T15:48:15.423Z,100677.45
2019-02-28T15:50:43.908Z,100673.84
2019-02-28T15:53:15.127Z,100670.46
2019-02-28T15:55:42.655Z,100683.80
2019-02-28T15:58:11.729Z,100670.30
2019-02-28T16:00:40.234Z,100684.39
2019-02-28T16:03:08.809Z,100678.98
2019-02-28T16:05:42.440Z,100681.95
2019-02-28T16:08:10.533Z,100683.30
2019-02-28T16:10:40.221Z,100677.11
2019-02-28T16:13:08.776Z,100669.78
2019-02-28T16:15:37.538Z,100671.14
2019-02-28T16:18:08.731Z,100672.64
2019-02-28T16:20:38.217Z,100673.86
2019-02-28T16:23:06.781Z,100671.52
2019-02-28T16:25:39.026Z,100676.65
2019-02-28T16:28:10.483Z,100673.33
2019-02-28T16:30:39.607Z,100672.53
2019-02-28T16:33:08.308Z,100674.79
2019-02-28T16:35:36.764Z,100673.27
2019-02-28T16:38:06.566Z,100667.66
2019-02-28T16:40:35.576Z,100674.19
2019-02-28T16:43:04.218Z,100676.49
2019-02-28T16:45:43.355Z,100682.75
2019-02-28T16:48:11.945Z,100687.20
2019-02-28T16:50:40.420Z,100685.52
2019-02-28T16:53:14.958Z,100686.95
2019-02-28T16:55:39.205Z,100687.13
2019-02-28T16:58:07.741Z,100685.56
2019-02-28T17:00:36.351Z,100686.78
2019-02-28T17:03:07.428Z,100689.16
2019-02-28T17:05:35.925Z,100689.97
2019-02-28T17:08:06.753Z,100687.91
2019-02-28T17:10:39.754Z,100689.16
2019-02-28T17:13:15.070Z,100688.75
2019-02-28T17:16:03.495Z,100698.00
2019-02-28T17:18:33.881Z,100699.48
2019-02-28T17:21:02.434Z,100695.94
2019-02-28T17:23:33.613Z,100704.60
2019-02-28T17:26:01.288Z,100695.48
2019-02-28T17:28:49.837Z,100691.70
2019-02-28T17:31:35.759Z,100681.88
2019-02-28T17:34:04.628Z,100687.66
2019-02-28T17:36:33.447Z,100685.37
2019-02-28T17:39:01.864Z,100688.47
2019-02-28T17:41:30.474Z,100686.70
2019-02-28T17:44:10.950Z,100690.84
2019-02-28T17:46:39.767Z,100689.08
2019-02-28T17:49:23.308Z,100685.59
2019-02-28T17:51:58.543Z,100696.19
2019-02-28T17:54:33.165Z,100688.64
2019-02-28T17:57:06.553Z,100677.00
2019-02-28T18:00:09.510Z,100681.09
2019-02-28T18:02:46.976Z,100685.37
2019-02-28T18:05:47.354Z,100677.09
2019-02-28T18:08:21.569Z,100686.34
2019-02-28T18:11:25.169Z,100687.02
2019-02-28T18:14:19.191Z,100691.01
2019-02-28T18:17:15.262Z,100689.44
2019-02-28T18:19:51.122Z,100693.47
2019-02-28T18:22:25.698Z,100695.22
2019-02-28T18:25:14.065Z,100689.83
2019-02-28T18:28:03.489Z,100694.72
2019-02-28T18:31:09.851Z,100691.59
2019-02-28T18:33:41.780Z,100685.75
2019-02-28T18:36:13.957Z,100694.25
2019-02-28T18:38:42.463Z,100692.86
2019-02-28T18:41:10.997Z,100691.16
2019-02-28T18:43:40.462Z,100695.56
2019-02-28T18:46:08.966Z,100692.47
2019-02-28T18:48:37.411Z,100686.09
2019-02-28T18:51:05.955Z,100684.52
2019-02-28T18:53:34.419Z,100680.11
2019-02-28T18:56:02.862Z,100684.47
2019-02-28T18:58:31.321Z,100681.42
2019-02-28T19:01:00.160Z,100676.34
2019-02-28T19:03:28.629Z,100671.67
2019-02-28T19:05:57.075Z,100672.79
2019-02-28T19:08:25.499Z,100658.45
2019-02-28T19:10:55.005Z,100667.62
2019-02-28T19:13:23.675Z,100661.11
2019-02-28T19:15:52.176Z,100668.03
2019-02-28T19:18:20.620Z,100664.03
2019-02-28T19:20:49.080Z,100661.52
2019-02-28T19:23:17.545Z,100659.62
2019-02-28T19:25:45.977Z,100660.88
2019-02-28T19:28:14.476Z,100654.95
2019-02-28T19:30:42.912Z,100655.45
2019-02-28T19:33:11.576Z,100652.22
2019-02-28T19:35:40.126Z,100661.83
2019-02-28T19:38:08.577Z,100664.63
2019-02-28T19:40:39.060Z,100660.63
2019-02-28T19:43:09.296Z,100669.73
2019-02-28T19:45:41.231Z,100678.95
2019-02-28T19:48:09.714Z,100678.38
2019-02-28T19:50:38.194Z,100681.55
2019-02-28T19:53:06.719Z,100674.14
2019-02-28T19:55:35.350Z,100678.20
2019-02-28T19:58:03.822Z,100672.66
2019-02-28T20:00:32.247Z,100679.98
2019-02-28T20:03:00.718Z,100682.87
2019-02-28T20:05:29.204Z,100679.76
2019-02-28T20:07:57.657Z,100684.84
2019-02-28T20:10:26.128Z,100677.56
2019-02-28T20:12:54.571Z,100686.15
2019-02-28T20:15:27.305Z,100685.92
2019-02-28T20:17:55.160Z,100686.60
2019-02-28T20:20:25.923Z,100679.77
2019-02-28T20:22:54.468Z,100685.28
2019-02-28T20:25:22.948Z,100691.01
2019-02-28T20:27:51.384Z,100687.84
2019-02-28T20:30:22.145Z,100687.02
2019-02-28T20:32:50.692Z,100684.63
2019-02-28T20:35:26.110Z,100685.58
2019-02-28T20:37:49.417Z,100685.80
2019-02-28T20:40:23.848Z,100683.36
2019-02-28T20:42:52.352Z,100684.11
2019-02-28T20:45:20.815Z,100681.74
2019-02-28T20:47:49.280Z,100679.23
2019-02-28T20:50:26.862Z,100675.31
2019-02-28T20:52:55.589Z,100674.10
2019-02-28T20:55:24.254Z,100677.66
2019-02-28T20:57:52.729Z,100678.69
2019-02-28T21:00:22.920Z,100678.11
2019-02-28T21:02:51.309Z,100675.38
2019-02-28T21:05:19.782Z,100676.72
2019-02-28T21:07:48.235Z,100680.98
2019-02-28T21:10:16.743Z,100683.59
2019-02-28T21:12:45.338Z,100680.39
2019-02-28T21:15:14.453Z,100682.05
2019-02-28T21:17:42.959Z,100681.91
2019-02-28T21:20:15.997Z,100675.70
2019-02-28T21:22:44.457Z,100671.58
2019-02-28T21:25:15.413Z,100664.66
2019-02-28T21:27:43.924Z,100666.72
2019-02-28T21:30:26.248Z,100662.73
2019-02-28T21:32:54.754Z,100661.91
2019-02-28T21:35:23.836Z,100658.50
2019-02-28T21:37:52.406Z,100659.39
2019-02-28T21:40:22.419Z,100667.30
2019-02-28T21:42:51.005Z,100656.38
2019-02-28T21:45:21.794Z,100657.86
2019-02-28T21:47:50.273Z,100655.03
2019-02-28T21:50:19.073Z,100652.23
2019-02-28T21:52:48.130Z,100651.48
2019-02-28T21:55:17.336Z,100653.19
2019-02-28T21:57:45.878Z,100650.95
2019-02-28T22:00:19.541Z,100647.66
2019-02-28T22:02:48.054Z,100648.84
2019-02-28T22:05:16.671Z,100642.34
2019-02-28T22:07:45.237Z,100638.34
2019-02-28T22:10:15.138Z,100636.25
2019-02-28T22:12:43.629Z,100636.38
2019-02-28T22:15:20.674Z,100623.81
2019-02-28T22:17:49.265Z,100620.58
2019-02-28T22:20:17.796Z,100616.62
2019-02-28T22:22:46.409Z,100618.56
2019-02-28T22:25:15.947Z,100613.76
2019-02-28T22:27:44.467Z,100618.77
2019-02-28T22:30:30.102Z,100622.45
2019-02-28T22:33:00.202Z,100625.03
2019-02-28T22:35:30.282Z,100629.83
2019-02-28T22:37:58.796Z,100616.14
2019-02-28T22:40:27.238Z,100617.76
2019-02-28T22:42:55.719Z,100616.81
2019-02-28T22:45:24.213Z,100611.02
2019-02-28T22:47:52.689Z,100609.41
2019-02-28T22:50:21.251Z,100606.94
2019-02-28T22:52:49.677Z,100608.37
2019-02-28T22:55:18.116Z,100609.40
2019-02-28T22:57:46.666Z,100608.87
2019-02-28T23:00:21.184Z,100605.31
2019-02-28T23:02:48.905Z,100605.77
2019-02-28T23:05:17.446Z,100608.01
2019-02-28T23:07:45.909Z,100598.84
2019-02-28T23:10:14.414Z,100599.87
2019-02-28T23:12:42.835Z,100596.55
2019-02-28T23:15:11.328Z,100593.53
2019-02-28T23:17:39.779Z,100589.59
2019-02-28T23:20:09.401Z,100588.73
2019-02-28T23:22:37.911Z,100589.23
2019-02-28T23:25:06.955Z,100582.30
2019-02-28T23:27:35.402Z,100587.97
2019-02-28T23:30:32.592Z,100581.47
2019-02-28T23:33:02.170Z,100577.47
2019-02-28T23:35:33.258Z,100571.41
2019-02-28T23:38:01.750Z,100571.27
2019-02-28T23:40:30.329Z,100559.81
2019-02-28T23:42:58.769Z,100553.19
2019-02-28T23:45:27.250Z,100550.40
2019-02-28T23:47:55.713Z,100557.41
2019-02-28T23:50:24.193Z,100554.03
2019-02-28T23:52:52.685Z,100549.14
2019-02-28T23:55:21.134Z,100548.16
2019-02-28T23:57:49.636Z,100545.85
