createdAt,value
2017-11-29T00:01:05.529Z,99928.50
2017-11-29T00:03:33.879Z,99924.58
2017-11-29T00:06:02.978Z,99928.47
2017-11-29T00:08:32.114Z,99926.72
2017-11-29T00:11:00.469Z,99926.71
2017-11-29T00:13:29.182Z,99931.03
2017-11-29T00:15:57.919Z,99930.60
2017-11-29T00:18:27.003Z,99933.60
2017-11-29T00:20:55.350Z,99934.91
2017-11-29T00:23:23.715Z,99933.22
2017-11-29T00:25:52.809Z,99928.80
2017-11-29T00:28:21.145Z,99927.92
2017-11-29T00:30:50.262Z,99934.04
2017-11-29T00:33:18.623Z,99939.72
2017-11-29T00:35:46.973Z,99935.78
2017-11-29T00:38:15.330Z,99934.92
2017-11-29T00:40:43.653Z,99923.66
2017-11-29T00:43:12.749Z,99942.77
2017-11-29T00:45:41.113Z,99943.20
2017-11-29T00:48:10.202Z,99946.70
2017-11-29T00:50:38.578Z,99951.98
2017-11-29T00:53:06.910Z,99955.91
2017-11-29T00:55:35.226Z,99951.98
2017-11-29T00:58:03.574Z,99956.78
2017-11-29T01:00:31.960Z,99957.21
2017-11-29T01:03:00.297Z,99959.40
2017-11-29T01:05:28.613Z,99959.84
2017-11-29T01:07:56.957Z,99953.73
2017-11-29T01:10:25.265Z,99955.52
2017-11-29T01:12:53.578Z,99955.52
2017-11-29T01:15:21.946Z,99957.27
2017-11-29T01:17:50.269Z,99946.79
2017-11-29T01:20:19.026Z,99958.53
2017-11-29T01:22:48.105Z,99963.33
2017-11-29T01:25:16.433Z,99961.15
2017-11-29T01:27:45.565Z,99961.14
2017-11-29T01:30:13.878Z,99956.30
2017-11-29T01:32:42.966Z,99954.59
2017-11-29T01:35:12.089Z,99954.16
2017-11-29T01:37:40.409Z,99958.48
2017-11-29T01:40:08.755Z,99957.21
2017-11-29T01:42:38.230Z,99959.79
2017-11-29T01:45:07.333Z,99955.42
2017-11-29T01:47:35.705Z,99949.37
2017-11-29T01:50:04.470Z,99951.98
2017-11-29T01:52:32.789Z,99948.53
2017-11-29T01:55:01.093Z,99953.30
2017-11-29T01:57:29.441Z,99951.98
2017-11-29T01:59:57.773Z,99951.98
2017-11-29T02:02:26.125Z,99951.55
2017-11-29T02:04:54.842Z,99948.53
2017-11-29T02:07:23.961Z,99951.11
2017-11-29T02:09:53.077Z,99948.92
2017-11-29T02:12:22.537Z,99955.47
2017-11-29T02:14:51.645Z,99949.76
2017-11-29T02:17:19.988Z,99950.66
2017-11-29T02:19:49.101Z,99953.28
2017-11-29T02:22:18.925Z,99954.16
2017-11-29T02:24:47.300Z,99955.00
2017-11-29T02:27:15.622Z,99951.98
2017-11-29T02:29:43.996Z,99955.91
2017-11-29T02:32:12.381Z,99960.23
2017-11-29T02:34:40.696Z,99952.37
2017-11-29T02:37:09.041Z,99946.25
2017-11-29T02:39:55.474Z,99946.70
2017-11-29T02:42:43.410Z,99944.03
2017-11-29T02:45:13.193Z,99951.45
2017-11-29T02:47:41.505Z,99934.91
2017-11-29T02:50:09.849Z,99946.64
2017-11-29T02:52:38.190Z,99942.27
2017-11-29T02:55:06.568Z,99942.27
2017-11-29T02:57:34.893Z,99946.20
2017-11-29T03:00:03.204Z,99946.59
2017-11-29T03:02:32.306Z,99943.09
2017-11-29T03:05:01.017Z,99945.77
2017-11-29T03:07:29.361Z,99947.52
2017-11-29T03:09:57.712Z,99948.39
2017-11-29T03:12:26.016Z,99946.21
2017-11-29T03:14:54.361Z,99945.77
2017-11-29T03:17:22.708Z,99952.31
2017-11-29T03:19:51.785Z,99947.91
2017-11-29T03:22:20.095Z,99948.33
2017-11-29T03:24:48.445Z,99950.08
2017-11-29T03:27:17.209Z,99947.47
2017-11-29T03:29:45.538Z,99947.94
2017-11-29T03:32:13.857Z,99945.72
2017-11-29T03:34:42.215Z,99945.77
2017-11-29T03:37:10.552Z,99938.84
2017-11-29T03:39:38.868Z,99937.53
2017-11-29T03:42:07.222Z,99939.75
2017-11-29T03:44:35.545Z,99940.63
2017-11-29T03:47:04.636Z,99936.27
2017-11-29T03:49:33.767Z,99939.76
2017-11-29T03:52:02.084Z,99939.75
2017-11-29T03:54:30.447Z,99940.20
2017-11-29T03:56:58.766Z,99941.08
2017-11-29T03:59:27.107Z,99942.83
2017-11-29T04:01:56.246Z,99941.51
2017-11-29T04:04:24.576Z,99943.30
2017-11-29T04:06:52.944Z,99945.95
2017-11-29T04:09:21.391Z,99938.58
2017-11-29T04:11:50.495Z,99935.97
2017-11-29T04:14:18.805Z,99918.16
2017-11-29T04:16:47.151Z,99938.63
2017-11-29T04:19:15.475Z,99935.17
2017-11-29T04:21:44.649Z,99930.80
2017-11-29T04:24:12.987Z,99933.02
2017-11-29T04:26:41.369Z,99925.61
2017-11-29T04:29:10.447Z,99925.64
2017-11-29T04:31:38.753Z,99923.05
2017-11-29T04:34:07.084Z,99924.41
2017-11-29T04:36:35.393Z,99921.81
2017-11-29T04:39:04.512Z,99916.59
2017-11-29T04:41:32.836Z,99921.83
2017-11-29T04:44:01.209Z,99923.17
2017-11-29T04:46:29.516Z,99925.80
2017-11-29T04:48:58.646Z,99925.78
2017-11-29T04:51:26.980Z,99921.85
2017-11-29T04:53:55.311Z,99920.07
2017-11-29T04:56:23.661Z,99925.73
2017-11-29T04:58:52.740Z,99921.33
2017-11-29T05:01:21.866Z,99923.93
2017-11-29T05:03:50.254Z,99921.72
2017-11-29T05:06:18.627Z,99918.69
2017-11-29T05:08:47.548Z,99918.19
2017-11-29T05:11:16.271Z,99924.66
2017-11-29T05:13:44.630Z,99921.10
2017-11-29T05:16:12.946Z,99921.08
2017-11-29T05:18:41.319Z,99919.72
2017-11-29T05:21:09.640Z,99918.35
2017-11-29T05:23:37.992Z,99919.20
2017-11-29T05:26:06.368Z,99923.94
2017-11-29T05:28:34.688Z,99926.09
2017-11-29T05:31:03.758Z,99923.89
2017-11-29T05:33:32.118Z,99930.41
2017-11-29T05:36:00.860Z,99928.17
2017-11-29T05:38:29.983Z,99927.68
2017-11-29T05:40:58.303Z,99932.47
2017-11-29T05:43:26.661Z,99930.70
2017-11-29T05:45:55.756Z,99941.52
2017-11-29T05:48:25.295Z,99935.84
2017-11-29T05:50:54.467Z,99939.25
2017-11-29T05:53:22.799Z,99943.09
2017-11-29T05:55:51.928Z,99940.94
2017-11-29T05:58:20.300Z,99943.08
2017-11-29T06:00:49.036Z,99943.48
2017-11-29T06:03:17.345Z,99948.66
2017-11-29T06:05:45.703Z,99955.55
2017-11-29T06:08:15.362Z,99953.37
2017-11-29T06:10:43.711Z,99955.95
2017-11-29T06:13:12.075Z,99958.03
2017-11-29T06:15:40.449Z,99964.52
2017-11-29T06:18:09.555Z,99968.37
2017-11-29T06:20:37.887Z,99968.30
2017-11-29T06:23:06.239Z,99959.59
2017-11-29T06:25:34.955Z,99966.92
2017-11-29T06:28:03.284Z,99963.44
2017-11-29T06:30:32.419Z,99969.16
2017-11-29T06:33:00.762Z,99971.37
2017-11-29T06:35:29.115Z,99976.05
2017-11-29T06:37:58.811Z,99977.34
2017-11-29T06:40:28.315Z,99975.61
2017-11-29T06:42:57.035Z,99967.72
2017-11-29T06:45:26.531Z,99979.45
2017-11-29T06:47:56.214Z,99981.62
2017-11-29T06:50:24.577Z,99984.25
2017-11-29T06:52:53.295Z,99992.92
2017-11-29T06:55:22.434Z,99989.46
2017-11-29T06:57:51.170Z,99989.46
2017-11-29T07:00:20.403Z,99994.70
2017-11-29T07:02:48.722Z,99992.52
2017-11-29T07:05:17.038Z,99998.17
2017-11-29T07:07:45.391Z,100003.79
2017-11-29T07:10:13.866Z,100002.50
2017-11-29T07:12:42.227Z,100000.79
2017-11-29T07:15:10.613Z,100006.08
2017-11-29T07:17:38.921Z,99997.45
2017-11-29T07:20:07.666Z,100000.97
2017-11-29T07:22:36.427Z,100002.81
2017-11-29T07:25:05.899Z,99999.83
2017-11-29T07:27:35.030Z,100003.75
2017-11-29T07:30:04.150Z,99998.12
2017-11-29T07:32:32.506Z,100010.39
2017-11-29T07:35:00.839Z,100009.12
2017-11-29T07:37:29.957Z,100018.28
2017-11-29T07:39:58.275Z,100022.69
2017-11-29T07:42:26.660Z,100014.92
2017-11-29T07:44:55.020Z,100015.38
2017-11-29T07:47:23.748Z,100021.09
2017-11-29T07:49:52.870Z,100027.23
2017-11-29T07:52:23.244Z,100024.23
2017-11-29T07:54:51.590Z,100019.50
2017-11-29T07:57:20.301Z,100021.30
2017-11-29T07:59:48.667Z,100027.40
2017-11-29T08:02:17.802Z,100031.81
2017-11-29T08:04:46.182Z,100030.52
2017-11-29T08:07:15.331Z,100029.26
2017-11-29T08:09:43.654Z,100025.41
2017-11-29T08:12:12.032Z,100025.82
2017-11-29T08:14:40.779Z,100027.17
2017-11-29T08:17:09.102Z,100027.69
2017-11-29T08:19:38.227Z,100030.78
2017-11-29T08:22:06.569Z,100031.64
2017-11-29T08:24:35.702Z,100035.59
2017-11-29T08:27:04.822Z,100033.87
2017-11-29T08:29:33.530Z,100034.31
2017-11-29T08:32:01.872Z,100039.98
2017-11-29T08:34:30.233Z,100032.16
2017-11-29T08:36:58.573Z,100037.42
2017-11-29T08:39:26.909Z,100031.80
2017-11-29T08:41:55.285Z,100031.36
2017-11-29T08:44:24.430Z,100035.32
2017-11-29T08:46:53.528Z,100037.09
2017-11-29T08:49:22.646Z,100036.70
2017-11-29T08:51:51.011Z,100034.11
2017-11-29T08:54:20.136Z,100039.77
2017-11-29T08:56:49.270Z,100037.20
2017-11-29T08:59:17.615Z,100040.70
2017-11-29T09:01:45.934Z,100041.58
2017-11-29T09:04:14.341Z,100040.73
2017-11-29T09:06:42.733Z,100045.08
2017-11-29T09:09:11.078Z,100051.19
2017-11-29T09:11:40.243Z,100046.39
2017-11-29T09:14:08.581Z,100047.29
2017-11-29T09:16:36.953Z,100045.98
2017-11-29T09:19:06.058Z,100047.71
2017-11-29T09:21:34.414Z,100045.99
2017-11-29T09:24:03.145Z,100047.30
2017-11-29T09:26:31.505Z,100044.25
2017-11-29T09:28:59.859Z,100045.57
2017-11-29T09:31:28.229Z,100049.48
2017-11-29T09:33:56.573Z,100044.70
2017-11-29T09:36:24.942Z,100046.86
2017-11-29T09:38:53.661Z,100045.98
2017-11-29T09:41:22.014Z,100041.63
2017-11-29T09:43:50.346Z,100039.88
2017-11-29T09:46:18.697Z,100039.86
2017-11-29T09:48:47.820Z,100038.13
2017-11-29T09:51:16.577Z,100036.82
2017-11-29T09:53:45.687Z,100031.56
2017-11-29T09:56:14.444Z,100035.92
2017-11-29T09:58:42.786Z,100038.98
2017-11-29T10:01:11.238Z,100035.50
2017-11-29T10:03:39.574Z,100036.34
2017-11-29T10:06:07.894Z,100032.86
2017-11-29T10:08:36.259Z,100031.97
2017-11-29T10:11:05.013Z,100031.91
2017-11-29T10:13:33.357Z,100025.37
2017-11-29T10:16:01.670Z,100022.28
2017-11-29T10:18:30.077Z,100020.09
2017-11-29T10:20:59.180Z,100019.22
2017-11-29T10:23:28.299Z,100018.31
2017-11-29T10:25:57.042Z,100016.57
2017-11-29T10:28:25.374Z,100017.45
2017-11-29T10:30:53.716Z,100009.59
2017-11-29T10:33:22.437Z,99992.61
2017-11-29T10:35:50.780Z,100005.63
2017-11-29T10:38:19.102Z,100007.36
2017-11-29T10:40:47.458Z,100001.25
2017-11-29T10:43:15.812Z,99998.59
2017-11-29T10:45:44.977Z,100000.77
2017-11-29T10:48:13.684Z,99999.42
2017-11-29T10:50:42.809Z,99997.67
2017-11-29T10:53:11.129Z,99997.67
2017-11-29T10:55:39.481Z,99997.67
2017-11-29T10:58:08.629Z,99993.26
2017-11-29T11:00:36.959Z,99997.17
2017-11-29T11:03:05.309Z,99996.73
2017-11-29T11:05:34.409Z,99991.06
2017-11-29T11:08:02.727Z,99989.31
2017-11-29T11:10:31.073Z,99991.50
2017-11-29T11:12:59.444Z,99995.39
2017-11-29T11:15:28.145Z,99984.03
2017-11-29T11:17:57.625Z,99987.95
2017-11-29T11:20:26.401Z,99981.80
2017-11-29T11:22:55.530Z,99980.48
2017-11-29T11:25:24.768Z,99986.59
2017-11-29T11:27:53.107Z,99991.39
2017-11-29T11:30:21.439Z,99990.95
2017-11-29T11:32:50.561Z,99986.09
2017-11-29T11:35:18.886Z,99987.34
2017-11-29T11:37:47.238Z,99980.34
2017-11-29T11:40:15.608Z,99986.47
2017-11-29T11:42:43.940Z,99984.72
2017-11-29T11:45:13.065Z,99980.80
2017-11-29T11:47:41.377Z,99977.72
2017-11-29T11:50:09.721Z,99980.34
2017-11-29T11:52:38.069Z,99976.41
2017-11-29T11:55:07.146Z,99978.55
2017-11-29T11:57:35.504Z,99972.03
2017-11-29T12:00:03.829Z,99961.11
2017-11-29T12:02:32.974Z,99972.91
2017-11-29T12:05:01.408Z,99968.55
2017-11-29T12:07:29.873Z,99958.49
2017-11-29T12:09:58.217Z,99958.50
2017-11-29T12:12:26.574Z,99960.69
2017-11-29T12:14:54.904Z,99960.24
2017-11-29T12:17:23.274Z,99954.58
2017-11-29T12:19:52.024Z,99955.02
2017-11-29T12:22:20.724Z,99957.63
2017-11-29T12:24:49.066Z,99961.13
2017-11-29T12:27:17.384Z,99958.06
2017-11-29T12:29:46.128Z,99960.24
2017-11-29T12:32:14.447Z,99967.25
2017-11-29T12:34:42.788Z,99961.13
2017-11-29T12:37:11.489Z,99959.38
2017-11-29T12:39:39.840Z,99959.00
2017-11-29T12:42:08.949Z,99961.13
2017-11-29T12:44:37.329Z,99960.69
2017-11-29T12:47:05.636Z,99960.25
2017-11-29T12:52:47.714Z,99961.58
2017-11-29T12:55:16.056Z,99956.37
2017-11-29T12:57:44.395Z,99956.39
2017-11-29T13:00:13.104Z,99950.77
2017-11-29T13:02:41.468Z,99949.41
2017-11-29T13:05:10.569Z,99955.96
2017-11-29T13:07:40.264Z,99950.33
2017-11-29T13:10:08.575Z,99948.14
2017-11-29T13:12:36.910Z,99956.45
2017-11-29T13:15:05.260Z,99956.45
2017-11-29T13:17:33.619Z,99951.22
2017-11-29T13:20:02.688Z,99953.02
2017-11-29T13:22:31.436Z,99948.22
2017-11-29T13:24:59.810Z,99946.48
2017-11-29T13:27:28.131Z,99952.16
2017-11-29T13:29:56.519Z,99954.81
2017-11-29T13:32:24.829Z,99955.69
2017-11-29T13:34:53.216Z,99956.09
2017-11-29T13:37:21.547Z,99962.25
2017-11-29T13:39:50.280Z,99958.81
2017-11-29T13:42:18.644Z,99961.44
2017-11-29T13:44:47.392Z,99963.19
2017-11-29T13:47:15.717Z,99963.63
2017-11-29T13:49:44.039Z,99964.10
2017-11-29T13:52:12.384Z,99963.67
2017-11-29T13:54:40.703Z,99967.20
2017-11-29T13:57:09.043Z,99962.88
2017-11-29T13:59:37.384Z,99968.56
2017-11-29T14:02:06.468Z,99974.68
2017-11-29T14:04:35.240Z,99973.41
2017-11-29T14:07:03.952Z,99973.84
2017-11-29T14:09:32.719Z,99975.63
2017-11-29T14:12:01.444Z,99986.57
2017-11-29T14:14:30.211Z,99980.89
2017-11-29T14:16:59.323Z,99983.95
2017-11-29T14:19:27.636Z,99986.63
2017-11-29T14:21:58.451Z,99990.55
2017-11-29T14:24:28.292Z,99987.09
2017-11-29T14:26:57.412Z,99990.58
2017-11-29T14:29:26.504Z,99990.59
2017-11-29T14:31:54.859Z,99987.56
2017-11-29T14:34:23.206Z,99988.03
2017-11-29T14:36:51.555Z,99989.77
2017-11-29T14:39:20.643Z,99995.42
2017-11-29T14:41:49.035Z,99990.22
2017-11-29T14:44:17.779Z,99988.49
2017-11-29T14:46:46.492Z,99987.63
2017-11-29T14:49:14.840Z,99987.61
2017-11-29T14:51:43.176Z,99990.23
2017-11-29T14:54:11.528Z,99995.45
2017-11-29T14:56:39.879Z,99996.34
2017-11-29T14:59:08.639Z,99991.53
2017-11-29T15:01:36.998Z,99989.78
2017-11-29T15:04:05.319Z,99995.45
2017-11-29T15:06:33.656Z,99997.19
2017-11-29T15:09:02.007Z,99995.45
2017-11-29T15:11:31.135Z,99990.23
2017-11-29T15:13:59.502Z,99993.25
2017-11-29T15:16:28.263Z,99996.73
2017-11-29T15:18:57.380Z,99997.59
2017-11-29T15:21:27.259Z,99991.91
2017-11-29T15:23:56.351Z,99999.28
2017-11-29T15:26:25.512Z,100000.55
2017-11-29T15:28:53.832Z,99998.37
2017-11-29T15:31:22.195Z,100001.83
2017-11-29T15:33:50.522Z,100002.70
2017-11-29T15:36:18.904Z,100006.66
2017-11-29T15:38:47.684Z,100007.94
2017-11-29T15:41:16.023Z,100002.28
2017-11-29T15:43:44.774Z,100006.63
2017-11-29T15:46:13.500Z,100009.23
2017-11-29T15:48:43.468Z,100007.03
2017-11-29T15:51:12.756Z,100001.38
2017-11-29T15:53:41.935Z,100000.48
2017-11-29T15:56:10.307Z,99999.19
2017-11-29T15:58:42.376Z,99999.61
2017-11-29T16:01:10.771Z,100000.02
2017-11-29T16:03:39.627Z,99995.66
2017-11-29T16:06:08.607Z,100002.20
2017-11-29T16:08:36.962Z,100006.16
2017-11-29T16:11:06.148Z,100006.13
2017-11-29T16:13:35.611Z,100003.42
2017-11-29T16:16:04.894Z,100013.83
2017-11-29T16:18:33.274Z,100011.20
2017-11-29T16:21:02.371Z,100002.46
2017-11-29T16:23:31.130Z,100014.19
2017-11-29T16:25:59.910Z,100007.64
2017-11-29T16:28:28.231Z,100003.23
2017-11-29T16:30:58.306Z,100006.70
2017-11-29T16:33:27.291Z,100008.42
2017-11-29T16:35:56.050Z,100002.30
2017-11-29T16:38:26.478Z,100004.45
2017-11-29T16:40:54.857Z,100000.06
2017-11-29T16:43:24.121Z,99999.59
2017-11-29T16:45:53.406Z,99999.59
2017-11-29T16:48:22.066Z,99991.33
2017-11-29T16:50:50.451Z,99985.22
2017-11-29T16:53:18.834Z,99976.93
2017-11-29T16:55:47.161Z,99987.38
2017-11-29T16:58:15.538Z,99989.92
2017-11-29T17:00:45.055Z,99993.80
2017-11-29T17:03:13.462Z,99984.25
2017-11-29T17:05:41.782Z,99989.02
2017-11-29T17:08:10.153Z,99985.94
2017-11-29T17:10:38.931Z,99992.00
2017-11-29T17:13:07.327Z,99989.39
2017-11-29T17:15:36.075Z,99985.86
2017-11-29T17:18:04.815Z,99990.17
2017-11-29T17:20:33.955Z,99986.28
2017-11-29T17:23:02.318Z,99983.23
2017-11-29T17:25:30.649Z,99986.21
2017-11-29T17:27:59.007Z,99984.86
2017-11-29T17:30:30.210Z,99985.70
2017-11-29T17:33:00.078Z,99975.70
2017-11-29T17:35:28.406Z,99973.91
2017-11-29T17:37:56.745Z,99975.20
2017-11-29T17:40:27.326Z,99973.46
2017-11-29T17:42:55.749Z,99977.38
2017-11-29T17:45:24.576Z,99971.25
2017-11-29T17:47:53.449Z,99968.13
2017-11-29T17:50:22.525Z,99974.26
2017-11-29T17:52:51.656Z,99976.88
2017-11-29T17:55:20.121Z,99975.14
2017-11-29T17:57:48.467Z,99977.30
2017-11-29T18:00:18.365Z,99983.80
2017-11-29T18:02:47.123Z,99985.87
2017-11-29T18:05:16.717Z,99991.08
2017-11-29T18:07:45.481Z,99993.25
2017-11-29T18:10:14.621Z,99993.70
2017-11-29T18:12:44.134Z,100000.22
2017-11-29T18:15:12.558Z,99993.75
2017-11-29T18:17:41.752Z,99995.02
2017-11-29T18:20:11.209Z,99998.41
2017-11-29T18:22:39.541Z,99994.91
2017-11-29T18:25:09.634Z,99993.61
2017-11-29T18:27:38.024Z,99997.93
2017-11-29T18:30:06.762Z,99999.56
2017-11-29T18:32:35.162Z,100006.02
2017-11-29T18:35:03.555Z,100002.05
2017-11-29T18:37:31.897Z,100005.01
2017-11-29T18:40:00.280Z,100005.03
2017-11-29T18:42:29.687Z,100007.16
2017-11-29T18:44:58.837Z,99950.82
2017-11-29T18:47:27.577Z,100013.14
2017-11-29T18:49:56.093Z,100016.13
2017-11-29T18:52:24.444Z,100010.00
2017-11-29T18:54:53.378Z,100002.13
2017-11-29T18:57:22.558Z,100005.61
2017-11-29T18:59:51.733Z,100005.16
2017-11-29T19:02:20.085Z,100010.31
2017-11-29T19:04:48.460Z,100008.16
2017-11-29T19:07:17.596Z,100011.17
2017-11-29T19:09:45.977Z,100012.05
2017-11-29T19:12:14.375Z,100003.84
2017-11-29T19:14:43.146Z,100009.46
2017-11-29T19:17:11.891Z,100007.77
2017-11-29T19:19:40.792Z,100007.79
2017-11-29T19:22:09.904Z,100004.31
2017-11-29T19:24:38.255Z,100006.89
2017-11-29T19:27:06.630Z,100000.80
2017-11-29T19:29:36.564Z,100005.61
2017-11-29T19:32:05.817Z,100004.25
2017-11-29T19:34:35.682Z,99970.17
2017-11-29T19:37:04.041Z,100006.84
2017-11-29T19:39:32.420Z,100009.84
2017-11-29T19:42:01.201Z,100004.61
2017-11-29T19:44:30.510Z,100007.41
2017-11-29T19:46:59.805Z,100014.66
2017-11-29T19:49:28.184Z,100017.69
2017-11-29T19:51:56.780Z,100017.66
2017-11-29T19:54:29.032Z,100011.13
2017-11-29T19:56:58.225Z,100015.09
2017-11-29T19:59:27.492Z,100008.97
2017-11-29T20:01:57.977Z,100002.91
2017-11-29T20:04:26.353Z,99991.65
2017-11-29T20:06:55.729Z,99992.91
2017-11-29T20:09:24.872Z,99993.73
2017-11-29T20:11:53.209Z,99992.13
2017-11-29T20:14:22.298Z,99988.61
2017-11-29T20:16:50.643Z,99983.98
2017-11-29T20:19:19.868Z,99991.05
2017-11-29T20:21:48.797Z,99993.31
2017-11-29T20:24:17.654Z,99988.66
2017-11-29T20:26:46.433Z,99990.46
2017-11-29T20:29:14.812Z,99988.39
2017-11-29T20:31:44.632Z,99988.81
2017-11-29T20:34:14.418Z,99987.45
2017-11-29T20:36:44.874Z,99991.34
2017-11-29T20:39:13.279Z,99993.48
2017-11-29T20:41:45.197Z,99992.59
2017-11-29T20:44:14.437Z,99991.27
2017-11-29T20:46:43.738Z,99983.02
2017-11-29T20:49:12.484Z,99989.93
2017-11-29T20:51:40.834Z,99991.19
2017-11-29T20:54:11.681Z,99992.44
2017-11-29T20:56:41.944Z,99986.33
2017-11-29T20:59:10.440Z,99987.99
2017-11-29T21:01:38.897Z,99989.28
2017-11-29T21:04:08.679Z,99979.69
2017-11-29T21:06:38.606Z,99985.36
2017-11-29T21:09:07.948Z,99976.34
2017-11-29T21:11:37.179Z,99987.20
2017-11-29T21:14:06.869Z,99974.56
2017-11-29T21:16:36.928Z,99978.91
2017-11-29T21:19:05.697Z,99978.91
2017-11-29T21:21:34.107Z,99981.41
2017-11-29T21:24:02.480Z,99975.71
2017-11-29T21:26:31.611Z,99980.89
2017-11-29T21:29:00.573Z,99975.17
2017-11-29T21:31:28.948Z,99979.48
2017-11-29T21:33:58.097Z,99978.70
2017-11-29T21:36:26.445Z,99973.52
2017-11-29T21:38:55.547Z,99977.38
2017-11-29T21:41:24.323Z,99973.42
2017-11-29T21:43:52.710Z,99972.52
2017-11-29T21:46:21.541Z,99975.98
2017-11-29T21:48:50.693Z,99977.23
2017-11-29T21:51:19.037Z,99979.78
2017-11-29T21:53:47.781Z,99979.72
2017-11-29T21:56:17.755Z,99982.70
2017-11-29T21:58:46.868Z,99975.77
2017-11-29T22:01:15.299Z,99979.58
2017-11-29T22:03:43.683Z,99983.05
2017-11-29T22:06:12.060Z,99989.12
2017-11-29T22:08:40.399Z,99983.49
2017-11-29T22:11:09.528Z,99981.77
2017-11-29T22:13:37.855Z,99976.56
2017-11-29T22:16:06.243Z,99983.48
2017-11-29T22:18:34.579Z,99970.87
2017-11-29T22:21:03.338Z,99971.75
2017-11-29T22:23:32.475Z,99966.06
2017-11-29T22:26:00.870Z,99968.63
2017-11-29T22:28:30.891Z,99959.61
2017-11-29T22:31:00.031Z,99960.55
2017-11-29T22:33:29.175Z,99960.48
2017-11-29T22:36:00.423Z,99960.06
2017-11-29T22:38:28.796Z,99954.41
2017-11-29T22:40:57.923Z,99954.41
2017-11-29T22:43:26.644Z,99952.61
2017-11-29T22:45:55.421Z,99952.14
2017-11-29T22:48:24.152Z,99947.81
2017-11-29T22:50:52.531Z,99944.32
2017-11-29T22:53:20.899Z,99943.39
2017-11-29T22:55:49.267Z,99949.86
2017-11-29T22:58:18.371Z,99945.02
2017-11-29T23:00:47.879Z,99938.91
2017-11-29T23:03:16.260Z,99937.17
2017-11-29T23:05:44.614Z,99940.66
2017-11-29T23:08:13.347Z,99937.60
2017-11-29T23:10:43.366Z,99935.09
2017-11-29T23:13:11.711Z,99933.49
2017-11-29T23:15:40.450Z,99934.89
2017-11-29T23:18:08.815Z,99931.36
2017-11-29T23:20:37.165Z,99927.95
2017-11-29T23:23:05.940Z,99925.42
2017-11-29T23:25:34.719Z,99924.24
2017-11-29T23:28:03.104Z,99928.31
2017-11-29T23:30:31.447Z,99927.13
2017-11-29T23:33:00.190Z,99921.17
2017-11-29T23:35:28.575Z,99925.16
2017-11-29T23:37:56.928Z,99919.59
2017-11-29T23:40:25.267Z,99919.66
2017-11-29T23:42:54.033Z,99911.45
2017-11-29T23:45:22.374Z,99914.98
2017-11-29T23:47:51.209Z,99908.15
2017-11-29T23:50:19.554Z,99908.63
2017-11-29T23:52:47.927Z,99903.47
2017-11-29T23:55:16.278Z,99904.84
2017-11-29T23:57:45.046Z,99892.78
