createdAt,value
2019-02-20T00:00:29.319Z,67.26
2019-02-20T00:01:29.344Z,67.35
2019-02-20T00:02:29.322Z,67.35
2019-02-20T00:03:29.403Z,67.16
2019-02-20T00:04:29.450Z,67.45
2019-02-20T00:05:29.482Z,67.45
2019-02-20T00:06:29.810Z,67.16
2019-02-20T00:07:29.503Z,67.45
2019-02-20T00:08:29.565Z,67.26
2019-02-20T00:09:29.597Z,67.45
2019-02-20T00:10:29.575Z,67.45
2019-02-20T00:12:29.687Z,66.97
2019-02-20T00:13:29.973Z,66.97
2019-02-20T00:14:29.699Z,67.26
2019-02-20T00:15:29.733Z,67.07
2019-02-20T00:16:29.815Z,67.26
2019-02-20T00:17:29.847Z,67.26
2019-02-20T00:18:29.973Z,66.88
2019-02-20T00:19:29.910Z,66.97
2019-02-20T00:20:30.236Z,67.07
2019-02-20T00:21:29.970Z,67.26
2019-02-20T00:22:29.952Z,67.26
2019-02-20T00:23:29.995Z,66.97
2019-02-20T00:24:30.078Z,66.88
2019-02-20T00:25:30.143Z,67.26
2019-02-20T00:26:30.123Z,67.26
2019-02-20T00:27:30.409Z,66.78
2019-02-20T00:28:30.153Z,67.07
2019-02-20T00:29:30.173Z,67.26
2019-02-20T00:31:30.282Z,66.78
2019-02-20T00:32:30.317Z,66.88
2019-02-20T00:33:30.287Z,66.97
2019-02-20T00:34:30.634Z,67.16
2019-02-20T00:35:30.413Z,66.88
2019-02-20T00:36:30.444Z,66.97
2019-02-20T00:37:30.468Z,66.97
2019-02-20T00:38:30.509Z,67.45
2019-02-20T00:39:30.482Z,67.16
2019-02-20T00:40:30.558Z,67.35
2019-02-20T00:41:30.838Z,67.35
2019-02-20T00:42:30.573Z,67.26
2019-02-20T00:43:30.649Z,67.26
2019-02-20T00:44:30.639Z,67.26
2019-02-20T00:45:30.670Z,67.16
2019-02-20T00:46:30.726Z,67.07
2019-02-20T00:47:30.724Z,67.26
2019-02-20T00:48:31.156Z,67.26
2019-02-20T00:49:30.851Z,67.22
2019-02-20T00:50:30.829Z,67.07
2019-02-20T00:51:30.904Z,67.22
2019-02-20T00:52:30.888Z,67.45
2019-02-20T00:53:30.967Z,67.22
2019-02-20T00:54:30.994Z,67.22
2019-02-20T00:55:31.282Z,67.26
2019-02-20T00:56:31.057Z,67.26
2019-02-20T00:57:31.089Z,67.22
2019-02-20T00:58:31.117Z,67.22
2019-02-20T00:59:31.103Z,67.22
2019-02-20T01:00:31.183Z,67.22
2019-02-20T01:01:31.218Z,67.22
2019-02-20T01:02:31.191Z,67.26
2019-02-20T01:03:31.229Z,67.22
2019-02-20T01:04:31.305Z,67.22
2019-02-20T01:05:31.345Z,67.22
2019-02-20T01:06:31.404Z,67.51
2019-02-20T01:07:31.658Z,67.42
2019-02-20T01:08:31.387Z,67.13
2019-02-20T01:09:31.416Z,67.42
2019-02-20T01:10:31.494Z,67.51
2019-02-20T01:12:31.554Z,67.61
2019-02-20T01:13:31.891Z,67.42
2019-02-20T01:14:31.617Z,67.71
2019-02-20T01:15:31.605Z,67.80
2019-02-20T01:16:31.680Z,67.71
2019-02-20T01:17:31.663Z,67.71
2019-02-20T01:18:31.693Z,67.71
2019-02-20T01:19:31.785Z,67.71
2019-02-20T01:20:32.106Z,67.71
2019-02-20T01:21:31.841Z,67.71
2019-02-20T01:22:31.880Z,67.80
2019-02-20T01:23:31.844Z,67.80
2019-02-20T01:24:31.934Z,67.71
2019-02-20T01:25:31.919Z,67.71
2019-02-20T01:26:31.997Z,67.51
2019-02-20T01:27:32.276Z,67.51
2019-02-20T01:28:32.083Z,67.42
2019-02-20T01:29:32.033Z,67.51
2019-02-20T01:30:32.112Z,67.71
2019-02-20T01:32:32.181Z,67.51
2019-02-20T01:33:32.205Z,67.71
2019-02-20T01:34:32.533Z,67.51
2019-02-20T01:35:32.273Z,67.42
2019-02-20T01:36:32.475Z,67.61
2019-02-20T01:37:32.334Z,67.51
2019-02-20T01:38:32.316Z,67.71
2019-02-20T01:39:32.397Z,67.71
2019-02-20T01:40:32.379Z,67.71
2019-02-20T01:41:32.763Z,67.42
2019-02-20T01:42:32.451Z,67.42
2019-02-20T01:43:32.516Z,67.90
2019-02-20T01:44:32.554Z,67.90
2019-02-20T01:46:32.563Z,67.80
2019-02-20T01:48:32.675Z,67.71
2019-02-20T01:49:33.006Z,67.71
2019-02-20T01:50:32.737Z,67.71
2019-02-20T01:51:32.772Z,67.80
2019-02-20T01:52:32.805Z,67.80
2019-02-20T01:53:32.828Z,67.71
2019-02-20T01:54:32.814Z,67.71
2019-02-20T01:55:32.848Z,67.71
2019-02-20T01:56:33.172Z,67.90
2019-02-20T01:57:32.898Z,67.90
2019-02-20T01:58:32.944Z,67.80
2019-02-20T01:59:33.015Z,67.51
2019-02-20T02:00:33.051Z,67.42
2019-02-20T02:01:33.023Z,67.90
2019-02-20T02:02:33.109Z,67.80
2019-02-20T02:03:33.393Z,67.71
2019-02-20T02:04:33.178Z,67.51
2019-02-20T02:06:33.188Z,67.61
2019-02-20T02:07:33.260Z,67.51
2019-02-20T02:08:33.302Z,67.71
2019-02-20T02:09:33.994Z,67.71
2019-02-20T02:10:33.617Z,67.71
2019-02-20T02:11:33.342Z,67.61
2019-02-20T02:12:33.416Z,67.51
2019-02-20T02:13:33.453Z,67.32
2019-02-20T02:14:33.481Z,67.71
2019-02-20T02:15:33.522Z,67.61
2019-02-20T02:16:33.513Z,67.42
2019-02-20T02:18:33.909Z,67.42
2019-02-20T02:19:33.640Z,67.32
2019-02-20T02:20:33.670Z,67.22
2019-02-20T02:21:33.651Z,67.32
2019-02-20T02:23:33.770Z,67.42
2019-02-20T02:24:33.786Z,67.42
2019-02-20T02:25:34.073Z,67.42
2019-02-20T02:26:33.943Z,67.51
2019-02-20T02:27:33.830Z,67.42
2019-02-20T02:28:33.916Z,67.51
2019-02-20T02:29:34.002Z,67.42
2019-02-20T02:31:34.113Z,67.42
2019-02-20T02:32:34.284Z,67.51
2019-02-20T02:33:34.025Z,67.42
2019-02-20T02:34:34.106Z,67.51
2019-02-20T02:35:34.077Z,67.51
2019-02-20T02:36:34.106Z,67.51
2019-02-20T02:37:34.198Z,67.51
2019-02-20T02:38:34.226Z,67.42
2019-02-20T02:39:34.514Z,67.51
2019-02-20T02:40:34.296Z,67.22
2019-02-20T02:41:34.323Z,67.51
2019-02-20T02:42:34.291Z,67.61
2019-02-20T02:43:34.396Z,67.22
2019-02-20T02:44:34.417Z,67.51
2019-02-20T02:45:34.393Z,67.51
2019-02-20T02:46:34.434Z,67.32
2019-02-20T02:47:34.541Z,67.51
2019-02-20T02:48:34.534Z,67.32
2019-02-20T02:49:34.516Z,67.68
2019-02-20T02:50:34.600Z,67.22
2019-02-20T02:51:34.575Z,67.61
2019-02-20T02:52:34.961Z,67.51
2019-02-20T02:53:34.683Z,67.61
2019-02-20T02:54:34.716Z,67.42
2019-02-20T02:55:34.752Z,67.42
2019-02-20T02:57:34.813Z,67.42
2019-02-20T02:58:34.842Z,67.42
2019-02-20T02:59:35.125Z,67.38
2019-02-20T03:00:34.896Z,67.51
2019-02-20T03:01:34.889Z,67.61
2019-02-20T03:02:34.915Z,67.42
2019-02-20T03:03:34.994Z,67.90
2019-02-20T03:04:34.972Z,67.42
2019-02-20T03:05:35.014Z,67.77
2019-02-20T03:06:35.335Z,67.68
2019-02-20T03:07:35.121Z,67.61
2019-02-20T03:08:35.144Z,67.61
2019-02-20T03:09:35.191Z,67.71
2019-02-20T03:10:35.214Z,67.61
2019-02-20T03:11:35.195Z,67.51
2019-02-20T03:12:35.275Z,67.77
2019-02-20T03:13:35.600Z,67.71
2019-02-20T03:14:35.287Z,67.90
2019-02-20T03:15:35.311Z,67.71
2019-02-20T03:16:35.345Z,67.86
2019-02-20T03:18:35.458Z,67.86
2019-02-20T03:19:35.785Z,67.90
2019-02-20T03:20:35.525Z,67.86
2019-02-20T03:21:35.494Z,67.77
2019-02-20T03:22:35.582Z,67.68
2019-02-20T03:23:40.174Z,67.77
2019-02-20T03:24:35.642Z,67.80
2019-02-20T03:25:35.931Z,67.71
2019-02-20T03:26:35.655Z,67.80
2019-02-20T03:28:35.770Z,67.71
2019-02-20T03:29:35.800Z,67.80
2019-02-20T03:31:36.074Z,67.80
2019-02-20T03:32:36.185Z,67.77
2019-02-20T03:33:35.918Z,67.61
2019-02-20T03:34:35.899Z,67.58
2019-02-20T03:35:35.929Z,67.77
2019-02-20T03:38:36.122Z,67.86
2019-02-20T03:39:36.357Z,67.71
2019-02-20T03:40:36.135Z,67.58
2019-02-20T03:41:36.172Z,67.77
2019-02-20T03:42:36.189Z,67.61
2019-02-20T03:43:36.233Z,67.42
2019-02-20T03:44:36.203Z,67.68
2019-02-20T03:46:36.578Z,67.80
2019-02-20T03:47:36.299Z,67.71
2019-02-20T03:48:36.352Z,67.86
2019-02-20T03:49:36.409Z,67.58
2019-02-20T03:50:36.448Z,67.58
2019-02-20T03:51:36.666Z,67.58
2019-02-20T03:52:36.505Z,67.71
2019-02-20T03:53:36.807Z,67.71
2019-02-20T03:54:36.560Z,67.68
2019-02-20T03:55:36.551Z,67.58
2019-02-20T03:56:36.628Z,67.42
2019-02-20T03:57:36.608Z,67.77
2019-02-20T03:58:36.639Z,67.48
2019-02-20T03:59:36.723Z,67.77
2019-02-20T04:00:37.007Z,67.58
2019-02-20T04:01:36.736Z,67.77
2019-02-20T04:02:36.825Z,67.77
2019-02-20T04:03:36.842Z,67.68
2019-02-20T04:04:36.881Z,67.80
2019-02-20T04:05:36.919Z,67.77
2019-02-20T04:07:36.917Z,67.68
2019-02-20T04:08:37.255Z,67.80
2019-02-20T04:09:37.026Z,67.86
2019-02-20T04:10:37.008Z,67.77
2019-02-20T04:11:37.099Z,67.77
2019-02-20T04:13:37.154Z,67.58
2019-02-20T04:15:37.465Z,67.68
2019-02-20T04:16:37.197Z,67.86
2019-02-20T04:17:37.269Z,67.58
2019-02-20T04:18:37.310Z,67.68
2019-02-20T04:19:37.345Z,67.77
2019-02-20T04:20:37.361Z,67.58
2019-02-20T04:21:37.344Z,67.68
2019-02-20T04:22:37.686Z,67.77
2019-02-20T04:23:37.459Z,67.68
2019-02-20T04:24:37.487Z,67.68
2019-02-20T04:25:37.463Z,67.58
2019-02-20T04:26:37.508Z,67.68
2019-02-20T04:27:37.525Z,67.58
2019-02-20T04:28:37.618Z,67.77
2019-02-20T04:29:37.889Z,67.58
2019-02-20T04:30:37.673Z,67.77
2019-02-20T04:31:37.702Z,67.58
2019-02-20T04:33:37.780Z,67.58
2019-02-20T04:34:37.764Z,67.68
2019-02-20T04:35:37.780Z,67.58
2019-02-20T04:36:37.854Z,67.58
2019-02-20T04:37:37.840Z,67.48
2019-02-20T04:39:37.958Z,67.58
2019-02-20T04:41:41.421Z,67.68
2019-02-20T04:42:41.396Z,67.58
2019-02-20T04:43:41.483Z,67.77
2019-02-20T04:44:41.508Z,67.77
2019-02-20T04:45:41.520Z,67.86
2019-02-20T04:46:41.577Z,67.77
2019-02-20T04:48:41.882Z,67.68
2019-02-20T04:49:41.666Z,67.68
2019-02-20T04:50:41.645Z,67.86
2019-02-20T04:51:41.722Z,67.86
2019-02-20T04:52:41.750Z,67.68
2019-02-20T04:53:41.739Z,67.77
2019-02-20T04:54:42.071Z,67.77
2019-02-20T04:55:41.844Z,67.58
2019-02-20T04:56:41.833Z,67.77
2019-02-20T04:57:41.881Z,67.77
2019-02-20T04:58:41.938Z,67.86
2019-02-20T04:59:41.966Z,67.77
2019-02-20T05:00:42.259Z,67.77
2019-02-20T05:01:42.032Z,67.77
2019-02-20T05:02:42.011Z,67.77
2019-02-20T05:03:42.094Z,67.68
2019-02-20T05:04:42.075Z,67.86
2019-02-20T05:05:42.162Z,67.68
2019-02-20T05:06:42.194Z,67.58
2019-02-20T05:07:42.468Z,67.68
2019-02-20T05:08:42.200Z,67.68
2019-02-20T05:09:42.232Z,67.86
2019-02-20T05:10:42.372Z,67.77
2019-02-20T05:11:42.330Z,67.58
2019-02-20T05:12:42.370Z,67.68
2019-02-20T05:13:42.351Z,67.58
2019-02-20T05:14:42.686Z,67.58
2019-02-20T05:15:42.464Z,67.58
2019-02-20T05:16:42.447Z,67.58
2019-02-20T05:17:42.527Z,67.68
2019-02-20T05:18:42.501Z,67.68
2019-02-20T05:19:42.535Z,67.68
2019-02-20T05:20:42.562Z,67.77
2019-02-20T05:21:42.946Z,67.58
2019-02-20T05:22:42.679Z,67.77
2019-02-20T05:23:43.056Z,67.77
2019-02-20T05:24:42.689Z,67.68
2019-02-20T05:25:42.722Z,67.77
2019-02-20T05:26:42.751Z,67.77
2019-02-20T05:27:42.834Z,67.68
2019-02-20T05:28:43.116Z,67.68
2019-02-20T05:29:42.840Z,67.77
2019-02-20T05:30:42.932Z,67.77
2019-02-20T05:31:42.956Z,67.77
2019-02-20T05:32:42.938Z,67.77
2019-02-20T05:33:42.964Z,67.77
2019-02-20T05:34:43.003Z,67.77
2019-02-20T05:35:43.325Z,67.58
2019-02-20T05:36:43.109Z,67.77
2019-02-20T05:38:43.131Z,67.77
2019-02-20T05:39:43.155Z,67.58
2019-02-20T05:40:43.232Z,67.58
2019-02-20T05:41:43.217Z,67.68
2019-02-20T05:42:43.298Z,67.58
2019-02-20T05:43:43.277Z,67.77
2019-02-20T05:44:43.307Z,67.68
2019-02-20T05:45:43.382Z,67.77
2019-02-20T05:46:43.413Z,67.77
2019-02-20T05:47:43.449Z,67.77
2019-02-20T05:48:43.426Z,67.77
2019-02-20T05:49:43.454Z,67.77
2019-02-20T05:50:43.541Z,67.77
2019-02-20T05:51:43.578Z,67.77
2019-02-20T05:52:43.601Z,67.77
2019-02-20T05:53:43.596Z,67.58
2019-02-20T05:54:43.915Z,67.77
2019-02-20T05:55:43.653Z,67.96
2019-02-20T05:56:43.685Z,67.58
2019-02-20T05:57:43.752Z,67.58
2019-02-20T05:58:43.786Z,67.86
2019-02-20T05:59:43.768Z,67.96
2019-02-20T06:00:44.103Z,67.86
2019-02-20T06:01:43.872Z,67.58
2019-02-20T06:02:43.909Z,67.58
2019-02-20T06:03:43.895Z,67.96
2019-02-20T06:04:43.917Z,67.77
2019-02-20T06:05:43.956Z,67.96
2019-02-20T06:06:44.031Z,67.77
2019-02-20T06:07:44.063Z,67.68
2019-02-20T06:08:44.044Z,68.15
2019-02-20T06:09:44.078Z,67.68
2019-02-20T06:10:44.115Z,67.68
2019-02-20T06:11:44.154Z,67.86
2019-02-20T06:12:44.228Z,68.06
2019-02-20T06:13:44.194Z,68.06
2019-02-20T06:14:44.277Z,67.58
2019-02-20T06:15:44.260Z,67.77
2019-02-20T06:16:44.294Z,67.68
2019-02-20T06:17:44.369Z,67.86
2019-02-20T06:18:44.349Z,67.77
2019-02-20T06:19:44.375Z,67.68
2019-02-20T06:20:44.411Z,67.77
2019-02-20T06:21:44.443Z,67.58
2019-02-20T06:22:44.475Z,67.77
2019-02-20T06:23:44.550Z,67.86
2019-02-20T06:24:44.831Z,67.86
2019-02-20T06:25:44.566Z,67.48
2019-02-20T06:26:44.653Z,67.86
2019-02-20T06:27:44.685Z,67.77
2019-02-20T06:28:44.660Z,67.86
2019-02-20T06:29:44.742Z,67.86
2019-02-20T06:30:45.021Z,67.77
2019-02-20T06:31:44.803Z,67.68
2019-02-20T06:32:44.786Z,67.77
2019-02-20T06:33:44.859Z,67.68
2019-02-20T06:34:44.841Z,67.58
2019-02-20T06:35:44.928Z,67.77
2019-02-20T06:36:44.952Z,67.77
2019-02-20T06:37:44.995Z,67.58
2019-02-20T06:38:44.962Z,67.77
2019-02-20T06:39:44.997Z,67.86
2019-02-20T06:40:45.025Z,67.77
2019-02-20T06:41:45.073Z,67.86
2019-02-20T06:42:45.435Z,67.48
2019-02-20T06:43:45.180Z,67.38
2019-02-20T06:44:45.177Z,67.38
2019-02-20T06:45:45.176Z,67.48
2019-02-20T06:46:45.266Z,67.38
2019-02-20T06:47:45.288Z,67.68
2019-02-20T06:48:45.337Z,67.48
2019-02-20T06:49:45.600Z,67.38
2019-02-20T06:50:45.384Z,67.58
2019-02-20T06:51:45.412Z,67.48
2019-02-20T06:52:45.404Z,67.29
2019-02-20T06:53:45.480Z,67.19
2019-02-20T06:54:53.648Z,67.48
2019-02-20T06:55:45.807Z,67.48
2019-02-20T06:56:47.017Z,67.58
2019-02-20T06:57:47.099Z,67.68
2019-02-20T06:58:46.756Z,67.68
2019-02-20T06:59:45.667Z,67.77
2019-02-20T07:00:45.761Z,67.77
2019-02-20T07:01:45.672Z,67.86
2019-02-20T07:02:45.768Z,68.06
2019-02-20T07:03:46.064Z,68.06
2019-02-20T07:04:45.812Z,68.15
2019-02-20T07:05:45.847Z,67.86
2019-02-20T07:06:45.828Z,68.06
2019-02-20T07:07:45.862Z,68.15
2019-02-20T07:08:45.937Z,67.86
2019-02-20T07:09:45.915Z,67.58
2019-02-20T07:10:45.998Z,67.58
2019-02-20T07:11:45.976Z,67.77
2019-02-20T07:12:46.018Z,67.68
2019-02-20T07:13:46.052Z,67.58
2019-02-20T07:15:46.154Z,67.58
2019-02-20T07:16:46.182Z,67.68
2019-02-20T07:17:46.165Z,67.68
2019-02-20T07:18:46.198Z,67.58
2019-02-20T07:19:46.343Z,67.58
2019-02-20T07:20:46.257Z,68.15
2019-02-20T07:21:46.340Z,68.35
2019-02-20T07:22:46.616Z,68.44
2019-02-20T07:23:46.356Z,68.25
2019-02-20T07:24:46.381Z,68.25
2019-02-20T07:25:46.456Z,67.96
2019-02-20T07:26:46.495Z,67.96
2019-02-20T07:27:46.519Z,68.35
2019-02-20T07:28:46.548Z,68.25
2019-02-20T07:29:46.534Z,68.15
2019-02-20T07:30:46.616Z,67.96
2019-02-20T07:31:46.641Z,68.25
2019-02-20T07:32:46.625Z,68.25
2019-02-20T07:33:46.668Z,68.25
2019-02-20T07:34:46.997Z,68.25
2019-02-20T07:35:46.718Z,68.25
2019-02-20T07:36:46.800Z,67.77
2019-02-20T07:37:46.801Z,67.86
2019-02-20T07:38:46.863Z,68.06
2019-02-20T07:39:46.895Z,68.15
2019-02-20T07:40:46.873Z,67.96
2019-02-20T07:41:46.906Z,67.58
2019-02-20T07:43:47.016Z,67.68
2019-02-20T07:44:46.993Z,67.77
2019-02-20T07:45:47.023Z,67.71
2019-02-20T07:46:47.109Z,67.77
2019-02-20T07:47:47.088Z,67.68
2019-02-20T07:48:47.172Z,67.38
2019-02-20T07:49:47.150Z,67.29
2019-02-20T07:50:47.181Z,67.48
2019-02-20T07:51:47.218Z,67.29
2019-02-20T07:52:47.293Z,67.51
2019-02-20T07:53:47.327Z,67.19
2019-02-20T07:54:47.356Z,67.48
2019-02-20T07:55:47.341Z,67.38
2019-02-20T07:56:47.373Z,67.48
2019-02-20T07:57:47.442Z,67.48
2019-02-20T07:58:47.489Z,67.77
2019-02-20T07:59:47.512Z,67.68
2019-02-20T08:00:47.534Z,67.48
2019-02-20T08:01:47.524Z,67.71
2019-02-20T08:02:47.549Z,67.86
2019-02-20T08:03:47.629Z,67.77
2019-02-20T08:04:47.913Z,67.38
2019-02-20T08:05:47.738Z,67.19
2019-02-20T08:06:47.736Z,67.42
2019-02-20T08:07:47.699Z,67.19
2019-02-20T08:08:47.788Z,67.42
2019-02-20T08:09:47.783Z,67.38
2019-02-20T08:10:48.103Z,67.19
2019-02-20T08:11:47.901Z,67.32
2019-02-20T08:12:47.863Z,67.38
2019-02-20T08:13:47.939Z,67.13
2019-02-20T08:14:47.974Z,66.84
2019-02-20T08:15:47.999Z,67.10
2019-02-20T08:16:52.333Z,66.91
2019-02-20T08:17:48.070Z,66.94
2019-02-20T08:18:48.195Z,66.91
2019-02-20T08:19:48.080Z,66.94
2019-02-20T08:20:48.108Z,66.91
2019-02-20T08:21:48.140Z,66.91
2019-02-20T08:22:48.167Z,66.84
2019-02-20T08:23:48.555Z,66.94
2019-02-20T08:24:48.288Z,66.65
2019-02-20T08:25:48.269Z,66.65
2019-02-20T08:26:48.364Z,66.65
2019-02-20T08:27:48.376Z,66.46
2019-02-20T08:28:48.359Z,66.55
2019-02-20T08:29:48.381Z,66.55
2019-02-20T08:30:48.463Z,66.46
2019-02-20T08:31:48.500Z,66.65
2019-02-20T08:32:48.482Z,66.65
2019-02-20T08:33:48.512Z,66.65
2019-02-20T08:34:48.548Z,66.74
2019-02-20T08:35:48.629Z,66.65
2019-02-20T08:36:48.613Z,66.27
2019-02-20T08:37:48.638Z,66.65
2019-02-20T08:38:48.717Z,66.65
2019-02-20T08:39:48.699Z,66.17
2019-02-20T08:40:48.777Z,66.17
2019-02-20T08:41:48.753Z,66.36
2019-02-20T08:42:48.851Z,66.27
2019-02-20T08:43:48.818Z,65.78
2019-02-20T08:44:48.897Z,65.78
2019-02-20T08:45:48.888Z,65.97
2019-02-20T08:46:48.961Z,65.88
2019-02-20T08:47:48.996Z,66.07
2019-02-20T08:48:49.278Z,65.69
2019-02-20T08:49:49.013Z,65.88
2019-02-20T08:50:49.091Z,65.88
2019-02-20T08:51:49.071Z,65.88
2019-02-20T08:52:49.154Z,66.07
2019-02-20T08:53:49.128Z,65.78
2019-02-20T08:54:49.225Z,65.59
2019-02-20T08:55:49.246Z,65.59
2019-02-20T08:56:49.277Z,65.40
2019-02-20T08:57:49.263Z,65.20
2019-02-20T08:58:49.341Z,65.30
2019-02-20T08:59:49.318Z,65.40
2019-02-20T09:00:49.650Z,65.40
2019-02-20T09:01:49.433Z,65.40
2019-02-20T09:02:49.465Z,65.50
2019-02-20T09:03:49.490Z,65.69
2019-02-20T09:04:49.472Z,65.69
2019-02-20T09:05:49.564Z,65.50
2019-02-20T09:06:49.581Z,65.59
2019-02-20T09:07:49.575Z,65.50
2019-02-20T09:08:49.619Z,65.30
2019-02-20T09:09:49.626Z,65.40
2019-02-20T09:10:49.712Z,65.50
2019-02-20T09:11:49.737Z,64.92
2019-02-20T09:12:49.776Z,65.20
2019-02-20T09:13:49.751Z,65.01
2019-02-20T09:14:49.849Z,65.20
2019-02-20T09:15:49.867Z,65.11
2019-02-20T09:16:49.902Z,65.20
2019-02-20T09:17:49.883Z,65.20
2019-02-20T09:18:49.963Z,65.11
2019-02-20T09:19:49.990Z,65.01
2019-02-20T09:20:49.975Z,65.33
2019-02-20T09:21:50.011Z,64.95
2019-02-20T09:22:50.041Z,65.14
2019-02-20T09:23:50.126Z,65.59
2019-02-20T09:24:50.098Z,65.14
2019-02-20T09:25:50.131Z,65.14
2019-02-20T09:26:50.222Z,65.24
2019-02-20T09:27:50.199Z,64.76
2019-02-20T09:28:50.277Z,64.56
2019-02-20T09:29:50.327Z,65.43
2019-02-20T09:30:50.389Z,64.47
2019-02-20T09:31:50.619Z,65.33
2019-02-20T09:32:50.407Z,64.56
2019-02-20T09:33:50.377Z,65.05
2019-02-20T09:34:50.414Z,65.24
2019-02-20T09:35:50.493Z,65.14
2019-02-20T09:36:50.525Z,65.24
2019-02-20T09:37:50.508Z,64.76
2019-02-20T09:38:50.590Z,64.86
2019-02-20T09:39:50.619Z,65.14
2019-02-20T09:40:50.602Z,64.95
2019-02-20T09:41:50.631Z,64.76
2019-02-20T09:42:50.719Z,64.66
2019-02-20T09:43:50.995Z,64.28
2019-02-20T09:44:50.772Z,64.86
2019-02-20T09:45:50.814Z,64.86
2019-02-20T09:46:50.837Z,64.86
2019-02-20T09:47:50.817Z,64.66
2019-02-20T09:48:50.853Z,64.56
2019-02-20T09:49:50.937Z,64.95
2019-02-20T09:50:50.972Z,64.95
2019-02-20T09:51:50.995Z,65.14
2019-02-20T09:52:52.738Z,65.14
2019-02-20T09:53:51.010Z,65.14
2019-02-20T09:54:51.041Z,65.05
2019-02-20T09:55:52.018Z,65.05
2019-02-20T09:56:51.409Z,64.47
2019-02-20T09:57:51.182Z,64.56
2019-02-20T09:58:51.217Z,64.28
2019-02-20T09:59:51.252Z,64.28
2019-02-20T10:00:51.244Z,64.66
2019-02-20T10:01:51.266Z,64.18
2019-02-20T10:02:51.374Z,64.18
2019-02-20T10:03:51.377Z,64.28
2019-02-20T10:04:51.351Z,64.18
2019-02-20T10:05:51.405Z,64.18
2019-02-20T10:06:51.467Z,64.08
2019-02-20T10:07:51.446Z,64.28
2019-02-20T10:08:51.539Z,64.47
2019-02-20T10:09:51.518Z,64.37
2019-02-20T10:10:51.544Z,64.28
2019-02-20T10:11:51.578Z,64.47
2019-02-20T10:12:51.608Z,64.28
2019-02-20T10:13:51.692Z,64.37
2019-02-20T10:14:51.716Z,64.37
2019-02-20T10:15:51.754Z,64.40
2019-02-20T10:16:51.752Z,64.47
2019-02-20T10:17:51.766Z,63.89
2019-02-20T10:18:51.850Z,64.08
2019-02-20T10:19:51.825Z,63.99
2019-02-20T10:20:51.914Z,63.31
2019-02-20T10:21:52.198Z,62.64
2019-02-20T10:22:51.975Z,62.54
2019-02-20T10:23:51.952Z,63.02
2019-02-20T10:24:52.040Z,63.82
2019-02-20T10:26:00.506Z,63.89
2019-02-20T10:27:00.216Z,63.70
2019-02-20T10:27:52.090Z,62.83
2019-02-20T10:28:53.996Z,63.92
2019-02-20T10:29:52.147Z,62.83
2019-02-20T10:30:52.178Z,62.93
2019-02-20T10:31:52.260Z,63.02
2019-02-20T10:32:52.233Z,62.96
2019-02-20T10:33:52.633Z,63.34
2019-02-20T10:34:52.357Z,63.12
2019-02-20T10:35:52.389Z,63.06
2019-02-20T10:36:52.382Z,62.67
2019-02-20T10:37:53.017Z,62.19
2019-02-20T10:38:52.485Z,62.87
2019-02-20T10:39:52.468Z,62.77
2019-02-20T10:40:52.853Z,62.57
2019-02-20T10:41:52.528Z,63.15
2019-02-20T10:42:52.609Z,63.44
2019-02-20T10:43:52.596Z,62.96
2019-02-20T10:44:52.682Z,62.96
2019-02-20T10:45:52.659Z,62.87
2019-02-20T10:47:52.779Z,62.67
2019-02-20T10:48:52.753Z,62.87
2019-02-20T10:49:52.783Z,62.96
2019-02-20T10:50:52.820Z,62.77
2019-02-20T10:51:52.885Z,62.57
2019-02-20T10:52:52.870Z,62.38
2019-02-20T10:53:52.913Z,62.29
2019-02-20T10:54:57.844Z,62.38
2019-02-20T10:55:53.016Z,62.57
2019-02-20T10:56:53.017Z,62.19
2019-02-20T10:57:53.032Z,62.48
2019-02-20T10:58:53.216Z,62.96
2019-02-20T10:59:53.096Z,62.87
2019-02-20T11:00:53.173Z,62.87
2019-02-20T11:01:53.156Z,62.67
2019-02-20T11:02:53.245Z,62.67
2019-02-20T11:03:53.238Z,62.57
2019-02-20T11:04:53.253Z,62.48
2019-02-20T11:05:53.337Z,62.19
2019-02-20T11:06:53.312Z,62.67
2019-02-20T11:07:53.695Z,62.67
2019-02-20T11:08:53.384Z,62.67
2019-02-20T11:09:53.463Z,62.77
2019-02-20T11:10:53.497Z,63.15
2019-02-20T11:11:54.518Z,62.77
2019-02-20T11:12:53.503Z,62.87
2019-02-20T11:13:53.849Z,62.77
2019-02-20T11:14:53.577Z,62.67
2019-02-20T11:15:53.652Z,63.06
2019-02-20T11:16:53.657Z,62.67
2019-02-20T11:17:53.689Z,62.96
2019-02-20T11:18:53.758Z,62.38
2019-02-20T11:19:53.788Z,62.09
2019-02-20T11:20:53.815Z,62.00
2019-02-20T11:21:53.803Z,62.29
2019-02-20T11:22:53.879Z,62.38
2019-02-20T11:23:53.869Z,62.29
2019-02-20T11:24:53.955Z,62.32
2019-02-20T11:25:53.975Z,62.22
2019-02-20T11:26:55.222Z,62.19
2019-02-20T11:27:53.982Z,62.70
2019-02-20T11:28:54.029Z,62.41
2019-02-20T11:29:54.050Z,62.32
2019-02-20T11:30:54.084Z,62.32
2019-02-20T11:31:54.163Z,62.32
2019-02-20T11:32:54.147Z,61.93
2019-02-20T11:33:54.385Z,62.32
2019-02-20T11:34:54.263Z,61.45
2019-02-20T11:35:54.292Z,61.55
2019-02-20T11:36:54.280Z,62.22
2019-02-20T11:37:54.614Z,62.12
2019-02-20T11:38:54.400Z,62.41
2019-02-20T11:39:54.428Z,62.32
2019-02-20T11:40:54.404Z,62.03
2019-02-20T11:41:54.446Z,62.41
2019-02-20T11:42:54.518Z,61.74
2019-02-20T11:43:54.544Z,61.35
2019-02-20T11:44:54.600Z,61.35
2019-02-20T11:45:54.567Z,61.35
2019-02-20T11:46:54.645Z,61.07
2019-02-20T11:47:54.625Z,60.68
2019-02-20T11:48:54.704Z,61.16
2019-02-20T11:49:54.695Z,61.35
2019-02-20T11:50:54.774Z,61.65
2019-02-20T11:51:54.752Z,61.83
2019-02-20T11:52:54.790Z,61.93
2019-02-20T11:53:54.842Z,61.35
2019-02-20T11:54:54.899Z,61.25
2019-02-20T11:55:55.189Z,60.97
2019-02-20T11:56:54.980Z,61.93
2019-02-20T11:58:00.511Z,61.74
2019-02-20T11:58:55.052Z,62.12
2019-02-20T11:59:55.010Z,62.22
2019-02-20T12:00:55.045Z,62.12
2019-02-20T12:01:55.131Z,61.45
2019-02-20T12:02:55.408Z,61.45
2019-02-20T12:03:55.164Z,60.77
2019-02-20T12:04:55.182Z,60.97
2019-02-20T12:05:55.205Z,60.97
2019-02-20T12:06:55.286Z,60.30
2019-02-20T12:07:55.324Z,60.20
2019-02-20T12:08:55.717Z,60.10
2019-02-20T12:09:55.409Z,60.20
2019-02-20T12:10:55.375Z,60.20
2019-02-20T12:11:55.457Z,60.58
2019-02-20T12:12:55.478Z,60.77
2019-02-20T12:13:55.526Z,60.10
2019-02-20T12:14:55.551Z,60.10
2019-02-20T12:15:55.535Z,60.10
2019-02-20T12:16:55.563Z,60.20
2019-02-20T12:17:55.660Z,60.20
2019-02-20T12:18:55.633Z,60.68
2019-02-20T12:19:55.677Z,60.39
2019-02-20T12:20:55.739Z,60.03
2019-02-20T12:21:56.035Z,59.91
2019-02-20T12:22:55.807Z,60.30
2019-02-20T12:23:55.850Z,60.90
2019-02-20T12:24:55.824Z,60.23
2019-02-20T12:25:55.859Z,60.32
2019-02-20T12:26:55.934Z,59.94
2019-02-20T12:27:55.974Z,59.94
2019-02-20T12:28:55.959Z,60.13
2019-02-20T12:29:55.982Z,60.32
2019-02-20T12:30:56.069Z,60.13
2019-02-20T12:31:56.103Z,60.03
2019-02-20T12:32:56.140Z,60.32
2019-02-20T12:33:56.117Z,60.42
2019-02-20T12:34:56.447Z,59.81
2019-02-20T12:35:56.236Z,60.32
2019-02-20T12:36:56.223Z,61.10
2019-02-20T12:37:56.245Z,60.42
2019-02-20T12:38:56.339Z,60.13
2019-02-20T12:39:56.314Z,60.23
2019-02-20T12:40:56.644Z,59.84
2019-02-20T12:41:56.387Z,59.36
2019-02-20T12:42:56.464Z,59.55
2019-02-20T12:43:56.487Z,59.36
2019-02-20T12:44:56.479Z,59.55
2019-02-20T12:45:56.507Z,59.75
2019-02-20T12:47:56.617Z,59.55
2019-02-20T12:48:56.604Z,59.36
2019-02-20T12:49:56.646Z,59.55
2019-02-20T12:50:56.731Z,59.36
2019-02-20T12:51:56.764Z,59.36
2019-02-20T12:52:56.736Z,59.75
2019-02-20T12:53:56.814Z,59.84
2019-02-20T12:54:56.854Z,59.36
2019-02-20T12:55:56.837Z,59.84
2019-02-20T12:56:56.912Z,59.84
2019-02-20T12:57:56.962Z,59.84
2019-02-20T12:58:56.992Z,59.94
2019-02-20T12:59:57.032Z,60.32
2019-02-20T13:00:57.006Z,60.32
2019-02-20T13:01:57.027Z,59.94
2019-02-20T13:02:57.123Z,60.23
2019-02-20T13:03:57.153Z,59.75
2019-02-20T13:04:57.135Z,59.84
2019-02-20T13:05:57.169Z,60.03
2019-02-20T13:06:59.396Z,60.42
2019-02-20T13:07:57.225Z,60.03
2019-02-20T13:08:57.303Z,60.42
2019-02-20T13:09:57.297Z,60.03
2019-02-20T13:10:57.386Z,60.03
2019-02-20T13:11:57.366Z,60.03
2019-02-20T13:12:57.397Z,60.03
2019-02-20T13:13:57.472Z,59.94
2019-02-20T13:14:57.505Z,59.75
2019-02-20T13:15:57.530Z,59.75
2019-02-20T13:16:57.525Z,59.75
2019-02-20T13:17:57.861Z,59.75
2019-02-20T13:18:57.644Z,59.94
2019-02-20T13:19:57.675Z,60.23
2019-02-20T13:20:59.231Z,60.13
2019-02-20T13:21:57.687Z,59.84