createdAt,value
2022-09-23T00:00:12.998Z,0.00
2022-09-23T00:00:48.271Z,0.00
2022-09-23T00:01:23.459Z,0.00
2022-09-23T00:01:58.946Z,0.00
2022-09-23T00:02:34.036Z,0.00
2022-09-23T00:03:09.324Z,0.00
2022-09-23T00:03:44.733Z,0.00
2022-09-23T00:04:19.928Z,0.00
2022-09-23T00:04:55.069Z,0.00
2022-09-23T00:05:30.178Z,0.00
2022-09-23T00:06:05.405Z,0.00
2022-09-23T00:06:40.523Z,0.00
2022-09-23T00:07:16.003Z,0.00
2022-09-23T00:07:51.339Z,0.00
2022-09-23T00:14:36.411Z,0.00
2022-09-23T00:15:11.501Z,0.00
2022-09-23T00:15:46.782Z,0.00
2022-09-23T00:16:22.245Z,0.00
2022-09-23T00:16:57.247Z,0.00
2022-09-23T00:17:32.424Z,0.00
2022-09-23T00:18:07.435Z,0.00
2022-09-23T00:18:42.526Z,0.00
2022-09-23T00:19:17.843Z,0.00
2022-09-23T00:19:53.246Z,0.00
2022-09-23T00:20:28.339Z,0.00
2022-09-23T00:21:03.525Z,0.00
2022-09-23T00:21:38.971Z,0.00
2022-09-23T00:22:14.677Z,0.00
2022-09-23T00:22:50.189Z,0.00
2022-09-23T00:23:25.308Z,0.00
2022-09-23T00:24:00.519Z,0.00
2022-09-23T00:24:35.598Z,0.00
2022-09-23T00:25:10.697Z,0.00
2022-09-23T00:25:45.868Z,0.00
2022-09-23T00:26:28.010Z,0.00
2022-09-23T00:27:03.045Z,0.00
2022-09-23T00:27:38.588Z,0.00
2022-09-23T00:28:14.082Z,0.00
2022-09-23T00:28:49.025Z,0.00
2022-09-23T00:29:24.657Z,0.00
2022-09-23T00:30:00.244Z,0.00
2022-09-23T00:30:35.606Z,0.00
2022-09-23T00:31:10.894Z,0.00
2022-09-23T00:31:46.090Z,0.00
2022-09-23T00:32:21.523Z,0.00
2022-09-23T00:32:56.515Z,0.00
2022-09-23T00:33:31.819Z,0.00
2022-09-23T00:34:06.918Z,0.00
2022-09-23T00:34:42.032Z,0.00
2022-09-23T00:35:17.641Z,0.00
2022-09-23T00:35:52.755Z,0.00
2022-09-23T00:36:27.993Z,0.00
2022-09-23T00:37:03.216Z,0.00
2022-09-23T00:37:38.671Z,0.00
2022-09-23T00:38:13.741Z,0.00
2022-09-23T00:38:48.836Z,0.00
2022-09-23T00:39:24.181Z,0.00
2022-09-23T00:39:59.402Z,0.00
2022-09-23T00:40:34.689Z,0.00
2022-09-23T00:41:09.862Z,0.00
2022-09-23T00:41:45.377Z,0.00
2022-09-23T00:42:20.663Z,0.00
2022-09-23T00:42:55.969Z,0.00
2022-09-23T00:43:31.200Z,0.00
2022-09-23T00:44:06.316Z,0.00
2022-09-23T00:44:41.620Z,0.00
2022-09-23T00:45:16.892Z,0.00
2022-09-23T00:45:52.090Z,0.00
2022-09-23T00:46:27.349Z,0.00
2022-09-23T00:47:02.673Z,0.00
2022-09-23T00:47:37.701Z,0.00
2022-09-23T00:48:13.254Z,0.00
2022-09-23T00:48:48.456Z,0.00
2022-09-23T00:49:23.789Z,0.00
2022-09-23T00:49:59.207Z,0.00
2022-09-23T00:50:34.613Z,0.00
2022-09-23T00:51:09.606Z,0.00
2022-09-23T00:51:45.024Z,0.00
2022-09-23T00:52:20.167Z,0.00
2022-09-23T00:52:55.195Z,0.00
2022-09-23T00:53:30.911Z,0.00
2022-09-23T00:54:06.322Z,0.00
2022-09-23T00:54:41.551Z,0.00
2022-09-23T00:55:16.754Z,0.00
2022-09-23T00:55:51.969Z,0.00
2022-09-23T00:56:27.585Z,0.00
2022-09-23T00:57:02.691Z,0.00
2022-09-23T00:57:38.318Z,0.00
2022-09-23T00:58:13.543Z,0.00
2022-09-23T00:58:48.772Z,0.00
2022-09-23T00:59:24.181Z,0.00
2022-09-23T00:59:59.536Z,0.00
2022-09-23T01:00:34.667Z,0.00
2022-09-23T01:01:10.301Z,0.00
2022-09-23T01:01:45.739Z,0.00
2022-09-23T01:02:21.163Z,0.00
2022-09-23T01:02:56.428Z,0.00
2022-09-23T01:03:31.569Z,0.00
2022-09-23T01:04:06.807Z,0.00
2022-09-23T01:04:42.091Z,0.00
2022-09-23T01:05:17.488Z,0.00
2022-09-23T01:05:52.631Z,0.00
2022-09-23T01:06:27.815Z,0.00
2022-09-23T01:07:03.332Z,0.00
2022-09-23T01:07:38.331Z,0.00
2022-09-23T01:08:13.545Z,0.00
2022-09-23T01:08:48.975Z,0.00
2022-09-23T01:09:24.181Z,0.00
2022-09-23T01:09:59.281Z,0.00
2022-09-23T01:10:36.827Z,0.00
2022-09-23T01:11:12.184Z,0.00
2022-09-23T01:11:47.580Z,0.00
2022-09-23T01:12:23.038Z,0.00
2022-09-23T01:12:58.144Z,0.00
2022-09-23T01:13:33.433Z,0.00
2022-09-23T01:14:08.769Z,0.00
2022-09-23T01:14:43.969Z,0.00
2022-09-23T01:15:19.237Z,0.00
2022-09-23T01:15:54.435Z,0.00
2022-09-23T01:16:29.788Z,0.00
2022-09-23T01:17:05.152Z,0.00
2022-09-23T01:17:40.498Z,0.00
2022-09-23T01:18:16.507Z,0.00
2022-09-23T01:18:51.825Z,0.00
2022-09-23T01:19:27.468Z,0.00
2022-09-23T01:20:02.882Z,0.00
2022-09-23T01:20:37.906Z,0.00
2022-09-23T01:21:13.206Z,0.00
2022-09-23T01:21:48.727Z,0.00
2022-09-23T01:22:23.845Z,0.00
2022-09-23T01:22:58.770Z,0.00
2022-09-23T01:23:34.178Z,0.00
2022-09-23T01:24:09.499Z,0.00
2022-09-23T01:24:44.623Z,0.00
2022-09-23T01:25:20.122Z,0.00
2022-09-23T01:25:55.251Z,0.00
2022-09-23T01:26:30.691Z,0.00
2022-09-23T01:27:05.778Z,0.00
2022-09-23T01:27:41.305Z,0.00
2022-09-23T01:28:16.618Z,0.00
2022-09-23T01:28:51.838Z,0.00
2022-09-23T01:29:27.378Z,0.00
2022-09-23T01:30:02.886Z,0.00
2022-09-23T01:30:38.266Z,0.00
2022-09-23T01:31:13.401Z,0.00
2022-09-23T01:31:48.440Z,0.00
2022-09-23T01:32:23.755Z,0.00
2022-09-23T01:32:59.034Z,0.00
2022-09-23T01:33:34.535Z,0.00
2022-09-23T01:34:09.984Z,0.00
2022-09-23T01:34:45.286Z,0.00
2022-09-23T01:35:20.524Z,0.00
2022-09-23T01:35:55.622Z,0.00
2022-09-23T01:36:30.841Z,0.00
2022-09-23T01:37:06.059Z,0.00
2022-09-23T01:37:41.364Z,0.00
2022-09-23T01:38:16.678Z,0.00
2022-09-23T01:38:51.874Z,0.00
2022-09-23T01:39:26.882Z,0.00
2022-09-23T01:40:02.127Z,0.00
2022-09-23T01:40:37.433Z,0.00
2022-09-23T01:41:12.849Z,0.00
2022-09-23T01:41:47.977Z,0.00
2022-09-23T01:42:23.075Z,0.00
2022-09-23T01:42:58.102Z,0.00
2022-09-23T01:43:33.619Z,0.00
2022-09-23T01:44:08.938Z,0.00
2022-09-23T01:44:43.830Z,0.00
2022-09-23T01:45:19.138Z,0.00
2022-09-23T01:45:54.556Z,0.00
2022-09-23T01:46:30.076Z,0.00
2022-09-23T01:47:05.226Z,0.00
2022-09-23T01:47:40.335Z,0.00
2022-09-23T01:48:15.821Z,0.00
2022-09-23T01:48:51.100Z,0.00
2022-09-23T01:49:26.508Z,0.00
2022-09-23T01:50:01.830Z,0.00
2022-09-23T01:50:36.929Z,0.00
2022-09-23T01:51:12.348Z,0.00
2022-09-23T01:51:47.490Z,0.00
2022-09-23T01:52:22.624Z,0.00
2022-09-23T01:52:57.824Z,0.00
2022-09-23T01:53:33.075Z,0.00
2022-09-23T01:54:08.411Z,0.00
2022-09-23T01:54:43.704Z,0.00
2022-09-23T01:55:18.803Z,0.00
2022-09-23T01:55:54.025Z,0.00
2022-09-23T01:56:29.375Z,0.00
2022-09-23T01:57:04.786Z,0.00
2022-09-23T01:57:40.003Z,0.00
2022-09-23T01:58:15.225Z,0.00
2022-09-23T01:58:50.390Z,0.00
2022-09-23T01:59:25.573Z,0.00
2022-09-23T02:00:00.909Z,0.00
2022-09-23T02:00:37.335Z,0.00
2022-09-23T02:01:12.335Z,0.00
2022-09-23T02:01:47.686Z,0.00
2022-09-23T02:02:22.514Z,0.00
2022-09-23T02:02:57.876Z,0.00
2022-09-23T02:03:33.098Z,0.00
2022-09-23T02:04:08.519Z,0.00
2022-09-23T02:04:43.712Z,0.00
2022-09-23T02:05:19.033Z,0.00
2022-09-23T02:05:54.187Z,0.00
2022-09-23T02:06:29.272Z,0.00
2022-09-23T02:07:04.393Z,0.00
2022-09-23T02:07:39.299Z,0.00
2022-09-23T02:08:14.428Z,0.00
2022-09-23T02:08:49.633Z,0.00
2022-09-23T02:09:24.874Z,0.00
2022-09-23T02:10:00.256Z,0.00
2022-09-23T02:10:35.563Z,0.00
2022-09-23T02:11:10.756Z,0.00
2022-09-23T02:11:45.899Z,0.00
2022-09-23T02:12:20.998Z,0.00
2022-09-23T02:12:56.351Z,0.00
2022-09-23T02:13:31.575Z,0.00
2022-09-23T02:14:06.811Z,0.00
2022-09-23T02:14:42.016Z,0.00
2022-09-23T02:15:17.350Z,0.00
2022-09-23T02:15:52.559Z,0.00
2022-09-23T02:16:27.893Z,0.00
2022-09-23T02:17:03.195Z,0.00
2022-09-23T02:17:38.322Z,0.00
2022-09-23T02:18:13.632Z,0.00
2022-09-23T02:18:48.959Z,0.00
2022-09-23T02:19:24.268Z,0.00
2022-09-23T02:19:59.699Z,0.00
2022-09-23T02:20:34.746Z,0.00
2022-09-23T02:21:10.229Z,0.00
2022-09-23T02:21:45.445Z,0.00
2022-09-23T02:22:20.571Z,0.00
2022-09-23T02:22:56.066Z,0.00
2022-09-23T02:23:31.268Z,0.00
2022-09-23T02:24:06.471Z,0.00
2022-09-23T02:24:42.090Z,0.00
2022-09-23T02:25:17.427Z,0.00
2022-09-23T02:25:52.509Z,0.00
2022-09-23T02:26:27.631Z,0.00
2022-09-23T02:27:02.700Z,0.00
2022-09-23T02:27:37.895Z,0.00
2022-09-23T02:28:13.307Z,0.00
2022-09-23T02:28:48.326Z,0.00
2022-09-23T02:29:23.455Z,0.00
2022-09-23T02:29:58.640Z,0.00
2022-09-23T02:30:35.459Z,0.00
2022-09-23T02:31:10.569Z,0.00
2022-09-23T02:31:45.863Z,0.00
2022-09-23T02:32:20.998Z,0.00
2022-09-23T02:32:55.925Z,0.00
2022-09-23T02:33:31.099Z,0.00
2022-09-23T02:34:06.126Z,0.00
2022-09-23T02:34:41.444Z,0.00
2022-09-23T02:35:16.558Z,0.00
2022-09-23T02:35:51.647Z,0.00
2022-09-23T02:36:27.409Z,0.00
2022-09-23T02:37:02.449Z,0.00
2022-09-23T02:37:37.676Z,0.00
2022-09-23T02:38:12.876Z,0.00
2022-09-23T02:38:48.015Z,0.00
2022-09-23T02:39:23.002Z,0.00
2022-09-23T02:39:58.229Z,0.00
2022-09-23T02:40:33.405Z,0.00
2022-09-23T02:41:08.541Z,0.00
2022-09-23T02:41:43.706Z,0.00
2022-09-23T02:42:19.158Z,0.00
2022-09-23T02:42:54.461Z,0.00
2022-09-23T02:43:29.782Z,0.00
2022-09-23T02:44:05.076Z,0.00
2022-09-23T02:44:40.501Z,0.00
2022-09-23T02:45:15.915Z,0.00
2022-09-23T02:45:51.260Z,0.00
2022-09-23T02:46:26.523Z,0.00
2022-09-23T02:47:01.835Z,0.00
2022-09-23T02:47:37.001Z,0.00
2022-09-23T02:48:12.437Z,0.00
2022-09-23T02:48:47.630Z,0.00
2022-09-23T02:49:22.946Z,0.00
2022-09-23T02:49:58.350Z,0.00
2022-09-23T02:50:33.473Z,0.00
2022-09-23T02:51:08.674Z,0.00
2022-09-23T02:51:44.009Z,0.00
2022-09-23T02:52:19.511Z,0.00
2022-09-23T02:52:54.859Z,0.00
2022-09-23T02:53:30.085Z,0.00
2022-09-23T02:54:05.595Z,0.00
2022-09-23T02:54:40.744Z,0.00
2022-09-23T02:55:15.877Z,0.00
2022-09-23T02:55:50.927Z,0.00
2022-09-23T02:56:26.161Z,0.00
2022-09-23T02:57:01.189Z,0.00
2022-09-23T02:57:36.469Z,0.00
2022-09-23T02:58:11.700Z,0.00
2022-09-23T02:58:46.816Z,0.00
2022-09-23T02:59:22.316Z,0.00
2022-09-23T02:59:57.327Z,0.00
2022-09-23T03:00:32.906Z,0.00
2022-09-23T03:01:08.412Z,0.00
2022-09-23T03:01:43.447Z,0.00
2022-09-23T03:02:18.596Z,0.00
2022-09-23T03:02:54.192Z,0.00
2022-09-23T03:03:29.417Z,0.00
2022-09-23T03:04:04.525Z,0.00
2022-09-23T03:04:39.681Z,0.00
2022-09-23T03:05:14.794Z,0.00
2022-09-23T03:05:50.018Z,0.00
2022-09-23T03:06:25.218Z,0.00
2022-09-23T03:07:00.840Z,0.00
2022-09-23T03:07:35.836Z,0.00
2022-09-23T03:08:10.852Z,0.00
2022-09-23T03:08:46.374Z,0.00
2022-09-23T03:09:21.595Z,0.00
2022-09-23T03:09:56.927Z,0.00
2022-09-23T03:10:31.944Z,0.00
2022-09-23T03:11:07.283Z,0.00
2022-09-23T03:11:42.711Z,0.00
2022-09-23T03:12:18.015Z,0.00
2022-09-23T03:12:53.229Z,0.00
2022-09-23T03:13:29.515Z,0.00
2022-09-23T03:14:03.830Z,0.00
2022-09-23T03:14:39.045Z,0.00
2022-09-23T03:15:14.199Z,0.00
2022-09-23T03:15:49.343Z,0.00
2022-09-23T03:16:24.516Z,0.00
2022-09-23T03:17:02.642Z,0.00
2022-09-23T03:17:37.764Z,0.00
2022-09-23T03:18:12.965Z,0.00
2022-09-23T03:18:48.542Z,0.00
2022-09-23T03:19:23.648Z,0.00
2022-09-23T03:19:58.694Z,0.00
2022-09-23T03:20:33.882Z,0.00
2022-09-23T03:21:09.115Z,0.00
2022-09-23T03:21:44.492Z,0.00
2022-09-23T03:22:19.604Z,0.00
2022-09-23T03:22:54.739Z,0.00
2022-09-23T03:23:29.771Z,0.00
2022-09-23T03:24:05.068Z,0.00
2022-09-23T03:24:40.132Z,0.00
2022-09-23T03:25:15.343Z,0.00
2022-09-23T03:25:50.561Z,0.00
2022-09-23T03:26:25.930Z,0.00
2022-09-23T03:27:01.167Z,0.00
2022-09-23T03:27:36.190Z,0.00
2022-09-23T03:28:11.426Z,0.00
2022-09-23T03:28:46.583Z,0.00
2022-09-23T03:29:21.711Z,0.00
2022-09-23T03:29:57.540Z,0.00
2022-09-23T03:30:32.730Z,0.00
2022-09-23T03:31:08.187Z,0.00
2022-09-23T03:31:43.552Z,0.00
2022-09-23T03:32:18.720Z,0.00
2022-09-23T03:32:54.140Z,0.00
2022-09-23T03:33:29.172Z,0.00
2022-09-23T03:34:04.706Z,0.00
2022-09-23T03:34:39.993Z,0.00
2022-09-23T03:35:15.327Z,0.00
2022-09-23T03:35:50.625Z,0.00
2022-09-23T03:36:25.841Z,0.00
2022-09-23T03:37:01.374Z,0.00
2022-09-23T03:37:36.489Z,0.00
2022-09-23T03:38:11.742Z,0.00
2022-09-23T03:38:46.963Z,0.00
2022-09-23T03:39:22.261Z,0.00
2022-09-23T03:39:57.620Z,0.00
2022-09-23T03:40:32.884Z,0.00
2022-09-23T03:41:08.260Z,0.00
2022-09-23T03:41:43.381Z,0.00
2022-09-23T03:42:18.888Z,0.00
2022-09-23T03:42:54.233Z,0.00
2022-09-23T03:43:30.038Z,0.00
2022-09-23T03:44:04.881Z,0.00
2022-09-23T03:44:40.230Z,0.00
2022-09-23T03:45:15.371Z,0.00
2022-09-23T03:45:50.928Z,0.00
2022-09-23T03:46:26.214Z,0.00
2022-09-23T03:47:01.525Z,0.00
2022-09-23T03:47:36.728Z,0.00
2022-09-23T03:48:12.257Z,0.00
2022-09-23T03:48:47.392Z,0.00
2022-09-23T03:49:22.505Z,0.00
2022-09-23T03:49:57.719Z,0.00
2022-09-23T03:50:33.122Z,0.00
2022-09-23T03:51:08.364Z,0.00
2022-09-23T03:51:44.831Z,0.00
2022-09-23T03:52:18.883Z,0.00
2022-09-23T03:52:54.217Z,0.00
2022-09-23T03:53:29.321Z,0.00
2022-09-23T03:54:04.539Z,0.00
2022-09-23T03:54:39.939Z,0.00
2022-09-23T03:55:15.284Z,0.00
2022-09-23T03:55:50.795Z,0.00
2022-09-23T03:56:26.101Z,0.00
2022-09-23T03:57:01.323Z,0.00
2022-09-23T03:57:36.655Z,0.00
2022-09-23T03:58:11.872Z,0.00
2022-09-23T03:58:46.909Z,0.00
2022-09-23T03:59:22.066Z,0.00
2022-09-23T03:59:57.593Z,0.00
2022-09-23T04:00:32.959Z,0.00
2022-09-23T04:01:08.096Z,0.00
2022-09-23T04:01:43.543Z,0.00
2022-09-23T04:02:18.977Z,0.00
2022-09-23T04:02:54.335Z,0.00
2022-09-23T04:03:29.658Z,0.00
2022-09-23T04:04:04.960Z,0.00
2022-09-23T04:04:40.105Z,0.00
2022-09-23T04:05:15.527Z,0.00
2022-09-23T04:05:50.672Z,0.00
2022-09-23T04:06:25.908Z,0.00
2022-09-23T04:07:01.322Z,0.00
2022-09-23T04:07:36.435Z,0.00
2022-09-23T04:08:12.073Z,0.00
2022-09-23T04:08:47.177Z,0.00
2022-09-23T04:09:22.331Z,0.00
2022-09-23T04:09:57.928Z,0.00
2022-09-23T04:10:33.069Z,0.00
2022-09-23T04:11:08.196Z,0.00
2022-09-23T04:11:43.311Z,0.00
2022-09-23T04:12:18.585Z,0.00
2022-09-23T04:12:53.796Z,0.00
2022-09-23T04:13:29.213Z,0.00
2022-09-23T04:14:04.367Z,0.00
2022-09-23T04:14:39.497Z,0.00
2022-09-23T04:15:14.854Z,0.00
2022-09-23T04:15:49.961Z,0.00
2022-09-23T04:16:25.405Z,0.00
2022-09-23T04:17:00.820Z,0.00
2022-09-23T04:17:36.155Z,0.00
2022-09-23T04:18:11.464Z,0.00
2022-09-23T04:18:46.985Z,0.00
2022-09-23T04:19:22.214Z,0.00
2022-09-23T04:19:57.328Z,0.00
2022-09-23T04:20:32.762Z,0.00
2022-09-23T04:21:07.881Z,0.00
2022-09-23T04:21:42.824Z,0.00
2022-09-23T04:22:18.127Z,0.00
2022-09-23T04:22:53.259Z,0.00
2022-09-23T04:23:28.588Z,0.00
2022-09-23T04:24:04.037Z,0.00
2022-09-23T04:24:39.253Z,0.00
2022-09-23T04:25:14.763Z,0.00
2022-09-23T04:25:50.127Z,0.00
2022-09-23T04:26:25.248Z,0.00
2022-09-23T04:27:00.572Z,0.00
2022-09-23T04:27:37.729Z,0.00
2022-09-23T04:28:11.227Z,0.00
2022-09-23T04:28:46.343Z,0.00
2022-09-23T04:29:21.452Z,0.00
2022-09-23T04:29:56.595Z,0.00
2022-09-23T04:30:31.940Z,0.00
2022-09-23T04:31:07.294Z,0.00
2022-09-23T04:31:42.427Z,0.00
2022-09-23T04:32:17.950Z,0.00
2022-09-23T04:32:53.075Z,0.00
2022-09-23T04:33:28.278Z,0.00
2022-09-23T04:34:03.810Z,0.00
2022-09-23T04:34:39.048Z,0.00
2022-09-23T04:35:14.466Z,0.00
2022-09-23T04:35:49.726Z,0.00
2022-09-23T04:36:25.058Z,0.00
2022-09-23T04:37:00.488Z,0.00
2022-09-23T04:37:35.700Z,0.00
2022-09-23T04:38:11.019Z,0.00
2022-09-23T04:38:46.242Z,0.00
2022-09-23T04:39:21.371Z,0.00
2022-09-23T04:39:56.622Z,0.00
2022-09-23T04:40:31.868Z,0.00
2022-09-23T04:41:06.941Z,0.00
2022-09-23T04:41:42.498Z,0.00
2022-09-23T04:42:17.689Z,0.00
2022-09-23T04:42:53.213Z,0.00
2022-09-23T04:43:28.447Z,0.00
2022-09-23T04:44:03.785Z,0.00
2022-09-23T04:44:39.027Z,0.00
2022-09-23T04:45:14.301Z,0.00
2022-09-23T04:45:49.439Z,0.00
2022-09-23T04:46:24.944Z,0.00
2022-09-23T04:47:00.267Z,0.00
2022-09-23T04:47:35.069Z,0.00
2022-09-23T04:48:10.578Z,0.00
2022-09-23T04:48:45.860Z,0.00
2022-09-23T04:49:21.436Z,0.00
2022-09-23T04:49:59.691Z,0.00
2022-09-23T04:50:31.901Z,0.00
2022-09-23T04:51:07.134Z,0.00
2022-09-23T04:51:42.334Z,0.00
2022-09-23T04:52:17.932Z,0.00
2022-09-23T04:52:53.088Z,0.00
2022-09-23T04:53:28.222Z,4.00
2022-09-23T04:54:03.688Z,4.00
2022-09-23T04:54:38.896Z,4.00
2022-09-23T04:55:14.228Z,4.00
2022-09-23T04:55:49.761Z,0.00
2022-09-23T04:56:24.964Z,0.00
2022-09-23T04:57:00.300Z,4.00
2022-09-23T04:57:35.911Z,4.00
2022-09-23T04:58:11.185Z,4.00
2022-09-23T04:58:46.481Z,4.00
2022-09-23T04:59:21.655Z,4.00
2022-09-23T04:59:56.935Z,4.00
2022-09-23T05:00:32.319Z,4.00
2022-09-23T05:01:08.216Z,8.00
2022-09-23T05:01:43.538Z,4.00
2022-09-23T05:02:18.701Z,8.00
2022-09-23T05:02:54.373Z,8.00
2022-09-23T05:03:29.728Z,12.00
2022-09-23T05:04:04.846Z,8.00
2022-09-23T05:04:40.001Z,8.00
2022-09-23T05:05:15.357Z,8.00
2022-09-23T05:05:50.676Z,12.00
2022-09-23T05:06:25.712Z,12.00
2022-09-23T05:07:03.234Z,16.00
2022-09-23T05:07:36.177Z,16.00
2022-09-23T05:08:11.514Z,16.00
2022-09-23T05:08:46.712Z,20.00
2022-09-23T05:09:22.187Z,20.00
2022-09-23T05:09:57.578Z,20.00
2022-09-23T05:10:32.732Z,24.00
2022-09-23T05:11:07.972Z,24.00
2022-09-23T05:11:43.178Z,24.00
2022-09-23T05:12:18.835Z,28.00
2022-09-23T05:12:57.090Z,28.00
2022-09-23T05:13:29.022Z,32.00
2022-09-23T05:14:04.535Z,32.00
2022-09-23T05:14:39.964Z,36.00
2022-09-23T05:15:15.165Z,36.00
2022-09-23T05:15:50.415Z,40.00
2022-09-23T05:16:25.759Z,40.00
2022-09-23T05:17:01.230Z,44.00
2022-09-23T05:17:36.681Z,48.00
2022-09-23T05:18:12.040Z,48.00
2022-09-23T05:18:47.178Z,48.00
2022-09-23T05:19:22.252Z,52.00
2022-09-23T05:19:57.584Z,56.00
2022-09-23T05:20:32.916Z,56.00
2022-09-23T05:21:08.395Z,60.00
2022-09-23T05:21:44.010Z,60.00
2022-09-23T05:22:19.308Z,68.00
2022-09-23T05:22:54.837Z,68.00
2022-09-23T05:23:30.008Z,72.00
2022-09-23T05:24:05.334Z,80.00
2022-09-23T05:24:40.629Z,80.00
2022-09-23T05:25:15.962Z,84.00
2022-09-23T05:25:51.424Z,92.00
2022-09-23T05:26:26.669Z,96.00
2022-09-23T05:27:02.574Z,100.00
2022-09-23T05:27:37.078Z,104.00
2022-09-23T05:28:12.319Z,112.00
2022-09-23T05:28:47.620Z,116.00
2022-09-23T05:29:23.105Z,124.00
2022-09-23T05:29:58.340Z,132.00
2022-09-23T05:30:33.456Z,136.00
2022-09-23T05:31:08.748Z,148.00
2022-09-23T05:31:44.007Z,152.00
2022-09-23T05:32:19.305Z,160.00
2022-09-23T05:32:54.448Z,164.00
2022-09-23T05:33:29.656Z,168.00
2022-09-23T05:34:04.908Z,176.00
2022-09-23T05:34:40.117Z,180.00
2022-09-23T05:35:15.362Z,184.00
2022-09-23T05:35:51.089Z,192.00
2022-09-23T05:36:26.482Z,200.00
2022-09-23T05:37:01.598Z,208.00
2022-09-23T05:37:36.944Z,212.00
2022-09-23T05:38:12.421Z,220.00
2022-09-23T05:38:47.762Z,228.00
2022-09-23T05:39:22.988Z,236.00
2022-09-23T05:39:58.799Z,244.00
2022-09-23T05:40:33.878Z,252.00
2022-09-23T05:41:09.041Z,260.00
2022-09-23T05:41:44.087Z,268.00
2022-09-23T05:42:19.498Z,276.00
2022-09-23T05:42:54.782Z,284.00
2022-09-23T05:43:30.159Z,292.00
2022-09-23T05:44:05.275Z,304.00
2022-09-23T05:44:40.495Z,312.00
2022-09-23T05:45:15.605Z,320.00
2022-09-23T05:45:50.586Z,332.00
2022-09-23T05:46:25.876Z,340.00
2022-09-23T05:47:00.902Z,352.00
2022-09-23T05:47:36.024Z,364.00
2022-09-23T05:48:11.274Z,376.00
2022-09-23T05:48:46.603Z,384.00
2022-09-23T05:49:29.673Z,396.00
2022-09-23T05:49:59.995Z,408.00
2022-09-23T05:50:32.144Z,416.00
2022-09-23T05:51:07.297Z,428.00
2022-09-23T05:51:42.521Z,436.00
2022-09-23T05:52:17.873Z,448.00
2022-09-23T05:52:53.416Z,460.00
2022-09-23T05:53:28.466Z,476.00
2022-09-23T05:54:03.658Z,484.00
2022-09-23T05:54:38.847Z,496.00
2022-09-23T05:55:14.288Z,504.00
2022-09-23T05:55:49.529Z,512.00
2022-09-23T05:56:24.860Z,520.00
2022-09-23T05:57:02.780Z,528.00
2022-09-23T05:57:35.833Z,540.00
2022-09-23T05:58:11.006Z,552.00
2022-09-23T05:58:46.301Z,564.00
2022-09-23T05:59:21.932Z,580.00
2022-09-23T05:59:57.088Z,596.00
2022-09-23T06:00:32.638Z,616.00
2022-09-23T06:01:07.667Z,628.00
2022-09-23T06:01:43.355Z,648.00
2022-09-23T06:02:18.410Z,660.00
2022-09-23T06:02:53.721Z,672.00
2022-09-23T06:03:28.925Z,688.00
2022-09-23T06:04:03.893Z,704.00
2022-09-23T06:04:39.094Z,720.00
2022-09-23T06:05:14.218Z,732.00
2022-09-23T06:05:49.650Z,748.00
2022-09-23T06:06:24.994Z,764.00
2022-09-23T06:07:03.253Z,776.00
2022-09-23T06:07:36.001Z,784.00
2022-09-23T06:08:11.322Z,792.00
2022-09-23T06:08:46.569Z,800.00
2022-09-23T06:09:21.789Z,800.00
2022-09-23T06:09:57.036Z,808.00
2022-09-23T06:10:32.485Z,832.00
2022-09-23T06:11:07.960Z,840.00
2022-09-23T06:11:43.535Z,848.00
2022-09-23T06:12:18.949Z,852.00
2022-09-23T06:12:53.997Z,856.00
2022-09-23T06:13:29.402Z,880.00
2022-09-23T06:14:04.867Z,904.00
2022-09-23T06:14:40.298Z,928.00
2022-09-23T06:15:15.411Z,948.00
2022-09-23T06:15:50.778Z,980.00
2022-09-23T06:16:26.017Z,1012.00
2022-09-23T06:17:01.073Z,1020.00
2022-09-23T06:17:36.226Z,972.00
2022-09-23T06:18:11.621Z,988.00
2022-09-23T06:18:46.649Z,1004.00
2022-09-23T06:19:21.824Z,980.00
2022-09-23T06:19:57.045Z,952.00
2022-09-23T06:20:32.275Z,944.00
2022-09-23T06:21:07.516Z,952.00
2022-09-23T06:21:42.600Z,952.00
2022-09-23T06:22:17.740Z,964.00
2022-09-23T06:22:55.260Z,964.00
2022-09-23T06:23:28.336Z,964.00
2022-09-23T06:24:03.638Z,964.00
2022-09-23T06:24:38.889Z,988.00
2022-09-23T06:25:14.200Z,1004.00
2022-09-23T06:25:49.446Z,1008.00
2022-09-23T06:26:24.710Z,1024.00
2022-09-23T06:27:06.961Z,1040.00
2022-09-23T06:27:42.395Z,1060.00
2022-09-23T06:28:17.916Z,1080.00
2022-09-23T06:28:53.361Z,1092.00
2022-09-23T06:29:28.478Z,1104.00
2022-09-23T06:30:03.732Z,1116.00
2022-09-23T06:30:39.293Z,1140.00
2022-09-23T06:31:14.322Z,1148.00
2022-09-23T06:31:49.493Z,1108.00
2022-09-23T06:32:24.520Z,1168.00
2022-09-23T06:32:59.923Z,1144.00
2022-09-23T06:33:37.238Z,1128.00
2022-09-23T06:34:12.721Z,1112.00
2022-09-23T06:34:51.445Z,1124.00
2022-09-23T06:35:27.053Z,1236.00
2022-09-23T06:35:59.791Z,1252.00
2022-09-23T06:36:42.340Z,1224.00
2022-09-23T06:37:18.128Z,1180.00
2022-09-23T06:37:42.128Z,1120.00
2022-09-23T06:38:17.645Z,1112.00
2022-09-23T06:38:53.252Z,1112.00
2022-09-23T06:39:28.562Z,1116.00
2022-09-23T06:40:04.167Z,1132.00
2022-09-23T06:40:39.419Z,1180.00
2022-09-23T06:41:14.645Z,1252.00
2022-09-23T06:41:49.912Z,1324.00
2022-09-23T06:42:25.013Z,1364.00
2022-09-23T06:43:00.345Z,1440.00
2022-09-23T06:43:35.862Z,1592.00
2022-09-23T06:44:11.100Z,1636.00
2022-09-23T06:44:46.210Z,1684.00
2022-09-23T06:45:21.441Z,1696.00
2022-09-23T06:45:56.785Z,1696.00
2022-09-23T06:46:32.061Z,1720.00
2022-09-23T06:47:06.999Z,1740.00
2022-09-23T06:47:42.410Z,1776.00
2022-09-23T06:48:17.617Z,1792.00
2022-09-23T06:48:52.962Z,1844.00
2022-09-23T06:49:28.371Z,1884.00
2022-09-23T06:50:04.401Z,1832.00
2022-09-23T06:50:39.511Z,1856.00
2022-09-23T06:51:15.099Z,1840.00
2022-09-23T06:51:50.440Z,1860.00
2022-09-23T06:52:25.652Z,1964.00
2022-09-23T06:53:00.774Z,1912.00
2022-09-23T06:53:36.119Z,1848.00
2022-09-23T06:54:11.406Z,1824.00
2022-09-23T06:54:46.928Z,1836.00
2022-09-23T06:55:22.133Z,1888.00
2022-09-23T06:55:57.753Z,1952.00
2022-09-23T06:56:37.960Z,1912.00
2022-09-23T06:57:08.206Z,1840.00
2022-09-23T06:57:43.224Z,1880.00
2022-09-23T06:58:18.636Z,1940.00
2022-09-23T06:58:53.965Z,2004.00
2022-09-23T06:59:29.288Z,1924.00
2022-09-23T07:00:04.404Z,1864.00
2022-09-23T07:00:39.522Z,1904.00
2022-09-23T07:01:14.632Z,1984.00
2022-09-23T07:01:49.907Z,2004.00
2022-09-23T07:02:25.213Z,2128.00
2022-09-23T07:03:00.707Z,2132.00
2022-09-23T07:03:35.938Z,2148.00
2022-09-23T07:04:11.245Z,1820.00
2022-09-23T07:04:46.479Z,2224.00
2022-09-23T07:05:21.579Z,2328.00
2022-09-23T07:05:56.790Z,2308.00
2022-09-23T07:06:31.906Z,2336.00
2022-09-23T07:07:07.058Z,2500.00
2022-09-23T07:07:42.504Z,2576.00
2022-09-23T07:08:17.794Z,2648.00
2022-09-23T07:08:53.324Z,2440.00
2022-09-23T07:09:28.338Z,2312.00
2022-09-23T07:10:03.455Z,2408.00
2022-09-23T07:10:38.891Z,2612.00
2022-09-23T07:11:14.262Z,2652.00
2022-09-23T07:11:49.913Z,2548.00
2022-09-23T07:12:25.134Z,2284.00
2022-09-23T07:13:00.562Z,2316.00
2022-09-23T07:13:35.855Z,2340.00
2022-09-23T07:14:11.284Z,2624.00
2022-09-23T07:14:46.390Z,3168.00
2022-09-23T07:15:21.901Z,3096.00
2022-09-23T07:15:57.452Z,3028.00
2022-09-23T07:16:33.327Z,2860.00
2022-09-23T07:17:08.345Z,2956.00
2022-09-23T07:17:43.484Z,2416.00
2022-09-23T07:18:19.001Z,2516.00
2022-09-23T07:18:54.587Z,3068.00
2022-09-23T07:19:30.087Z,3356.00
2022-09-23T07:20:05.640Z,3588.00
2022-09-23T07:20:40.644Z,3516.00
2022-09-23T07:21:16.101Z,3432.00
2022-09-23T07:21:51.319Z,3432.00
2022-09-23T07:22:26.758Z,3352.00
2022-09-23T07:23:02.194Z,3516.00
2022-09-23T07:23:37.393Z,3712.00
2022-09-23T07:24:13.022Z,3624.00
2022-09-23T07:24:48.634Z,3216.00
2022-09-23T07:25:24.059Z,3160.00
2022-09-23T07:25:59.281Z,3084.00
2022-09-23T07:26:34.230Z,3188.00
2022-09-23T07:27:09.219Z,3116.00
2022-09-23T07:27:44.415Z,3232.00
2022-09-23T07:28:19.775Z,3320.00
2022-09-23T07:28:55.405Z,3424.00
2022-09-23T07:29:38.812Z,3520.00
2022-09-23T07:30:05.879Z,3656.00
2022-09-23T07:30:45.684Z,3604.00
2022-09-23T07:31:19.420Z,3652.00
2022-09-23T07:31:52.362Z,3656.00
2022-09-23T07:32:27.576Z,3708.00
2022-09-23T07:33:04.778Z,3672.00
2022-09-23T07:33:37.525Z,3848.00
2022-09-23T07:34:12.706Z,3904.00
2022-09-23T07:34:48.364Z,4032.00
2022-09-23T07:35:23.796Z,4072.00
2022-09-23T07:35:59.015Z,3924.00
2022-09-23T07:36:34.120Z,4008.00
2022-09-23T07:37:09.445Z,3988.00
2022-09-23T07:37:44.561Z,4116.00
2022-09-23T07:38:19.997Z,4352.00
2022-09-23T07:38:55.312Z,4292.00
2022-09-23T07:39:30.836Z,4416.00
2022-09-23T07:40:06.212Z,4364.00
2022-09-23T07:40:41.650Z,4444.00
2022-09-23T07:41:16.758Z,4736.00
2022-09-23T07:41:52.204Z,4980.00
2022-09-23T07:42:27.502Z,5112.00
2022-09-23T07:43:02.766Z,5200.00
2022-09-23T07:43:38.177Z,5376.00