createdAt,value
2023-03-10T00:01:12.053Z,55.80
2023-03-10T00:03:42.000Z,56.63
2023-03-10T00:06:12.795Z,56.43
2023-03-10T00:08:42.034Z,55.73
2023-03-10T00:11:10.872Z,56.90
2023-03-10T00:13:39.451Z,54.63
2023-03-10T00:16:08.784Z,56.97
2023-03-10T00:18:37.036Z,56.97
2023-03-10T00:21:07.217Z,58.17
2023-03-10T00:23:37.422Z,60.43
2023-03-10T00:26:06.252Z,59.03
2023-03-10T00:28:34.605Z,61.27
2023-03-10T00:31:05.989Z,59.73
2023-03-10T00:33:35.972Z,62.93
2023-03-10T00:36:08.279Z,64.50
2023-03-10T00:38:37.528Z,64.97
2023-03-10T00:41:07.650Z,66.83
2023-03-10T00:43:36.706Z,70.17
2023-03-10T00:46:05.679Z,68.73
2023-03-10T00:48:34.316Z,71.10
2023-03-10T00:51:04.433Z,68.50
2023-03-10T00:53:36.092Z,67.80
2023-03-10T00:56:08.018Z,68.07
2023-03-10T00:58:36.578Z,70.13
2023-03-10T01:01:07.063Z,69.60
2023-03-10T01:03:35.321Z,70.20
2023-03-10T01:06:03.545Z,73.93
2023-03-10T01:08:33.162Z,70.73
2023-03-10T01:11:01.506Z,71.13
2023-03-10T01:13:29.964Z,73.17
2023-03-10T01:15:58.328Z,71.67
2023-03-10T01:18:27.043Z,74.80
2023-03-10T01:20:55.315Z,72.77
2023-03-10T01:23:25.620Z,72.93
2023-03-10T01:25:55.366Z,74.37
2023-03-10T01:28:24.069Z,76.03
2023-03-10T01:30:52.345Z,71.70
2023-03-10T01:33:20.581Z,73.20
2023-03-10T01:35:48.739Z,72.63
2023-03-10T01:38:16.966Z,73.93
2023-03-10T01:40:50.245Z,71.60
2023-03-10T01:43:31.114Z,71.50
2023-03-10T01:46:44.169Z,73.47
2023-03-10T01:49:39.956Z,74.40
2023-03-10T01:52:13.443Z,74.10
2023-03-10T01:54:49.900Z,72.60
2023-03-10T01:57:24.827Z,74.00
2023-03-10T01:59:56.993Z,77.33
2023-03-10T02:02:27.011Z,78.73
2023-03-10T02:04:56.722Z,71.20
2023-03-10T02:07:28.309Z,70.23
2023-03-10T02:09:57.787Z,73.17
2023-03-10T02:12:26.362Z,78.37
2023-03-10T02:14:56.368Z,79.83
2023-03-10T02:17:27.710Z,75.77
2023-03-10T02:20:21.553Z,72.93
2023-03-10T02:22:50.084Z,73.50
2023-03-10T02:25:34.631Z,77.37
2023-03-10T02:28:05.680Z,72.80
2023-03-10T02:30:38.759Z,72.00
2023-03-10T02:33:10.876Z,71.77
2023-03-10T02:35:39.511Z,69.07
2023-03-10T02:38:12.400Z,70.00
2023-03-10T02:40:44.920Z,68.27
2023-03-10T02:43:23.607Z,66.90
2023-03-10T02:46:00.187Z,60.80
2023-03-10T02:48:32.638Z,60.37
2023-03-10T02:51:04.520Z,59.07
2023-03-10T02:53:32.961Z,56.30
2023-03-10T02:56:01.370Z,55.33
2023-03-10T02:58:34.184Z,51.77
2023-03-10T03:01:05.112Z,50.83
2023-03-10T03:03:36.938Z,48.57
2023-03-10T03:06:06.228Z,46.03
2023-03-10T03:08:34.961Z,45.80
2023-03-10T03:11:06.372Z,42.53
2023-03-10T03:13:36.427Z,39.93
2023-03-10T03:16:07.415Z,38.73
2023-03-10T03:18:36.615Z,36.73
2023-03-10T03:21:06.437Z,38.83
2023-03-10T03:23:35.081Z,40.63
2023-03-10T03:26:03.697Z,36.37
2023-03-10T03:28:32.723Z,35.83
2023-03-10T03:31:03.154Z,34.13
2023-03-10T03:33:32.420Z,33.40
2023-03-10T03:36:00.962Z,31.10
2023-03-10T03:38:29.873Z,31.27
2023-03-10T03:40:58.159Z,31.83
2023-03-10T03:43:27.703Z,32.10
2023-03-10T03:45:56.437Z,30.67
2023-03-10T03:48:26.523Z,28.90
2023-03-10T03:50:55.240Z,31.80
2023-03-10T03:53:29.925Z,31.63
2023-03-10T03:55:58.496Z,29.20
2023-03-10T03:58:28.989Z,28.90
2023-03-10T04:00:57.778Z,28.57
2023-03-10T04:03:29.244Z,27.33
2023-03-10T04:05:58.055Z,27.30
2023-03-10T04:08:26.825Z,25.43
2023-03-10T04:10:56.620Z,25.87
2023-03-10T04:13:27.652Z,23.53
2023-03-10T04:15:57.742Z,22.93
2023-03-10T04:18:29.172Z,21.40
2023-03-10T04:20:58.056Z,21.43
2023-03-10T04:23:26.605Z,19.87
2023-03-10T04:25:54.987Z,19.10
2023-03-10T04:28:23.143Z,18.80
2023-03-10T04:30:52.225Z,18.33
2023-03-10T04:33:23.898Z,17.60
2023-03-10T04:35:53.716Z,16.87
2023-03-10T04:38:24.152Z,16.37
2023-03-10T04:40:58.739Z,16.27
2023-03-10T04:43:31.323Z,15.73
2023-03-10T04:46:00.107Z,15.47
2023-03-10T04:48:29.248Z,15.07
2023-03-10T04:51:00.153Z,14.90
2023-03-10T04:53:32.621Z,13.93
2023-03-10T04:56:02.946Z,13.87
2023-03-10T04:58:35.932Z,13.80
2023-03-10T05:01:10.088Z,13.67
2023-03-10T05:03:42.184Z,14.10
2023-03-10T05:06:17.438Z,13.83
2023-03-10T05:08:50.335Z,13.53
2023-03-10T05:11:21.126Z,13.63
2023-03-10T05:13:49.326Z,14.17
2023-03-10T05:16:20.833Z,14.07
2023-03-10T05:18:50.445Z,16.30
2023-03-10T05:21:24.469Z,14.97
2023-03-10T05:23:55.245Z,16.30
2023-03-10T05:26:25.286Z,15.10
2023-03-10T05:28:53.532Z,18.13
2023-03-10T05:31:29.563Z,18.67
2023-03-10T05:34:04.137Z,18.37
2023-03-10T05:36:33.821Z,19.20
2023-03-10T05:39:05.987Z,21.30
2023-03-10T05:41:37.868Z,22.43
2023-03-10T05:44:07.079Z,24.07
2023-03-10T05:46:36.964Z,21.97
2023-03-10T05:49:05.348Z,25.57
2023-03-10T05:51:35.092Z,22.87
2023-03-10T05:54:06.397Z,22.10
2023-03-10T05:56:34.906Z,19.97
2023-03-10T05:59:04.624Z,19.97
2023-03-10T06:01:35.828Z,17.70
2023-03-10T06:04:04.197Z,19.80
2023-03-10T06:06:32.400Z,18.17
2023-03-10T06:09:02.231Z,19.77
2023-03-10T06:11:30.561Z,18.50
2023-03-10T06:13:58.666Z,20.10
2023-03-10T06:16:27.270Z,18.20
2023-03-10T06:18:56.214Z,20.00
2023-03-10T06:21:25.362Z,18.87
2023-03-10T06:23:53.508Z,16.47
2023-03-10T06:26:24.500Z,17.07
2023-03-10T06:28:52.719Z,16.70
2023-03-10T06:31:23.253Z,17.40
2023-03-10T06:33:52.302Z,15.53
2023-03-10T06:36:21.214Z,15.63
2023-03-10T06:38:49.701Z,15.40
2023-03-10T06:41:18.190Z,13.83
2023-03-10T06:43:48.283Z,12.40
2023-03-10T06:46:17.565Z,13.00
2023-03-10T06:48:45.741Z,12.23
2023-03-10T06:51:17.580Z,11.20
2023-03-10T06:53:46.332Z,11.67
2023-03-10T06:56:16.917Z,10.57
2023-03-10T06:58:47.393Z,9.83
2023-03-10T07:01:24.217Z,10.30
2023-03-10T07:03:52.631Z,9.70
2023-03-10T07:06:20.917Z,9.40
2023-03-10T07:08:49.892Z,8.50
2023-03-10T07:11:18.663Z,7.40
2023-03-10T07:13:48.800Z,7.63
2023-03-10T07:16:17.324Z,6.07
2023-03-10T07:18:45.657Z,5.83
2023-03-10T07:21:17.172Z,5.67
2023-03-10T07:23:45.365Z,5.67
2023-03-10T07:26:15.709Z,5.87
2023-03-10T07:28:43.787Z,4.97
2023-03-10T07:31:15.065Z,4.90
2023-03-10T07:33:43.506Z,4.93
2023-03-10T07:36:13.804Z,4.37
2023-03-10T07:38:42.001Z,4.83
2023-03-10T07:41:11.310Z,4.60
2023-03-10T07:43:39.558Z,4.47
2023-03-10T07:46:08.706Z,4.70
2023-03-10T07:48:38.620Z,4.23
2023-03-10T07:51:07.633Z,3.63
2023-03-10T07:53:36.858Z,3.67
2023-03-10T07:56:09.183Z,3.60
2023-03-10T07:58:37.940Z,3.57
2023-03-10T08:01:07.095Z,3.33
2023-03-10T08:03:35.940Z,3.20
2023-03-10T08:06:06.384Z,2.90
2023-03-10T08:08:34.809Z,2.77
2023-03-10T08:11:04.722Z,2.50
2023-03-10T08:13:33.401Z,3.00
2023-03-10T08:16:02.628Z,2.63
2023-03-10T08:18:31.969Z,3.20
2023-03-10T08:21:01.149Z,2.60
2023-03-10T08:23:30.580Z,2.80
2023-03-10T08:26:01.746Z,2.50
2023-03-10T08:28:30.744Z,2.70
2023-03-10T08:31:04.692Z,2.77
2023-03-10T08:33:34.047Z,2.65
2023-03-10T08:36:06.979Z,2.55
2023-03-10T08:38:36.832Z,2.50
2023-03-10T08:41:16.731Z,2.10
2023-03-10T08:43:47.185Z,2.55
2023-03-10T08:46:18.067Z,2.25
2023-03-10T08:48:46.341Z,2.37
2023-03-10T08:51:16.351Z,2.30
2023-03-10T08:53:48.187Z,2.33
2023-03-10T08:56:17.977Z,2.03
2023-03-10T08:58:46.531Z,2.10
2023-03-10T09:01:16.084Z,2.10
2023-03-10T09:03:45.807Z,2.00
2023-03-10T09:06:14.832Z,1.65
2023-03-10T09:08:43.211Z,1.80
2023-03-10T09:11:18.471Z,1.73
2023-03-10T09:13:46.890Z,1.75
2023-03-10T09:16:15.600Z,1.73
2023-03-10T09:18:44.374Z,1.80
2023-03-10T09:21:13.504Z,2.17
2023-03-10T09:23:43.459Z,1.60
2023-03-10T09:26:13.110Z,2.30
2023-03-10T09:28:41.440Z,1.98
2023-03-10T09:31:12.871Z,2.08
2023-03-10T09:33:42.525Z,2.10
2023-03-10T09:36:11.089Z,2.25
2023-03-10T09:38:39.421Z,1.73
2023-03-10T09:41:23.711Z,1.90
2023-03-10T09:44:02.343Z,1.88
2023-03-10T09:46:36.576Z,2.08
2023-03-10T09:49:10.840Z,1.88
2023-03-10T09:51:45.601Z,2.00
2023-03-10T09:54:32.025Z,2.00
2023-03-10T09:57:04.392Z,2.00
2023-03-10T09:59:36.842Z,1.90
2023-03-10T10:02:17.355Z,1.92
2023-03-10T10:04:45.862Z,1.80
2023-03-10T10:07:17.345Z,1.80
2023-03-10T10:09:53.278Z,1.65
2023-03-10T10:12:26.724Z,2.00
2023-03-10T10:14:58.929Z,1.77
2023-03-10T10:17:52.288Z,2.00
2023-03-10T10:20:24.026Z,1.90
2023-03-10T10:22:52.340Z,2.03
2023-03-10T10:25:22.309Z,2.00
2023-03-10T10:27:54.160Z,1.95
2023-03-10T10:30:36.830Z,2.15
2023-03-10T10:33:07.127Z,2.15
2023-03-10T10:35:37.324Z,2.00
2023-03-10T10:38:07.975Z,1.98
2023-03-10T10:40:47.207Z,2.15
2023-03-10T10:43:19.661Z,2.30
2023-03-10T10:45:55.265Z,1.80
2023-03-10T10:48:37.673Z,2.05
2023-03-10T10:51:06.501Z,2.70
2023-03-10T10:53:36.151Z,2.40
2023-03-10T10:56:07.000Z,2.40
2023-03-10T10:58:38.480Z,1.90
2023-03-10T11:01:08.391Z,1.98
2023-03-10T11:03:37.976Z,1.95
2023-03-10T11:06:16.133Z,1.85
2023-03-10T11:08:51.009Z,1.92
2023-03-10T11:11:25.339Z,2.22
2023-03-10T11:14:08.458Z,1.73
2023-03-10T11:16:49.531Z,1.98
2023-03-10T11:19:26.563Z,2.13
2023-03-10T11:22:02.253Z,1.73
2023-03-10T11:24:37.452Z,2.10
2023-03-10T11:27:12.221Z,2.30
2023-03-10T11:30:01.254Z,2.67
2023-03-10T11:32:38.159Z,1.90
2023-03-10T11:35:19.968Z,2.00
2023-03-10T11:37:53.118Z,2.20
2023-03-10T11:40:28.431Z,1.65
2023-03-10T11:43:02.491Z,1.85
2023-03-10T11:45:36.451Z,2.05
2023-03-10T11:48:21.280Z,1.80
2023-03-10T11:50:53.491Z,2.10
2023-03-10T11:53:31.721Z,1.85
2023-03-10T11:56:01.763Z,2.30
2023-03-10T11:58:46.830Z,2.58
2023-03-10T12:01:21.032Z,2.25
2023-03-10T12:03:57.082Z,2.28
2023-03-10T12:06:34.084Z,2.55
2023-03-10T12:09:04.074Z,2.40
2023-03-10T12:11:32.561Z,2.17
2023-03-10T12:14:01.994Z,2.55
2023-03-10T12:16:37.634Z,2.30
2023-03-10T12:19:07.123Z,2.45
2023-03-10T12:21:36.087Z,2.38
2023-03-10T12:24:06.288Z,2.40
2023-03-10T12:27:03.438Z,2.28
2023-03-10T12:29:42.777Z,2.40
2023-03-10T12:32:48.333Z,2.38
2023-03-10T12:35:44.335Z,2.30
2023-03-10T12:38:36.579Z,2.38
2023-03-10T12:41:05.209Z,2.58
2023-03-10T12:43:57.588Z,2.38
2023-03-10T12:46:40.478Z,2.33
2023-03-10T12:49:29.453Z,2.40
2023-03-10T12:52:14.154Z,2.55
2023-03-10T12:55:05.113Z,2.50
2023-03-10T12:57:42.150Z,2.83
2023-03-10T13:00:20.590Z,2.30
2023-03-10T13:02:53.802Z,2.58
2023-03-10T13:05:26.544Z,2.38
2023-03-10T13:07:58.244Z,2.50
2023-03-10T13:10:30.340Z,2.60
2023-03-10T13:13:03.438Z,2.75
2023-03-10T13:15:34.011Z,2.60
2023-03-10T13:18:19.032Z,2.28
2023-03-10T13:20:50.030Z,2.42
2023-03-10T13:23:22.996Z,2.30
2023-03-10T13:25:55.875Z,2.20
2023-03-10T13:28:24.427Z,2.38
2023-03-10T13:30:52.726Z,2.28
2023-03-10T13:33:25.869Z,2.08
2023-03-10T13:35:55.781Z,2.70
2023-03-10T13:38:25.395Z,2.40
2023-03-10T13:41:02.208Z,2.35
2023-03-10T13:43:37.282Z,2.30
2023-03-10T13:46:09.809Z,2.10
2023-03-10T13:48:40.969Z,2.22
2023-03-10T13:51:19.199Z,2.35
2023-03-10T13:53:49.953Z,2.35
2023-03-10T13:56:25.027Z,2.50
2023-03-10T13:58:55.673Z,2.67
2023-03-10T14:01:26.340Z,2.55
2023-03-10T14:03:57.135Z,2.60
2023-03-10T14:06:28.108Z,2.65
2023-03-10T14:08:57.062Z,2.50
2023-03-10T14:11:34.288Z,2.40
2023-03-10T14:14:05.384Z,2.47
2023-03-10T14:16:53.889Z,2.60
2023-03-10T14:19:48.464Z,2.50
2023-03-10T14:22:26.666Z,2.20
2023-03-10T14:24:54.745Z,2.88
2023-03-10T14:27:23.427Z,2.42
2023-03-10T14:29:53.462Z,2.63
2023-03-10T14:32:21.933Z,3.00
2023-03-10T14:34:50.698Z,3.15
2023-03-10T14:37:19.267Z,3.08
2023-03-10T14:39:48.704Z,2.92
2023-03-10T14:42:21.831Z,2.88
2023-03-10T14:44:51.276Z,2.70
2023-03-10T14:47:19.573Z,3.28
2023-03-10T14:49:48.139Z,3.22
2023-03-10T14:52:18.262Z,2.95
2023-03-10T14:54:47.423Z,3.80
2023-03-10T14:57:21.578Z,2.65
2023-03-10T14:59:49.902Z,2.70
2023-03-10T15:02:23.282Z,3.03
2023-03-10T15:04:51.565Z,2.63
2023-03-10T15:07:19.749Z,3.28
2023-03-10T15:09:49.571Z,2.88
2023-03-10T15:12:20.975Z,2.70
2023-03-10T15:14:53.703Z,2.80
2023-03-10T15:17:22.619Z,3.10
2023-03-10T15:19:50.966Z,3.08
2023-03-10T15:22:19.298Z,2.95
2023-03-10T15:24:47.338Z,3.10
2023-03-10T15:27:16.257Z,3.20
2023-03-10T15:29:45.722Z,3.05
2023-03-10T15:32:13.868Z,3.05
2023-03-10T15:34:42.102Z,3.15
2023-03-10T15:37:10.287Z,3.00
2023-03-10T15:39:38.442Z,3.17
2023-03-10T15:42:06.667Z,2.97
2023-03-10T15:44:34.935Z,3.13
2023-03-10T15:47:04.412Z,3.08
2023-03-10T15:49:32.971Z,3.03
2023-03-10T15:52:01.095Z,2.80
2023-03-10T15:54:29.259Z,2.83
2023-03-10T15:56:57.345Z,2.90
2023-03-10T15:59:25.645Z,3.20
2023-03-10T16:01:53.938Z,2.97
2023-03-10T16:04:23.985Z,3.00
2023-03-10T16:06:52.281Z,3.20
2023-03-10T16:09:20.310Z,3.17
2023-03-10T16:11:49.119Z,3.10
2023-03-10T16:14:17.211Z,3.85
2023-03-10T16:16:45.279Z,2.95
2023-03-10T16:19:13.430Z,3.28
2023-03-10T16:21:42.853Z,3.63
2023-03-10T16:24:11.439Z,3.00
2023-03-10T16:26:43.967Z,3.65
2023-03-10T16:29:12.852Z,3.13
2023-03-10T16:31:41.060Z,3.72
2023-03-10T16:34:09.441Z,3.22
2023-03-10T16:36:37.524Z,3.58
2023-03-10T16:39:12.669Z,4.03
2023-03-10T16:41:40.892Z,4.25
2023-03-10T16:44:12.448Z,3.90
2023-03-10T16:46:40.849Z,3.60
2023-03-10T16:49:15.653Z,4.50
2023-03-10T16:51:45.352Z,4.35
2023-03-10T16:54:16.952Z,4.30
2023-03-10T16:56:47.673Z,4.35
2023-03-10T16:59:18.437Z,4.60
2023-03-10T17:01:47.018Z,4.30
2023-03-10T17:04:15.373Z,4.10
2023-03-10T17:06:44.069Z,4.30
2023-03-10T17:09:13.496Z,4.00
2023-03-10T17:11:46.442Z,3.88
2023-03-10T17:14:16.624Z,4.00
2023-03-10T17:16:45.897Z,4.35
2023-03-10T17:19:16.902Z,4.60
2023-03-10T17:21:47.047Z,4.45
2023-03-10T17:24:17.066Z,4.13
2023-03-10T17:26:47.097Z,4.70
2023-03-10T17:29:15.787Z,4.35
2023-03-10T17:31:49.066Z,5.00
2023-03-10T17:34:17.366Z,4.78
2023-03-10T17:36:46.994Z,4.55
2023-03-10T17:39:19.746Z,4.00
2023-03-10T17:41:49.743Z,4.20
2023-03-10T17:44:18.665Z,3.73
2023-03-10T17:46:46.749Z,3.70
2023-03-10T17:49:16.477Z,3.70
2023-03-10T17:51:46.387Z,3.27
2023-03-10T17:54:16.772Z,3.40
2023-03-10T17:56:44.991Z,3.10
2023-03-10T17:59:15.061Z,3.60
2023-03-10T18:01:45.029Z,3.40
2023-03-10T18:04:13.900Z,3.97
2023-03-10T18:06:42.608Z,4.53
2023-03-10T18:09:13.875Z,4.60
2023-03-10T18:11:42.663Z,4.90
2023-03-10T18:14:10.932Z,4.67
2023-03-10T18:16:41.299Z,4.67
2023-03-10T18:19:11.114Z,4.93
2023-03-10T18:21:39.716Z,5.20
2023-03-10T18:24:08.820Z,5.60
2023-03-10T18:26:38.100Z,5.97
2023-03-10T18:29:06.198Z,6.77
2023-03-10T18:31:35.629Z,7.00
2023-03-10T18:34:05.878Z,8.00
2023-03-10T18:36:34.415Z,9.03
2023-03-10T18:39:04.018Z,9.00
2023-03-10T18:41:32.882Z,10.03
2023-03-10T18:44:01.202Z,11.13
2023-03-10T18:46:29.789Z,12.23
2023-03-10T18:48:57.905Z,12.43
2023-03-10T18:51:28.756Z,14.03
2023-03-10T18:53:57.580Z,14.27
2023-03-10T18:56:29.054Z,14.27
2023-03-10T18:58:57.311Z,14.80
2023-03-10T19:01:25.738Z,14.77
2023-03-10T19:03:53.889Z,14.20
2023-03-10T19:06:23.886Z,14.90
2023-03-10T19:08:53.922Z,14.67
2023-03-10T19:11:24.309Z,14.30
2023-03-10T19:13:52.878Z,14.00
2023-03-10T19:16:21.354Z,14.33
2023-03-10T19:18:49.747Z,14.67
2023-03-10T19:21:17.812Z,14.57
2023-03-10T19:23:46.052Z,14.80
2023-03-10T19:26:15.569Z,14.60
2023-03-10T19:28:44.487Z,15.67
2023-03-10T19:31:13.935Z,15.43
2023-03-10T19:33:42.544Z,14.67
2023-03-10T19:36:13.253Z,15.50
2023-03-10T19:38:42.851Z,15.03
2023-03-10T19:41:17.429Z,15.97
2023-03-10T19:43:47.252Z,16.10
2023-03-10T19:46:16.358Z,15.90
2023-03-10T19:48:45.562Z,16.17
2023-03-10T19:51:21.419Z,15.43
2023-03-10T19:53:49.629Z,15.10
2023-03-10T19:56:19.932Z,14.73
2023-03-10T19:58:49.408Z,14.27
2023-03-10T20:01:19.896Z,13.90
2023-03-10T20:03:48.307Z,14.03
2023-03-10T20:06:16.434Z,13.47
2023-03-10T20:08:44.550Z,12.60
2023-03-10T20:11:14.763Z,12.70
2023-03-10T20:13:46.621Z,12.40
2023-03-10T20:16:17.551Z,12.73
2023-03-10T20:18:45.697Z,12.17
2023-03-10T20:21:13.852Z,12.53
2023-03-10T20:23:42.462Z,12.40
2023-03-10T20:26:11.799Z,12.93
2023-03-10T20:28:40.720Z,11.97
2023-03-10T20:31:10.193Z,12.17
2023-03-10T20:33:38.320Z,12.77
2023-03-10T20:36:08.694Z,11.87
2023-03-10T20:38:36.937Z,12.10
2023-03-10T20:41:05.410Z,12.03
2023-03-10T20:43:33.662Z,11.50
2023-03-10T20:46:01.759Z,11.17
2023-03-10T20:48:31.297Z,11.40
2023-03-10T20:51:01.886Z,11.50
2023-03-10T20:53:32.245Z,11.17
2023-03-10T20:56:00.962Z,11.00
2023-03-10T20:58:29.410Z,11.27
2023-03-10T21:00:57.550Z,11.07
2023-03-10T21:03:27.253Z,10.63
2023-03-10T21:05:56.751Z,11.60
2023-03-10T21:08:24.773Z,11.80
2023-03-10T21:10:52.959Z,11.20
2023-03-10T21:13:21.036Z,11.30
2023-03-10T21:15:49.095Z,12.27
2023-03-10T21:18:17.178Z,12.87
2023-03-10T21:20:45.255Z,12.63
2023-03-10T21:23:14.734Z,12.87
2023-03-10T21:25:42.884Z,12.97
2023-03-10T21:28:11.291Z,13.20
2023-03-10T21:30:39.505Z,13.07
2023-03-10T21:33:11.084Z,13.30
2023-03-10T21:35:40.646Z,13.50
2023-03-10T21:38:08.704Z,14.10
2023-03-10T21:40:38.242Z,13.70
2023-03-10T21:43:06.340Z,13.83
2023-03-10T21:45:37.397Z,14.63
2023-03-10T21:48:06.384Z,13.97
2023-03-10T21:50:34.569Z,14.63
2023-03-10T21:53:02.810Z,14.40
2023-03-10T21:55:33.133Z,14.70
2023-03-10T21:58:03.123Z,14.70
2023-03-10T22:00:31.225Z,14.97
2023-03-10T22:02:59.307Z,14.37
2023-03-10T22:05:27.457Z,14.70
2023-03-10T22:07:56.924Z,14.67
2023-03-10T22:10:25.016Z,15.23
2023-03-10T22:12:53.113Z,15.00
2023-03-10T22:15:26.049Z,14.80
2023-03-10T22:17:55.368Z,15.40
2023-03-10T22:20:26.089Z,15.30
2023-03-10T22:22:54.364Z,14.70
2023-03-10T22:25:23.120Z,15.03
2023-03-10T22:27:54.079Z,14.30
2023-03-10T22:30:25.543Z,14.87
2023-03-10T22:32:53.964Z,14.90
2023-03-10T22:35:22.725Z,14.63
2023-03-10T22:37:51.449Z,15.00
2023-03-10T22:40:21.124Z,15.23
2023-03-10T22:42:49.829Z,15.40
2023-03-10T22:45:20.943Z,14.50
2023-03-10T22:47:53.598Z,14.83
2023-03-10T22:50:24.036Z,15.50
2023-03-10T22:52:52.214Z,15.60
2023-03-10T22:55:23.697Z,15.07
2023-03-10T22:57:51.856Z,14.73
2023-03-10T23:00:21.795Z,14.33
2023-03-10T23:02:53.859Z,13.30
2023-03-10T23:05:22.638Z,14.37
2023-03-10T23:07:50.903Z,15.10
2023-03-10T23:10:22.237Z,15.87
2023-03-10T23:12:50.387Z,17.03
2023-03-10T23:15:25.714Z,16.10
2023-03-10T23:17:56.750Z,15.90
2023-03-10T23:20:27.448Z,15.73
2023-03-10T23:22:57.295Z,15.27
2023-03-10T23:25:29.522Z,15.57
2023-03-10T23:27:58.303Z,14.00
2023-03-10T23:30:26.809Z,15.00
2023-03-10T23:32:57.236Z,14.13
2023-03-10T23:35:28.251Z,13.80
2023-03-10T23:37:56.553Z,14.80
2023-03-10T23:40:27.245Z,14.43
2023-03-10T23:42:55.752Z,14.43
2023-03-10T23:45:25.026Z,13.50
2023-03-10T23:47:55.564Z,13.70
2023-03-10T23:50:27.075Z,13.13
2023-03-10T23:52:55.244Z,12.83
2023-03-10T23:55:26.335Z,13.23
2023-03-10T23:57:54.771Z,13.37
