createdAt,value
2023-02-27T00:01:07.883Z,16.75
2023-02-27T00:03:34.977Z,15.18
2023-02-27T00:06:02.387Z,16.20
2023-02-27T00:08:29.422Z,16.45
2023-02-27T00:10:57.993Z,20.23
2023-02-27T00:13:27.525Z,15.80
2023-02-27T00:15:55.005Z,15.40
2023-02-27T00:18:22.793Z,15.75
2023-02-27T00:20:52.578Z,16.98
2023-02-27T00:23:19.674Z,16.95
2023-02-27T00:25:49.633Z,16.13
2023-02-27T00:28:23.233Z,15.45
2023-02-27T00:33:20.220Z,16.48
2023-02-27T00:36:08.070Z,20.33
2023-02-27T00:38:37.562Z,18.63
2023-02-27T00:41:07.134Z,14.20
2023-02-27T00:43:34.211Z,14.60
2023-02-27T00:46:01.531Z,17.23
2023-02-27T00:48:28.605Z,15.40
2023-02-27T00:50:56.078Z,16.45
2023-02-27T00:53:23.453Z,18.58
2023-02-27T00:55:53.082Z,14.60
2023-02-27T00:58:20.206Z,13.38
2023-02-27T01:00:47.655Z,14.98
2023-02-27T01:03:14.879Z,14.43
2023-02-27T01:05:44.908Z,16.77
2023-02-27T01:08:11.945Z,13.48
2023-02-27T01:10:41.559Z,12.50
2023-02-27T01:13:11.117Z,17.30
2023-02-27T01:15:41.038Z,16.98
2023-02-27T01:18:12.864Z,14.05
2023-02-27T01:20:40.256Z,14.82
2023-02-27T01:23:07.397Z,15.23
2023-02-27T01:25:37.347Z,16.40
2023-02-27T01:28:06.686Z,14.88
2023-02-27T01:30:36.368Z,15.95
2023-02-27T01:33:03.536Z,15.52
2023-02-27T01:35:30.893Z,14.52
2023-02-27T01:37:58.084Z,15.52
2023-02-27T01:40:26.294Z,14.13
2023-02-27T01:42:53.555Z,13.50
2023-02-27T01:45:29.920Z,18.73
2023-02-27T01:48:29.205Z,16.45
2023-02-27T01:51:03.563Z,13.45
2023-02-27T01:53:33.405Z,14.32
2023-02-27T01:56:11.681Z,12.65
2023-02-27T01:58:42.179Z,15.55
2023-02-27T02:01:09.729Z,13.82
2023-02-27T02:03:59.962Z,14.27
2023-02-27T02:06:32.364Z,14.43
2023-02-27T02:09:00.646Z,16.23
2023-02-27T02:11:28.371Z,12.32
2023-02-27T02:14:00.795Z,16.33
2023-02-27T02:16:33.961Z,15.45
2023-02-27T02:19:01.056Z,16.15
2023-02-27T02:21:49.492Z,13.25
2023-02-27T02:24:41.409Z,11.98
2023-02-27T02:27:18.388Z,13.93
2023-02-27T02:30:23.245Z,13.68
2023-02-27T02:33:21.116Z,13.77
2023-02-27T02:36:15.700Z,16.10
2023-02-27T02:39:20.412Z,14.05
2023-02-27T02:42:07.657Z,13.02
2023-02-27T02:44:52.949Z,14.30
2023-02-27T02:47:28.595Z,13.60
2023-02-27T02:50:01.224Z,13.35
2023-02-27T02:52:59.178Z,12.90
2023-02-27T02:55:36.607Z,13.43
2023-02-27T02:58:21.637Z,15.45
2023-02-27T03:01:17.027Z,12.75
2023-02-27T03:04:22.713Z,14.57
2023-02-27T03:06:56.255Z,14.07
2023-02-27T03:09:33.732Z,13.30
2023-02-27T03:12:05.119Z,15.15
2023-02-27T03:14:37.838Z,14.65
2023-02-27T03:17:12.991Z,14.80
2023-02-27T03:19:59.767Z,13.35
2023-02-27T03:22:32.375Z,12.35
2023-02-27T03:25:02.321Z,12.75
2023-02-27T03:27:38.802Z,14.55
2023-02-27T03:30:10.929Z,11.95
2023-02-27T03:32:50.390Z,13.13
2023-02-27T03:35:17.672Z,14.77
2023-02-27T03:38:10.100Z,13.18
2023-02-27T03:40:48.120Z,12.25
2023-02-27T03:43:40.244Z,12.82
2023-02-27T03:46:28.069Z,12.38
2023-02-27T03:48:57.820Z,11.98
2023-02-27T03:51:27.716Z,14.15
2023-02-27T03:54:15.595Z,11.93
2023-02-27T03:56:51.993Z,11.05
2023-02-27T03:59:23.610Z,13.40
2023-02-27T04:01:53.778Z,12.93
2023-02-27T04:04:21.534Z,14.00
2023-02-27T04:06:55.298Z,14.13
2023-02-27T04:09:55.062Z,14.07
2023-02-27T04:12:45.834Z,13.68
2023-02-27T04:15:29.430Z,12.07
2023-02-27T04:17:56.455Z,13.57
2023-02-27T04:20:23.771Z,12.45
2023-02-27T04:23:03.128Z,12.90
2023-02-27T04:25:41.379Z,11.00
2023-02-27T04:28:37.527Z,15.23
2023-02-27T04:31:51.572Z,15.30
2023-02-27T04:34:31.709Z,14.25
2023-02-27T04:37:29.593Z,12.48
2023-02-27T04:40:20.588Z,12.95
2023-02-27T04:42:51.924Z,13.88
2023-02-27T04:45:21.616Z,13.80
2023-02-27T04:48:02.207Z,13.90
2023-02-27T04:50:44.245Z,13.07
2023-02-27T04:53:19.538Z,11.00
2023-02-27T04:55:52.566Z,12.02
2023-02-27T04:58:25.463Z,7.80
2023-02-27T05:00:59.506Z,13.07
2023-02-27T05:03:32.168Z,12.63
2023-02-27T05:06:01.493Z,12.07
2023-02-27T05:08:28.941Z,15.75
2023-02-27T05:11:00.348Z,12.07
2023-02-27T05:13:39.552Z,12.88
2023-02-27T05:16:28.777Z,12.25
2023-02-27T05:18:56.661Z,11.48
2023-02-27T05:21:32.370Z,12.00
2023-02-27T05:24:14.469Z,14.10
2023-02-27T05:26:50.382Z,11.73
2023-02-27T05:29:50.947Z,11.65
2023-02-27T05:33:19.668Z,13.52
2023-02-27T05:36:08.495Z,12.10
2023-02-27T05:38:47.839Z,17.17
2023-02-27T05:41:25.862Z,11.82
2023-02-27T05:44:25.503Z,13.00
2023-02-27T05:46:59.881Z,12.80
2023-02-27T05:49:43.261Z,11.35
2023-02-27T05:52:15.065Z,14.18
2023-02-27T05:54:51.583Z,12.88
2023-02-27T05:57:27.827Z,14.18
2023-02-27T06:00:00.694Z,11.93
2023-02-27T06:02:28.134Z,16.85
2023-02-27T06:04:57.917Z,15.20
2023-02-27T06:07:25.349Z,11.80
2023-02-27T06:09:52.408Z,12.60
2023-02-27T06:12:19.779Z,10.88
2023-02-27T06:14:46.888Z,22.90
2023-02-27T06:17:14.273Z,12.35
2023-02-27T06:19:41.362Z,12.30
2023-02-27T06:22:10.344Z,13.77
2023-02-27T06:24:37.606Z,11.98
2023-02-27T06:27:05.221Z,12.95
2023-02-27T06:29:32.632Z,12.82
2023-02-27T06:32:00.366Z,13.07
2023-02-27T06:34:27.710Z,11.82
2023-02-27T06:36:55.235Z,13.43
2023-02-27T06:39:22.449Z,14.48
2023-02-27T06:41:49.963Z,11.63
2023-02-27T06:44:19.421Z,14.52
2023-02-27T06:46:49.837Z,13.80
2023-02-27T06:49:18.281Z,11.45
2023-02-27T06:51:45.714Z,13.23
2023-02-27T06:54:12.953Z,11.15
2023-02-27T06:56:40.457Z,10.32
2023-02-27T06:59:10.086Z,12.48
2023-02-27T07:01:37.827Z,12.43
2023-02-27T07:04:06.271Z,14.93
2023-02-27T07:07:36.417Z,12.32
2023-02-27T07:09:20.943Z,10.95
2023-02-27T07:11:50.794Z,12.93
2023-02-27T07:14:20.442Z,12.45
2023-02-27T07:16:47.902Z,11.65
2023-02-27T07:19:15.052Z,11.82
2023-02-27T07:21:45.244Z,13.18
2023-02-27T07:24:12.569Z,12.13
2023-02-27T07:26:40.126Z,11.63
2023-02-27T07:29:08.056Z,11.80
2023-02-27T07:31:35.965Z,11.15
2023-02-27T07:34:03.186Z,11.27
2023-02-27T07:36:30.644Z,14.15
2023-02-27T07:38:57.831Z,11.30
2023-02-27T07:41:30.935Z,11.32
2023-02-27T07:43:59.593Z,11.85
2023-02-27T07:46:27.603Z,9.52
2023-02-27T07:48:55.427Z,12.82
2023-02-27T07:51:23.010Z,12.27
2023-02-27T07:53:52.577Z,10.35
2023-02-27T07:56:20.088Z,15.02
2023-02-27T07:58:47.212Z,12.60
2023-02-27T08:01:14.843Z,16.65
2023-02-27T08:03:42.098Z,14.68
2023-02-27T08:06:09.663Z,12.05
2023-02-27T08:08:36.699Z,13.63
2023-02-27T08:11:05.891Z,15.00
2023-02-27T08:14:00.219Z,10.55
2023-02-27T08:16:25.921Z,11.82
2023-02-27T08:18:55.702Z,11.33
2023-02-27T08:21:26.545Z,11.68
2023-02-27T08:23:54.073Z,13.60
2023-02-27T08:26:21.880Z,12.57
2023-02-27T08:28:49.097Z,14.60
2023-02-27T08:31:18.750Z,12.48
2023-02-27T08:33:51.186Z,14.65
2023-02-27T08:36:22.678Z,15.30
2023-02-27T08:38:49.748Z,12.00
2023-02-27T08:41:17.181Z,12.70
2023-02-27T08:43:46.546Z,12.73
2023-02-27T08:46:13.976Z,14.18
2023-02-27T08:48:41.078Z,11.32
2023-02-27T08:51:11.538Z,9.75
2023-02-27T08:53:38.730Z,12.38
2023-02-27T08:56:08.877Z,14.13
2023-02-27T08:58:36.117Z,12.73
2023-02-27T09:01:04.285Z,13.93
2023-02-27T09:03:31.808Z,12.52
2023-02-27T09:06:01.829Z,11.32
2023-02-27T09:08:31.734Z,12.23
2023-02-27T09:10:59.146Z,21.00
2023-02-27T09:13:26.464Z,13.82
2023-02-27T09:15:56.181Z,14.68
2023-02-27T09:18:25.812Z,9.63
2023-02-27T09:20:53.201Z,10.82
2023-02-27T09:23:20.399Z,11.02
2023-02-27T09:25:48.182Z,11.45
2023-02-27T09:28:15.885Z,10.98
2023-02-27T09:30:43.431Z,9.77
2023-02-27T09:33:13.164Z,16.60
2023-02-27T09:35:41.002Z,11.70
2023-02-27T09:38:08.208Z,13.90
2023-02-27T09:40:41.310Z,12.98
2023-02-27T09:43:19.562Z,11.27
2023-02-27T09:45:51.698Z,10.65
2023-02-27T09:48:30.885Z,10.27
2023-02-27T09:51:00.590Z,10.77
2023-02-27T09:53:41.367Z,9.82
2023-02-27T09:56:20.072Z,10.27
2023-02-27T09:59:02.005Z,8.95
2023-02-27T10:01:41.406Z,9.55
2023-02-27T10:04:27.662Z,10.13
2023-02-27T10:07:03.114Z,9.93
2023-02-27T10:09:30.214Z,9.55
2023-02-27T10:12:12.738Z,13.80
2023-02-27T10:14:48.513Z,7.63
2023-02-27T10:17:27.840Z,8.95
2023-02-27T10:20:00.225Z,7.70
2023-02-27T10:22:44.225Z,7.90
2023-02-27T10:25:30.416Z,9.70
2023-02-27T10:28:12.653Z,8.02
2023-02-27T10:30:39.993Z,8.63
2023-02-27T10:33:09.570Z,9.13
2023-02-27T10:35:43.833Z,9.07
2023-02-27T10:38:17.927Z,31.25
2023-02-27T10:40:46.282Z,11.32
2023-02-27T10:43:17.211Z,8.98
2023-02-27T10:45:47.149Z,11.55
2023-02-27T10:48:17.569Z,10.27
2023-02-27T10:50:47.981Z,11.93
2023-02-27T10:53:26.726Z,14.73
2023-02-27T10:56:26.506Z,12.48
2023-02-27T10:59:06.755Z,10.98
2023-02-27T11:02:17.924Z,13.85
2023-02-27T11:04:51.767Z,12.85
2023-02-27T11:07:27.855Z,10.13
2023-02-27T11:10:03.016Z,9.55
2023-02-27T11:12:35.114Z,9.57
2023-02-27T11:15:24.543Z,11.55
2023-02-27T11:17:51.727Z,12.40
2023-02-27T11:20:39.673Z,11.48
2023-02-27T11:23:23.098Z,15.35
2023-02-27T11:25:53.592Z,16.38
2023-02-27T11:28:30.246Z,16.05
2023-02-27T11:31:00.697Z,14.88
2023-02-27T11:33:31.594Z,14.07
2023-02-27T11:35:59.195Z,12.15
2023-02-27T11:38:31.393Z,14.45
2023-02-27T11:41:08.741Z,12.52
2023-02-27T11:43:53.839Z,11.60
2023-02-27T11:46:43.394Z,9.88
2023-02-27T11:49:48.998Z,10.45
2023-02-27T11:52:43.471Z,17.08
2023-02-27T11:55:20.187Z,8.52
2023-02-27T11:57:59.338Z,9.60
2023-02-27T12:00:33.217Z,10.80
2023-02-27T12:03:36.094Z,10.43
2023-02-27T12:06:17.205Z,12.38
2023-02-27T12:08:47.581Z,10.65
2023-02-27T12:11:32.958Z,6.97
2023-02-27T12:14:16.801Z,7.68
2023-02-27T12:16:58.910Z,11.70
2023-02-27T12:19:49.994Z,12.43
2023-02-27T12:22:20.918Z,9.35
2023-02-27T12:25:27.647Z,9.85
2023-02-27T12:28:06.622Z,15.02
2023-02-27T12:31:01.803Z,11.73
2023-02-27T12:33:52.406Z,11.63
2023-02-27T12:36:22.358Z,10.15
2023-02-27T12:38:49.666Z,13.68
2023-02-27T12:41:38.606Z,12.02
2023-02-27T12:44:20.845Z,11.30
2023-02-27T12:47:06.283Z,13.98
2023-02-27T12:49:43.322Z,14.70
2023-02-27T12:52:35.426Z,13.13
2023-02-27T12:55:23.532Z,13.02
2023-02-27T12:58:05.010Z,14.32
2023-02-27T13:01:00.669Z,13.50
2023-02-27T13:03:44.694Z,12.43
2023-02-27T13:06:23.770Z,11.07
2023-02-27T13:09:36.460Z,12.32
2023-02-27T13:12:36.318Z,12.27
2023-02-27T13:15:15.937Z,11.85
2023-02-27T13:17:43.044Z,10.57
2023-02-27T13:20:26.672Z,11.35
2023-02-27T13:23:12.103Z,11.55
2023-02-27T13:25:46.393Z,10.27
2023-02-27T13:28:22.423Z,11.20
2023-02-27T13:31:15.420Z,10.68
2023-02-27T13:34:04.563Z,12.07
2023-02-27T13:36:50.207Z,8.85
2023-02-27T13:39:51.697Z,13.23
2023-02-27T13:42:28.121Z,11.32
2023-02-27T13:44:57.837Z,10.90
2023-02-27T13:47:31.344Z,9.90
2023-02-27T13:50:21.469Z,9.93
2023-02-27T13:52:51.453Z,10.38
2023-02-27T13:55:30.367Z,10.23
2023-02-27T13:57:59.812Z,7.93
2023-02-27T14:00:32.265Z,10.00
2023-02-27T14:03:23.194Z,10.65
2023-02-27T14:05:52.807Z,7.75
2023-02-27T14:08:22.706Z,6.40
2023-02-27T14:11:11.049Z,6.55
2023-02-27T14:13:50.884Z,9.68
2023-02-27T14:16:47.213Z,11.48
2023-02-27T14:19:20.404Z,11.00
2023-02-27T14:22:22.265Z,10.63
2023-02-27T14:25:03.652Z,9.27
2023-02-27T14:27:44.692Z,11.25
2023-02-27T14:30:53.161Z,8.63
2023-02-27T14:33:37.478Z,10.00
2023-02-27T14:36:18.631Z,10.40
2023-02-27T14:38:46.456Z,10.80
2023-02-27T14:41:37.158Z,11.65
2023-02-27T14:44:04.815Z,7.88
2023-02-27T14:46:37.213Z,6.43
2023-02-27T14:49:26.051Z,6.50
2023-02-27T14:51:53.959Z,6.82
2023-02-27T14:54:26.478Z,8.48
2023-02-27T14:56:59.874Z,8.52
2023-02-27T14:59:45.734Z,8.07
2023-02-27T15:02:24.225Z,8.32
2023-02-27T15:05:12.278Z,7.38
2023-02-27T15:07:45.938Z,26.13
2023-02-27T15:10:22.749Z,10.88
2023-02-27T15:12:51.494Z,12.23
2023-02-27T15:15:22.423Z,8.25
2023-02-27T15:17:55.486Z,8.73
2023-02-27T15:20:34.125Z,10.02
2023-02-27T15:23:19.232Z,9.02
2023-02-27T15:25:46.563Z,8.52
2023-02-27T15:28:37.176Z,8.77
2023-02-27T15:31:12.793Z,9.65
2023-02-27T15:33:42.488Z,12.57
2023-02-27T15:36:21.675Z,8.40
2023-02-27T15:39:07.588Z,8.02
2023-02-27T15:41:37.765Z,9.07
2023-02-27T15:44:07.608Z,8.30
2023-02-27T15:46:37.284Z,10.05
2023-02-27T15:49:04.966Z,9.80
2023-02-27T15:51:32.328Z,12.02
2023-02-27T15:54:04.477Z,10.05
2023-02-27T15:56:37.893Z,11.07
2023-02-27T15:59:07.869Z,12.70
2023-02-27T16:01:35.188Z,18.77
2023-02-27T16:04:09.333Z,15.32
2023-02-27T16:06:40.910Z,15.68
2023-02-27T16:09:23.029Z,16.35
2023-02-27T16:11:50.303Z,16.55
2023-02-27T16:14:41.492Z,14.38
2023-02-27T16:17:24.560Z,19.13
2023-02-27T16:19:56.077Z,14.65
2023-02-27T16:22:23.677Z,19.20
2023-02-27T16:24:52.039Z,15.60
2023-02-27T16:27:28.472Z,14.73
2023-02-27T16:29:59.272Z,11.32
2023-02-27T16:32:34.802Z,11.07
2023-02-27T16:35:20.537Z,12.65
2023-02-27T16:37:50.685Z,12.90
2023-02-27T16:40:22.346Z,13.77
2023-02-27T16:42:53.026Z,11.05
2023-02-27T16:45:37.025Z,12.25
2023-02-27T16:48:05.418Z,12.68
2023-02-27T16:50:38.903Z,11.63
2023-02-27T16:53:06.022Z,13.30
2023-02-27T16:55:41.763Z,16.42
2023-02-27T16:58:16.729Z,15.80
2023-02-27T17:00:49.047Z,16.52
2023-02-27T17:03:16.221Z,14.73
2023-02-27T17:05:43.652Z,16.15
2023-02-27T17:08:14.184Z,18.48
2023-02-27T17:10:41.805Z,19.23
2023-02-27T17:13:08.911Z,17.88
2023-02-27T17:15:41.688Z,17.08
2023-02-27T17:18:09.509Z,16.38
2023-02-27T17:20:39.069Z,14.02
2023-02-27T17:23:08.968Z,15.10
2023-02-27T17:25:36.529Z,14.20
2023-02-27T17:28:06.171Z,16.33
2023-02-27T17:30:33.677Z,17.52
2023-02-27T17:33:03.809Z,16.50
2023-02-27T17:35:31.619Z,14.10
2023-02-27T17:37:59.200Z,16.23
2023-02-27T17:40:28.940Z,16.60
2023-02-27T17:42:56.310Z,16.27
2023-02-27T17:45:24.112Z,18.55
2023-02-27T17:47:54.399Z,25.27
2023-02-27T17:50:21.815Z,21.88
2023-02-27T17:52:53.670Z,21.25
2023-02-27T17:55:21.120Z,20.23
2023-02-27T17:57:48.572Z,17.52
2023-02-27T18:00:19.155Z,25.02
2023-02-27T18:02:46.445Z,19.92
2023-02-27T18:05:17.295Z,22.35
2023-02-27T18:07:44.437Z,23.77
2023-02-27T18:10:15.016Z,24.15
2023-02-27T18:12:42.724Z,17.27
2023-02-27T18:15:11.025Z,19.95
2023-02-27T18:17:42.750Z,21.00
2023-02-27T18:20:12.990Z,21.00
2023-02-27T18:22:42.598Z,19.00
2023-02-27T18:25:10.095Z,20.85
2023-02-27T18:27:37.191Z,20.23
2023-02-27T18:30:05.225Z,21.52
2023-02-27T18:32:37.031Z,23.27
2023-02-27T18:35:04.786Z,22.88
2023-02-27T18:37:31.913Z,23.50
2023-02-27T18:39:59.392Z,21.33
2023-02-27T18:42:26.727Z,23.30
2023-02-27T18:44:54.296Z,21.83
2023-02-27T18:47:21.357Z,24.30
2023-02-27T18:49:48.751Z,23.83
2023-02-27T18:52:15.834Z,24.55
2023-02-27T18:54:43.317Z,26.73
2023-02-27T18:57:40.404Z,26.00
2023-02-27T19:00:08.535Z,25.85
2023-02-27T19:02:35.688Z,24.60
2023-02-27T19:05:03.387Z,27.48
2023-02-27T19:07:32.983Z,29.98
2023-02-27T19:10:02.817Z,25.45
2023-02-27T19:12:34.601Z,25.42
2023-02-27T19:15:04.504Z,27.13
2023-02-27T19:17:31.619Z,22.48
2023-02-27T19:20:01.482Z,21.60
2023-02-27T19:22:28.567Z,24.60
2023-02-27T19:24:59.085Z,24.23
2023-02-27T19:27:28.778Z,21.55
2023-02-27T19:29:58.732Z,25.90
2023-02-27T19:32:25.956Z,21.25
2023-02-27T19:34:53.820Z,20.25
2023-02-27T19:37:23.144Z,22.38
2023-02-27T19:39:52.818Z,24.25
2023-02-27T19:42:19.949Z,23.23
2023-02-27T19:44:47.323Z,24.08
2023-02-27T19:47:14.581Z,22.52
2023-02-27T19:49:44.107Z,20.92
2023-02-27T19:52:11.201Z,22.38
2023-02-27T19:54:43.204Z,19.30
2023-02-27T19:57:10.400Z,21.05
2023-02-27T19:59:40.292Z,21.23
2023-02-27T20:02:08.071Z,24.25
2023-02-27T20:04:38.052Z,25.20
2023-02-27T20:07:07.446Z,21.52
2023-02-27T20:09:34.876Z,20.63
2023-02-27T20:12:02.094Z,24.05
2023-02-27T20:14:32.324Z,25.05
2023-02-27T20:16:59.470Z,25.27
2023-02-27T20:19:27.066Z,25.10
2023-02-27T20:21:56.738Z,23.15
2023-02-27T20:24:24.163Z,23.98
2023-02-27T20:26:51.855Z,20.95
2023-02-27T20:29:24.787Z,18.40
2023-02-27T20:31:55.499Z,25.02
2023-02-27T20:34:25.946Z,21.73
2023-02-27T20:36:54.934Z,27.58
2023-02-27T20:39:22.586Z,25.67
2023-02-27T20:41:52.256Z,25.63
2023-02-27T20:44:19.773Z,27.65
2023-02-27T20:46:52.516Z,25.10
2023-02-27T20:49:22.599Z,28.75
2023-02-27T20:51:52.207Z,36.72
2023-02-27T20:54:22.181Z,28.70
2023-02-27T20:56:52.923Z,31.77
2023-02-27T20:59:21.931Z,32.20
2023-02-27T21:01:49.219Z,31.15
2023-02-27T21:04:28.982Z,31.98
2023-02-27T21:06:56.102Z,27.77
2023-02-27T21:09:23.552Z,35.67
2023-02-27T21:11:50.614Z,34.28
2023-02-27T21:14:20.525Z,31.63
2023-02-27T21:16:47.674Z,33.45
2023-02-27T21:19:15.377Z,31.65
2023-02-27T21:21:49.381Z,30.13
2023-02-27T21:24:18.941Z,29.52
2023-02-27T21:26:46.147Z,30.20
2023-02-27T21:29:18.795Z,30.38
2023-02-27T21:31:47.844Z,31.42
2023-02-27T21:34:28.833Z,34.30
2023-02-27T21:37:01.679Z,31.13
2023-02-27T21:39:29.191Z,34.35
2023-02-27T21:41:56.489Z,34.58
2023-02-27T21:44:24.298Z,33.70
2023-02-27T21:46:51.748Z,32.38
2023-02-27T21:49:22.342Z,32.72
2023-02-27T21:51:50.350Z,31.75
2023-02-27T21:54:18.740Z,32.15
2023-02-27T21:56:49.213Z,34.20
2023-02-27T21:59:18.348Z,38.05
2023-02-27T22:01:48.170Z,33.90
2023-02-27T22:04:17.873Z,38.55
2023-02-27T22:06:45.202Z,41.53
2023-02-27T22:09:13.324Z,33.97
2023-02-27T22:11:40.665Z,40.78
2023-02-27T22:14:09.523Z,41.35
2023-02-27T22:16:39.562Z,39.30
2023-02-27T22:19:12.273Z,40.42
2023-02-27T22:21:40.071Z,40.88
2023-02-27T22:24:08.254Z,35.88
2023-02-27T22:26:35.860Z,36.33
2023-02-27T22:29:05.266Z,33.45
2023-02-27T22:31:35.476Z,34.03
2023-02-27T22:34:07.951Z,38.10
2023-02-27T22:36:36.144Z,35.10
2023-02-27T22:39:05.683Z,38.00
2023-02-27T22:41:36.012Z,38.17
2023-02-27T22:44:04.546Z,38.20
2023-02-27T22:46:34.700Z,35.15
2023-02-27T22:49:08.014Z,42.90
2023-02-27T22:51:35.626Z,36.70
2023-02-27T22:54:05.127Z,36.92
2023-02-27T22:56:32.528Z,36.42
2023-02-27T22:59:00.310Z,39.60
2023-02-27T23:01:29.915Z,37.00
2023-02-27T23:04:00.066Z,36.40
2023-02-27T23:06:34.509Z,36.03
2023-02-27T23:09:02.350Z,34.85
2023-02-27T23:11:29.766Z,37.65
2023-02-27T23:13:57.319Z,31.60
2023-02-27T23:16:26.918Z,33.63
2023-02-27T23:18:58.837Z,32.55
2023-02-27T23:21:33.918Z,31.33
2023-02-27T23:24:11.992Z,32.03
2023-02-27T23:26:41.560Z,26.05
2023-02-27T23:29:09.995Z,27.88
2023-02-27T23:31:37.721Z,33.38
2023-02-27T23:34:07.854Z,27.80
2023-02-27T23:36:40.678Z,30.67
2023-02-27T23:39:11.792Z,30.15
2023-02-27T23:41:38.908Z,28.00
2023-02-27T23:44:06.318Z,32.90
2023-02-27T23:46:33.402Z,30.63
2023-02-27T23:49:03.609Z,26.55
2023-02-27T23:51:31.422Z,32.88
2023-02-27T23:53:59.588Z,32.53
2023-02-27T23:56:29.187Z,33.75
2023-02-27T23:59:02.244Z,34.92
